createdAt,value
2022-12-17T00:00:34.223Z,0.38
2022-12-17T00:03:19.413Z,0.40
2022-12-17T00:06:04.587Z,0.50
2022-12-17T00:08:49.878Z,0.60
2022-12-17T00:11:35.570Z,0.60
2022-12-17T00:14:20.437Z,0.85
2022-12-17T00:17:05.894Z,0.93
2022-12-17T00:19:51.207Z,0.70
2022-12-17T00:22:37.113Z,0.60
2022-12-17T00:25:22.508Z,0.63
2022-12-17T00:28:07.700Z,0.30
2022-12-17T00:30:53.068Z,0.55
2022-12-17T00:33:38.439Z,0.60
2022-12-17T00:36:37.625Z,0.52
2022-12-17T00:39:22.757Z,0.73
2022-12-17T00:42:07.978Z,0.45
2022-12-17T00:44:53.073Z,0.68
2022-12-17T00:47:38.633Z,0.47
2022-12-17T00:50:23.910Z,0.50
2022-12-17T00:53:10.958Z,0.70
2022-12-17T00:55:56.182Z,0.40
2022-12-17T00:58:42.429Z,0.40
2022-12-17T01:01:27.782Z,0.40
2022-12-17T01:04:12.964Z,0.40
2022-12-17T01:06:58.084Z,0.60
2022-12-17T01:09:43.231Z,0.35
2022-12-17T01:12:28.249Z,0.50
2022-12-17T01:15:13.728Z,0.40
2022-12-17T01:17:59.067Z,0.47
2022-12-17T01:20:44.189Z,0.50
2022-12-17T01:23:29.381Z,0.30
2022-12-17T01:26:15.596Z,0.30
2022-12-17T01:29:01.452Z,0.30
2022-12-17T01:31:46.762Z,0.57
2022-12-17T01:34:39.444Z,0.40
2022-12-17T01:37:24.454Z,0.60
2022-12-17T01:40:09.348Z,0.30
2022-12-17T01:42:58.145Z,0.50
2022-12-17T01:45:44.817Z,0.70
2022-12-17T01:48:31.998Z,0.73
2022-12-17T01:51:17.634Z,0.40
2022-12-17T01:54:07.832Z,0.40
2022-12-17T01:56:54.132Z,0.45
2022-12-17T01:59:42.261Z,0.50
2022-12-17T02:02:35.129Z,0.60
2022-12-17T02:05:20.051Z,0.60
2022-12-17T02:08:11.196Z,0.45
2022-12-17T02:11:02.687Z,0.50
2022-12-17T02:14:01.426Z,0.40
2022-12-17T02:16:50.872Z,0.50
2022-12-17T02:19:54.974Z,0.50
2022-12-17T02:22:59.798Z,0.40
2022-12-17T02:25:55.772Z,0.50
2022-12-17T02:28:41.018Z,0.50
2022-12-17T02:31:26.860Z,0.50
2022-12-17T02:34:12.288Z,0.50
2022-12-17T02:36:57.549Z,0.50
2022-12-17T02:39:42.733Z,0.50
2022-12-17T02:42:27.960Z,0.50
2022-12-17T02:45:13.823Z,0.40
2022-12-17T02:47:58.962Z,0.40
2022-12-17T02:50:44.142Z,0.50
2022-12-17T02:53:28.990Z,0.38
2022-12-17T02:56:14.219Z,0.40
2022-12-17T02:58:59.372Z,0.45
2022-12-17T03:01:44.574Z,0.40
2022-12-17T03:04:46.253Z,0.40
2022-12-17T03:07:31.399Z,0.40
2022-12-17T03:10:16.337Z,0.45
2022-12-17T03:13:01.619Z,1.08
2022-12-17T03:15:46.861Z,0.60
2022-12-17T03:18:32.332Z,0.50
2022-12-17T03:21:17.506Z,0.55
2022-12-17T03:24:02.727Z,0.70
2022-12-17T03:26:47.796Z,0.70
2022-12-17T03:29:33.161Z,0.60
2022-12-17T03:32:18.241Z,0.73
2022-12-17T03:35:03.180Z,1.10
2022-12-17T03:37:48.450Z,1.10
2022-12-17T03:40:53.239Z,1.13
2022-12-17T03:43:38.684Z,0.90
2022-12-17T03:46:24.059Z,1.17
2022-12-17T03:49:08.956Z,1.00
2022-12-17T03:51:54.092Z,1.15
2022-12-17T03:54:39.287Z,1.05
2022-12-17T03:57:24.402Z,0.90
2022-12-17T04:00:09.412Z,0.95
2022-12-17T04:02:54.748Z,1.00
2022-12-17T04:05:39.869Z,0.82
2022-12-17T04:08:24.802Z,0.88
2022-12-17T04:11:10.055Z,0.90
2022-12-17T04:13:55.089Z,0.80
2022-12-17T04:16:40.196Z,0.85
2022-12-17T04:19:25.380Z,0.80
2022-12-17T04:22:10.528Z,0.77
2022-12-17T04:24:55.694Z,1.05
2022-12-17T04:27:40.870Z,1.30
2022-12-17T04:30:26.117Z,0.82
2022-12-17T04:33:15.486Z,0.70
2022-12-17T04:36:00.445Z,0.90
2022-12-17T04:38:45.681Z,0.68
2022-12-17T04:41:30.798Z,0.90
2022-12-17T04:44:15.993Z,0.75
2022-12-17T04:47:01.165Z,0.80
2022-12-17T04:49:46.435Z,0.80
2022-12-17T04:52:31.540Z,0.80
2022-12-17T04:55:33.246Z,0.63
2022-12-17T04:58:22.064Z,0.80
2022-12-17T05:01:09.569Z,0.60
2022-12-17T05:03:54.769Z,0.60
2022-12-17T05:06:39.809Z,0.60
2022-12-17T05:09:24.621Z,1.02
2022-12-17T05:12:11.341Z,0.60
2022-12-17T05:14:56.239Z,0.50
2022-12-17T05:17:41.326Z,0.40
2022-12-17T05:20:26.643Z,0.60
2022-12-17T05:23:11.653Z,0.50
2022-12-17T05:25:56.802Z,0.40
2022-12-17T05:28:41.881Z,0.50
2022-12-17T05:31:27.256Z,0.60
2022-12-17T05:34:12.322Z,0.57
2022-12-17T05:36:57.596Z,0.52
2022-12-17T05:39:42.711Z,0.50
2022-12-17T05:42:27.485Z,0.52
2022-12-17T05:45:12.757Z,0.50
2022-12-17T05:47:59.512Z,0.63
2022-12-17T05:50:44.988Z,1.15
2022-12-17T05:53:30.272Z,0.45
2022-12-17T05:56:15.374Z,0.75
2022-12-17T05:59:00.586Z,0.50
2022-12-17T06:01:45.790Z,0.77
2022-12-17T06:04:31.086Z,0.70
2022-12-17T06:07:16.189Z,0.50
2022-12-17T06:10:01.425Z,0.50
2022-12-17T06:12:46.411Z,0.50
2022-12-17T06:15:31.265Z,0.52
2022-12-17T06:18:17.342Z,0.63
2022-12-17T06:21:02.623Z,0.88
2022-12-17T06:23:47.772Z,0.60
2022-12-17T06:26:32.673Z,0.63
2022-12-17T06:29:17.824Z,0.60
2022-12-17T06:32:03.034Z,0.68
2022-12-17T06:34:48.256Z,0.70
2022-12-17T06:37:33.430Z,0.63
2022-12-17T06:40:18.495Z,0.50
2022-12-17T06:43:13.410Z,0.60
2022-12-17T06:45:58.261Z,0.47
2022-12-17T06:48:43.420Z,0.60
2022-12-17T06:51:28.580Z,0.60
2022-12-17T06:54:13.931Z,0.70
2022-12-17T06:56:58.790Z,0.57
2022-12-17T06:59:44.141Z,0.50
2022-12-17T07:02:29.613Z,0.57
2022-12-17T07:05:15.005Z,0.68
2022-12-17T07:08:00.173Z,0.68
2022-12-17T07:10:45.196Z,0.70
2022-12-17T07:13:30.455Z,0.73
2022-12-17T07:16:15.662Z,0.70
2022-12-17T07:19:01.074Z,0.50
2022-12-17T07:21:46.260Z,0.55
2022-12-17T07:24:31.130Z,0.60
2022-12-17T07:27:16.303Z,0.40
2022-12-17T07:30:01.414Z,0.50
2022-12-17T07:32:46.379Z,0.50
2022-12-17T07:35:31.261Z,0.50
2022-12-17T07:38:19.866Z,0.60
2022-12-17T07:41:05.217Z,0.70
2022-12-17T07:43:53.259Z,0.60
2022-12-17T07:46:38.724Z,0.40
2022-12-17T07:49:25.881Z,0.70
2022-12-17T07:52:11.202Z,0.60
2022-12-17T07:54:56.491Z,0.80
2022-12-17T07:57:41.738Z,0.50
2022-12-17T08:00:26.785Z,0.75
2022-12-17T08:03:15.892Z,0.60
2022-12-17T08:08:34.303Z,1.52
2022-12-17T08:11:19.575Z,0.90
2022-12-17T08:14:04.626Z,0.98
2022-12-17T08:16:49.967Z,0.80
2022-12-17T08:19:35.126Z,0.68
2022-12-17T08:22:20.399Z,0.80
2022-12-17T08:25:05.645Z,0.75
2022-12-17T08:27:50.720Z,0.80
2022-12-17T08:30:35.921Z,1.50
2022-12-17T08:33:22.026Z,1.38
2022-12-17T08:36:13.785Z,1.10
2022-12-17T08:38:58.878Z,1.10
2022-12-17T08:41:43.970Z,0.82
2022-12-17T08:44:28.849Z,0.77
2022-12-17T08:47:13.944Z,1.00
2022-12-17T08:49:58.801Z,0.95
2022-12-17T08:52:43.945Z,1.00
2022-12-17T08:55:29.049Z,1.30
2022-12-17T08:58:15.181Z,0.98
2022-12-17T09:01:00.956Z,1.02
2022-12-17T09:03:45.824Z,1.10
2022-12-17T09:06:35.954Z,1.00
2022-12-17T09:09:23.900Z,1.17
2022-12-17T09:12:09.020Z,1.08
2022-12-17T09:14:54.196Z,0.80
2022-12-17T09:17:39.357Z,0.90
2022-12-17T09:20:29.054Z,1.10
2022-12-17T09:23:14.454Z,1.15
2022-12-17T09:25:59.876Z,0.85
2022-12-17T09:28:45.009Z,0.70
2022-12-17T09:31:35.363Z,1.00
2022-12-17T09:34:22.066Z,0.82
2022-12-17T09:37:06.995Z,0.90
2022-12-17T09:39:52.007Z,0.80
2022-12-17T09:42:43.349Z,0.88
2022-12-17T09:45:38.876Z,0.73
2022-12-17T09:48:26.895Z,0.82
2022-12-17T09:51:16.090Z,0.85
2022-12-17T09:54:02.730Z,1.20
2022-12-17T09:56:49.394Z,1.02
2022-12-17T09:59:41.889Z,1.00
2022-12-17T10:02:37.779Z,1.27
2022-12-17T10:05:25.107Z,1.23
2022-12-17T10:08:11.250Z,0.88
2022-12-17T10:10:59.406Z,0.98
2022-12-17T10:13:44.506Z,1.40
2022-12-17T10:16:44.748Z,1.13
2022-12-17T10:19:38.873Z,1.23
2022-12-17T10:25:09.209Z,1.48
2022-12-17T10:27:54.372Z,1.33
2022-12-17T10:30:39.556Z,1.52
2022-12-17T10:33:25.551Z,1.85
2022-12-17T10:36:10.703Z,1.90
2022-12-17T10:38:55.581Z,2.58
2022-12-17T10:41:48.002Z,2.10
2022-12-17T10:44:39.069Z,2.15
2022-12-17T10:47:41.032Z,2.20
2022-12-17T10:50:30.962Z,1.73
2022-12-17T10:53:16.567Z,2.50
2022-12-17T10:56:20.006Z,2.38
2022-12-17T10:59:06.744Z,2.40
2022-12-17T11:01:52.090Z,2.10
2022-12-17T11:04:43.594Z,2.08
2022-12-17T11:07:34.237Z,2.20
2022-12-17T11:10:19.932Z,2.67
2022-12-17T11:13:07.996Z,2.83
2022-12-17T11:16:22.553Z,2.40
2022-12-17T11:19:07.474Z,2.78
2022-12-17T11:21:55.095Z,2.88
2022-12-17T11:24:43.352Z,2.95
2022-12-17T11:27:30.097Z,2.22
2022-12-17T11:30:15.253Z,2.38
2022-12-17T11:33:06.222Z,2.35
2022-12-17T11:36:32.438Z,2.70
2022-12-17T11:39:30.245Z,1.95
2022-12-17T11:42:21.147Z,2.20
2022-12-17T11:45:29.491Z,1.85
2022-12-17T11:48:26.578Z,2.15
2022-12-17T11:51:35.044Z,1.83
2022-12-17T11:54:27.259Z,1.65
2022-12-17T11:57:23.335Z,2.22
2022-12-17T12:00:15.192Z,2.30
2022-12-17T12:03:00.361Z,2.47
2022-12-17T12:05:56.840Z,2.58
2022-12-17T12:08:46.490Z,2.53
2022-12-17T12:11:32.071Z,2.33
2022-12-17T12:14:23.381Z,2.83
2022-12-17T12:17:15.249Z,2.40
2022-12-17T12:20:13.861Z,3.13
2022-12-17T12:23:11.502Z,3.00
2022-12-17T12:26:00.911Z,2.78
2022-12-17T12:28:55.715Z,2.40
2022-12-17T12:31:55.287Z,2.88
2022-12-17T12:34:45.263Z,1.83
2022-12-17T12:37:32.912Z,1.35
2022-12-17T12:40:21.129Z,1.27
2022-12-17T12:43:09.769Z,1.15
2022-12-17T12:46:13.938Z,1.55
2022-12-17T12:49:22.476Z,1.10
2022-12-17T12:52:08.810Z,0.90
2022-12-17T12:55:06.296Z,0.80
2022-12-17T12:57:52.979Z,1.25
2022-12-17T13:00:53.245Z,0.88
2022-12-17T13:03:42.410Z,0.77
2022-12-17T13:06:09.121Z,0.95
2022-12-17T13:08:35.966Z,1.00
2022-12-17T13:11:10.528Z,0.80
2022-12-17T13:13:39.867Z,0.73
2022-12-17T13:16:35.973Z,0.95
2022-12-17T13:19:04.461Z,0.80
2022-12-17T13:21:31.817Z,0.70
2022-12-17T13:23:59.044Z,0.90
2022-12-17T13:26:30.921Z,0.82
2022-12-17T13:28:58.037Z,0.93
2022-12-17T13:31:26.805Z,1.00
2022-12-17T13:33:53.290Z,0.60
2022-12-17T13:36:52.220Z,3.28
2022-12-17T13:39:27.744Z,2.10
2022-12-17T13:41:56.485Z,0.80
2022-12-17T13:44:29.548Z,0.70
2022-12-17T13:46:56.048Z,0.70
2022-12-17T13:49:26.749Z,1.17
2022-12-17T13:52:11.723Z,0.75
2022-12-17T13:54:38.605Z,0.65
2022-12-17T13:57:16.826Z,0.70
2022-12-17T13:59:51.492Z,0.73
2022-12-17T14:02:28.479Z,0.70
2022-12-17T14:04:55.959Z,0.95
2022-12-17T14:07:25.306Z,0.70
2022-12-17T14:09:52.019Z,1.00
2022-12-17T14:12:22.473Z,1.10
2022-12-17T14:14:59.742Z,1.02
2022-12-17T14:17:27.811Z,0.80
2022-12-17T14:20:03.078Z,0.57
2022-12-17T14:22:32.378Z,0.65
2022-12-17T14:24:59.146Z,0.80
2022-12-17T14:27:27.288Z,0.93
2022-12-17T14:29:53.866Z,0.47
2022-12-17T14:32:25.199Z,0.80
2022-12-17T14:34:55.804Z,0.52
2022-12-17T14:40:00.846Z,0.60
2022-12-17T14:42:29.665Z,0.40
2022-12-17T14:44:56.319Z,0.60
2022-12-17T14:47:22.859Z,0.98
2022-12-17T14:49:57.540Z,1.30
2022-12-17T14:52:27.153Z,2.55
2022-12-17T14:54:53.742Z,3.33
2022-12-17T14:57:21.159Z,11.07
2022-12-17T14:59:47.710Z,19.48
2022-12-17T15:02:26.598Z,6.13
2022-12-17T15:04:55.655Z,2.58
2022-12-17T15:07:26.377Z,2.28
2022-12-17T15:09:53.814Z,2.20
2022-12-17T15:12:21.093Z,2.00
2022-12-17T15:14:47.578Z,1.92
2022-12-17T15:17:14.453Z,2.80
2022-12-17T15:19:41.055Z,2.70
2022-12-17T15:22:13.889Z,2.63
2022-12-17T15:24:40.354Z,2.40
2022-12-17T15:27:06.814Z,2.78
2022-12-17T15:29:34.696Z,1.90
2022-12-17T15:32:01.198Z,2.42
2022-12-17T15:34:27.661Z,1.90
2022-12-17T15:36:54.146Z,1.27
2022-12-17T15:39:20.587Z,1.55
2022-12-17T15:42:05.509Z,1.63
2022-12-17T15:44:31.940Z,1.55
2022-12-17T15:46:58.438Z,1.38
2022-12-17T15:49:24.894Z,1.80
2022-12-17T15:51:51.444Z,1.92
2022-12-17T15:54:18.057Z,1.98
2022-12-17T15:56:51.563Z,2.45
2022-12-17T15:59:18.059Z,6.13
2022-12-17T16:01:44.640Z,4.20
2022-12-17T16:04:17.856Z,2.40
2022-12-17T16:06:48.046Z,2.00
2022-12-17T16:09:14.522Z,1.80
2022-12-17T16:11:40.998Z,1.65
2022-12-17T16:14:07.467Z,1.45
2022-12-17T16:16:33.987Z,2.83
2022-12-17T16:19:02.206Z,2.80
2022-12-17T16:21:28.857Z,1.50
2022-12-17T16:23:55.322Z,1.95
2022-12-17T16:26:21.796Z,2.42
2022-12-17T16:28:48.300Z,2.97
2022-12-17T16:31:15.548Z,2.30
2022-12-17T16:33:42.798Z,1.70
2022-12-17T16:36:11.466Z,1.92
2022-12-17T16:38:43.273Z,2.10
2022-12-17T16:41:09.837Z,2.97
2022-12-17T16:43:36.488Z,1.70
2022-12-17T16:46:07.663Z,2.08
2022-12-17T16:48:38.925Z,2.50
2022-12-17T16:51:27.921Z,2.50
2022-12-17T16:53:54.992Z,2.50
2022-12-17T16:56:23.170Z,3.92
2022-12-17T16:58:50.293Z,5.63
2022-12-17T17:01:20.828Z,7.15
2022-12-17T17:03:47.871Z,7.60
2022-12-17T17:06:14.437Z,11.10
2022-12-17T17:08:40.972Z,7.93
2022-12-17T17:11:19.269Z,8.68
2022-12-17T17:13:45.760Z,7.38
2022-12-17T17:16:12.245Z,6.35
2022-12-17T17:18:39.419Z,4.80
2022-12-17T17:21:32.410Z,4.47
2022-12-17T17:24:01.419Z,4.78
2022-12-17T17:26:28.918Z,3.92
2022-12-17T17:28:55.738Z,4.30
2022-12-17T17:31:26.669Z,3.97
2022-12-17T17:33:54.029Z,4.63
2022-12-17T17:36:22.174Z,4.90
2022-12-17T17:38:49.349Z,7.63
2022-12-17T17:41:17.564Z,7.90
2022-12-17T17:43:44.298Z,17.88
2022-12-17T17:46:15.809Z,9.13
2022-12-17T17:48:43.121Z,8.95
2022-12-17T17:51:14.745Z,9.13
2022-12-17T17:53:42.370Z,8.60
2022-12-17T17:56:15.133Z,8.13
2022-12-17T17:58:42.620Z,6.32
2022-12-17T18:01:10.470Z,8.18
2022-12-17T18:03:37.615Z,7.68
2022-12-17T18:06:05.162Z,10.63
2022-12-17T18:08:32.007Z,8.88
2022-12-17T18:10:59.270Z,7.45
2022-12-17T18:13:44.161Z,8.23
2022-12-17T18:16:10.714Z,9.90
2022-12-17T18:18:37.972Z,6.50
2022-12-17T18:21:06.743Z,7.05
2022-12-17T18:23:33.289Z,7.47
2022-12-17T18:26:12.033Z,8.43
2022-12-17T18:28:39.452Z,7.82
2022-12-17T18:31:07.492Z,9.55
2022-12-17T18:33:34.690Z,10.57
2022-12-17T18:36:01.137Z,62.35
2022-12-17T18:38:27.632Z,33.17
2022-12-17T18:40:54.190Z,20.88
2022-12-17T18:43:23.592Z,25.50
2022-12-17T18:45:51.153Z,29.92
2022-12-17T18:48:17.878Z,26.50
2022-12-17T18:50:44.358Z,20.67
2022-12-17T18:53:10.864Z,9.55
2022-12-17T18:55:41.054Z,6.93
2022-12-17T18:58:08.357Z,5.35
2022-12-17T19:00:35.310Z,4.18
2022-12-17T19:03:04.333Z,3.50
2022-12-17T19:05:31.249Z,3.55
2022-12-17T19:07:58.990Z,4.55
2022-12-17T19:10:25.494Z,5.60
2022-12-17T19:12:52.036Z,4.95
2022-12-17T19:15:18.506Z,4.28
2022-12-17T19:17:45.014Z,4.55
2022-12-17T19:20:11.650Z,6.53
2022-12-17T19:22:38.169Z,6.35
2022-12-17T19:25:04.927Z,6.18
2022-12-17T19:27:31.381Z,5.72
2022-12-17T19:29:58.138Z,5.13
2022-12-17T19:32:24.970Z,3.80
2022-12-17T19:34:51.689Z,3.50
2022-12-17T19:37:18.187Z,6.07
2022-12-17T19:39:45.228Z,4.32
2022-12-17T19:42:24.954Z,5.35
2022-12-17T19:44:52.664Z,5.50
2022-12-17T19:47:19.134Z,4.90
2022-12-17T19:49:45.711Z,5.38
2022-12-17T19:52:12.166Z,3.53
2022-12-17T19:54:38.701Z,4.03
2022-12-17T19:57:05.182Z,4.95
2022-12-17T19:59:31.678Z,4.35
2022-12-17T20:01:58.548Z,4.38
2022-12-17T20:04:25.138Z,3.60
2022-12-17T20:06:51.664Z,3.10
2022-12-17T20:09:18.322Z,3.83
2022-12-17T20:11:44.808Z,4.00
2022-12-17T20:14:12.864Z,4.88
2022-12-17T20:16:44.268Z,5.45
2022-12-17T20:19:11.886Z,4.10
2022-12-17T20:21:38.770Z,4.03
2022-12-17T20:24:05.442Z,3.20
2022-12-17T20:26:32.090Z,2.60
2022-12-17T20:28:59.339Z,4.15
2022-12-17T20:31:26.862Z,3.28
2022-12-17T20:33:53.436Z,3.00
2022-12-17T20:36:23.452Z,3.35
2022-12-17T20:38:49.999Z,2.75
2022-12-17T20:41:20.692Z,3.38
2022-12-17T20:43:47.854Z,3.90
2022-12-17T20:46:14.666Z,2.88
2022-12-17T20:48:42.367Z,3.05
2022-12-17T20:51:10.138Z,3.05
2022-12-17T20:53:36.763Z,2.83
2022-12-17T20:56:07.812Z,2.80
2022-12-17T20:58:34.546Z,3.30
2022-12-17T21:01:07.290Z,2.92
2022-12-17T21:03:34.106Z,2.40
2022-12-17T21:06:07.894Z,2.50
2022-12-17T21:08:34.505Z,2.67
2022-12-17T21:11:01.110Z,3.83
2022-12-17T21:13:30.659Z,2.47
2022-12-17T21:15:59.162Z,3.22
2022-12-17T21:18:26.295Z,2.78
2022-12-17T21:20:57.303Z,3.67
2022-12-17T21:23:23.823Z,4.40
2022-12-17T21:25:59.785Z,5.50
2022-12-17T21:28:27.133Z,4.55
2022-12-17T21:30:53.749Z,5.00
2022-12-17T21:33:20.314Z,4.03
2022-12-17T21:35:47.137Z,4.35
2022-12-17T21:38:14.574Z,4.78
2022-12-17T21:40:41.283Z,11.30
2022-12-17T21:43:08.265Z,15.82
2022-12-17T21:45:38.840Z,11.52
2022-12-17T21:48:05.819Z,12.07
2022-12-17T21:50:40.005Z,9.18
2022-12-17T21:53:06.665Z,11.40
2022-12-17T21:55:33.142Z,10.00
2022-12-17T21:57:59.668Z,10.85
2022-12-17T22:00:26.126Z,8.27
2022-12-17T22:02:52.755Z,8.40
2022-12-17T22:05:19.395Z,7.75
2022-12-17T22:07:48.171Z,6.15
2022-12-17T22:10:37.036Z,4.40
2022-12-17T22:13:21.461Z,6.75
2022-12-17T22:15:48.436Z,4.30
2022-12-17T22:18:15.244Z,4.18
2022-12-17T22:20:41.772Z,10.30
2022-12-17T22:23:08.387Z,6.57
2022-12-17T22:25:36.598Z,7.75
2022-12-17T22:28:03.237Z,8.88
2022-12-17T22:30:48.311Z,14.23
2022-12-17T22:33:22.238Z,10.20
2022-12-17T22:38:59.618Z,4.30
2022-12-17T22:44:28.889Z,2.55
2022-12-17T22:44:31.775Z,2.53
2022-12-17T22:44:53.196Z,2.35
2022-12-17T22:47:20.777Z,2.08
2022-12-17T22:49:47.277Z,1.90
2022-12-17T22:52:14.113Z,1.88
2022-12-17T22:54:43.004Z,1.90
2022-12-17T22:57:30.676Z,1.50
2022-12-17T22:59:56.524Z,1.98
2022-12-17T23:02:23.519Z,2.00
2022-12-17T23:04:50.109Z,1.50
2022-12-17T23:07:16.594Z,1.20
2022-12-17T23:09:43.189Z,1.30
2022-12-17T23:12:28.147Z,1.42
2022-12-17T23:14:54.590Z,1.45
2022-12-17T23:17:21.274Z,1.45
2022-12-17T23:19:47.720Z,1.50
2022-12-17T23:22:17.504Z,1.35
2022-12-17T23:24:48.547Z,1.55
2022-12-17T23:27:14.983Z,1.58
2022-12-17T23:29:41.459Z,1.80
2022-12-17T23:32:08.002Z,1.40
2022-12-17T23:34:34.784Z,1.23
2022-12-17T23:37:01.234Z,1.05
2022-12-17T23:39:27.760Z,1.02
2022-12-17T23:41:54.621Z,0.95
2022-12-17T23:44:21.119Z,1.02
2022-12-17T23:46:47.600Z,1.05
2022-12-17T23:49:14.114Z,1.00
2022-12-17T23:51:40.672Z,1.17
2022-12-17T23:54:07.162Z,1.30
2022-12-17T23:56:33.714Z,1.02
2022-12-17T23:59:01.090Z,1.30
