createdAt,value
2019-03-20T00:00:16.608Z,6.40
2019-03-20T00:02:45.689Z,6.50
2019-03-20T00:05:14.802Z,6.77
2019-03-20T00:07:43.858Z,7.03
2019-03-20T00:10:12.918Z,7.17
2019-03-20T00:12:41.983Z,7.47
2019-03-20T00:15:11.702Z,7.30
2019-03-20T00:17:40.792Z,7.77
2019-03-20T00:20:10.282Z,7.93
2019-03-20T00:22:43.126Z,9.30
2019-03-20T00:25:12.428Z,8.40
2019-03-20T00:27:42.074Z,8.40
2019-03-20T00:30:12.192Z,8.87
2019-03-20T00:32:41.273Z,8.70
2019-03-20T00:35:10.345Z,8.03
2019-03-20T00:37:58.662Z,8.30
2019-03-20T00:40:27.730Z,8.70
2019-03-20T00:42:56.974Z,8.70
2019-03-20T00:45:26.053Z,8.70
2019-03-20T00:47:55.100Z,9.00
2019-03-20T00:50:24.174Z,9.03
2019-03-20T00:52:53.287Z,8.90
2019-03-20T00:55:22.349Z,9.07
2019-03-20T00:57:51.407Z,9.10
2019-03-20T01:00:20.816Z,9.43
2019-03-20T01:02:49.969Z,9.17
2019-03-20T01:05:19.052Z,9.07
2019-03-20T01:07:48.185Z,9.97
2019-03-20T01:10:18.223Z,9.73
2019-03-20T01:12:47.450Z,9.37
2019-03-20T01:15:16.838Z,10.10
2019-03-20T01:17:46.018Z,10.03
2019-03-20T01:20:16.749Z,9.73
2019-03-20T01:22:46.242Z,9.90
2019-03-20T01:25:15.851Z,9.60
2019-03-20T01:27:44.940Z,9.87
2019-03-20T01:30:32.960Z,9.97
2019-03-20T01:33:09.970Z,10.10
2019-03-20T01:35:39.255Z,9.90
2019-03-20T01:38:08.483Z,9.73
2019-03-20T01:40:40.088Z,10.50
2019-03-20T01:43:08.657Z,10.43
2019-03-20T01:45:37.997Z,10.47
2019-03-20T01:48:07.409Z,10.80
2019-03-20T01:50:36.571Z,10.17
2019-03-20T01:53:06.051Z,9.80
2019-03-20T01:55:35.147Z,10.33
2019-03-20T01:58:04.227Z,10.37
2019-03-20T02:00:33.417Z,10.40
2019-03-20T02:03:09.074Z,10.33
2019-03-20T02:05:38.135Z,10.70
2019-03-20T02:08:13.828Z,10.70
2019-03-20T02:10:42.896Z,11.93
2019-03-20T02:13:11.881Z,11.77
2019-03-20T02:15:40.963Z,10.53
2019-03-20T02:18:15.558Z,11.73
2019-03-20T02:20:56.904Z,11.70
2019-03-20T02:23:26.007Z,10.40
2019-03-20T02:25:54.990Z,11.40
2019-03-20T02:28:24.081Z,10.80
2019-03-20T02:30:53.141Z,11.33
2019-03-20T02:33:22.177Z,11.53
2019-03-20T02:35:52.433Z,11.93
2019-03-20T02:38:21.927Z,11.57
2019-03-20T02:40:50.917Z,11.87
2019-03-20T02:43:19.988Z,11.67
2019-03-20T02:45:49.058Z,11.03
2019-03-20T02:48:18.187Z,10.63
2019-03-20T02:50:47.292Z,10.73
2019-03-20T02:53:16.360Z,11.60
2019-03-20T02:55:45.449Z,11.33
2019-03-20T02:58:14.522Z,12.27
2019-03-20T03:00:43.679Z,12.03
2019-03-20T03:03:12.751Z,13.97
2019-03-20T03:05:41.931Z,13.13
2019-03-20T03:08:11.094Z,12.57
2019-03-20T03:10:40.181Z,14.10
2019-03-20T03:13:09.246Z,13.20
2019-03-20T03:15:38.386Z,14.00
2019-03-20T03:18:07.815Z,14.43
2019-03-20T03:20:36.908Z,13.67
2019-03-20T03:23:12.311Z,14.37
2019-03-20T03:25:41.445Z,15.17
2019-03-20T03:28:12.151Z,14.27
2019-03-20T03:30:41.471Z,14.90
2019-03-20T03:33:12.805Z,14.73
2019-03-20T03:35:42.016Z,15.13
2019-03-20T03:38:13.974Z,14.30
2019-03-20T03:40:44.330Z,15.33
2019-03-20T03:43:15.819Z,16.30
2019-03-20T03:45:44.883Z,15.33
2019-03-20T03:48:13.891Z,15.27
2019-03-20T03:50:42.984Z,15.73
2019-03-20T03:53:12.111Z,15.67
2019-03-20T03:55:41.162Z,15.80
2019-03-20T03:58:10.263Z,15.17
2019-03-20T04:00:40.500Z,14.37
2019-03-20T04:03:09.592Z,14.57
2019-03-20T04:05:38.588Z,14.73
2019-03-20T04:08:14.109Z,14.40
2019-03-20T04:10:43.222Z,14.97
2019-03-20T04:13:12.281Z,15.17
2019-03-20T04:15:41.369Z,14.40
2019-03-20T04:18:10.486Z,14.57
2019-03-20T04:20:39.561Z,14.67
2019-03-20T04:23:15.634Z,13.67
2019-03-20T04:25:44.736Z,13.83
2019-03-20T04:28:15.417Z,14.40
2019-03-20T04:30:44.505Z,14.30
2019-03-20T04:33:13.610Z,15.33
2019-03-20T04:35:42.670Z,14.53
2019-03-20T04:38:11.674Z,14.20
2019-03-20T04:40:40.679Z,14.13
2019-03-20T04:43:09.949Z,13.73
2019-03-20T04:45:39.126Z,14.67
2019-03-20T04:48:14.735Z,13.60
2019-03-20T04:50:43.727Z,13.63
2019-03-20T04:53:12.808Z,12.80
2019-03-20T04:55:41.817Z,13.40
2019-03-20T04:58:10.899Z,14.27
2019-03-20T05:00:39.957Z,14.03
2019-03-20T05:03:12.572Z,13.50
2019-03-20T05:05:42.189Z,13.77
2019-03-20T05:08:11.369Z,12.87
2019-03-20T05:10:40.539Z,14.20
2019-03-20T05:13:09.539Z,14.37
2019-03-20T05:15:39.695Z,14.37
2019-03-20T05:18:08.781Z,13.97
2019-03-20T05:20:37.868Z,14.53
2019-03-20T05:23:08.513Z,14.30
2019-03-20T05:25:37.716Z,15.50
2019-03-20T05:28:06.820Z,14.33
2019-03-20T05:30:35.953Z,14.23
2019-03-20T05:33:05.077Z,14.43
2019-03-20T05:35:34.147Z,12.93
2019-03-20T05:38:03.232Z,14.20
2019-03-20T05:40:32.297Z,14.03
2019-03-20T05:43:07.651Z,13.37
2019-03-20T05:45:37.473Z,14.57
2019-03-20T05:48:06.474Z,13.50
2019-03-20T05:50:35.625Z,13.57
2019-03-20T05:53:04.827Z,14.70
2019-03-20T05:55:33.947Z,14.90
2019-03-20T05:58:03.126Z,14.73
2019-03-20T06:00:33.810Z,14.13
2019-03-20T06:03:02.808Z,13.50
2019-03-20T06:05:31.832Z,13.50
2019-03-20T06:08:00.812Z,14.80
2019-03-20T06:10:29.912Z,14.97
2019-03-20T06:12:59.211Z,14.03
2019-03-20T06:15:28.326Z,14.20
2019-03-20T06:17:57.399Z,15.93
2019-03-20T06:20:26.502Z,15.90
2019-03-20T06:22:55.575Z,15.90
2019-03-20T06:25:24.663Z,14.13
2019-03-20T06:27:53.810Z,14.83
2019-03-20T06:30:22.896Z,14.00
2019-03-20T06:32:52.017Z,15.50
2019-03-20T06:35:21.094Z,15.40
2019-03-20T06:37:50.183Z,15.97
2019-03-20T06:40:19.288Z,14.60
2019-03-20T06:42:48.426Z,14.90
2019-03-20T06:45:17.576Z,13.90
2019-03-20T06:47:46.831Z,13.77
2019-03-20T06:50:16.045Z,14.23
2019-03-20T06:52:45.121Z,14.57
2019-03-20T06:55:16.410Z,14.30
2019-03-20T06:57:45.562Z,14.37
2019-03-20T07:00:45.800Z,14.30
2019-03-20T07:03:18.592Z,13.67
2019-03-20T07:06:32.015Z,14.37
2019-03-20T07:09:20.617Z,13.83
2019-03-20T07:11:49.700Z,14.60
2019-03-20T07:14:18.763Z,13.53
2019-03-20T07:16:47.923Z,12.47
2019-03-20T07:19:16.989Z,12.00
2019-03-20T07:21:46.067Z,11.93
2019-03-20T07:24:15.147Z,12.47
2019-03-20T07:26:44.233Z,13.70
2019-03-20T07:29:13.295Z,12.70
2019-03-20T07:31:42.323Z,13.20
2019-03-20T07:34:11.401Z,12.10
2019-03-20T07:36:40.486Z,12.63
2019-03-20T07:39:10.033Z,14.23
2019-03-20T07:41:39.279Z,13.47
2019-03-20T07:44:08.658Z,13.87
2019-03-20T07:46:37.978Z,14.37
2019-03-20T07:49:10.385Z,14.77
2019-03-20T07:51:39.725Z,14.80
2019-03-20T07:54:08.829Z,14.13
2019-03-20T07:56:37.923Z,15.40
2019-03-20T07:59:07.051Z,15.23
2019-03-20T08:01:36.131Z,15.17
2019-03-20T08:04:05.250Z,14.13
2019-03-20T08:06:34.313Z,15.77
2019-03-20T08:09:04.195Z,14.90
2019-03-20T08:11:33.264Z,13.63
2019-03-20T08:14:02.338Z,14.20
2019-03-20T08:16:31.412Z,13.13
2019-03-20T08:19:00.491Z,13.07
2019-03-20T08:21:29.528Z,13.10
2019-03-20T08:23:58.601Z,12.03
2019-03-20T08:26:27.724Z,12.87
2019-03-20T08:28:56.982Z,12.43
2019-03-20T08:31:25.977Z,12.77
2019-03-20T08:33:54.948Z,12.73
2019-03-20T08:36:24.116Z,12.20
2019-03-20T08:38:53.188Z,12.23
2019-03-20T08:41:22.304Z,11.60
2019-03-20T08:43:51.326Z,13.03
2019-03-20T08:46:20.404Z,13.13
2019-03-20T08:48:49.413Z,12.17
2019-03-20T08:51:18.797Z,12.10
2019-03-20T08:53:47.812Z,12.33
2019-03-20T08:56:16.814Z,12.53
2019-03-20T08:58:45.904Z,12.53
2019-03-20T09:01:14.974Z,12.17
2019-03-20T09:03:43.974Z,11.23
2019-03-20T09:06:12.987Z,10.57
2019-03-20T09:08:41.998Z,11.30
2019-03-20T09:11:11.023Z,10.27
2019-03-20T09:13:40.083Z,10.50
2019-03-20T09:16:09.151Z,11.07
2019-03-20T09:18:38.307Z,10.53
2019-03-20T09:21:07.402Z,11.10
2019-03-20T09:23:36.483Z,10.07
2019-03-20T09:26:08.587Z,10.23
2019-03-20T09:28:37.577Z,10.60
2019-03-20T09:31:06.671Z,11.30
2019-03-20T09:33:38.520Z,10.70
2019-03-20T09:36:07.509Z,10.70
2019-03-20T09:38:43.463Z,11.70
2019-03-20T09:41:07.507Z,11.77
2019-03-20T09:43:36.522Z,11.00
2019-03-20T09:46:05.689Z,10.47
2019-03-20T09:48:34.687Z,10.80
2019-03-20T09:51:03.768Z,10.83
2019-03-20T09:53:32.996Z,10.20
2019-03-20T09:56:02.103Z,10.77
2019-03-20T09:58:31.204Z,10.43
2019-03-20T10:01:07.387Z,10.77
2019-03-20T10:03:36.496Z,12.23
2019-03-20T10:06:10.745Z,12.37
2019-03-20T10:08:39.813Z,11.90
2019-03-20T10:11:15.270Z,11.70
2019-03-20T10:13:44.327Z,11.80
2019-03-20T10:16:14.080Z,11.83
2019-03-20T10:18:43.160Z,11.77
2019-03-20T10:21:12.200Z,11.50
2019-03-20T10:23:41.262Z,12.60
2019-03-20T10:26:10.385Z,10.97
2019-03-20T10:28:39.391Z,11.77
2019-03-20T10:31:08.607Z,11.43
2019-03-20T10:33:37.684Z,10.83
2019-03-20T10:36:06.774Z,10.27
2019-03-20T10:38:35.772Z,10.57
2019-03-20T10:41:04.876Z,9.00
2019-03-20T10:43:33.962Z,9.07
2019-03-20T10:46:08.956Z,9.03
2019-03-20T10:48:40.380Z,8.77
2019-03-20T10:51:15.990Z,8.73
2019-03-20T10:53:45.721Z,7.90
2019-03-20T10:56:14.784Z,8.03
2019-03-20T10:58:43.775Z,9.63
2019-03-20T11:01:12.955Z,8.23
2019-03-20T11:03:42.070Z,8.67
2019-03-20T11:06:11.163Z,8.37
2019-03-20T11:08:40.230Z,7.87
2019-03-20T11:11:09.396Z,8.00
2019-03-20T11:13:38.467Z,8.00
2019-03-20T11:16:07.547Z,7.60
2019-03-20T11:18:36.708Z,8.33
2019-03-20T11:21:06.027Z,9.20
2019-03-20T11:23:35.191Z,8.93
2019-03-20T11:26:04.389Z,8.20
2019-03-20T11:28:33.479Z,8.30
2019-03-20T11:31:02.547Z,8.80
2019-03-20T11:33:31.544Z,8.73
2019-03-20T11:36:00.631Z,8.03
2019-03-20T11:38:29.654Z,8.30
2019-03-20T11:40:58.711Z,8.10
2019-03-20T11:43:27.722Z,8.77
2019-03-20T11:45:56.803Z,8.63
2019-03-20T11:48:25.901Z,8.97
2019-03-20T11:50:55.051Z,8.83
2019-03-20T11:53:24.076Z,8.43
2019-03-20T11:55:53.407Z,9.33
2019-03-20T11:58:22.466Z,8.73
2019-03-20T12:00:51.554Z,9.47
2019-03-20T12:03:23.409Z,9.10
2019-03-20T12:05:52.488Z,9.30
2019-03-20T12:08:21.586Z,9.07
2019-03-20T12:10:50.689Z,8.33
2019-03-20T12:13:19.810Z,7.80
2019-03-20T12:15:48.939Z,7.93
2019-03-20T12:18:18.031Z,7.57
2019-03-20T12:20:47.116Z,6.67
2019-03-20T12:23:16.192Z,7.20
2019-03-20T12:25:45.298Z,7.43
2019-03-20T12:28:14.417Z,7.23
2019-03-20T12:30:43.684Z,7.17
2019-03-20T12:33:12.676Z,7.40
2019-03-20T12:35:41.811Z,6.87
2019-03-20T12:38:14.618Z,6.60
2019-03-20T12:40:41.816Z,6.27
2019-03-20T12:43:10.993Z,7.00
2019-03-20T12:45:40.080Z,6.87
2019-03-20T12:48:09.209Z,6.67
2019-03-20T12:50:38.289Z,7.53
2019-03-20T12:53:07.435Z,7.20
2019-03-20T12:55:36.524Z,6.67
2019-03-20T12:58:12.306Z,7.33
2019-03-20T13:00:41.447Z,6.90
2019-03-20T13:03:14.802Z,7.33
2019-03-20T13:05:43.807Z,7.37
2019-03-20T13:08:13.550Z,8.03
2019-03-20T13:10:42.623Z,8.50
2019-03-20T13:13:11.745Z,8.50
2019-03-20T13:15:41.023Z,8.43
2019-03-20T13:18:10.798Z,8.60
2019-03-20T13:20:39.880Z,7.97
2019-03-20T13:23:14.079Z,8.03
2019-03-20T13:25:43.135Z,7.17
2019-03-20T13:28:12.230Z,6.27
2019-03-20T13:30:49.001Z,7.23
2019-03-20T13:33:25.554Z,5.27
2019-03-20T13:35:49.235Z,5.73
2019-03-20T13:38:19.870Z,6.00
2019-03-20T13:40:50.478Z,6.30
2019-03-20T13:43:19.839Z,6.57
2019-03-20T13:45:49.020Z,6.30
2019-03-20T13:48:18.106Z,8.13
2019-03-20T13:50:47.207Z,6.10
2019-03-20T13:53:23.497Z,6.33
2019-03-20T13:55:52.516Z,8.03
2019-03-20T13:58:21.715Z,6.17
2019-03-20T14:00:50.782Z,7.40
2019-03-20T14:03:19.819Z,6.40
2019-03-20T14:05:48.899Z,5.87
2019-03-20T14:08:17.953Z,7.07
2019-03-20T14:10:51.084Z,6.67
2019-03-20T14:13:20.071Z,6.43
2019-03-20T14:15:49.140Z,6.20
2019-03-20T14:18:18.190Z,6.87
2019-03-20T14:20:47.308Z,6.77
2019-03-20T14:23:16.374Z,6.63
2019-03-20T14:25:45.636Z,6.73
2019-03-20T14:28:14.639Z,6.77
2019-03-20T14:30:43.720Z,7.37
2019-03-20T14:33:12.805Z,6.50
2019-03-20T14:35:41.890Z,6.90
2019-03-20T14:38:11.206Z,6.70
2019-03-20T14:40:40.326Z,6.80
2019-03-20T14:43:09.445Z,6.60
2019-03-20T14:45:38.659Z,6.60
2019-03-20T14:48:07.870Z,7.07
2019-03-20T14:50:36.955Z,6.43
2019-03-20T14:53:06.095Z,5.97
2019-03-20T14:55:35.182Z,6.60
2019-03-20T14:58:04.468Z,6.30
2019-03-20T15:00:33.863Z,6.17
2019-03-20T15:03:02.947Z,5.97
2019-03-20T15:05:32.107Z,6.07
2019-03-20T15:08:01.178Z,6.23
2019-03-20T15:10:30.272Z,5.77
2019-03-20T15:12:59.348Z,5.53
2019-03-20T15:15:52.069Z,5.10
2019-03-20T15:18:21.208Z,4.60
2019-03-20T15:20:50.205Z,4.77
2019-03-20T15:23:19.288Z,4.90
2019-03-20T15:25:48.347Z,4.70
2019-03-20T15:28:17.455Z,4.57
2019-03-20T15:30:46.570Z,4.57
2019-03-20T15:33:15.805Z,4.07
2019-03-20T15:35:47.196Z,4.00
2019-03-20T15:38:18.711Z,4.40
2019-03-20T15:40:55.869Z,4.07
2019-03-20T15:43:18.688Z,3.83
2019-03-20T15:45:47.845Z,4.80
2019-03-20T15:48:17.064Z,4.77
2019-03-20T15:50:46.139Z,4.80
2019-03-20T15:53:15.152Z,5.40
2019-03-20T15:55:44.256Z,5.80
2019-03-20T15:58:32.511Z,6.20
2019-03-20T16:01:01.731Z,5.07
2019-03-20T16:03:31.332Z,3.97
2019-03-20T16:06:00.382Z,3.63
2019-03-20T16:08:30.785Z,3.97
2019-03-20T16:11:06.570Z,3.77
2019-03-20T16:13:30.637Z,3.70
2019-03-20T16:16:05.954Z,3.87
2019-03-20T16:18:35.049Z,3.97
2019-03-20T16:21:04.111Z,4.70
2019-03-20T16:23:33.164Z,4.47
2019-03-20T16:26:02.226Z,3.80
2019-03-20T16:28:31.281Z,3.70
2019-03-20T16:31:00.372Z,5.40
2019-03-20T16:33:29.366Z,6.60
2019-03-20T16:35:58.371Z,6.50
2019-03-20T16:38:27.378Z,6.20
2019-03-20T16:40:56.382Z,6.67
2019-03-20T16:43:25.453Z,7.63
2019-03-20T16:45:54.664Z,7.57
2019-03-20T16:48:23.736Z,7.80
2019-03-20T16:50:52.835Z,7.03
2019-03-20T16:53:22.293Z,6.97
2019-03-20T16:55:51.448Z,6.60
2019-03-20T16:58:20.466Z,6.63
2019-03-20T17:00:49.515Z,6.33
2019-03-20T17:03:18.829Z,5.90
2019-03-20T17:05:47.908Z,5.67
2019-03-20T17:08:16.896Z,5.63
2019-03-20T17:10:46.032Z,5.30
2019-03-20T17:13:19.476Z,5.50
2019-03-20T17:15:51.583Z,5.10
2019-03-20T17:18:20.666Z,5.43
2019-03-20T17:20:49.590Z,4.33
2019-03-20T17:23:22.089Z,4.83
2019-03-20T17:25:51.765Z,4.53
2019-03-20T17:28:20.868Z,4.40
2019-03-20T17:30:50.206Z,4.00
2019-03-20T17:33:19.246Z,3.47
2019-03-20T17:35:48.310Z,3.33
2019-03-20T17:38:17.385Z,3.63
2019-03-20T17:40:46.441Z,3.10
2019-03-20T17:43:15.459Z,3.30
2019-03-20T17:45:44.542Z,3.20
2019-03-20T17:48:13.607Z,3.13
2019-03-20T17:50:43.124Z,3.67
2019-03-20T17:53:12.185Z,3.13
2019-03-20T17:55:41.261Z,3.77
2019-03-20T17:58:16.083Z,3.47
2019-03-20T18:00:47.338Z,3.90
2019-03-20T18:03:16.474Z,3.43
2019-03-20T18:05:45.783Z,3.53
2019-03-20T18:08:14.765Z,3.57
2019-03-20T18:10:43.925Z,3.40
2019-03-20T18:13:13.003Z,3.60
2019-03-20T18:15:42.063Z,3.60
2019-03-20T18:18:17.042Z,3.67
2019-03-20T18:20:46.104Z,3.67
2019-03-20T18:23:19.355Z,3.87
2019-03-20T18:25:48.419Z,3.23
2019-03-20T18:28:24.127Z,3.80
2019-03-20T18:30:53.177Z,4.57
2019-03-20T18:33:22.626Z,3.93
2019-03-20T18:35:51.691Z,4.73
2019-03-20T18:38:20.698Z,5.07
2019-03-20T18:40:51.382Z,5.37
2019-03-20T18:43:20.474Z,7.40
2019-03-20T18:45:52.729Z,5.90
2019-03-20T18:48:21.717Z,5.10
2019-03-20T18:50:50.794Z,4.43
2019-03-20T18:53:19.964Z,4.57
2019-03-20T18:55:49.114Z,5.00
2019-03-20T18:58:21.169Z,4.70
2019-03-20T19:00:50.340Z,4.63
2019-03-20T19:03:24.254Z,5.53
2019-03-20T19:05:57.127Z,5.13
2019-03-20T19:08:29.516Z,5.17
2019-03-20T19:10:58.656Z,5.63
2019-03-20T19:13:27.868Z,6.13
2019-03-20T19:15:57.019Z,6.13
2019-03-20T19:18:26.043Z,5.63
2019-03-20T19:20:56.212Z,5.50
2019-03-20T19:23:31.750Z,5.00
2019-03-20T19:26:00.859Z,5.50
2019-03-20T19:28:29.965Z,5.47
2019-03-20T19:30:59.037Z,5.90
2019-03-20T19:33:28.150Z,5.93
2019-03-20T19:35:57.283Z,6.07
2019-03-20T19:38:34.510Z,6.17
2019-03-20T19:40:57.210Z,6.53
2019-03-20T19:43:26.321Z,7.13
2019-03-20T19:45:55.468Z,6.20
2019-03-20T19:48:24.607Z,6.13
2019-03-20T19:50:53.741Z,7.07
2019-03-20T19:53:22.847Z,6.77
2019-03-20T19:55:51.929Z,6.20
2019-03-20T19:58:23.271Z,6.60
2019-03-20T20:00:58.884Z,7.00
2019-03-20T20:03:33.511Z,6.23
2019-03-20T20:06:02.779Z,6.83
2019-03-20T20:08:31.986Z,6.27
2019-03-20T20:11:01.664Z,6.93
2019-03-20T20:13:30.703Z,6.37
2019-03-20T20:15:59.843Z,6.27
2019-03-20T20:18:28.861Z,6.13
2019-03-20T20:20:58.045Z,5.77
2019-03-20T20:23:27.134Z,6.33
2019-03-20T20:25:56.176Z,6.07
2019-03-20T20:28:26.717Z,6.07
2019-03-20T20:30:55.844Z,6.20
2019-03-20T20:33:24.980Z,6.33
2019-03-20T20:35:54.128Z,7.83
2019-03-20T20:38:23.251Z,7.10
2019-03-20T20:40:53.675Z,6.90
2019-03-20T20:43:22.711Z,7.73
2019-03-20T20:46:17.338Z,6.97
2019-03-20T20:48:46.470Z,7.40
2019-03-20T20:51:15.566Z,7.97
2019-03-20T20:53:44.680Z,7.73
2019-03-20T20:56:15.532Z,7.47
2019-03-20T20:58:44.539Z,8.23
2019-03-20T21:01:13.709Z,8.13
2019-03-20T21:03:42.801Z,7.70
2019-03-20T21:06:12.033Z,8.17
2019-03-20T21:08:41.122Z,8.40
2019-03-20T21:11:10.258Z,7.87
2019-03-20T21:13:39.346Z,8.33
2019-03-20T21:16:15.172Z,8.57
2019-03-20T21:19:20.684Z,8.37
2019-03-20T21:22:43.658Z,8.63
2019-03-20T21:25:18.966Z,8.47
2019-03-20T21:28:27.270Z,8.43
2019-03-20T21:31:26.359Z,8.40
2019-03-20T21:34:33.729Z,9.70
2019-03-20T21:38:10.187Z,9.63
2019-03-20T21:40:50.254Z,8.30
2019-03-20T21:43:59.666Z,9.53
2019-03-20T21:46:55.345Z,8.67
2019-03-20T21:49:26.859Z,8.73
2019-03-20T21:51:56.471Z,10.30
2019-03-20T21:55:09.471Z,9.60
2019-03-20T21:58:09.835Z,9.67
2019-03-20T22:01:34.122Z,9.57
2019-03-20T22:04:03.724Z,10.07
2019-03-20T22:07:09.533Z,10.83
2019-03-20T22:10:33.573Z,11.07
2019-03-20T22:13:40.340Z,10.00
2019-03-20T22:16:50.643Z,10.23
2019-03-20T22:19:59.623Z,9.70
2019-03-20T22:22:50.239Z,9.70
2019-03-20T22:25:48.176Z,9.23
2019-03-20T22:28:55.443Z,8.70
2019-03-20T22:31:25.039Z,10.17
2019-03-20T22:34:30.165Z,9.30
2019-03-20T22:36:59.821Z,9.40
2019-03-20T22:40:06.960Z,9.40
2019-03-20T22:42:43.840Z,8.63
2019-03-20T22:45:50.418Z,9.10
2019-03-20T22:48:43.087Z,7.97
2019-03-20T22:51:34.002Z,8.03
2019-03-20T22:54:44.666Z,8.17
2019-03-20T22:57:24.660Z,7.70
2019-03-20T22:59:54.191Z,7.80
2019-03-20T23:02:45.233Z,8.87
2019-03-20T23:05:14.910Z,8.70
2019-03-20T23:07:44.669Z,8.47
2019-03-20T23:10:14.954Z,9.30
2019-03-20T23:12:44.600Z,9.80
2019-03-20T23:15:15.947Z,10.23
2019-03-20T23:17:45.574Z,9.57
2019-03-20T23:20:17.866Z,9.60
2019-03-20T23:22:47.508Z,9.57
2019-03-20T23:25:17.115Z,9.73
2019-03-20T23:27:46.767Z,9.60
2019-03-20T23:30:19.574Z,9.77
2019-03-20T23:32:49.244Z,9.30
2019-03-20T23:35:18.989Z,9.03
2019-03-20T23:37:48.511Z,9.33
2019-03-20T23:40:20.896Z,9.97
2019-03-20T23:42:50.556Z,9.67
2019-03-20T23:45:20.250Z,10.20
2019-03-20T23:47:56.549Z,9.77
2019-03-20T23:50:26.278Z,10.07
2019-03-20T23:52:55.882Z,9.87
2019-03-20T23:55:25.505Z,9.93
2019-03-20T23:57:55.283Z,10.10
