createdAt,value
2024-03-16T00:00:58.887Z,11.70
2024-03-16T00:03:27.484Z,11.70
2024-03-16T00:05:56.025Z,11.60
2024-03-16T00:08:24.589Z,11.60
2024-03-16T00:10:53.053Z,11.60
2024-03-16T00:13:21.483Z,11.60
2024-03-16T00:15:51.090Z,11.60
2024-03-16T00:18:19.816Z,11.60
2024-03-16T00:20:48.176Z,11.60
2024-03-16T00:23:16.665Z,11.60
2024-03-16T00:25:45.609Z,11.60
2024-03-16T00:28:14.454Z,11.60
2024-03-16T00:30:43.039Z,11.60
2024-03-16T00:33:11.437Z,11.60
2024-03-16T00:35:39.888Z,11.60
2024-03-16T00:38:08.272Z,11.60
2024-03-16T00:40:36.653Z,11.60
2024-03-16T00:43:05.643Z,11.60
2024-03-16T00:45:34.226Z,11.60
2024-03-16T00:48:05.437Z,11.60
2024-03-16T00:50:34.289Z,11.50
2024-03-16T00:53:02.916Z,11.60
2024-03-16T00:55:32.899Z,11.50
2024-03-16T00:58:01.517Z,11.50
2024-03-16T01:00:32.214Z,11.50
2024-03-16T01:03:03.166Z,11.50
2024-03-16T01:05:31.521Z,11.50
2024-03-16T01:08:00.078Z,11.50
2024-03-16T01:10:28.540Z,11.50
2024-03-16T01:12:56.965Z,11.50
2024-03-16T01:15:25.487Z,11.50
2024-03-16T01:17:54.004Z,11.50
2024-03-16T01:20:22.405Z,11.50
2024-03-16T01:22:50.800Z,11.50
2024-03-16T01:25:19.239Z,11.50
2024-03-16T01:27:47.657Z,11.50
2024-03-16T01:30:17.416Z,11.50
2024-03-16T01:32:45.818Z,11.50
2024-03-16T01:35:13.420Z,11.40
2024-03-16T01:37:41.776Z,11.50
2024-03-16T01:40:10.570Z,11.40
2024-03-16T01:42:39.041Z,11.40
2024-03-16T01:45:11.100Z,11.40
2024-03-16T01:47:40.106Z,11.40
2024-03-16T01:50:10.113Z,11.40
2024-03-16T01:52:38.789Z,11.40
2024-03-16T01:55:07.987Z,11.40
2024-03-16T01:57:36.527Z,11.40
2024-03-16T02:00:06.165Z,11.40
2024-03-16T02:02:34.692Z,11.40
2024-03-16T02:05:05.013Z,11.40
2024-03-16T02:07:33.441Z,11.40
2024-03-16T02:10:02.085Z,11.40
2024-03-16T02:12:30.527Z,11.40
2024-03-16T02:14:59.046Z,11.40
2024-03-16T02:17:27.537Z,11.40
2024-03-16T02:19:55.925Z,11.40
2024-03-16T02:22:27.343Z,11.40
2024-03-16T02:24:56.467Z,11.40
2024-03-16T02:27:26.209Z,11.40
2024-03-16T02:29:54.615Z,11.40
2024-03-16T02:32:23.033Z,11.40
2024-03-16T02:34:51.877Z,11.40
2024-03-16T02:37:21.161Z,11.40
2024-03-16T02:39:50.247Z,11.40
2024-03-16T02:42:18.838Z,11.40
2024-03-16T02:44:47.761Z,11.40
2024-03-16T02:47:16.118Z,11.40
2024-03-16T02:49:44.461Z,11.40
2024-03-16T02:52:14.105Z,11.40
2024-03-16T02:54:42.577Z,11.40
2024-03-16T02:57:11.000Z,11.40
2024-03-16T02:59:39.399Z,11.40
2024-03-16T03:02:07.868Z,11.40
2024-03-16T03:04:36.342Z,11.40
2024-03-16T03:07:05.561Z,11.40
2024-03-16T03:09:34.543Z,11.40
2024-03-16T03:12:03.928Z,11.40
2024-03-16T03:14:32.951Z,11.40
2024-03-16T03:17:01.665Z,11.40
2024-03-16T03:19:30.209Z,11.40
2024-03-16T03:21:58.753Z,11.40
2024-03-16T03:24:28.034Z,11.30
2024-03-16T03:26:56.588Z,11.30
2024-03-16T03:29:25.055Z,11.30
2024-03-16T03:31:54.926Z,11.30
2024-03-16T03:34:23.398Z,11.30
2024-03-16T03:36:51.772Z,11.30
2024-03-16T03:39:20.144Z,11.30
2024-03-16T03:41:48.524Z,11.30
2024-03-16T03:44:25.219Z,11.30
2024-03-16T03:46:56.093Z,11.30
2024-03-16T03:49:33.812Z,11.30
2024-03-16T03:52:05.534Z,11.30
2024-03-16T03:54:35.600Z,11.30
2024-03-16T03:57:05.066Z,11.30
2024-03-16T03:59:33.792Z,11.30
2024-03-16T04:02:02.227Z,11.20
2024-03-16T04:04:30.686Z,11.20
2024-03-16T04:06:59.168Z,11.20
2024-03-16T04:09:30.437Z,11.20
2024-03-16T04:11:58.979Z,11.20
2024-03-16T04:14:30.036Z,11.20
2024-03-16T04:16:58.482Z,11.20
2024-03-16T04:19:29.895Z,11.20
2024-03-16T04:21:58.472Z,11.10
2024-03-16T04:24:27.539Z,11.10
2024-03-16T04:26:59.019Z,11.10
2024-03-16T04:29:27.435Z,11.10
2024-03-16T04:31:55.864Z,11.10
2024-03-16T04:34:26.501Z,11.10
2024-03-16T04:36:57.833Z,11.10
2024-03-16T04:39:26.707Z,11.10
2024-03-16T04:41:58.343Z,11.10
2024-03-16T04:44:26.686Z,11.10
2024-03-16T04:46:55.783Z,11.10
2024-03-16T04:49:24.394Z,11.10
2024-03-16T04:51:52.806Z,11.10
2024-03-16T04:54:21.213Z,11.10
2024-03-16T04:56:49.642Z,11.10
2024-03-16T04:59:18.042Z,11.10
2024-03-16T05:01:46.746Z,11.10
2024-03-16T05:04:15.305Z,11.10
2024-03-16T05:06:43.711Z,11.10
2024-03-16T05:09:13.900Z,11.10
2024-03-16T05:11:42.333Z,11.10
2024-03-16T05:14:10.777Z,11.10
2024-03-16T05:16:39.263Z,11.10
2024-03-16T05:19:08.174Z,11.10
2024-03-16T05:21:36.834Z,11.10
2024-03-16T05:24:05.361Z,11.00
2024-03-16T05:26:35.289Z,11.00
2024-03-16T05:29:04.252Z,11.00
2024-03-16T05:31:33.335Z,11.00
2024-03-16T05:34:03.937Z,11.10
2024-03-16T05:36:32.517Z,11.00
2024-03-16T05:39:01.159Z,11.00
2024-03-16T05:41:29.698Z,11.00
2024-03-16T05:43:58.137Z,11.00
2024-03-16T05:46:26.683Z,11.00
2024-03-16T05:48:55.163Z,10.90
2024-03-16T05:51:23.541Z,10.90
2024-03-16T05:53:52.533Z,10.80
2024-03-16T05:56:20.944Z,10.80
2024-03-16T05:58:49.583Z,10.70
2024-03-16T06:01:18.397Z,10.60
2024-03-16T06:03:46.872Z,10.60
2024-03-16T06:06:15.355Z,10.40
2024-03-16T06:08:45.360Z,10.40
2024-03-16T06:11:13.872Z,10.30
2024-03-16T06:13:42.359Z,10.30
2024-03-16T06:16:10.806Z,10.20
2024-03-16T06:18:41.572Z,10.20
2024-03-16T06:21:11.991Z,10.10
2024-03-16T06:23:40.784Z,10.10
2024-03-16T06:26:17.831Z,10.10
2024-03-16T06:28:48.456Z,10.00
2024-03-16T06:31:24.639Z,9.90
2024-03-16T06:33:53.371Z,10.00
2024-03-16T06:36:22.689Z,9.90
2024-03-16T06:41:54.471Z,9.90
2024-03-16T06:44:22.926Z,9.80
2024-03-16T06:46:51.725Z,9.80
2024-03-16T06:49:44.196Z,9.70
2024-03-16T06:52:16.919Z,9.70
2024-03-16T06:54:51.450Z,9.70
2024-03-16T06:57:22.939Z,9.60
2024-03-16T06:59:51.717Z,9.60
2024-03-16T07:02:20.858Z,9.60
2024-03-16T07:05:03.223Z,9.60
2024-03-16T07:07:34.512Z,9.60
2024-03-16T07:10:06.930Z,9.60
2024-03-16T07:12:35.781Z,9.60
2024-03-16T07:15:07.105Z,9.60
2024-03-16T07:17:35.780Z,9.60
2024-03-16T07:20:06.896Z,9.60
2024-03-16T07:22:35.325Z,9.60
2024-03-16T07:25:03.769Z,9.60
2024-03-16T07:27:32.329Z,9.50
2024-03-16T07:30:01.160Z,9.50
2024-03-16T07:32:29.597Z,9.40
2024-03-16T07:34:58.114Z,9.40
2024-03-16T07:37:27.003Z,9.30
2024-03-16T07:39:55.434Z,9.30
2024-03-16T07:42:24.096Z,9.30
2024-03-16T07:44:52.882Z,9.30
2024-03-16T07:47:21.497Z,9.20
2024-03-16T07:49:49.970Z,9.30
2024-03-16T07:52:18.924Z,9.30
2024-03-16T07:54:47.518Z,9.30
2024-03-16T07:57:15.895Z,9.30
2024-03-16T07:59:44.309Z,9.30
2024-03-16T08:02:12.825Z,9.30
2024-03-16T08:04:41.912Z,9.30
2024-03-16T08:07:10.575Z,9.30
2024-03-16T08:09:39.051Z,9.40
2024-03-16T08:12:07.885Z,9.40
2024-03-16T08:14:36.909Z,9.30
2024-03-16T08:17:05.669Z,9.30
2024-03-16T08:19:34.145Z,9.20
2024-03-16T08:22:05.787Z,9.20
2024-03-16T08:24:37.275Z,9.20
2024-03-16T08:27:06.380Z,9.10
2024-03-16T08:29:34.871Z,9.10
2024-03-16T08:32:03.322Z,9.10
2024-03-16T08:34:31.945Z,9.10
2024-03-16T08:37:00.645Z,9.10
2024-03-16T08:39:29.242Z,9.20
2024-03-16T08:41:57.794Z,9.20
2024-03-16T08:44:26.411Z,9.20
2024-03-16T08:46:55.610Z,9.20
2024-03-16T08:49:24.686Z,9.20
2024-03-16T08:51:53.176Z,9.20
2024-03-16T08:54:21.684Z,9.20
2024-03-16T08:56:50.400Z,9.20
2024-03-16T08:59:18.898Z,9.20
2024-03-16T09:01:50.283Z,9.30
2024-03-16T09:04:19.212Z,9.30
2024-03-16T09:06:47.757Z,9.30
2024-03-16T09:09:17.542Z,9.30
2024-03-16T09:11:48.044Z,9.30
2024-03-16T09:14:18.038Z,9.40
2024-03-16T09:16:48.635Z,9.40
2024-03-16T09:19:17.145Z,9.50
2024-03-16T09:21:46.062Z,9.50
2024-03-16T09:24:14.473Z,9.60
2024-03-16T09:26:42.898Z,9.60
2024-03-16T09:29:11.493Z,9.60
2024-03-16T09:31:40.173Z,9.60
2024-03-16T09:34:09.703Z,9.60
2024-03-16T09:36:38.832Z,9.60
2024-03-16T09:39:11.590Z,9.50
2024-03-16T09:41:41.047Z,9.40
