createdAt,value
2022-10-10T00:00:50.186Z,5.43
2022-10-10T00:03:18.211Z,5.60
2022-10-10T00:05:45.279Z,6.37
2022-10-10T00:08:12.070Z,6.67
2022-10-10T00:10:38.732Z,5.30
2022-10-10T00:13:06.288Z,5.70
2022-10-10T00:15:32.879Z,6.30
2022-10-10T00:17:59.462Z,5.97
2022-10-10T00:20:25.967Z,5.50
2022-10-10T00:22:52.838Z,6.00
2022-10-10T00:25:19.614Z,6.17
2022-10-10T00:27:46.488Z,5.60
2022-10-10T00:30:13.067Z,5.13
2022-10-10T00:32:39.572Z,5.60
2022-10-10T00:35:06.869Z,5.60
2022-10-10T00:37:33.364Z,5.40
2022-10-10T00:40:00.070Z,6.13
2022-10-10T00:42:26.634Z,5.50
2022-10-10T00:45:32.164Z,5.10
2022-10-10T00:48:08.727Z,5.53
2022-10-10T00:50:39.599Z,6.60
2022-10-10T00:53:07.079Z,5.50
2022-10-10T00:55:33.943Z,5.33
2022-10-10T00:58:00.646Z,5.57
2022-10-10T01:00:27.135Z,6.30
2022-10-10T01:02:54.050Z,5.17
2022-10-10T01:05:20.746Z,5.87
2022-10-10T01:07:47.323Z,5.57
2022-10-10T01:10:17.293Z,5.17
2022-10-10T01:13:18.845Z,5.47
2022-10-10T01:16:03.736Z,5.33
2022-10-10T01:18:40.210Z,5.03
2022-10-10T01:21:37.902Z,5.67
2022-10-10T01:24:26.262Z,6.27
2022-10-10T01:27:10.292Z,5.57
2022-10-10T01:29:45.911Z,5.33
2022-10-10T01:32:31.071Z,5.23
2022-10-10T01:35:08.932Z,5.10
2022-10-10T01:38:19.232Z,6.03
2022-10-10T01:40:50.745Z,5.30
2022-10-10T01:43:18.354Z,5.50
2022-10-10T01:45:49.683Z,4.80
2022-10-10T01:48:20.376Z,5.73
2022-10-10T01:50:59.947Z,5.73
2022-10-10T01:53:57.710Z,4.93
2022-10-10T01:56:34.224Z,5.53
2022-10-10T01:59:31.938Z,4.90
2022-10-10T02:02:36.146Z,4.73
2022-10-10T02:05:33.770Z,5.13
2022-10-10T02:08:04.714Z,5.40
2022-10-10T02:10:32.853Z,5.57
2022-10-10T02:13:02.070Z,4.97
2022-10-10T02:15:32.792Z,5.43
2022-10-10T02:18:00.499Z,5.07
2022-10-10T02:20:28.181Z,5.20
2022-10-10T02:22:56.309Z,5.10
2022-10-10T02:25:27.473Z,4.80
2022-10-10T02:28:02.824Z,5.70
2022-10-10T02:30:29.610Z,5.13
2022-10-10T02:33:01.286Z,5.37
2022-10-10T02:35:32.715Z,5.30
2022-10-10T02:38:00.318Z,4.87
2022-10-10T02:40:30.651Z,5.20
2022-10-10T02:43:00.066Z,4.40
2022-10-10T02:45:28.639Z,4.43
2022-10-10T02:47:55.305Z,4.40
2022-10-10T02:50:22.656Z,4.73
2022-10-10T02:52:49.499Z,4.57
2022-10-10T02:55:16.153Z,4.50
2022-10-10T02:57:42.887Z,5.10
2022-10-10T03:00:10.019Z,3.63
2022-10-10T03:02:36.915Z,4.27
2022-10-10T03:05:05.785Z,4.43
2022-10-10T03:07:32.648Z,4.90
2022-10-10T03:09:59.198Z,4.70
2022-10-10T03:12:25.794Z,4.10
2022-10-10T03:14:52.268Z,4.63
2022-10-10T03:17:18.747Z,4.50
2022-10-10T03:19:48.167Z,4.57
2022-10-10T03:22:14.693Z,4.23
2022-10-10T03:24:41.228Z,4.20
2022-10-10T03:27:07.814Z,4.77
2022-10-10T03:29:34.383Z,4.73
2022-10-10T03:32:01.003Z,5.10
2022-10-10T03:34:27.609Z,6.63
2022-10-10T03:36:54.317Z,5.70
2022-10-10T03:39:20.773Z,6.30
2022-10-10T03:41:50.406Z,5.13
2022-10-10T03:44:17.486Z,4.60
2022-10-10T03:46:44.070Z,4.63
2022-10-10T03:49:10.950Z,5.23
2022-10-10T03:51:37.516Z,4.60
2022-10-10T03:54:04.323Z,5.20
2022-10-10T03:56:30.880Z,4.90
2022-10-10T03:59:00.651Z,4.73
2022-10-10T04:01:27.868Z,5.03
2022-10-10T04:03:54.397Z,4.90
2022-10-10T04:06:20.924Z,4.67
2022-10-10T04:08:47.629Z,5.00
2022-10-10T04:11:14.478Z,4.40
2022-10-10T04:13:41.251Z,4.87
2022-10-10T04:16:07.723Z,3.90
2022-10-10T04:18:34.243Z,3.80
2022-10-10T04:21:05.067Z,3.57
2022-10-10T04:23:32.020Z,4.77
2022-10-10T04:25:58.631Z,4.60
2022-10-10T04:28:25.150Z,4.30
2022-10-10T04:30:51.988Z,3.87
2022-10-10T04:33:18.453Z,4.10
2022-10-10T04:35:47.842Z,4.37
2022-10-10T04:38:14.369Z,4.67
2022-10-10T04:40:40.886Z,4.30
2022-10-10T04:43:07.473Z,4.37
2022-10-10T04:45:37.330Z,5.23
2022-10-10T04:48:04.164Z,4.57
2022-10-10T04:50:30.782Z,5.07
2022-10-10T04:52:57.246Z,5.03
2022-10-10T04:55:23.971Z,5.50
2022-10-10T04:57:52.841Z,6.40
2022-10-10T05:00:19.569Z,4.80
2022-10-10T05:02:46.154Z,5.03
2022-10-10T05:05:12.606Z,6.20
2022-10-10T05:07:39.183Z,4.60
2022-10-10T05:10:06.937Z,5.23
2022-10-10T05:12:33.678Z,5.00
2022-10-10T05:15:00.183Z,5.33
2022-10-10T05:17:27.331Z,5.57
2022-10-10T05:19:53.805Z,5.37
2022-10-10T05:22:20.462Z,5.00
2022-10-10T05:24:47.013Z,4.57
2022-10-10T05:27:13.625Z,4.87
2022-10-10T05:29:40.153Z,4.20
2022-10-10T05:32:10.342Z,4.20
2022-10-10T05:34:38.242Z,4.50
2022-10-10T05:37:04.742Z,4.57
2022-10-10T05:39:31.414Z,4.53
2022-10-10T05:41:57.917Z,4.40
2022-10-10T05:44:24.641Z,4.60
2022-10-10T05:46:51.715Z,4.77
2022-10-10T05:49:20.403Z,6.50
2022-10-10T05:51:47.811Z,5.80
2022-10-10T05:54:14.320Z,5.70
2022-10-10T05:56:40.883Z,4.03
2022-10-10T05:59:08.511Z,4.47
2022-10-10T06:01:36.515Z,4.80
2022-10-10T06:04:03.178Z,3.93
2022-10-10T06:06:29.689Z,4.30
2022-10-10T06:08:57.598Z,4.93
2022-10-10T06:11:25.919Z,3.70
2022-10-10T06:13:54.309Z,4.27
2022-10-10T06:16:22.109Z,4.70
2022-10-10T06:18:48.629Z,4.33
2022-10-10T06:21:15.413Z,4.30
2022-10-10T06:23:42.433Z,3.80
2022-10-10T06:26:09.243Z,4.83
2022-10-10T06:28:36.012Z,4.80
2022-10-10T06:31:05.838Z,4.70
2022-10-10T06:33:32.961Z,3.57
2022-10-10T06:35:59.436Z,4.10
2022-10-10T06:38:27.609Z,4.67
2022-10-10T06:40:57.434Z,3.90
2022-10-10T06:43:26.495Z,4.20
2022-10-10T06:45:53.029Z,4.67
2022-10-10T06:48:19.834Z,4.27
2022-10-10T06:51:06.508Z,4.27
2022-10-10T06:53:33.419Z,3.97
2022-10-10T06:56:00.637Z,4.80
2022-10-10T06:58:28.801Z,4.00
2022-10-10T07:00:57.923Z,4.23
2022-10-10T07:03:24.586Z,4.13
2022-10-10T07:05:53.319Z,4.80
2022-10-10T07:08:20.687Z,4.70
2022-10-10T07:10:47.565Z,4.87
2022-10-10T07:13:14.569Z,4.20
2022-10-10T07:15:41.180Z,4.50
2022-10-10T07:18:07.683Z,3.47
2022-10-10T07:20:35.427Z,3.90
2022-10-10T07:23:02.602Z,4.57
2022-10-10T07:25:29.199Z,3.70
2022-10-10T07:27:56.930Z,3.90
2022-10-10T07:30:24.680Z,3.83
2022-10-10T07:32:55.441Z,3.63
2022-10-10T07:35:22.753Z,3.50
2022-10-10T07:37:53.692Z,4.27
2022-10-10T07:40:20.179Z,5.90
2022-10-10T07:42:46.759Z,4.63
2022-10-10T07:45:13.322Z,4.53
2022-10-10T07:47:40.571Z,4.83
2022-10-10T07:50:08.009Z,6.63
2022-10-10T07:52:35.460Z,7.60
2022-10-10T07:55:03.377Z,5.30
2022-10-10T07:57:34.749Z,5.23
2022-10-10T08:00:05.593Z,4.93
2022-10-10T08:02:32.106Z,4.93
2022-10-10T08:04:58.571Z,4.40
2022-10-10T08:07:25.280Z,4.47
2022-10-10T08:09:51.991Z,4.20
2022-10-10T08:12:18.979Z,4.60
2022-10-10T08:14:45.503Z,3.93
2022-10-10T08:17:12.031Z,4.50
2022-10-10T08:19:38.518Z,4.20
2022-10-10T08:22:05.137Z,4.27
2022-10-10T08:24:31.654Z,4.17
2022-10-10T08:26:58.144Z,4.50
2022-10-10T08:29:24.978Z,3.90
2022-10-10T08:31:51.557Z,6.33
2022-10-10T08:34:18.489Z,8.23
2022-10-10T08:36:44.975Z,5.97
2022-10-10T08:39:11.614Z,5.10
2022-10-10T08:41:57.960Z,5.30
2022-10-10T08:44:33.404Z,5.00
2022-10-10T08:47:04.249Z,3.60
2022-10-10T08:49:35.008Z,4.30
2022-10-10T08:52:08.541Z,3.40
2022-10-10T08:54:36.726Z,4.70
2022-10-10T08:57:05.734Z,3.67
2022-10-10T08:59:36.392Z,3.57
2022-10-10T09:02:43.693Z,3.87
2022-10-10T09:05:19.866Z,3.83
2022-10-10T09:07:55.826Z,3.70
2022-10-10T09:10:34.582Z,3.33
2022-10-10T09:13:25.655Z,3.43
2022-10-10T09:15:56.740Z,3.20
2022-10-10T09:18:42.282Z,3.40
2022-10-10T09:21:08.803Z,3.43
2022-10-10T09:23:41.191Z,2.63
2022-10-10T09:26:16.527Z,3.63
2022-10-10T09:28:55.528Z,3.33
2022-10-10T09:31:38.918Z,3.30
2022-10-10T09:34:13.167Z,3.60
2022-10-10T09:36:40.308Z,3.07
2022-10-10T09:39:22.140Z,3.60
2022-10-10T09:42:00.665Z,2.87
2022-10-10T09:44:27.853Z,3.37
2022-10-10T09:46:55.258Z,3.53
2022-10-10T09:49:21.903Z,7.03
2022-10-10T09:51:49.213Z,6.30
2022-10-10T09:54:18.582Z,4.87
2022-10-10T09:56:50.163Z,4.40
2022-10-10T09:59:55.563Z,3.90
2022-10-10T10:02:24.955Z,3.70
2022-10-10T10:04:55.288Z,3.27
2022-10-10T10:07:33.229Z,3.40
2022-10-10T10:10:02.155Z,3.53
2022-10-10T10:12:30.872Z,3.20
2022-10-10T10:15:00.869Z,3.87
2022-10-10T10:17:27.482Z,3.60
2022-10-10T10:19:54.005Z,2.90
2022-10-10T10:22:27.157Z,3.40
2022-10-10T10:24:54.229Z,2.93
2022-10-10T10:27:23.314Z,2.87
2022-10-10T10:29:58.112Z,2.57
2022-10-10T10:32:40.349Z,2.83
2022-10-10T10:35:09.776Z,2.80
2022-10-10T10:37:51.712Z,2.53
2022-10-10T10:40:38.456Z,2.67
2022-10-10T10:43:26.979Z,3.00
2022-10-10T10:46:24.818Z,3.03
2022-10-10T10:49:06.637Z,2.33
2022-10-10T10:51:42.286Z,2.47
2022-10-10T10:54:21.552Z,2.37
2022-10-10T10:56:56.433Z,2.23
2022-10-10T11:00:25.737Z,2.73
2022-10-10T11:02:55.391Z,2.60
2022-10-10T11:05:55.261Z,2.00
2022-10-10T11:08:36.933Z,3.53
2022-10-10T11:11:19.875Z,2.67
2022-10-10T11:13:55.547Z,3.20
2022-10-10T11:16:54.180Z,2.90
2022-10-10T11:19:34.191Z,2.20
2022-10-10T11:22:06.085Z,2.90
2022-10-10T11:24:54.033Z,2.60
2022-10-10T11:27:58.854Z,3.10
2022-10-10T11:30:26.758Z,2.90
2022-10-10T11:33:00.106Z,3.07
2022-10-10T11:35:50.569Z,2.63
2022-10-10T11:38:23.567Z,3.60
2022-10-10T11:40:54.196Z,2.73
2022-10-10T11:43:29.829Z,3.07
2022-10-10T11:46:03.463Z,2.73
2022-10-10T11:48:37.697Z,2.70
2022-10-10T11:51:16.401Z,2.87
2022-10-10T11:53:44.694Z,2.40
2022-10-10T11:56:46.737Z,2.30
2022-10-10T11:59:21.911Z,2.70
2022-10-10T12:01:52.443Z,3.00
2022-10-10T12:04:19.030Z,2.73
2022-10-10T12:06:52.895Z,2.37
2022-10-10T12:09:30.305Z,2.77
2022-10-10T12:12:00.641Z,2.10
2022-10-10T12:14:31.249Z,2.40
2022-10-10T12:16:58.553Z,3.03
2022-10-10T12:19:27.119Z,2.57
2022-10-10T12:21:56.726Z,2.73
2022-10-10T12:24:25.046Z,2.83
2022-10-10T12:26:54.478Z,2.97
2022-10-10T12:29:41.086Z,2.87
2022-10-10T12:32:13.733Z,2.67
2022-10-10T12:34:43.445Z,3.30
2022-10-10T12:37:31.670Z,2.60
2022-10-10T12:40:07.749Z,2.93
2022-10-10T12:42:38.246Z,2.83
2022-10-10T12:45:34.051Z,2.80
2022-10-10T12:48:06.748Z,2.80
2022-10-10T12:50:43.837Z,2.47
2022-10-10T12:53:18.495Z,2.67
2022-10-10T12:55:47.559Z,3.00
2022-10-10T12:58:26.141Z,3.30
2022-10-10T13:00:55.437Z,2.60
2022-10-10T13:03:36.695Z,2.97
2022-10-10T13:06:29.606Z,3.70
2022-10-10T13:08:56.596Z,2.00
2022-10-10T13:11:23.228Z,3.27
2022-10-10T13:13:52.503Z,3.60
2022-10-10T13:16:22.153Z,2.77
2022-10-10T13:18:49.783Z,3.20
2022-10-10T13:21:21.218Z,3.20
2022-10-10T13:26:44.226Z,3.27
2022-10-10T13:29:33.504Z,3.03
2022-10-10T13:32:03.255Z,4.07
2022-10-10T13:34:33.137Z,3.63
2022-10-10T13:37:01.942Z,4.13
2022-10-10T13:39:30.212Z,3.73
2022-10-10T13:41:57.293Z,3.50
2022-10-10T13:44:46.929Z,3.63
2022-10-10T13:47:38.327Z,3.20
2022-10-10T13:50:22.214Z,4.03
2022-10-10T13:52:48.732Z,3.60
2022-10-10T13:55:25.024Z,3.67
2022-10-10T13:57:55.385Z,2.80
2022-10-10T14:00:24.962Z,3.37
2022-10-10T14:02:51.911Z,4.30
2022-10-10T14:05:31.649Z,3.93
2022-10-10T14:07:58.457Z,3.73
2022-10-10T14:10:27.856Z,3.40
2022-10-10T14:12:58.742Z,3.80
2022-10-10T14:15:36.170Z,3.90
2022-10-10T14:18:05.974Z,3.90
2022-10-10T14:20:32.517Z,3.70
2022-10-10T14:23:01.490Z,3.87
2022-10-10T14:25:29.082Z,3.93
2022-10-10T14:27:55.540Z,4.10
2022-10-10T14:30:22.595Z,4.13
2022-10-10T14:32:49.163Z,3.70
2022-10-10T14:35:15.688Z,3.30
2022-10-10T14:37:42.210Z,3.90
2022-10-10T14:40:21.127Z,3.70
2022-10-10T14:42:48.429Z,3.63
2022-10-10T14:45:16.761Z,4.43
2022-10-10T14:47:43.493Z,3.33
2022-10-10T14:50:18.830Z,4.10
2022-10-10T14:52:45.436Z,3.50
2022-10-10T14:55:12.724Z,4.23
2022-10-10T14:57:39.401Z,4.70
2022-10-10T15:00:08.036Z,3.77
2022-10-10T15:02:35.007Z,3.30
2022-10-10T15:05:01.549Z,4.10
2022-10-10T15:07:28.446Z,3.30
2022-10-10T15:12:44.064Z,3.90
2022-10-10T15:15:12.215Z,3.73
2022-10-10T15:17:39.054Z,4.00
2022-10-10T15:20:07.660Z,4.00
2022-10-10T15:22:35.006Z,3.97
2022-10-10T15:25:01.671Z,2.67
2022-10-10T15:27:28.308Z,3.50
2022-10-10T15:29:55.196Z,3.07
2022-10-10T15:32:21.805Z,3.17
2022-10-10T15:34:49.139Z,3.93
2022-10-10T15:37:15.726Z,3.60
2022-10-10T15:39:44.622Z,3.37
2022-10-10T15:42:17.282Z,3.60
2022-10-10T15:44:48.159Z,3.23
2022-10-10T15:47:15.909Z,3.20
2022-10-10T15:49:42.523Z,4.50
2022-10-10T15:52:09.643Z,3.70
2022-10-10T15:54:36.395Z,3.80
2022-10-10T15:57:03.001Z,3.20
2022-10-10T15:59:30.180Z,4.87
2022-10-10T16:01:56.851Z,4.00
2022-10-10T16:04:23.614Z,3.90
2022-10-10T16:06:59.305Z,3.60
2022-10-10T16:09:35.348Z,3.37
2022-10-10T16:12:02.310Z,4.20
2022-10-10T16:14:29.003Z,3.57
2022-10-10T16:16:59.175Z,3.20
2022-10-10T16:19:25.665Z,4.47
2022-10-10T16:21:52.145Z,3.50
2022-10-10T16:24:18.894Z,4.60
2022-10-10T16:26:45.379Z,4.17
2022-10-10T16:29:12.491Z,4.40
2022-10-10T16:31:39.887Z,4.43
2022-10-10T16:34:07.356Z,4.33
2022-10-10T16:36:35.435Z,5.00
2022-10-10T16:39:01.958Z,4.57
2022-10-10T16:41:47.053Z,3.90
2022-10-10T16:44:15.132Z,4.10
2022-10-10T16:46:41.959Z,4.77
2022-10-10T16:49:09.888Z,4.70
2022-10-10T16:51:37.140Z,5.83
2022-10-10T16:54:05.299Z,4.70
2022-10-10T16:56:31.862Z,4.97
2022-10-10T16:58:59.556Z,5.70
2022-10-10T17:01:26.499Z,5.27
2022-10-10T17:03:53.130Z,5.50
2022-10-10T17:06:22.236Z,5.47
2022-10-10T17:08:50.844Z,6.60
2022-10-10T17:11:20.462Z,7.47
2022-10-10T17:13:47.680Z,6.80
2022-10-10T17:19:04.075Z,6.87
2022-10-10T17:21:31.512Z,7.40
2022-10-10T17:23:58.390Z,7.90
2022-10-10T17:26:26.247Z,7.90
2022-10-10T17:28:57.418Z,8.17
2022-10-10T17:31:25.216Z,7.50
2022-10-10T17:33:54.284Z,8.37
2022-10-10T17:36:24.282Z,8.90
2022-10-10T17:38:51.565Z,8.90
2022-10-10T17:41:19.196Z,8.57
2022-10-10T17:43:46.251Z,11.67
2022-10-10T17:46:33.828Z,11.47
2022-10-10T17:49:05.405Z,11.73
2022-10-10T17:51:32.346Z,11.50
2022-10-10T17:53:59.842Z,13.50
2022-10-10T17:56:26.465Z,11.63
2022-10-10T17:58:52.944Z,11.50
2022-10-10T18:01:20.124Z,9.37
2022-10-10T18:03:47.163Z,7.63
2022-10-10T18:06:17.167Z,6.57
2022-10-10T18:08:46.768Z,3.80
2022-10-10T18:11:14.663Z,3.03
2022-10-10T18:13:41.655Z,3.03
2022-10-10T18:16:13.468Z,2.57
2022-10-10T18:18:41.077Z,3.10
2022-10-10T18:21:09.306Z,2.17
2022-10-10T18:23:36.769Z,2.80
2022-10-10T18:26:10.276Z,2.77
2022-10-10T18:28:39.878Z,2.83
2022-10-10T18:31:13.545Z,3.50
2022-10-10T18:33:47.037Z,2.50
2022-10-10T18:36:16.893Z,2.63
2022-10-10T18:38:43.379Z,2.90
2022-10-10T18:41:18.703Z,2.80
2022-10-10T18:43:45.857Z,2.30
2022-10-10T18:46:14.559Z,2.83
2022-10-10T18:48:41.611Z,2.83
2022-10-10T18:51:12.750Z,3.80
2022-10-10T18:53:41.791Z,2.37
2022-10-10T18:56:09.274Z,2.67
2022-10-10T18:58:36.425Z,4.30
2022-10-10T19:01:08.781Z,3.23
2022-10-10T19:03:36.975Z,3.50
2022-10-10T19:06:05.722Z,3.40
2022-10-10T19:08:33.084Z,3.70
2022-10-10T19:11:00.758Z,2.87
2022-10-10T19:13:27.913Z,3.23
2022-10-10T19:15:54.449Z,2.93
2022-10-10T19:18:21.984Z,3.50
2022-10-10T19:20:48.718Z,3.70
2022-10-10T19:23:15.586Z,2.77
2022-10-10T19:25:43.831Z,2.60
2022-10-10T19:28:10.382Z,2.57
2022-10-10T19:30:42.412Z,3.57
2022-10-10T19:33:09.983Z,2.90
2022-10-10T19:35:41.847Z,2.37
2022-10-10T19:38:10.170Z,3.53
2022-10-10T19:40:43.527Z,3.20
2022-10-10T19:43:10.162Z,3.10
2022-10-10T19:45:41.659Z,2.93
2022-10-10T19:48:08.525Z,3.97
2022-10-10T19:50:39.058Z,3.23
2022-10-10T19:53:06.394Z,3.00
2022-10-10T19:55:33.354Z,3.40
2022-10-10T19:57:59.900Z,3.37
2022-10-10T20:00:26.484Z,2.50
2022-10-10T20:02:52.960Z,3.20
2022-10-10T20:05:20.461Z,2.97
2022-10-10T20:07:50.080Z,2.50
2022-10-10T20:10:17.660Z,2.77
2022-10-10T20:12:47.443Z,2.90
2022-10-10T20:15:14.028Z,3.23
2022-10-10T20:17:40.774Z,3.00
2022-10-10T20:20:07.758Z,2.83
2022-10-10T20:22:34.569Z,3.20
2022-10-10T20:25:01.315Z,2.13
2022-10-10T20:27:31.314Z,3.20
2022-10-10T20:29:58.666Z,3.83
2022-10-10T20:32:25.344Z,2.80
2022-10-10T20:34:52.067Z,2.70
2022-10-10T20:37:18.784Z,2.50
2022-10-10T20:39:45.268Z,2.57
2022-10-10T20:42:11.706Z,2.83
2022-10-10T20:44:38.297Z,4.60
2022-10-10T20:47:07.250Z,3.13
2022-10-10T20:49:33.929Z,2.30
2022-10-10T20:52:00.439Z,2.87
2022-10-10T20:54:26.996Z,3.40
2022-10-10T20:56:53.473Z,2.43
2022-10-10T20:59:21.347Z,2.60
2022-10-10T21:01:47.917Z,3.70
2022-10-10T21:04:14.813Z,3.90
2022-10-10T21:06:45.175Z,3.50
2022-10-10T21:09:13.641Z,3.50
2022-10-10T21:11:40.570Z,2.97
2022-10-10T21:14:07.334Z,2.67
2022-10-10T21:16:39.073Z,3.07
2022-10-10T21:19:09.019Z,3.50
2022-10-10T21:21:36.541Z,4.03
2022-10-10T21:24:05.333Z,3.30
2022-10-10T21:26:32.352Z,3.30
2022-10-10T21:28:59.166Z,3.30
2022-10-10T21:31:28.313Z,2.93
2022-10-10T21:33:55.526Z,3.63
2022-10-10T21:36:23.745Z,3.80
2022-10-10T21:38:50.372Z,2.67
2022-10-10T21:41:19.466Z,2.80
2022-10-10T21:43:48.125Z,3.30
2022-10-10T21:46:19.635Z,3.67
2022-10-10T21:48:46.219Z,3.50
2022-10-10T21:51:13.344Z,3.23
2022-10-10T21:53:40.113Z,3.60
2022-10-10T21:56:08.568Z,3.90
2022-10-10T21:58:37.518Z,3.70
2022-10-10T22:01:08.388Z,3.50
2022-10-10T22:03:34.970Z,4.23
2022-10-10T22:06:06.306Z,3.30
2022-10-10T22:08:33.361Z,3.83
2022-10-10T22:11:04.347Z,3.07
2022-10-10T22:13:30.881Z,3.40
2022-10-10T22:15:57.674Z,4.00
2022-10-10T22:18:24.851Z,3.00
2022-10-10T22:20:51.860Z,4.40
2022-10-10T22:23:20.237Z,4.20
2022-10-10T22:25:48.674Z,4.07
2022-10-10T22:28:16.221Z,3.60
2022-10-10T22:30:43.142Z,3.60
2022-10-10T22:33:09.690Z,3.90
2022-10-10T22:35:36.852Z,3.50
2022-10-10T22:38:04.129Z,3.80
2022-10-10T22:40:30.660Z,3.60
2022-10-10T22:42:57.665Z,2.80
2022-10-10T22:45:24.402Z,4.00
2022-10-10T22:47:51.735Z,4.13
2022-10-10T22:50:18.462Z,3.80
2022-10-10T22:52:45.112Z,4.20
2022-10-10T22:55:17.233Z,4.03
2022-10-10T22:57:44.965Z,4.50
2022-10-10T23:00:12.325Z,3.20
2022-10-10T23:02:38.827Z,3.50
2022-10-10T23:05:06.138Z,3.90
2022-10-10T23:07:32.990Z,4.17
2022-10-10T23:09:59.499Z,3.30
2022-10-10T23:12:26.106Z,3.60
2022-10-10T23:14:52.582Z,3.20
2022-10-10T23:17:19.102Z,3.57
2022-10-10T23:19:45.566Z,4.03
2022-10-10T23:22:15.144Z,3.00
2022-10-10T23:24:41.877Z,4.43
2022-10-10T23:27:08.362Z,4.03
2022-10-10T23:29:35.308Z,4.10
2022-10-10T23:32:02.018Z,3.63
2022-10-10T23:34:28.527Z,4.50
2022-10-10T23:36:55.072Z,4.10
2022-10-10T23:39:21.543Z,3.33
2022-10-10T23:41:48.070Z,3.60
2022-10-10T23:44:14.559Z,3.30
2022-10-10T23:46:41.201Z,3.73
2022-10-10T23:49:07.699Z,3.90
2022-10-10T23:51:34.187Z,3.73
2022-10-10T23:54:00.715Z,3.17
2022-10-10T23:56:27.219Z,3.00
2022-10-10T23:58:53.871Z,2.70
