createdAt,value
2018-12-03T00:09:00.564Z,94.34
2018-12-03T00:19:20.013Z,94.30
2018-12-03T00:29:40.021Z,94.76
2018-12-03T00:39:59.354Z,94.70
2018-12-03T00:50:19.314Z,94.68
2018-12-03T01:00:38.832Z,95.23
2018-12-03T01:10:57.755Z,95.30
2018-12-03T01:21:16.982Z,95.48
2018-12-03T01:31:36.595Z,95.55
2018-12-03T01:41:56.565Z,95.30
2018-12-03T01:52:16.502Z,95.27
2018-12-03T02:02:35.260Z,95.43
2018-12-03T02:12:54.075Z,95.52
2018-12-03T02:23:14.267Z,95.54
2018-12-03T02:33:33.793Z,95.55
2018-12-03T02:43:53.042Z,95.50
2018-12-03T02:54:13.695Z,95.45
2018-12-03T03:04:33.889Z,95.48
2018-12-03T03:14:53.133Z,95.55
2018-12-03T03:25:12.629Z,95.57
2018-12-03T03:35:33.669Z,95.60
2018-12-03T03:45:52.772Z,95.85
2018-12-03T03:56:12.359Z,95.96
2018-12-03T04:06:31.308Z,96.01
2018-12-03T04:16:52.496Z,96.06
2018-12-03T04:27:11.747Z,96.08
2018-12-03T04:37:31.041Z,96.02
2018-12-03T04:47:50.324Z,96.06
2018-12-03T04:58:09.775Z,95.93
2018-12-03T05:08:29.361Z,95.80
2018-12-03T05:18:52.813Z,95.81
2018-12-03T05:29:14.856Z,95.79
2018-12-03T05:39:34.654Z,95.76
2018-12-03T05:49:57.868Z,95.81
2018-12-03T06:00:19.311Z,95.94
2018-12-03T06:10:39.468Z,96.15
2018-12-03T06:20:59.876Z,96.20
2018-12-03T06:31:19.244Z,96.28
2018-12-03T06:41:38.834Z,96.38
2018-12-03T06:51:57.684Z,96.44
2018-12-03T07:02:16.567Z,96.51
2018-12-03T07:12:35.749Z,96.49
2018-12-03T07:22:55.862Z,96.30
2018-12-03T07:33:15.580Z,95.86
2018-12-03T07:43:36.294Z,95.94
2018-12-03T07:53:56.446Z,95.95
2018-12-03T08:04:15.433Z,95.77
2018-12-03T08:14:36.521Z,95.53
2018-12-03T08:24:55.801Z,95.62
2018-12-03T08:35:16.281Z,95.56
2018-12-03T08:45:35.601Z,95.67
2018-12-03T08:55:54.746Z,95.62
2018-12-03T09:06:14.254Z,95.64
2018-12-03T09:16:34.132Z,94.95
2018-12-03T09:26:53.403Z,94.39
2018-12-03T09:37:12.671Z,94.00
2018-12-03T09:47:32.929Z,92.38
2018-12-03T09:58:18.280Z,92.55
2018-12-03T10:08:38.678Z,92.62
2018-12-03T10:19:00.326Z,91.28
2018-12-03T10:29:17.891Z,91.55
2018-12-03T10:39:37.244Z,92.02
2018-12-03T10:49:56.866Z,89.49
2018-12-03T11:00:35.168Z,90.61
2018-12-03T11:10:54.734Z,90.97
2018-12-03T11:21:14.000Z,88.29
2018-12-03T11:31:34.288Z,85.44
2018-12-03T11:41:59.073Z,83.59
2018-12-03T11:52:23.931Z,85.75
2018-12-03T12:02:43.970Z,83.99
2018-12-03T12:13:03.225Z,84.37
2018-12-03T12:23:22.208Z,82.23
2018-12-03T12:33:41.966Z,83.04
2018-12-03T12:44:02.124Z,83.17
2018-12-03T12:54:21.298Z,83.47
2018-12-03T13:04:43.008Z,82.83
2018-12-03T13:15:02.682Z,82.71
2018-12-03T13:25:23.224Z,82.40
2018-12-03T13:35:42.805Z,82.00
2018-12-03T13:46:02.235Z,83.99
2018-12-03T13:56:21.931Z,85.21
2018-12-03T14:07:22.312Z,85.49
2018-12-03T14:18:05.952Z,86.06
2018-12-03T14:28:26.315Z,87.48
2018-12-03T14:38:46.492Z,88.14
2018-12-03T14:49:07.664Z,88.59
2018-12-03T14:59:26.864Z,90.45
2018-12-03T15:09:46.642Z,91.26
2018-12-03T15:20:08.527Z,91.70
2018-12-03T15:30:30.931Z,92.48
2018-12-03T15:40:51.769Z,93.13
2018-12-03T15:51:11.634Z,93.72
2018-12-03T16:01:30.752Z,94.18
2018-12-03T16:11:49.799Z,94.16
2018-12-03T16:22:11.365Z,94.89
2018-12-03T16:32:30.853Z,95.18
2018-12-03T16:42:50.293Z,95.23
2018-12-03T16:53:09.848Z,95.23
2018-12-03T17:03:32.348Z,95.56
2018-12-03T17:13:53.086Z,95.75
2018-12-03T17:24:20.193Z,95.88
2018-12-03T17:34:42.349Z,95.98
2018-12-03T17:45:03.943Z,96.07
2018-12-03T17:55:25.391Z,96.18
2018-12-03T18:05:47.380Z,96.46
2018-12-03T18:16:10.428Z,96.83
2018-12-03T18:26:36.860Z,96.89
2018-12-03T18:36:57.015Z,96.96
2018-12-03T18:47:18.425Z,96.83
2018-12-03T18:57:41.957Z,96.71
2018-12-03T19:08:03.673Z,96.68
2018-12-03T19:18:27.320Z,96.58
2018-12-03T19:28:49.154Z,96.66
2018-12-03T19:39:14.311Z,96.74
2018-12-03T19:49:40.516Z,96.75
2018-12-03T20:00:04.022Z,96.37
2018-12-03T20:10:25.498Z,96.42
2018-12-03T20:21:05.063Z,96.38
2018-12-03T20:31:58.652Z,96.69
2018-12-03T20:42:18.518Z,96.57
2018-12-03T20:52:47.203Z,96.53
2018-12-03T21:03:03.914Z,96.16
2018-12-03T21:13:26.021Z,96.20
2018-12-03T21:23:47.783Z,96.09
2018-12-03T21:34:10.749Z,96.18
2018-12-03T21:44:35.561Z,96.19
2018-12-03T21:54:57.213Z,96.05
2018-12-03T22:05:17.157Z,95.98
2018-12-03T22:15:38.793Z,95.95
2018-12-03T22:25:57.541Z,95.46
2018-12-03T22:36:17.053Z,95.75
2018-12-03T22:46:36.224Z,96.49
2018-12-03T22:56:55.791Z,96.70
2018-12-03T23:07:15.082Z,97.04
2018-12-03T23:17:35.486Z,97.22
2018-12-03T23:27:55.183Z,97.17
2018-12-03T23:38:14.415Z,97.21
2018-12-03T23:48:33.544Z,96.98
2018-12-03T23:58:53.658Z,96.91
