createdAt,value
2023-05-16T19:31:49.136Z,36.17
2023-05-16T19:36:50.776Z,17.30
2023-05-16T19:39:19.126Z,4.40
2023-05-16T19:41:51.692Z,3.90
2023-05-16T19:44:21.016Z,11.63
2023-05-16T19:46:51.430Z,10.30
2023-05-16T19:49:20.396Z,14.57
2023-05-16T19:51:49.167Z,9.38
2023-05-16T19:54:17.659Z,22.90
2023-05-16T19:56:46.136Z,3.38
2023-05-16T19:59:14.966Z,2.95
2023-05-16T20:01:44.684Z,3.38
2023-05-16T20:04:15.008Z,2.97
2023-05-16T20:06:46.168Z,2.85
2023-05-16T20:09:14.847Z,3.30
2023-05-16T20:11:43.899Z,2.58
2023-05-16T20:14:12.890Z,3.00
2023-05-16T20:16:41.884Z,2.47
2023-05-16T20:19:10.858Z,2.70
2023-05-16T20:21:40.563Z,2.63
2023-05-16T20:24:09.245Z,2.72
2023-05-16T20:26:38.102Z,3.17
2023-05-16T20:29:07.291Z,2.58
2023-05-16T20:31:35.754Z,2.85
2023-05-16T20:34:04.727Z,3.00
2023-05-16T20:36:33.503Z,2.70
2023-05-16T20:39:04.150Z,3.22
2023-05-16T20:41:32.752Z,3.40
2023-05-16T20:44:02.517Z,3.50
2023-05-16T20:46:31.042Z,3.67
2023-05-16T20:48:59.754Z,3.17
2023-05-16T20:51:28.366Z,3.17
2023-05-16T20:53:57.235Z,3.05
2023-05-16T20:56:27.392Z,3.05
2023-05-16T20:58:56.020Z,2.90
2023-05-16T21:01:24.720Z,3.70
2023-05-16T21:03:53.382Z,3.35
2023-05-16T21:06:22.083Z,2.90
2023-05-16T21:08:50.303Z,3.50
2023-05-16T21:11:18.607Z,2.90
2023-05-16T21:13:48.983Z,3.47
2023-05-16T21:16:17.489Z,3.00
2023-05-16T21:18:46.043Z,3.40
2023-05-16T21:21:15.092Z,3.10
2023-05-16T21:23:43.730Z,3.70
2023-05-16T21:26:12.144Z,3.13
2023-05-16T21:28:53.933Z,3.22
2023-05-16T21:31:25.054Z,3.20
2023-05-16T21:33:53.627Z,3.20
2023-05-16T21:36:22.587Z,2.97
2023-05-16T21:38:51.269Z,3.03
2023-05-16T21:41:23.468Z,3.40
2023-05-16T21:43:51.918Z,3.40
2023-05-16T21:46:21.138Z,3.15
2023-05-16T21:48:51.323Z,3.30
2023-05-16T21:51:20.021Z,2.85
2023-05-16T21:53:48.487Z,2.90
2023-05-16T21:56:17.911Z,2.63
2023-05-16T21:58:46.349Z,2.97
2023-05-16T22:01:15.234Z,2.90
2023-05-16T22:03:44.836Z,3.50
2023-05-16T22:06:15.490Z,3.42
2023-05-16T22:08:44.326Z,3.15
2023-05-16T22:11:13.391Z,3.25
2023-05-16T22:13:42.104Z,3.30
2023-05-16T22:16:11.213Z,3.30
2023-05-16T22:18:41.100Z,3.17
2023-05-16T22:21:09.831Z,2.90
2023-05-16T22:23:41.482Z,3.53
2023-05-16T22:26:10.489Z,3.42
2023-05-16T22:28:38.931Z,3.13
2023-05-16T22:31:07.531Z,3.22
2023-05-16T22:33:36.401Z,3.10
2023-05-16T22:36:05.269Z,3.28
2023-05-16T22:38:34.859Z,3.15
2023-05-16T22:41:05.043Z,3.33
2023-05-16T22:43:33.483Z,3.03
2023-05-16T22:46:03.257Z,3.08
2023-05-16T22:48:32.415Z,3.42
2023-05-16T22:51:02.257Z,3.20
2023-05-16T22:53:30.965Z,3.58
2023-05-16T22:55:59.842Z,3.60
2023-05-16T22:58:29.866Z,3.05
2023-05-16T23:00:59.330Z,3.33
2023-05-16T23:03:28.200Z,3.45
2023-05-16T23:05:57.278Z,3.13
2023-05-16T23:08:25.858Z,3.40
2023-05-16T23:10:54.769Z,3.42
2023-05-16T23:13:23.465Z,3.58
2023-05-16T23:15:53.303Z,3.40
2023-05-16T23:18:21.897Z,3.25
2023-05-16T23:20:50.617Z,2.60
2023-05-16T23:23:18.988Z,3.40
2023-05-16T23:25:52.093Z,3.72
2023-05-16T23:28:20.695Z,3.60
2023-05-16T23:30:49.015Z,3.35
2023-05-16T23:33:19.131Z,3.42
2023-05-16T23:35:47.854Z,3.72
2023-05-16T23:38:16.336Z,3.50
2023-05-16T23:40:44.747Z,3.38
2023-05-16T23:43:13.191Z,3.50
2023-05-16T23:45:41.707Z,3.65
2023-05-16T23:48:10.270Z,3.22
2023-05-16T23:50:40.250Z,3.40
2023-05-16T23:53:08.691Z,3.42
2023-05-16T23:55:37.005Z,3.28
2023-05-16T23:58:05.541Z,3.30
