createdAt,value
2023-05-19T00:01:03.510Z,10.70
2023-05-19T00:03:33.981Z,10.65
2023-05-19T00:06:03.896Z,10.62
2023-05-19T00:08:32.817Z,10.63
2023-05-19T00:11:01.419Z,10.62
2023-05-19T00:13:30.702Z,10.65
2023-05-19T00:15:59.215Z,10.67
2023-05-19T00:18:29.880Z,10.64
2023-05-19T00:20:57.991Z,10.64
2023-05-19T00:23:26.162Z,10.67
2023-05-19T00:25:54.188Z,10.66
2023-05-19T00:28:22.172Z,10.62
2023-05-19T00:30:52.159Z,10.61
2023-05-19T00:33:20.244Z,10.62
2023-05-19T00:35:49.626Z,10.64
2023-05-19T00:38:17.651Z,10.61
2023-05-19T00:40:46.383Z,10.60
2023-05-19T00:43:14.446Z,10.60
2023-05-19T00:45:42.501Z,10.59
2023-05-19T00:48:10.560Z,10.63
2023-05-19T00:50:38.691Z,10.57
2023-05-19T00:53:08.515Z,10.57
2023-05-19T00:55:40.566Z,10.60
2023-05-19T00:58:10.964Z,10.54
2023-05-19T01:00:39.808Z,10.53
2023-05-19T01:03:11.615Z,10.50
2023-05-19T01:05:41.746Z,10.53
2023-05-19T01:08:11.400Z,10.49
2023-05-19T01:10:39.450Z,10.51
2023-05-19T01:13:08.239Z,10.43
2023-05-19T01:15:48.145Z,10.48
2023-05-19T01:18:26.106Z,10.48
2023-05-19T01:21:06.312Z,10.27
2023-05-19T01:23:50.485Z,10.47
2023-05-19T01:26:37.229Z,10.43
2023-05-19T01:29:30.519Z,10.46
2023-05-19T01:32:02.211Z,10.45
2023-05-19T01:34:32.541Z,10.46
2023-05-19T01:37:02.735Z,10.44
2023-05-19T01:39:31.065Z,10.46
2023-05-19T01:41:59.945Z,10.37
2023-05-19T01:44:28.083Z,10.36
2023-05-19T01:46:56.702Z,10.46
2023-05-19T01:49:26.110Z,10.47
2023-05-19T01:51:54.760Z,10.45
2023-05-19T01:54:22.858Z,10.43
2023-05-19T01:56:57.832Z,10.44
2023-05-19T01:59:38.617Z,10.46
2023-05-19T02:02:15.544Z,10.45
2023-05-19T02:04:52.220Z,10.44
2023-05-19T02:07:27.738Z,10.32
2023-05-19T02:10:04.135Z,10.39
2023-05-19T02:12:35.598Z,10.43
2023-05-19T02:15:07.193Z,10.48
2023-05-19T02:17:40.341Z,10.45
2023-05-19T02:20:11.974Z,10.31
2023-05-19T02:22:40.212Z,10.42
2023-05-19T02:25:09.111Z,10.44
2023-05-19T02:27:38.428Z,10.40
2023-05-19T02:30:08.303Z,10.41
2023-05-19T02:32:36.845Z,10.43
2023-05-19T02:35:05.409Z,10.43
2023-05-19T02:37:35.505Z,10.45
2023-05-19T02:40:04.362Z,10.43
2023-05-19T02:42:32.754Z,10.44
2023-05-19T02:45:02.150Z,10.43
2023-05-19T02:47:30.224Z,10.40
2023-05-19T02:49:59.284Z,10.38
2023-05-19T02:52:27.260Z,10.40
2023-05-19T02:54:56.665Z,10.38
2023-05-19T02:57:24.633Z,10.26
2023-05-19T02:59:52.565Z,10.42
2023-05-19T03:02:20.589Z,10.44
2023-05-19T03:04:48.705Z,10.46
2023-05-19T03:07:16.675Z,10.46
2023-05-19T03:09:44.681Z,10.45
2023-05-19T03:12:14.000Z,10.44
2023-05-19T03:14:42.475Z,10.45
2023-05-19T03:17:10.855Z,10.46
2023-05-19T03:19:39.206Z,10.31
2023-05-19T03:22:07.160Z,10.47
2023-05-19T03:24:36.382Z,10.49
2023-05-19T03:27:05.469Z,10.52
2023-05-19T03:29:34.891Z,10.54
2023-05-19T03:32:03.007Z,10.51
2023-05-19T03:34:32.756Z,10.51
2023-05-19T03:37:00.763Z,10.54
2023-05-19T03:39:28.769Z,10.59
2023-05-19T03:41:57.443Z,10.57
2023-05-19T03:44:25.384Z,10.65
2023-05-19T03:46:54.765Z,10.74
2023-05-19T03:49:22.791Z,10.75
2023-05-19T03:51:50.804Z,10.78
2023-05-19T03:54:19.761Z,10.86
2023-05-19T03:56:47.932Z,10.94
2023-05-19T03:59:16.284Z,11.05
2023-05-19T04:01:44.243Z,11.11
2023-05-19T04:04:13.734Z,11.26
2023-05-19T04:06:41.870Z,11.44
2023-05-19T04:09:14.542Z,11.44
2023-05-19T04:11:42.743Z,11.70
2023-05-19T04:14:10.902Z,11.75
2023-05-19T04:16:39.138Z,11.84
2023-05-19T04:19:07.244Z,11.90
2023-05-19T04:21:36.667Z,11.92
2023-05-19T04:24:06.391Z,12.01
2023-05-19T04:26:34.867Z,12.23
2023-05-19T04:29:04.730Z,12.32
2023-05-19T04:31:34.586Z,12.39
2023-05-19T04:34:02.978Z,12.46
2023-05-19T04:36:31.336Z,12.60
2023-05-19T04:39:02.843Z,12.56
2023-05-19T04:41:30.798Z,12.57
2023-05-19T04:43:58.811Z,12.57
2023-05-19T04:46:30.149Z,12.72
2023-05-19T04:48:58.315Z,12.81
2023-05-19T04:51:29.814Z,13.12
2023-05-19T04:54:00.441Z,13.68
2023-05-19T04:56:29.151Z,14.10
2023-05-19T04:58:57.181Z,14.07
2023-05-19T05:01:26.369Z,14.12
2023-05-19T05:03:56.261Z,14.25
2023-05-19T05:06:24.299Z,14.43
2023-05-19T05:08:52.545Z,14.51
2023-05-19T05:11:22.623Z,14.98
2023-05-19T05:13:51.342Z,14.78
2023-05-19T05:16:19.948Z,14.93
2023-05-19T05:18:48.545Z,15.13
2023-05-19T05:21:17.306Z,15.68
2023-05-19T05:23:45.958Z,16.87
2023-05-19T05:26:19.622Z,17.46
2023-05-19T05:28:49.224Z,17.64
2023-05-19T05:31:17.292Z,17.96
2023-05-19T10:17:40.703Z,25.60
2023-05-19T10:22:45.718Z,24.97
2023-05-19T10:52:42.556Z,25.36
2023-05-19T10:55:17.839Z,25.93
2023-05-19T11:28:32.106Z,25.25
2023-05-19T11:31:01.194Z,24.44
2023-05-19T11:33:29.332Z,23.62
2023-05-19T11:35:59.247Z,23.67
2023-05-19T11:38:28.443Z,23.39
2023-05-19T11:40:57.303Z,22.96
2023-05-19T11:43:26.144Z,22.71
2023-05-19T11:45:56.093Z,22.30
2023-05-19T11:48:25.854Z,21.70
2023-05-19T11:50:54.317Z,21.30
2023-05-19T11:53:24.546Z,21.01
2023-05-19T11:55:52.760Z,20.86
2023-05-19T11:58:28.411Z,20.69
2023-05-19T12:00:56.666Z,20.43
2023-05-19T12:03:28.213Z,19.41
2023-05-19T12:05:56.679Z,18.33
2023-05-19T12:08:27.269Z,17.95
2023-05-19T12:10:56.284Z,17.65
2023-05-19T12:13:24.396Z,17.43
2023-05-19T12:15:53.099Z,17.08
2023-05-19T12:18:21.461Z,17.16
2023-05-19T12:20:49.778Z,17.19
2023-05-19T12:23:18.058Z,17.36
2023-05-19T12:25:48.946Z,17.38
2023-05-19T12:28:17.666Z,17.54
2023-05-19T12:30:49.545Z,17.52
2023-05-19T12:33:17.667Z,17.87
2023-05-19T12:35:46.197Z,17.93
2023-05-19T12:38:16.112Z,17.85
2023-05-19T12:40:44.487Z,17.99
2023-05-19T12:43:22.404Z,17.56
2023-05-19T12:45:50.742Z,17.88
2023-05-19T12:48:22.816Z,17.45
2023-05-19T12:50:55.735Z,17.87
2023-05-19T12:53:27.838Z,17.82
2023-05-19T12:55:56.940Z,17.97
2023-05-19T12:58:26.647Z,18.09
2023-05-19T13:01:01.173Z,18.33
2023-05-19T13:03:29.637Z,18.28
2023-05-19T13:05:59.680Z,18.47
2023-05-19T13:08:28.035Z,18.87
2023-05-19T13:10:56.217Z,18.98
2023-05-19T13:13:24.183Z,18.92
2023-05-19T13:15:53.841Z,18.94
2023-05-19T13:18:21.845Z,19.38
2023-05-19T13:20:51.436Z,19.44
2023-05-19T13:23:19.557Z,19.87
2023-05-19T13:25:48.485Z,20.33
2023-05-19T13:28:16.554Z,20.63
2023-05-19T13:30:45.241Z,21.96
2023-05-19T13:33:14.866Z,20.80
2023-05-19T13:35:43.224Z,21.72
2023-05-19T13:38:11.384Z,22.49
2023-05-19T13:40:40.241Z,22.91
2023-05-19T13:43:09.866Z,22.44
2023-05-19T13:45:38.770Z,21.13
2023-05-19T13:48:08.383Z,20.76
2023-05-19T13:50:38.102Z,20.72
2023-05-19T13:53:06.114Z,20.86
2023-05-19T13:55:34.907Z,21.00
2023-05-19T13:58:03.527Z,21.01
2023-05-19T14:00:32.599Z,20.91
2023-05-19T14:03:01.055Z,20.72
2023-05-19T14:05:31.257Z,20.60
2023-05-19T14:08:01.389Z,20.90
2023-05-19T14:10:29.760Z,20.77
2023-05-19T14:15:34.347Z,20.94
2023-05-19T14:18:03.591Z,20.93
2023-05-19T14:20:33.595Z,20.96
2023-05-19T14:23:03.341Z,20.88
2023-05-19T14:25:31.601Z,20.80
2023-05-19T14:28:00.089Z,20.82
2023-05-19T14:30:28.148Z,20.76
2023-05-19T14:32:56.258Z,20.80
2023-05-19T14:35:24.883Z,20.80
2023-05-19T14:37:53.085Z,20.97
2023-05-19T14:40:23.085Z,21.07
2023-05-19T14:42:51.210Z,21.04
2023-05-19T14:45:19.961Z,21.15
2023-05-19T14:47:48.179Z,21.09
2023-05-19T14:50:16.394Z,21.14
2023-05-19T14:52:44.379Z,21.26
2023-05-19T14:55:12.417Z,21.21
2023-05-19T14:57:44.646Z,21.14
2023-05-19T15:00:15.359Z,21.17
2023-05-19T15:02:43.665Z,20.56
2023-05-19T15:05:12.464Z,20.90
2023-05-19T15:07:40.635Z,21.27
2023-05-19T15:10:09.529Z,21.40
2023-05-19T15:12:38.878Z,21.49
2023-05-19T15:15:10.513Z,21.51
2023-05-19T15:17:39.154Z,21.61
2023-05-19T15:20:08.507Z,21.53
2023-05-19T15:22:36.755Z,21.40
2023-05-19T15:25:05.104Z,21.29
2023-05-19T15:27:33.294Z,21.02
2023-05-19T15:30:01.347Z,20.90
2023-05-19T15:32:30.876Z,20.96
2023-05-19T15:34:59.152Z,20.97
2023-05-19T15:37:27.522Z,20.93
2023-05-19T15:39:56.123Z,21.11
2023-05-19T15:42:26.162Z,21.09
2023-05-19T15:44:54.621Z,20.87
2023-05-19T15:47:22.531Z,20.89
2023-05-19T15:49:52.964Z,20.84
2023-05-19T15:52:21.060Z,20.84
2023-05-19T15:54:49.921Z,20.88
2023-05-19T15:57:18.034Z,20.74
2023-05-19T15:59:46.532Z,20.69
2023-05-19T16:02:15.728Z,20.54
2023-05-19T16:04:43.737Z,20.50
2023-05-19T16:07:13.207Z,20.41
2023-05-19T16:09:41.530Z,20.30
2023-05-19T16:12:09.790Z,20.30
2023-05-19T16:14:38.259Z,20.44
2023-05-19T16:17:11.409Z,20.41
2023-05-19T16:19:39.585Z,20.39
2023-05-19T16:22:07.589Z,20.39
2023-05-19T16:24:37.042Z,20.30
2023-05-19T16:27:05.629Z,20.30
2023-05-19T16:29:33.709Z,20.36
2023-05-19T16:32:02.617Z,20.33
2023-05-19T16:34:31.510Z,20.30
2023-05-19T16:37:01.970Z,20.32
2023-05-19T16:39:30.104Z,20.42
2023-05-19T16:41:59.878Z,20.42
2023-05-19T16:44:28.260Z,20.38
2023-05-19T16:46:57.473Z,20.37
2023-05-19T16:49:25.455Z,20.35
2023-05-19T16:51:54.338Z,20.34
2023-05-19T16:54:23.479Z,20.33
2023-05-19T16:56:52.647Z,20.33
2023-05-19T16:59:21.968Z,20.31
2023-05-19T17:01:50.176Z,20.20
2023-05-19T17:04:18.457Z,20.14
2023-05-19T17:06:47.186Z,20.15
2023-05-19T17:09:15.387Z,20.07
2023-05-19T17:11:43.619Z,19.98
2023-05-19T17:14:11.581Z,19.92
2023-05-19T17:16:41.115Z,19.85
2023-05-19T17:19:09.190Z,19.86
2023-05-19T17:21:37.306Z,19.90
2023-05-19T17:24:05.899Z,19.82
2023-05-19T17:26:35.518Z,19.75
2023-05-19T17:29:03.523Z,19.48
2023-05-19T17:31:31.786Z,19.64
2023-05-19T17:34:01.555Z,19.55
2023-05-19T17:36:30.058Z,19.50
2023-05-19T17:38:58.225Z,19.45
2023-05-19T17:41:26.633Z,19.33
2023-05-19T17:43:55.050Z,19.39
2023-05-19T17:46:23.146Z,19.34
2023-05-19T17:48:51.351Z,19.30
2023-05-19T17:51:21.647Z,19.25
2023-05-19T17:53:50.479Z,19.21
2023-05-19T17:56:20.309Z,19.10
2023-05-19T17:58:49.470Z,19.08
2023-05-19T18:01:18.456Z,19.05
2023-05-19T18:03:49.822Z,19.01
2023-05-19T18:06:21.377Z,18.93
2023-05-19T18:08:52.124Z,18.86
2023-05-19T18:11:21.735Z,18.82
2023-05-19T18:13:49.875Z,18.75
2023-05-19T18:16:18.012Z,18.68
2023-05-19T18:18:50.399Z,18.57
2023-05-19T18:21:18.981Z,18.53
2023-05-19T18:23:48.084Z,18.47
2023-05-19T18:26:17.972Z,18.38
2023-05-19T18:28:46.176Z,18.25
2023-05-19T18:31:19.534Z,18.16
2023-05-19T18:33:48.346Z,17.68
2023-05-19T18:36:16.738Z,17.91
2023-05-19T18:38:47.011Z,17.95
2023-05-19T18:41:16.240Z,17.93
2023-05-19T18:43:47.664Z,17.82
2023-05-19T18:46:16.289Z,17.84
2023-05-19T18:48:46.517Z,17.78
2023-05-19T18:51:16.092Z,17.67
2023-05-19T18:53:44.336Z,17.70
2023-05-19T18:56:12.703Z,17.65
2023-05-19T18:58:40.703Z,17.56
2023-05-19T19:01:10.078Z,17.51
2023-05-19T19:03:38.101Z,17.41
2023-05-19T19:06:06.052Z,17.28
2023-05-19T19:08:34.267Z,17.10
2023-05-19T19:11:02.433Z,16.91
2023-05-19T19:13:30.513Z,16.58
2023-05-19T19:15:58.550Z,16.59
2023-05-19T19:18:30.344Z,16.35
2023-05-19T19:20:59.727Z,16.24
2023-05-19T19:23:27.719Z,16.28
2023-05-19T19:25:57.547Z,16.25
2023-05-19T19:28:26.202Z,16.21
2023-05-19T19:30:54.650Z,16.04
2023-05-19T19:33:22.783Z,16.08
2023-05-19T19:35:54.782Z,15.92
2023-05-19T19:38:25.029Z,15.68
2023-05-19T19:40:53.291Z,15.75
2023-05-19T19:43:21.303Z,15.40
2023-05-19T19:45:50.219Z,15.65
2023-05-19T19:48:18.261Z,15.55
2023-05-19T19:50:46.361Z,15.48
2023-05-19T19:53:15.962Z,15.47
2023-05-19T19:55:44.013Z,15.38
2023-05-19T19:58:11.988Z,15.39
2023-05-19T20:00:39.972Z,15.34
2023-05-19T20:03:10.745Z,15.33
2023-05-19T20:05:39.570Z,15.30
2023-05-19T20:08:07.865Z,15.23
2023-05-19T20:10:37.261Z,15.25
2023-05-19T20:13:05.208Z,15.21
2023-05-19T20:15:33.397Z,15.20
2023-05-19T20:18:01.477Z,15.19
2023-05-19T20:20:29.662Z,14.97
2023-05-19T20:22:57.620Z,15.18
2023-05-19T20:25:26.644Z,15.17
2023-05-19T20:27:56.451Z,15.04
2023-05-19T20:30:24.518Z,14.77
2023-05-19T20:32:52.554Z,14.93
2023-05-19T20:35:20.819Z,14.91
2023-05-19T20:37:49.494Z,14.89
2023-05-19T20:40:18.711Z,14.82
2023-05-19T20:42:46.758Z,14.50
2023-05-19T20:45:16.712Z,14.78
2023-05-19T20:47:45.045Z,14.68
2023-05-19T20:50:12.974Z,14.64
2023-05-19T20:52:41.281Z,14.58
2023-05-19T20:55:09.700Z,14.59
2023-05-19T20:57:37.624Z,14.58
2023-05-19T21:00:06.267Z,14.61
2023-05-19T21:02:35.907Z,14.60
2023-05-19T21:05:04.776Z,14.44
2023-05-19T21:07:34.044Z,14.58
2023-05-19T21:10:02.088Z,14.66
2023-05-19T21:12:34.070Z,14.73
2023-05-19T21:15:03.791Z,14.73
2023-05-19T21:17:31.915Z,14.70
2023-05-19T21:20:02.025Z,14.71
2023-05-19T21:22:30.040Z,14.73
2023-05-19T21:24:58.422Z,14.74
2023-05-19T21:27:27.001Z,14.74
2023-05-19T21:29:55.502Z,14.70
2023-05-19T21:32:23.536Z,14.29
2023-05-19T21:34:51.502Z,14.56
2023-05-19T21:37:21.742Z,14.47
2023-05-19T21:39:49.936Z,14.47
2023-05-19T21:42:17.964Z,14.41
2023-05-19T21:44:46.187Z,14.38
2023-05-19T21:47:14.161Z,14.36
2023-05-19T21:49:42.305Z,14.20
2023-05-19T21:52:11.016Z,14.07
2023-05-19T21:54:40.339Z,14.29
2023-05-19T21:57:08.391Z,14.23
2023-05-19T21:59:36.706Z,14.19
2023-05-19T22:02:04.817Z,14.15
2023-05-19T22:04:32.861Z,14.13
2023-05-19T22:07:01.139Z,14.06
2023-05-19T22:09:29.261Z,14.03
2023-05-19T22:11:58.954Z,14.01
2023-05-19T22:14:28.232Z,14.08
2023-05-19T22:16:56.500Z,14.01
2023-05-19T22:19:24.654Z,13.95
2023-05-19T22:22:01.732Z,13.92
2023-05-19T22:24:34.238Z,13.93
2023-05-19T22:27:04.482Z,13.90
2023-05-19T22:29:32.988Z,13.91
2023-05-19T22:32:01.567Z,13.88
2023-05-19T22:34:29.697Z,13.84
2023-05-19T22:36:58.059Z,13.75
2023-05-19T22:39:26.223Z,13.72
2023-05-19T22:41:54.286Z,13.75
2023-05-19T22:44:23.548Z,13.74
2023-05-19T22:46:53.443Z,13.73
2023-05-19T22:49:22.955Z,13.74
2023-05-19T22:51:51.279Z,13.65
2023-05-19T22:54:19.488Z,13.72
2023-05-19T22:56:49.044Z,13.61
2023-05-19T22:59:18.008Z,13.57
2023-05-19T23:01:47.570Z,13.54
2023-05-19T23:04:15.745Z,13.52
2023-05-19T23:06:43.793Z,13.52
2023-05-19T23:09:11.919Z,13.48
2023-05-19T23:11:39.945Z,13.42
2023-05-19T23:14:07.973Z,13.33
2023-05-19T23:16:35.980Z,13.31
2023-05-19T23:19:05.399Z,13.32
2023-05-19T23:21:33.709Z,13.21
2023-05-19T23:24:01.592Z,13.03
2023-05-19T23:26:29.685Z,12.99
2023-05-19T23:28:57.615Z,12.96
2023-05-19T23:31:25.780Z,12.84
2023-05-19T23:33:53.748Z,12.77
2023-05-19T23:36:23.214Z,12.79
2023-05-19T23:38:53.518Z,12.80
2023-05-19T23:41:21.695Z,12.78
2023-05-19T23:43:49.706Z,12.75
2023-05-19T23:46:17.768Z,12.71
2023-05-19T23:48:45.791Z,12.73
2023-05-19T23:51:13.728Z,12.81
2023-05-19T23:53:43.032Z,12.87
2023-05-19T23:56:11.951Z,12.81
2023-05-19T23:58:39.882Z,12.81
