createdAt,value
2018-06-24T00:01:05.203Z,18.40
2018-06-24T00:05:14.273Z,18.30
2018-06-24T00:07:18.335Z,18.40
2018-06-24T00:09:22.840Z,18.40
2018-06-24T00:11:28.076Z,18.30
2018-06-24T00:13:32.275Z,18.20
2018-06-24T00:15:37.979Z,18.20
2018-06-24T00:17:42.430Z,18.30
2018-06-24T00:19:47.258Z,18.20
2018-06-24T00:21:52.507Z,18.10
2018-06-24T00:23:56.674Z,18.00
2018-06-24T00:26:00.693Z,18.00
2018-06-24T00:28:07.329Z,17.90
2018-06-24T00:30:15.844Z,17.90
2018-06-24T00:34:23.630Z,17.80
2018-06-24T00:36:28.270Z,17.80
2018-06-24T00:38:32.366Z,17.80
2018-06-24T00:40:37.465Z,17.80
2018-06-24T00:42:46.249Z,17.50
2018-06-24T00:44:50.225Z,17.30
2018-06-24T00:46:54.162Z,17.30
2018-06-24T00:48:58.312Z,17.40
2018-06-24T00:51:02.325Z,17.40
2018-06-24T00:53:06.319Z,17.40
2018-06-24T00:55:10.611Z,17.40
2018-06-24T00:57:14.538Z,17.40
2018-06-24T00:59:29.432Z,17.40
2018-06-24T01:01:33.672Z,17.30
2018-06-24T01:03:37.598Z,17.30
2018-06-24T01:07:49.902Z,17.30
2018-06-24T01:09:55.433Z,17.20
2018-06-24T01:11:59.322Z,17.10
2018-06-24T01:14:04.161Z,17.10
2018-06-24T01:16:08.111Z,16.90
2018-06-24T01:18:12.142Z,17.00
2018-06-24T01:20:22.021Z,17.00
2018-06-24T01:22:26.333Z,17.00
2018-06-24T01:24:30.436Z,16.80
2018-06-24T01:26:34.821Z,16.90
2018-06-24T01:28:40.157Z,16.90
2018-06-24T01:30:44.105Z,16.90
2018-06-24T01:32:55.511Z,17.00
2018-06-24T01:34:59.487Z,16.90
2018-06-24T01:37:04.312Z,16.80
2018-06-24T01:39:09.873Z,16.80
2018-06-24T01:41:15.203Z,16.70
2018-06-24T01:43:19.129Z,16.70
2018-06-24T01:45:23.351Z,16.70
2018-06-24T01:47:28.794Z,16.70
2018-06-24T01:49:32.739Z,16.70
2018-06-24T01:51:39.035Z,16.80
2018-06-24T01:53:44.334Z,16.80
2018-06-24T01:55:48.579Z,16.70
2018-06-24T01:57:55.219Z,16.80
2018-06-24T01:59:59.209Z,16.70
2018-06-24T02:02:03.264Z,16.50
2018-06-24T02:04:07.635Z,16.70
2018-06-24T02:06:11.539Z,16.70
2018-06-24T02:08:15.454Z,16.80
2018-06-24T02:10:20.778Z,16.90
2018-06-24T02:12:24.784Z,17.00
2018-06-24T02:14:28.805Z,17.00
2018-06-24T02:16:40.306Z,16.90
2018-06-24T02:18:44.866Z,17.00
2018-06-24T02:20:48.847Z,16.90
2018-06-24T02:22:53.135Z,16.90
2018-06-24T02:24:57.069Z,16.90
2018-06-24T02:27:01.027Z,17.00
2018-06-24T02:29:07.278Z,17.00
2018-06-24T02:31:11.210Z,17.00
2018-06-24T02:33:15.177Z,17.10
2018-06-24T02:35:19.475Z,17.10
2018-06-24T02:37:23.458Z,17.00
2018-06-24T02:39:31.599Z,16.60
2018-06-24T02:41:42.225Z,16.40
2018-06-24T02:44:14.562Z,16.50
2018-06-24T02:51:08.349Z,16.60
2018-06-24T02:53:13.809Z,16.60
2018-06-24T02:55:18.334Z,16.60
2018-06-24T02:59:29.328Z,16.40
2018-06-24T03:05:43.431Z,16.10
2018-06-24T03:07:48.080Z,16.10
2018-06-24T03:09:52.299Z,16.00
2018-06-24T03:11:56.354Z,15.80
2018-06-24T03:14:00.283Z,15.80
2018-06-24T03:16:04.243Z,15.80
2018-06-24T03:20:12.122Z,15.80
2018-06-24T03:22:18.654Z,15.70
2018-06-24T03:24:24.948Z,15.60
2018-06-24T03:26:28.998Z,15.60
2018-06-24T03:28:32.999Z,15.60
2018-06-24T03:30:37.342Z,15.60
2018-06-24T03:32:41.267Z,15.70
2018-06-24T03:34:46.166Z,15.90
2018-06-24T03:36:50.679Z,15.90
2018-06-24T03:40:58.422Z,15.80
2018-06-24T03:43:02.775Z,16.10
2018-06-24T03:45:07.103Z,16.40
2018-06-24T03:47:11.027Z,16.50
2018-06-24T03:49:19.255Z,16.50
2018-06-24T03:51:25.631Z,16.50
2018-06-24T03:53:29.720Z,16.70
2018-06-24T03:55:34.230Z,16.80
2018-06-24T03:59:41.556Z,16.80
2018-06-24T04:01:45.577Z,17.00
2018-06-24T04:03:49.476Z,17.10
2018-06-24T04:05:53.426Z,17.10
2018-06-24T04:07:58.829Z,17.10
2018-06-24T04:10:02.719Z,17.20
2018-06-24T04:12:06.595Z,17.30
2018-06-24T04:14:10.968Z,17.40
2018-06-24T04:16:14.919Z,17.50
2018-06-24T04:18:18.848Z,17.50
2018-06-24T04:20:23.242Z,17.40
2018-06-24T04:22:27.115Z,17.30
2018-06-24T04:24:31.225Z,17.30
2018-06-24T04:26:35.613Z,17.30
2018-06-24T04:28:40.065Z,17.30
2018-06-24T04:30:44.040Z,17.40
2018-06-24T04:32:48.671Z,17.40
2018-06-24T04:36:56.157Z,17.50
2018-06-24T04:39:00.345Z,17.60
2018-06-24T04:41:04.383Z,17.80
2018-06-24T04:43:10.376Z,18.00
2018-06-24T04:45:18.719Z,18.20
2018-06-24T04:47:22.710Z,18.40
2018-06-24T04:49:26.795Z,18.80
2018-06-24T04:51:31.366Z,19.10
2018-06-24T04:55:38.904Z,19.30
2018-06-24T04:57:43.724Z,19.30
2018-06-24T04:59:48.888Z,19.50
2018-06-24T05:01:53.126Z,19.60
2018-06-24T05:03:57.441Z,19.60
2018-06-24T05:08:05.241Z,19.70
2018-06-24T05:10:15.583Z,19.80
2018-06-24T05:12:19.642Z,19.90
2018-06-24T05:14:23.584Z,20.00
2018-06-24T05:16:28.672Z,20.10
2018-06-24T05:18:32.804Z,20.20
2018-06-24T05:20:37.063Z,20.20
2018-06-24T05:22:41.334Z,20.20
2018-06-24T05:24:45.251Z,20.30
2018-06-24T05:26:50.186Z,20.40
2018-06-24T05:29:01.294Z,20.40
2018-06-24T05:31:06.596Z,20.50
2018-06-24T05:33:10.522Z,20.70
2018-06-24T05:35:15.993Z,21.00
2018-06-24T05:37:19.901Z,21.50
2018-06-24T05:39:23.909Z,21.80
2018-06-24T05:41:29.139Z,22.20
2018-06-24T05:43:33.095Z,22.50
2018-06-24T05:45:37.112Z,22.70
2018-06-24T05:47:41.091Z,22.80
2018-06-24T05:49:45.551Z,22.80
2018-06-24T05:51:50.422Z,23.00
2018-06-24T05:56:03.469Z,23.10
2018-06-24T05:58:07.493Z,23.20
2018-06-24T06:00:14.509Z,23.30
2018-06-24T06:02:19.317Z,23.50
2018-06-24T06:04:23.932Z,23.60
2018-06-24T06:06:29.279Z,23.80
2018-06-24T06:08:33.897Z,23.70
2018-06-24T06:10:37.914Z,23.70
2018-06-24T06:12:41.815Z,23.60
2018-06-24T06:14:46.615Z,23.60
2018-06-24T06:16:50.507Z,23.60
2018-06-24T06:18:54.970Z,23.50
2018-06-24T06:20:59.718Z,23.50
2018-06-24T06:23:03.679Z,23.50
2018-06-24T06:25:09.177Z,23.50
2018-06-24T06:27:13.142Z,23.40
2018-06-24T06:31:22.388Z,23.60
2018-06-24T06:33:26.367Z,23.70
2018-06-24T06:35:32.803Z,23.70
2018-06-24T06:39:40.423Z,23.80
2018-06-24T06:43:49.518Z,23.70
2018-06-24T06:45:54.291Z,23.70
2018-06-24T06:47:58.231Z,23.70
2018-06-24T06:50:02.540Z,23.70
2018-06-24T06:52:06.494Z,23.70
2018-06-24T06:54:10.598Z,23.70
2018-06-24T06:56:14.967Z,23.70
2018-06-24T06:58:21.227Z,23.70
2018-06-24T07:00:27.511Z,23.60
2018-06-24T07:02:36.635Z,23.60
2018-06-24T07:04:42.167Z,23.50
2018-06-24T07:06:46.536Z,23.50
2018-06-24T07:08:50.512Z,23.40
2018-06-24T07:12:52.207Z,23.30
2018-06-24T07:14:57.076Z,23.30
2018-06-24T07:17:01.575Z,23.20
2018-06-24T07:19:06.810Z,23.00
2018-06-24T07:21:12.093Z,23.00
2018-06-24T07:23:15.991Z,23.10
2018-06-24T07:25:22.107Z,23.10
2018-06-24T07:27:26.143Z,23.20
2018-06-24T07:29:30.175Z,23.40
2018-06-24T07:31:34.463Z,23.50
2018-06-24T07:33:40.444Z,23.70
2018-06-24T07:35:49.738Z,23.70
2018-06-24T07:38:11.418Z,23.90
2018-06-24T07:40:16.737Z,23.90
2018-06-24T07:42:22.227Z,23.90
2018-06-24T07:44:27.400Z,23.90
2018-06-24T07:46:31.390Z,23.80
2018-06-24T07:48:36.304Z,23.80
2018-06-24T07:50:43.791Z,23.80
2018-06-24T07:54:54.026Z,23.70
2018-06-24T07:56:58.640Z,23.70
2018-06-24T07:59:02.552Z,23.70
2018-06-24T08:01:08.443Z,23.70
2018-06-24T08:03:12.986Z,23.70
2018-06-24T08:05:16.955Z,23.80
2018-06-24T08:07:21.681Z,23.70
2018-06-24T08:09:28.533Z,23.60
2018-06-24T08:11:33.406Z,23.30
2018-06-24T08:13:38.267Z,23.30
2018-06-24T08:15:44.666Z,23.40
2018-06-24T08:17:49.467Z,23.50
2018-06-24T08:19:54.298Z,23.50
2018-06-24T08:22:00.526Z,23.40
2018-06-24T08:28:14.603Z,23.70
2018-06-24T08:30:18.484Z,23.90
2018-06-24T08:32:26.414Z,23.70
2018-06-24T08:34:31.685Z,23.40
2018-06-24T08:36:35.802Z,23.40
2018-06-24T08:38:42.071Z,23.50
2018-06-24T08:40:51.104Z,23.50
2018-06-24T08:45:00.764Z,23.50
2018-06-24T08:47:08.088Z,23.70
2018-06-24T08:49:14.955Z,23.80
2018-06-24T08:51:19.964Z,24.00
2018-06-24T08:53:27.241Z,24.20
2018-06-24T08:55:33.456Z,24.40
2018-06-24T08:57:37.550Z,24.80
2018-06-24T08:59:43.626Z,25.30
2018-06-24T09:01:49.106Z,25.60
2018-06-24T09:04:01.752Z,26.00
2018-06-24T09:06:12.765Z,26.20
2018-06-24T09:08:17.072Z,26.30
2018-06-24T09:10:21.739Z,26.40
2018-06-24T09:12:52.133Z,26.20
2018-06-24T09:14:58.604Z,26.20
2018-06-24T09:17:04.347Z,25.80
2018-06-24T09:24:02.319Z,25.30
2018-06-24T09:26:15.823Z,25.20
2018-06-24T09:28:34.288Z,25.30
2018-06-24T09:31:03.870Z,24.50
2018-06-24T09:33:16.762Z,24.10
2018-06-24T09:35:24.322Z,24.10
2018-06-24T09:37:45.171Z,24.10
2018-06-24T09:40:06.526Z,24.10
2018-06-24T09:42:10.831Z,24.20
2018-06-24T09:44:15.704Z,24.10
2018-06-24T09:46:20.920Z,24.50
2018-06-24T09:48:27.332Z,25.30
2018-06-24T09:50:34.757Z,25.80
2018-06-24T09:52:40.171Z,26.30
2018-06-24T09:54:48.304Z,26.20
2018-06-24T09:56:54.303Z,26.40
2018-06-24T09:58:59.486Z,26.70
2018-06-24T10:01:04.495Z,26.70
2018-06-24T10:03:08.502Z,26.70
2018-06-24T10:05:14.643Z,27.00
2018-06-24T10:07:18.709Z,27.30
2018-06-24T10:09:22.603Z,27.70
2018-06-24T10:11:27.658Z,27.90
2018-06-24T10:13:31.662Z,27.90
2018-06-24T10:15:37.322Z,27.90
2018-06-24T10:17:41.972Z,27.90
2018-06-24T10:19:50.525Z,27.80
2018-06-24T10:21:56.260Z,27.80
2018-06-24T10:24:06.469Z,28.10
2018-06-24T10:26:11.632Z,28.20
2018-06-24T10:28:17.356Z,28.40
2018-06-24T10:30:25.446Z,28.30
2018-06-24T10:32:31.164Z,28.40
2018-06-24T10:34:36.394Z,28.30
2018-06-24T10:36:40.672Z,28.10
2018-06-24T10:38:46.850Z,27.50
2018-06-24T10:41:06.264Z,27.00
2018-06-24T10:43:10.198Z,26.90
2018-06-24T10:45:17.572Z,26.30
2018-06-24T10:47:26.387Z,26.00
2018-06-24T10:49:33.470Z,25.80
2018-06-24T10:51:40.587Z,25.70
2018-06-24T10:53:51.344Z,25.60
2018-06-24T10:56:06.011Z,25.80
2018-06-24T10:58:10.501Z,25.90
2018-06-24T11:00:20.797Z,26.00
2018-06-24T11:04:44.020Z,26.50
2018-06-24T11:06:49.407Z,26.90
2018-06-24T11:08:54.482Z,27.00
2018-06-24T11:11:00.503Z,27.00
2018-06-24T11:13:05.401Z,27.30
2018-06-24T11:15:09.632Z,27.40
2018-06-24T11:17:17.659Z,27.10
2018-06-24T11:19:23.308Z,27.70
2018-06-24T11:21:32.036Z,28.10
2018-06-24T11:23:37.782Z,28.10
2018-06-24T11:25:42.327Z,28.20
2018-06-24T11:27:46.347Z,28.20
2018-06-24T11:29:51.781Z,28.30
2018-06-24T11:31:59.123Z,28.20
2018-06-24T11:34:05.940Z,28.10
2018-06-24T11:36:10.048Z,28.00
2018-06-24T11:38:14.147Z,28.10
2018-06-24T11:40:20.615Z,28.10
2018-06-24T11:42:27.264Z,28.30
2018-06-24T11:44:31.938Z,28.50
2018-06-24T11:46:37.221Z,28.60
2018-06-24T11:48:41.238Z,28.20
2018-06-24T11:50:45.178Z,27.30
2018-06-24T11:52:49.689Z,26.90
2018-06-24T11:54:54.058Z,26.70
2018-06-24T11:56:59.134Z,27.40
2018-06-24T11:59:05.137Z,27.60
2018-06-24T12:01:09.427Z,27.90
2018-06-24T12:03:14.196Z,28.20
2018-06-24T12:05:23.322Z,28.70
2018-06-24T12:07:28.991Z,29.10
2018-06-24T12:09:33.711Z,29.30
2018-06-24T12:11:41.425Z,28.90
2018-06-24T12:13:47.135Z,28.80
2018-06-24T12:15:52.290Z,28.30
2018-06-24T12:17:59.090Z,28.00
2018-06-24T12:20:04.508Z,28.20
2018-06-24T12:22:09.959Z,28.60
2018-06-24T12:24:18.302Z,29.10
2018-06-24T12:26:23.539Z,29.30
2018-06-24T12:28:29.407Z,29.50
2018-06-24T12:30:33.995Z,29.70
2018-06-24T12:32:40.161Z,29.00
2018-06-24T12:34:46.987Z,28.50
2018-06-24T12:36:59.542Z,27.90
2018-06-24T12:39:04.600Z,26.70
2018-06-24T12:41:10.965Z,26.70
2018-06-24T12:43:17.739Z,27.20
2018-06-24T12:45:22.336Z,27.70
2018-06-24T12:47:29.666Z,27.40
2018-06-24T12:49:36.230Z,27.50
2018-06-24T12:51:41.055Z,27.70
2018-06-24T12:53:46.435Z,28.10
2018-06-24T12:55:53.588Z,28.20
2018-06-24T12:57:59.398Z,28.60
2018-06-24T13:00:08.100Z,28.00
2018-06-24T13:02:15.895Z,26.90
2018-06-24T13:04:22.508Z,26.70
2018-06-24T13:06:29.696Z,27.20
2018-06-24T13:08:36.222Z,27.30
2018-06-24T13:10:40.968Z,27.30
2018-06-24T13:12:45.851Z,27.40
2018-06-24T13:14:54.716Z,28.00
2018-06-24T13:17:04.015Z,28.40
2018-06-24T13:19:08.727Z,28.80
2018-06-24T13:21:15.942Z,29.30
2018-06-24T13:23:24.398Z,29.70
2018-06-24T13:25:32.186Z,29.90
2018-06-24T13:27:36.551Z,30.30
2018-06-24T13:29:41.614Z,30.40
2018-06-24T13:31:46.077Z,30.20
2018-06-24T13:33:52.272Z,30.00
2018-06-24T13:35:58.404Z,30.20
2018-06-24T13:38:07.179Z,30.00
2018-06-24T13:40:12.795Z,30.00
2018-06-24T13:42:17.333Z,30.20
2018-06-24T13:44:29.104Z,30.20
2018-06-24T13:46:34.081Z,30.20
2018-06-24T13:48:39.057Z,30.00
2018-06-24T13:50:43.746Z,29.60
2018-06-24T13:52:49.284Z,29.60
2018-06-24T13:54:53.198Z,29.30
2018-06-24T13:56:57.793Z,29.20
2018-06-24T13:59:02.450Z,28.80
2018-06-24T14:01:08.779Z,28.50
2018-06-24T14:03:12.747Z,28.40
2018-06-24T14:05:21.624Z,27.80
2018-06-24T14:07:25.748Z,27.70
2018-06-24T14:09:30.628Z,27.30
2018-06-24T14:11:38.289Z,27.30
2018-06-24T14:13:42.334Z,27.30
2018-06-24T14:15:48.429Z,27.10
2018-06-24T14:17:53.803Z,27.10
2018-06-24T14:19:57.747Z,27.20
2018-06-24T14:22:01.619Z,27.10
2018-06-24T14:24:09.139Z,27.00
2018-06-24T14:26:15.851Z,27.10
2018-06-24T14:28:22.455Z,27.50
2018-06-24T14:30:30.691Z,27.40
2018-06-24T14:32:36.580Z,27.40
2018-06-24T14:34:41.739Z,27.50
2018-06-24T14:36:45.986Z,27.50
2018-06-24T14:38:51.391Z,27.70
2018-06-24T14:41:13.818Z,28.00
2018-06-24T14:43:22.891Z,27.70
2018-06-24T14:45:29.402Z,27.70
2018-06-24T14:47:34.430Z,27.80
2018-06-24T14:49:39.523Z,27.70
2018-06-24T14:51:44.523Z,27.60
2018-06-24T14:53:49.389Z,27.60
2018-06-24T14:55:56.064Z,27.50
2018-06-24T14:58:01.765Z,27.20
2018-06-24T15:00:09.239Z,26.90
2018-06-24T15:02:16.122Z,26.70
2018-06-24T15:04:21.281Z,26.70
2018-06-24T15:06:26.778Z,26.40
2018-06-24T15:08:30.675Z,25.80
2018-06-24T15:10:35.226Z,25.60
2018-06-24T15:12:39.858Z,25.60
2018-06-24T15:14:45.068Z,26.00
2018-06-24T15:16:50.001Z,26.30
2018-06-24T15:18:56.317Z,26.70
2018-06-24T15:21:00.533Z,27.00
2018-06-24T15:23:04.755Z,27.20
2018-06-24T15:25:09.714Z,27.30
2018-06-24T15:27:15.603Z,27.30
2018-06-24T15:29:20.231Z,27.40
2018-06-24T15:31:25.546Z,27.10
2018-06-24T15:33:33.830Z,26.70
2018-06-24T15:35:39.187Z,26.20
2018-06-24T15:37:44.755Z,25.50
2018-06-24T15:39:49.451Z,25.00
2018-06-24T15:41:55.453Z,24.80
2018-06-24T15:44:00.768Z,24.80
2018-06-24T15:46:09.163Z,24.30
2018-06-24T15:48:14.495Z,24.00
2018-06-24T15:50:25.404Z,23.80
2018-06-24T15:52:33.728Z,23.70
2018-06-24T15:54:39.587Z,23.60
2018-06-24T15:56:44.600Z,23.30
2018-06-24T15:58:48.906Z,23.00
2018-06-24T16:00:53.714Z,23.00
2018-06-24T16:03:00.192Z,23.20
2018-06-24T16:05:13.016Z,23.30
2018-06-24T16:07:19.224Z,23.50
2018-06-24T16:09:28.217Z,23.30
2018-06-24T16:11:36.574Z,22.90
2018-06-24T16:13:42.261Z,22.80
2018-06-24T16:15:48.275Z,22.70
2018-06-24T16:17:53.297Z,22.70
2018-06-24T16:19:58.369Z,22.80
2018-06-24T16:22:04.824Z,22.60
2018-06-24T16:24:10.675Z,22.40
2018-06-24T16:26:18.056Z,22.40
2018-06-24T16:28:23.782Z,22.70
2018-06-24T16:30:31.603Z,23.00
2018-06-24T16:32:36.309Z,23.20
2018-06-24T16:34:43.856Z,23.40
2018-06-24T16:36:49.703Z,23.50
2018-06-24T16:38:57.668Z,23.70
2018-06-24T16:41:04.136Z,23.60
2018-06-24T16:43:11.017Z,23.10
2018-06-24T16:45:17.584Z,22.80
2018-06-24T16:47:25.732Z,22.90
2018-06-24T16:49:32.867Z,22.90
2018-06-24T16:51:37.683Z,22.80
2018-06-24T16:53:46.454Z,22.80
2018-06-24T16:55:50.850Z,22.90
2018-06-24T16:57:55.349Z,22.80
2018-06-24T17:00:01.395Z,22.90
2018-06-24T17:02:08.494Z,22.80
2018-06-24T17:04:12.615Z,22.70
2018-06-24T17:06:17.935Z,22.70
2018-06-24T17:08:27.235Z,22.40
2018-06-24T17:10:31.459Z,22.40
2018-06-24T17:12:35.947Z,22.30
2018-06-24T17:14:40.730Z,22.30
2018-06-24T17:16:47.210Z,22.30
2018-06-24T17:18:54.544Z,22.50
2018-06-24T17:21:01.232Z,22.40
2018-06-24T17:23:06.614Z,22.50
2018-06-24T17:25:12.495Z,22.40
2018-06-24T17:27:19.212Z,22.20
2018-06-24T17:29:23.952Z,22.30
2018-06-24T17:31:29.182Z,22.50
2018-06-24T17:33:35.551Z,22.30
2018-06-24T17:35:42.748Z,22.40
2018-06-24T17:37:50.345Z,22.50
2018-06-24T17:39:57.076Z,22.50
2018-06-24T17:42:02.343Z,22.30
2018-06-24T17:44:11.427Z,22.10
2018-06-24T17:46:20.143Z,22.10
2018-06-24T17:48:26.745Z,22.00
2018-06-24T17:50:35.696Z,22.10
2018-06-24T17:52:40.643Z,21.90
2018-06-24T17:54:47.039Z,21.70
2018-06-24T17:56:52.834Z,21.70
2018-06-24T17:58:57.807Z,21.60
2018-06-24T18:01:04.095Z,21.40
2018-06-24T18:03:16.059Z,21.40
2018-06-24T18:05:21.078Z,21.50
2018-06-24T18:07:25.932Z,21.50
2018-06-24T18:09:30.784Z,21.40
2018-06-24T18:11:35.986Z,21.40
2018-06-24T18:13:40.950Z,21.50
2018-06-24T18:15:46.801Z,21.50
2018-06-24T18:17:50.764Z,21.50
2018-06-24T18:26:16.769Z,21.20
2018-06-24T18:28:22.369Z,21.30
2018-06-24T18:30:34.823Z,21.10
2018-06-24T18:32:38.879Z,21.10
2018-06-24T18:34:44.175Z,21.10
2018-06-24T18:36:52.796Z,21.10
2018-06-24T18:38:58.710Z,20.90
2018-06-24T18:41:06.443Z,20.70
2018-06-24T18:43:15.230Z,20.70
2018-06-24T18:45:22.539Z,20.60
2018-06-24T18:47:33.374Z,20.50
2018-06-24T18:49:40.485Z,20.50
2018-06-24T18:51:46.055Z,20.50
2018-06-24T18:53:50.468Z,20.50
2018-06-24T18:55:55.592Z,20.40
2018-06-24T18:58:02.335Z,20.40
2018-06-24T19:00:16.697Z,20.30
2018-06-24T19:02:25.825Z,20.20
2018-06-24T19:04:32.342Z,20.30
2018-06-24T19:06:37.315Z,20.30
2018-06-24T19:08:51.023Z,20.10
2018-06-24T19:10:57.882Z,20.10
2018-06-24T19:13:04.631Z,20.10
2018-06-24T19:15:11.956Z,20.00
2018-06-24T19:17:18.477Z,19.80
2018-06-24T19:19:28.315Z,19.80
2018-06-24T19:21:36.044Z,19.70
2018-06-24T19:23:40.096Z,19.90
2018-06-24T19:25:45.398Z,19.90
2018-06-24T19:27:50.375Z,19.90
2018-06-24T19:29:55.927Z,19.80
2018-06-24T19:32:01.483Z,19.80
2018-06-24T19:34:08.796Z,19.70
2018-06-24T19:36:14.526Z,19.60
2018-06-24T19:38:24.224Z,19.50
2018-06-24T19:40:31.384Z,19.50
2018-06-24T19:42:46.128Z,19.50
2018-06-24T19:48:05.938Z,19.80
2018-06-24T19:50:13.429Z,19.80
2018-06-24T19:52:20.627Z,19.70
2018-06-24T19:54:25.587Z,19.70
2018-06-24T19:56:32.855Z,19.70
2018-06-24T19:58:37.616Z,19.60
2018-06-24T20:00:42.255Z,19.50
2018-06-24T20:02:47.724Z,19.50
2018-06-24T20:06:56.259Z,19.60
2018-06-24T20:09:12.547Z,19.60
2018-06-24T20:11:19.811Z,19.60
2018-06-24T20:13:27.882Z,19.60
2018-06-24T20:15:32.727Z,19.60
2018-06-24T20:17:41.455Z,19.80
2018-06-24T20:19:49.934Z,19.70
2018-06-24T20:21:55.939Z,19.40
2018-06-24T20:24:01.275Z,19.30
2018-06-24T20:26:05.263Z,19.20
2018-06-24T20:28:10.150Z,19.10
2018-06-24T20:30:17.266Z,19.20
2018-06-24T20:32:23.220Z,19.20
2018-06-24T20:34:30.701Z,19.00
2018-06-24T20:36:42.911Z,19.10
2018-06-24T20:38:48.169Z,19.10
2018-06-24T20:40:56.137Z,19.30
2018-06-24T20:43:01.363Z,19.30
2018-06-24T20:45:10.843Z,19.30
2018-06-24T20:47:17.893Z,19.20
2018-06-24T20:49:25.138Z,19.20
2018-06-24T20:51:33.050Z,19.00
2018-06-24T20:53:39.023Z,19.00
2018-06-24T20:55:45.003Z,19.00
2018-06-24T20:57:52.998Z,19.10
2018-06-24T20:59:58.467Z,19.00
2018-06-24T21:02:06.258Z,19.20
2018-06-24T21:04:12.810Z,19.10
2018-06-24T21:06:20.825Z,18.90
2018-06-24T21:08:28.728Z,19.00
2018-06-24T21:10:40.935Z,18.90
2018-06-24T21:12:49.589Z,18.80
2018-06-24T21:14:59.270Z,18.70
2018-06-24T21:17:08.759Z,18.70
2018-06-24T21:21:58.654Z,18.70
2018-06-24T21:24:07.590Z,18.60
2018-06-24T21:26:19.124Z,18.60
2018-06-24T21:28:28.093Z,18.50
2018-06-24T21:30:37.267Z,18.30
2018-06-24T21:32:43.789Z,18.20
2018-06-24T21:34:53.419Z,18.20
2018-06-24T21:37:00.271Z,18.10
2018-06-24T21:39:07.551Z,18.10
2018-06-24T21:41:12.768Z,18.20
2018-06-24T21:43:20.261Z,18.20
2018-06-24T21:45:28.816Z,18.30
2018-06-24T21:47:44.657Z,18.20
2018-06-24T21:49:57.773Z,18.10
2018-06-24T21:54:17.936Z,18.20
2018-06-24T21:56:26.295Z,18.30
2018-06-24T21:58:48.293Z,18.70
2018-06-24T22:00:55.935Z,18.80
2018-06-24T22:03:02.484Z,19.00
2018-06-24T22:05:06.591Z,19.20
2018-06-24T22:07:17.155Z,19.30
2018-06-24T22:09:21.389Z,19.30
2018-06-24T22:11:37.703Z,19.20
2018-06-24T22:15:48.141Z,19.20
2018-06-24T22:17:56.604Z,19.20
2018-06-24T22:20:01.560Z,19.20
2018-06-24T22:22:05.773Z,19.30
2018-06-24T22:24:10.799Z,19.40
2018-06-24T22:26:17.199Z,19.40
2018-06-24T22:28:25.185Z,19.60
2018-06-24T22:30:30.383Z,19.60
2018-06-24T22:32:36.430Z,19.60
2018-06-24T22:34:41.533Z,19.60
2018-06-24T22:36:45.602Z,19.60
2018-06-24T22:38:53.011Z,19.60
2018-06-24T22:43:08.092Z,19.40
2018-06-24T22:45:14.333Z,19.50
2018-06-24T22:47:18.599Z,19.40
2018-06-24T22:51:26.226Z,19.30
2018-06-24T22:53:32.765Z,19.20
2018-06-24T22:55:36.812Z,19.00
2018-06-24T22:57:41.200Z,19.00
2018-06-24T23:00:23.400Z,18.80
2018-06-24T23:02:27.605Z,18.90
2018-06-24T23:04:34.054Z,18.70
2018-06-24T23:06:39.437Z,18.50
2018-06-24T23:08:43.753Z,18.50
2018-06-24T23:10:54.697Z,18.60
2018-06-24T23:12:59.792Z,18.70
2018-06-24T23:15:05.515Z,18.80
2018-06-24T23:17:11.711Z,18.60
2018-06-24T23:19:19.703Z,18.70
2018-06-24T23:21:26.762Z,18.50
2018-06-24T23:23:32.455Z,18.60
2018-06-24T23:25:38.271Z,18.70
2018-06-24T23:27:42.331Z,18.80
2018-06-24T23:29:46.749Z,18.80
2018-06-24T23:31:52.019Z,18.80
2018-06-24T23:33:56.927Z,18.80
2018-06-24T23:36:02.665Z,18.70
2018-06-24T23:38:07.521Z,18.70
2018-06-24T23:40:11.560Z,18.80
2018-06-24T23:42:15.522Z,18.80
2018-06-24T23:44:19.877Z,18.80
2018-06-24T23:46:24.252Z,18.80
2018-06-24T23:48:33.000Z,18.70
2018-06-24T23:50:38.029Z,18.70
2018-06-24T23:52:43.602Z,18.70
2018-06-24T23:54:49.013Z,18.80
2018-06-24T23:56:55.603Z,19.00
2018-06-24T23:58:59.567Z,19.10
