createdAt,value
2023-03-21T00:05:22.489Z,0
2023-03-21T00:10:57.646Z,0
2023-03-21T00:16:34.474Z,0
2023-03-21T00:22:08.673Z,0
2023-03-21T00:28:01.375Z,0
2023-03-21T00:33:21.940Z,0
2023-03-21T00:38:40.606Z,0
2023-03-21T00:44:26.287Z,0
2023-03-21T00:49:47.597Z,0
2023-03-21T00:55:31.992Z,0
2023-03-21T01:01:03.902Z,0
2023-03-21T01:06:39.947Z,0
2023-03-21T01:11:51.979Z,0
2023-03-21T01:17:24.452Z,0
2023-03-21T01:23:15.154Z,0
2023-03-21T01:28:55.011Z,0
2023-03-21T01:34:07.875Z,0
2023-03-21T01:39:50.657Z,0
2023-03-21T01:45:22.944Z,0
2023-03-21T01:51:00.478Z,0
2023-03-21T01:56:34.012Z,0
2023-03-21T02:01:52.664Z,0
2023-03-21T02:07:32.422Z,0
2023-03-21T02:12:56.111Z,0
2023-03-21T02:18:47.470Z,0
2023-03-21T02:24:02.630Z,0
2023-03-21T02:29:37.647Z,0
2023-03-21T02:35:39.048Z,0
2023-03-21T02:40:41.709Z,0
2023-03-21T02:46:19.746Z,0
2023-03-21T02:51:53.141Z,0
2023-03-21T02:57:42.052Z,0
2023-03-21T03:03:14.168Z,0
2023-03-21T03:08:41.106Z,0
2023-03-21T03:14:11.190Z,0
2023-03-21T03:19:48.107Z,0
2023-03-21T03:25:35.960Z,0
2023-03-21T03:31:08.441Z,0
2023-03-21T03:36:31.926Z,0
2023-03-21T03:42:18.222Z,0
2023-03-21T03:47:33.608Z,0
2023-03-21T03:52:56.028Z,0
2023-03-21T03:58:23.083Z,0
2023-03-21T04:04:13.135Z,0
2023-03-21T04:09:42.958Z,0
2023-03-21T04:15:24.064Z,0
2023-03-21T04:20:54.559Z,0
2023-03-21T04:26:17.984Z,0
2023-03-21T04:31:45.987Z,0
2023-03-21T04:37:27.684Z,0
2023-03-21T04:42:52.996Z,0
2023-03-21T04:48:35.109Z,0
2023-03-21T04:54:02.005Z,0
2023-03-21T04:59:27.778Z,0
2023-03-21T05:04:50.796Z,0
2023-03-21T05:10:43.411Z,0
2023-03-21T05:16:19.147Z,0
2023-03-21T05:21:38.738Z,0
2023-03-21T05:27:20.471Z,0
2023-03-21T05:32:55.732Z,0
2023-03-21T05:38:09.495Z,0
2023-03-21T05:43:55.006Z,0
2023-03-21T05:49:40.744Z,0
2023-03-21T05:55:13.346Z,0
2023-03-21T06:00:44.283Z,0
2023-03-21T06:05:57.563Z,0
2023-03-21T06:11:49.173Z,0
2023-03-21T06:17:02.886Z,0
2023-03-21T06:22:55.868Z,0
2023-03-21T06:28:04.013Z,0
2023-03-21T06:33:37.660Z,0
2023-03-21T06:39:06.702Z,0
2023-03-21T06:45:04.372Z,0
2023-03-21T06:50:26.362Z,0
2023-03-21T06:55:46.409Z,0
2023-03-21T07:01:35.861Z,0
2023-03-21T07:07:14.879Z,0
2023-03-21T07:12:26.622Z,0
2023-03-21T07:18:19.754Z,0
2023-03-21T07:23:31.642Z,0
2023-03-21T07:29:28.521Z,0
2023-03-21T07:34:42.141Z,0
2023-03-21T07:40:33.667Z,0
2023-03-21T07:45:54.903Z,0
2023-03-21T07:51:32.602Z,0
2023-03-21T07:57:19.101Z,0
2023-03-21T08:02:27.656Z,0
2023-03-21T08:08:19.860Z,0
2023-03-21T08:13:40.182Z,0
2023-03-21T08:19:12.925Z,0
2023-03-21T08:24:51.590Z,0
2023-03-21T08:30:31.260Z,0
2023-03-21T08:36:00.253Z,0
2023-03-21T08:41:38.881Z,0
2023-03-21T08:47:03.099Z,0
2023-03-21T08:52:43.823Z,0
2023-03-21T08:58:20.499Z,0
2023-03-21T09:03:49.015Z,0
2023-03-21T09:09:30.685Z,0
2023-03-21T09:15:00.625Z,0
2023-03-21T09:20:35.023Z,2.4
2023-03-21T09:26:21.820Z,0
2023-03-21T09:31:46.620Z,3.6
2023-03-21T09:37:13.042Z,0
2023-03-21T09:42:59.321Z,2.4
2023-03-21T09:48:56.574Z,0
2023-03-21T09:54:12.147Z,0
2023-03-21T09:59:42.523Z,0
2023-03-21T10:05:25.105Z,2.4
2023-03-21T10:11:02.713Z,0
2023-03-21T10:16:45.453Z,3.6
2023-03-21T10:22:20.882Z,0
2023-03-21T10:27:26.932Z,0
2023-03-21T10:33:18.609Z,0
2023-03-21T10:38:45.655Z,0
2023-03-21T10:44:35.541Z,0
2023-03-21T10:50:09.718Z,0
2023-03-21T10:55:34.138Z,0
2023-03-21T11:01:06.175Z,2.4
2023-03-21T11:07:02.688Z,0
2023-03-21T11:12:18.045Z,3.6
2023-03-21T11:18:01.080Z,2.4
2023-03-21T11:23:36.963Z,4.8
2023-03-21T11:29:23.951Z,3.6
2023-03-21T11:34:48.969Z,7.2
2023-03-21T11:40:10.992Z,8.4
2023-03-21T11:46:01.144Z,4.8
2023-03-21T11:51:25.009Z,7.2
2023-03-21T11:57:14.636Z,5.9
2023-03-21T12:02:51.991Z,7.2
2023-03-21T12:08:26.591Z,4.8
2023-03-21T12:13:45.716Z,9.6
2023-03-21T12:25:19.535Z,11.9
2023-03-21T12:30:40.165Z,9.6
2023-03-21T12:36:15.393Z,8.4
2023-03-21T12:42:01.577Z,4.8
2023-03-21T12:47:40.083Z,4.8
2023-03-21T12:53:21.538Z,4.8
2023-03-21T12:58:42.972Z,7.2
2023-03-21T13:04:23.312Z,5.9
2023-03-21T13:09:58.005Z,7.2
2023-03-21T13:15:33.527Z,5.9
2023-03-21T13:21:20.434Z,3.6
2023-03-21T13:27:05.977Z,4.8
2023-03-21T13:32:39.853Z,3.6
2023-03-21T13:38:20.338Z,4.8
2023-03-21T13:43:33.344Z,4.8
2023-03-21T13:49:12.747Z,4.8
2023-03-21T13:54:49.606Z,4.8
2023-03-21T14:00:24.514Z,5.9
2023-03-21T14:06:07.920Z,4.8
2023-03-21T14:12:07.784Z,5.9
2023-03-21T14:17:15.779Z,4.8
2023-03-21T14:23:08.445Z,7.2
2023-03-21T14:28:47.462Z,4.8
2023-03-21T14:34:25.987Z,3.6
2023-03-21T14:40:00.385Z,3.6
2023-03-21T14:45:33.575Z,2.4
2023-03-21T14:51:00.744Z,0
2023-03-21T14:56:36.349Z,3.6
2023-03-21T15:01:57.620Z,0
2023-03-21T15:07:52.479Z,0
2023-03-21T15:13:17.052Z,0
2023-03-21T15:19:02.605Z,2.4
2023-03-21T15:24:43.809Z,0
2023-03-21T15:30:02.808Z,0
2023-03-21T15:35:50.226Z,2.4
2023-03-21T15:41:10.454Z,0
2023-03-21T15:46:59.159Z,2.4
2023-03-21T15:52:17.347Z,2.4
2023-03-21T15:58:09.110Z,0
2023-03-21T16:03:52.043Z,3.6
2023-03-21T16:09:21.606Z,0
2023-03-21T16:14:35.970Z,0
2023-03-21T16:20:21.207Z,0
2023-03-21T16:25:43.964Z,0
2023-03-21T16:31:29.472Z,0
2023-03-21T16:36:52.606Z,0
2023-03-21T16:42:40.910Z,0
2023-03-21T16:48:11.656Z,0
2023-03-21T16:53:34.170Z,0
2023-03-21T16:59:11.041Z,0
2023-03-21T17:05:08.640Z,0
2023-03-21T17:10:27.747Z,0
2023-03-21T17:16:01.706Z,0
2023-03-21T17:21:25.397Z,0
2023-03-21T17:27:06.538Z,0
2023-03-21T17:32:58.874Z,0
2023-03-21T17:38:36.765Z,0
2023-03-21T17:43:47.363Z,0
2023-03-21T17:49:29.238Z,0
2023-03-21T17:54:50.632Z,0
2023-03-21T18:00:35.322Z,0
2023-03-21T18:06:14.203Z,0
2023-03-21T18:11:46.172Z,0
2023-03-21T18:17:13.979Z,0
2023-03-21T18:23:06.238Z,0
2023-03-21T18:28:25.252Z,0
2023-03-21T18:33:46.471Z,0
2023-03-21T18:39:43.492Z,0
2023-03-21T18:45:16.631Z,0
2023-03-21T18:50:27.671Z,0
2023-03-21T18:57:20.378Z,0
2023-03-21T19:01:49.457Z,0
2023-03-21T19:07:29.567Z,0
2023-03-21T19:12:44.828Z,0
2023-03-21T19:18:51.973Z,0
2023-03-21T19:24:26.851Z,0
2023-03-21T19:29:32.075Z,0
2023-03-21T19:35:15.115Z,0
2023-03-21T19:40:57.516Z,0
2023-03-21T19:46:19.057Z,0
2023-03-21T19:51:42.201Z,0
2023-03-21T19:57:12.419Z,0
2023-03-21T20:02:50.080Z,0
2023-03-21T20:09:13.510Z,0
2023-03-21T20:13:54.987Z,0
2023-03-21T20:19:43.613Z,0
2023-03-21T20:30:33.366Z,0
2023-03-21T20:36:38.470Z,0
2023-03-21T20:42:03.367Z,0
2023-03-21T20:47:23.396Z,0
2023-03-21T20:53:06.731Z,0
2023-03-21T20:58:59.237Z,0
2023-03-21T21:04:03.579Z,0
2023-03-21T21:09:35.276Z,0
2023-03-21T21:15:20.884Z,0
2023-03-21T21:20:42.342Z,0
2023-03-21T21:26:16.638Z,0
2023-03-21T21:31:57.254Z,0
2023-03-21T21:37:24.647Z,0
2023-03-21T21:42:49.783Z,0
2023-03-21T21:48:38.433Z,0
2023-03-21T21:54:16.221Z,0
2023-03-21T21:59:56.285Z,0
2023-03-21T22:05:06.978Z,0
2023-03-21T22:10:57.618Z,0
2023-03-21T22:16:31.910Z,0
2023-03-21T22:21:51.471Z,0
2023-03-21T22:27:15.900Z,0
2023-03-21T22:33:09.468Z,0
2023-03-21T22:38:41.952Z,0
2023-03-21T22:44:00.360Z,0
2023-03-21T22:49:30.724Z,0
2023-03-21T22:55:11.815Z,0
2023-03-21T23:00:53.755Z,0
2023-03-21T23:06:37.208Z,0
2023-03-21T23:11:56.057Z,0
2023-03-21T23:17:25.684Z,0
2023-03-21T23:23:20.566Z,0
2023-03-21T23:28:51.519Z,0
2023-03-21T23:34:11.768Z,0
2023-03-21T23:39:46.283Z,0
2023-03-21T23:45:13.504Z,0
2023-03-21T23:50:38.017Z,0
2023-03-21T23:56:27.826Z,0
