createdAt,value
2022-11-05T00:00:39.560Z,14.80
2022-11-05T00:03:29.628Z,14.55
2022-11-05T00:06:16.136Z,19.27
2022-11-05T00:09:02.821Z,15.18
2022-11-05T00:11:45.753Z,16.20
2022-11-05T00:14:34.075Z,15.50
2022-11-05T00:17:03.130Z,14.88
2022-11-05T00:19:32.470Z,15.82
2022-11-05T00:22:18.801Z,15.40
2022-11-05T00:25:05.653Z,16.40
2022-11-05T00:27:35.692Z,21.55
2022-11-05T00:30:10.786Z,14.45
2022-11-05T00:32:40.095Z,15.15
2022-11-05T00:35:10.050Z,12.52
2022-11-05T00:37:39.255Z,15.25
2022-11-05T00:40:10.158Z,14.25
2022-11-05T00:42:58.339Z,16.15
2022-11-05T00:45:29.918Z,18.02
2022-11-05T00:48:16.641Z,19.67
2022-11-05T00:50:45.952Z,19.80
2022-11-05T00:53:15.015Z,12.40
2022-11-05T00:55:46.230Z,18.23
2022-11-05T00:58:17.316Z,20.15
2022-11-05T01:00:51.282Z,19.48
2022-11-05T01:03:22.652Z,19.60
2022-11-05T01:05:54.033Z,16.92
2022-11-05T01:08:25.601Z,12.30
2022-11-05T01:10:56.873Z,13.00
2022-11-05T01:13:28.460Z,16.00
2022-11-05T01:15:59.441Z,16.83
2022-11-05T01:18:28.505Z,12.80
2022-11-05T01:20:57.949Z,14.57
2022-11-05T01:23:26.991Z,18.67
2022-11-05T01:25:59.573Z,16.38
2022-11-05T01:28:28.675Z,14.63
2022-11-05T01:30:59.845Z,15.98
2022-11-05T01:33:29.008Z,16.98
2022-11-05T01:35:59.396Z,13.23
2022-11-05T01:38:28.656Z,15.35
2022-11-05T01:40:57.977Z,16.17
2022-11-05T01:43:27.157Z,15.20
2022-11-05T01:46:03.458Z,13.45
2022-11-05T01:48:36.041Z,14.10
2022-11-05T01:51:09.988Z,15.13
2022-11-05T01:53:43.300Z,17.88
2022-11-05T01:56:15.782Z,16.75
2022-11-05T01:58:49.685Z,14.63
2022-11-05T02:01:21.409Z,16.05
2022-11-05T02:03:54.240Z,14.35
2022-11-05T02:06:23.699Z,13.93
2022-11-05T02:08:58.836Z,14.43
2022-11-05T02:11:28.229Z,13.82
2022-11-05T02:13:57.546Z,14.10
2022-11-05T02:16:38.362Z,13.63
2022-11-05T02:19:35.033Z,12.40
2022-11-05T02:22:33.696Z,13.60
2022-11-05T02:25:32.236Z,12.13
2022-11-05T02:28:36.719Z,16.33
2022-11-05T02:31:14.460Z,13.15
2022-11-05T02:33:56.712Z,12.73
2022-11-05T02:36:37.582Z,13.48
2022-11-05T02:39:17.464Z,13.38
2022-11-05T02:42:03.503Z,14.38
2022-11-05T02:44:42.288Z,16.90
2022-11-05T02:47:24.650Z,12.27
2022-11-05T02:50:05.354Z,15.82
2022-11-05T02:52:42.005Z,15.32
2022-11-05T02:55:20.280Z,13.35
2022-11-05T02:57:49.846Z,14.23
2022-11-05T03:00:41.897Z,13.35
2022-11-05T03:03:18.184Z,14.75
2022-11-05T03:06:14.705Z,19.17
2022-11-05T03:09:02.270Z,13.55
2022-11-05T03:11:34.207Z,16.10
2022-11-05T03:14:14.420Z,16.52
2022-11-05T03:16:49.339Z,17.15
2022-11-05T03:19:30.338Z,19.13
2022-11-05T03:22:06.333Z,16.20
2022-11-05T03:27:10.688Z,22.63
2022-11-05T03:29:44.395Z,22.50
2022-11-05T03:36:51.602Z,19.00
2022-11-05T03:39:26.228Z,20.88
2022-11-05T03:41:57.742Z,16.83
2022-11-05T03:44:31.194Z,16.92
2022-11-05T03:47:05.479Z,16.63
2022-11-05T03:49:40.333Z,18.00
2022-11-05T03:52:15.751Z,16.33
2022-11-05T03:57:21.714Z,16.98
2022-11-05T03:59:52.924Z,14.70
2022-11-05T04:02:26.345Z,16.98
2022-11-05T04:04:56.378Z,14.80
2022-11-05T04:07:44.563Z,19.92
2022-11-05T04:10:31.281Z,16.00
2022-11-05T04:13:17.674Z,16.00
2022-11-05T04:16:04.685Z,16.98
2022-11-05T04:18:34.287Z,22.27
2022-11-05T04:21:21.719Z,19.08
2022-11-05T04:24:11.349Z,15.73
2022-11-05T04:26:43.734Z,18.35
2022-11-05T04:29:30.938Z,16.10
2022-11-05T04:32:00.435Z,14.88
2022-11-05T04:34:29.604Z,20.77
2022-11-05T04:36:59.108Z,18.52
2022-11-05T04:39:29.510Z,21.13
2022-11-05T04:41:59.023Z,14.48
2022-11-05T04:44:28.269Z,19.60
2022-11-05T04:46:57.725Z,20.88
2022-11-05T04:49:26.890Z,18.23
2022-11-05T04:51:56.258Z,18.50
2022-11-05T04:54:25.237Z,18.95
2022-11-05T04:56:56.042Z,21.33
2022-11-05T04:59:25.246Z,19.50
2022-11-05T05:01:54.880Z,18.42
2022-11-05T05:04:24.086Z,22.02
2022-11-05T05:06:53.453Z,17.67
2022-11-05T05:09:22.552Z,18.60
2022-11-05T05:11:52.033Z,18.42
2022-11-05T05:14:22.671Z,20.40
2022-11-05T05:16:52.015Z,17.10
2022-11-05T05:19:21.211Z,19.20
2022-11-05T05:21:49.590Z,18.90
2022-11-05T05:24:21.211Z,24.27
2022-11-05T05:26:52.051Z,19.13
2022-11-05T05:29:22.502Z,18.95
2022-11-05T05:31:51.923Z,16.83
2022-11-05T05:34:21.004Z,16.40
2022-11-05T05:36:50.386Z,35.03
2022-11-05T05:39:19.581Z,27.75
2022-11-05T05:41:48.942Z,20.63
2022-11-05T05:44:18.015Z,19.83
2022-11-05T05:46:48.806Z,26.75
2022-11-05T05:49:18.006Z,19.20
2022-11-05T05:51:49.046Z,22.40
2022-11-05T05:54:18.113Z,25.90
2022-11-05T05:56:47.777Z,22.52
2022-11-05T05:59:17.158Z,24.83
2022-11-05T06:01:48.049Z,23.42
2022-11-05T06:04:17.626Z,23.95
2022-11-05T06:06:48.334Z,24.25
2022-11-05T06:09:17.631Z,18.40
2022-11-05T06:11:47.118Z,24.65
2022-11-05T06:14:16.205Z,22.35
2022-11-05T06:16:45.523Z,18.50
2022-11-05T06:19:16.106Z,19.98
2022-11-05T06:21:45.584Z,19.02
2022-11-05T06:24:14.699Z,19.13
2022-11-05T06:26:45.143Z,17.17
2022-11-05T06:29:14.256Z,19.20
2022-11-05T06:31:43.763Z,17.60
2022-11-05T06:34:12.788Z,14.68
2022-11-05T06:36:43.484Z,17.90
2022-11-05T06:39:12.875Z,16.05
2022-11-05T06:42:17.201Z,21.08
2022-11-05T06:44:31.395Z,16.23
2022-11-05T06:47:00.978Z,41.97
2022-11-05T06:49:30.013Z,45.35
2022-11-05T06:52:02.549Z,27.77
2022-11-05T06:54:31.615Z,20.20
2022-11-05T06:57:01.052Z,18.77
2022-11-05T06:59:30.143Z,17.73
2022-11-05T07:01:59.816Z,17.02
2022-11-05T07:04:29.039Z,16.92
2022-11-05T07:06:59.742Z,17.95
2022-11-05T07:09:30.510Z,18.60
2022-11-05T07:11:59.874Z,21.45
2022-11-05T07:14:28.912Z,18.20
2022-11-05T07:16:59.233Z,20.55
2022-11-05T07:19:28.353Z,19.92
2022-11-05T07:21:57.726Z,23.30
2022-11-05T07:24:26.913Z,22.67
2022-11-05T07:26:57.788Z,22.23
2022-11-05T07:29:27.142Z,21.75
2022-11-05T07:31:56.461Z,21.83
2022-11-05T07:34:25.487Z,22.15
2022-11-05T07:36:54.751Z,21.17
2022-11-05T07:39:24.011Z,24.20
2022-11-05T07:41:54.939Z,24.52
2022-11-05T07:44:25.826Z,19.55
2022-11-05T07:46:55.429Z,24.45
2022-11-05T07:49:25.014Z,23.60
2022-11-05T07:51:54.644Z,24.77
2022-11-05T07:54:26.463Z,23.05
2022-11-05T07:56:58.525Z,31.08
2022-11-05T07:59:29.221Z,24.52
2022-11-05T08:01:58.836Z,22.42
2022-11-05T08:04:28.247Z,20.83
2022-11-05T08:06:57.673Z,21.23
2022-11-05T08:09:26.768Z,21.08
2022-11-05T08:12:02.617Z,18.30
2022-11-05T08:14:33.514Z,25.08
2022-11-05T08:17:02.972Z,22.17
2022-11-05T08:19:32.309Z,21.35
2022-11-05T08:22:01.776Z,23.20
2022-11-05T08:24:30.885Z,22.20
2022-11-05T08:27:00.307Z,18.23
2022-11-05T08:29:29.434Z,20.23
2022-11-05T08:32:00.711Z,18.00
2022-11-05T08:34:30.271Z,17.52
2022-11-05T08:37:01.644Z,22.35
2022-11-05T08:39:30.791Z,18.70
2022-11-05T08:42:00.125Z,20.10
2022-11-05T08:44:30.126Z,22.23
2022-11-05T08:47:00.967Z,24.55
2022-11-05T08:49:30.157Z,20.80
2022-11-05T08:51:59.659Z,24.00
2022-11-05T08:54:28.666Z,19.63
2022-11-05T08:56:58.070Z,22.65
2022-11-05T08:59:29.316Z,21.80
2022-11-05T09:02:00.242Z,19.63
2022-11-05T09:04:29.467Z,21.95
2022-11-05T09:06:58.843Z,19.58
2022-11-05T09:09:28.226Z,22.42
2022-11-05T09:12:11.622Z,20.73
2022-11-05T09:14:41.542Z,21.77
2022-11-05T09:17:18.861Z,21.15
2022-11-05T09:19:47.981Z,24.70
2022-11-05T09:22:17.599Z,37.05
2022-11-05T09:24:46.706Z,35.25
2022-11-05T09:27:16.352Z,27.50
2022-11-05T09:29:45.614Z,24.65
2022-11-05T09:32:19.223Z,21.35
2022-11-05T09:34:49.196Z,19.90
2022-11-05T09:37:18.777Z,20.67
2022-11-05T09:39:47.926Z,24.70
2022-11-05T09:42:21.536Z,19.08
2022-11-05T09:44:54.705Z,24.55
2022-11-05T09:47:32.269Z,22.80
2022-11-05T09:50:04.560Z,25.52
2022-11-05T09:52:35.747Z,21.15
2022-11-05T09:55:08.186Z,18.58
2022-11-05T09:57:45.365Z,19.42
2022-11-05T10:00:17.375Z,18.45
2022-11-05T10:02:52.597Z,16.92
2022-11-05T10:05:25.216Z,15.23
2022-11-05T10:08:00.170Z,14.35
2022-11-05T10:10:40.873Z,11.63
2022-11-05T10:13:22.016Z,8.45
2022-11-05T10:16:00.173Z,11.43
2022-11-05T10:18:35.551Z,8.35
2022-11-05T10:21:05.383Z,11.00
2022-11-05T10:23:35.898Z,7.95
2022-11-05T10:26:09.332Z,5.65
2022-11-05T10:28:39.265Z,4.88
2022-11-05T10:31:11.297Z,4.97
2022-11-05T10:33:45.035Z,3.95
2022-11-05T10:36:18.690Z,9.15
2022-11-05T10:38:48.295Z,5.40
2022-11-05T10:41:31.829Z,5.47
2022-11-05T10:44:18.636Z,4.55
2022-11-05T10:46:59.164Z,5.70
2022-11-05T10:49:42.346Z,4.32
2022-11-05T10:52:21.306Z,7.32
2022-11-05T10:54:53.268Z,3.30
2022-11-05T10:57:31.369Z,3.20
2022-11-05T11:00:28.986Z,4.78
2022-11-05T11:03:01.356Z,2.80
2022-11-05T11:05:35.611Z,4.68
2022-11-05T11:08:20.858Z,5.80
2022-11-05T11:10:52.499Z,2.85
2022-11-05T11:13:23.873Z,4.00
2022-11-05T11:15:53.922Z,2.08
2022-11-05T11:18:34.700Z,4.28
2022-11-05T11:21:17.140Z,3.35
2022-11-05T11:23:56.314Z,3.63
2022-11-05T11:26:28.119Z,2.58
2022-11-05T11:29:00.148Z,5.45
2022-11-05T11:31:31.888Z,8.20
2022-11-05T11:34:03.948Z,14.23
2022-11-05T11:36:41.493Z,8.05
2022-11-05T11:39:18.447Z,7.88
2022-11-05T11:41:52.615Z,6.78
2022-11-05T11:44:27.123Z,5.03
2022-11-05T11:47:01.189Z,4.88
2022-11-05T11:49:40.470Z,2.65
2022-11-05T11:52:15.422Z,4.95
2022-11-05T11:54:45.020Z,2.65
2022-11-05T11:57:25.377Z,2.85
2022-11-05T12:00:08.476Z,3.80
2022-11-05T12:03:02.298Z,5.22
2022-11-05T12:05:49.600Z,3.45
2022-11-05T12:08:38.838Z,4.43
2022-11-05T12:11:17.370Z,4.30
2022-11-05T12:14:06.958Z,2.33
2022-11-05T12:17:03.028Z,3.15
2022-11-05T12:19:55.804Z,3.67
2022-11-05T12:22:36.698Z,6.97
2022-11-05T12:25:26.262Z,3.95
2022-11-05T12:28:19.059Z,6.53
2022-11-05T12:30:56.560Z,5.40
2022-11-05T12:33:38.624Z,4.65
2022-11-05T12:36:22.103Z,8.27
2022-11-05T12:39:10.501Z,7.25
2022-11-05T12:41:48.307Z,5.13
2022-11-05T12:44:43.630Z,4.00
2022-11-05T12:47:24.448Z,7.30
2022-11-05T12:50:05.717Z,11.60
2022-11-05T12:53:12.302Z,7.43
2022-11-05T12:55:48.521Z,6.50
2022-11-05T12:58:23.937Z,5.28
2022-11-05T13:00:58.943Z,9.25
2022-11-05T13:03:38.830Z,13.57
2022-11-05T13:06:12.210Z,8.45
2022-11-05T13:08:47.066Z,9.38
2022-11-05T13:11:21.669Z,49.22
2022-11-05T13:14:02.656Z,61.60
2022-11-05T13:16:36.796Z,13.32
2022-11-05T13:19:14.869Z,7.50
2022-11-05T13:21:48.143Z,15.70
2022-11-05T13:24:21.890Z,12.50
2022-11-05T13:26:55.455Z,16.70
2022-11-05T13:29:32.720Z,16.45
2022-11-05T13:32:10.382Z,27.40
2022-11-05T13:34:39.706Z,15.30
2022-11-05T13:37:36.275Z,11.70
2022-11-05T13:40:10.845Z,8.32
2022-11-05T13:43:01.653Z,8.52
2022-11-05T13:46:04.427Z,10.27
2022-11-05T13:49:08.105Z,11.45
2022-11-05T13:51:53.654Z,16.27
2022-11-05T13:54:57.614Z,10.38
2022-11-05T13:57:47.884Z,13.38
2022-11-05T14:00:21.166Z,9.30
2022-11-05T14:02:56.000Z,18.92
2022-11-05T14:05:32.051Z,11.50
2022-11-05T14:08:08.443Z,13.80
2022-11-05T14:10:39.947Z,19.02
2022-11-05T14:13:21.944Z,11.90
2022-11-05T14:15:59.603Z,11.23
2022-11-05T14:18:43.234Z,6.68
2022-11-05T14:21:50.089Z,10.40
2022-11-05T14:24:44.286Z,10.18
2022-11-05T14:27:43.884Z,8.65
2022-11-05T14:30:41.256Z,7.38
2022-11-05T14:33:19.347Z,12.38
2022-11-05T14:35:50.286Z,11.50
2022-11-05T14:38:23.395Z,18.08
2022-11-05T14:41:01.353Z,11.07
2022-11-05T14:43:33.567Z,14.50
2022-11-05T14:46:06.260Z,20.75
2022-11-05T14:48:40.749Z,27.73
2022-11-05T14:51:29.191Z,31.77
2022-11-05T14:54:04.952Z,31.40
2022-11-05T14:56:44.993Z,29.13
2022-11-05T14:59:49.834Z,30.10
2022-11-05T15:02:22.348Z,33.53
2022-11-05T15:04:53.351Z,32.60
2022-11-05T15:07:37.554Z,40.50
2022-11-05T15:10:14.856Z,38.85
2022-11-05T15:12:48.912Z,45.53
2022-11-05T15:15:27.831Z,43.75
2022-11-05T15:18:06.382Z,43.80
2022-11-05T15:20:40.820Z,43.03
2022-11-05T15:23:15.498Z,43.77
2022-11-05T15:25:53.638Z,44.80
2022-11-05T15:28:30.361Z,47.47
2022-11-05T15:31:01.768Z,43.45
2022-11-05T15:33:31.980Z,43.03
2022-11-05T15:36:11.757Z,42.75
2022-11-05T15:38:56.840Z,42.25
2022-11-05T15:41:34.637Z,47.85
2022-11-05T15:44:04.148Z,42.13
2022-11-05T15:46:33.732Z,47.55
2022-11-05T15:49:08.725Z,42.78
2022-11-05T15:51:38.030Z,44.03
2022-11-05T15:54:36.053Z,40.60
2022-11-05T15:57:05.839Z,44.80
2022-11-05T15:59:35.316Z,43.55
2022-11-05T16:02:24.943Z,41.10
2022-11-05T16:04:54.568Z,45.97
2022-11-05T16:07:23.980Z,46.55
2022-11-05T16:09:58.085Z,43.70
2022-11-05T16:12:34.136Z,55.03
2022-11-05T16:15:19.577Z,72.10
2022-11-05T16:17:51.695Z,83.70
2022-11-05T16:20:30.024Z,92.97
2022-11-05T16:23:01.628Z,84.30
2022-11-05T16:25:40.215Z,95.10
2022-11-05T16:28:23.227Z,94.45
2022-11-05T16:31:00.425Z,85.63
2022-11-05T16:33:34.281Z,84.50
2022-11-05T16:36:03.762Z,76.03
2022-11-05T16:38:32.888Z,72.60
2022-11-05T16:41:03.864Z,67.25
2022-11-05T16:43:33.582Z,74.13
2022-11-05T16:46:03.241Z,80.80
2022-11-05T16:48:33.571Z,85.93
2022-11-05T16:51:03.021Z,82.57
2022-11-05T16:53:32.245Z,77.78
2022-11-05T16:56:03.348Z,77.78
2022-11-05T16:58:32.747Z,78.90
2022-11-05T17:01:06.198Z,80.78
2022-11-05T17:03:35.737Z,90.30
2022-11-05T17:06:05.329Z,76.43
2022-11-05T17:08:34.504Z,85.50
2022-11-05T17:11:05.417Z,80.60
2022-11-05T17:13:35.162Z,75.28
2022-11-05T17:16:05.075Z,78.28
2022-11-05T17:18:34.082Z,76.40
2022-11-05T17:21:03.610Z,83.57
2022-11-05T17:23:32.775Z,94.80
2022-11-05T17:26:05.692Z,84.70
2022-11-05T17:28:35.331Z,102.10
2022-11-05T17:31:06.948Z,90.95
2022-11-05T17:33:36.596Z,89.80
2022-11-05T17:36:08.790Z,109.50
2022-11-05T17:38:38.296Z,90.03
2022-11-05T17:41:14.569Z,97.90
2022-11-05T17:43:45.559Z,102.28
2022-11-05T17:46:17.599Z,91.95
2022-11-05T17:48:47.059Z,91.53
2022-11-05T17:51:20.408Z,104.80
2022-11-05T17:53:49.761Z,108.70
2022-11-05T17:56:33.478Z,114.63
2022-11-05T17:59:04.553Z,96.55
2022-11-05T18:01:37.414Z,109.05
2022-11-05T18:04:08.899Z,104.60
2022-11-05T18:06:39.491Z,93.65
2022-11-05T18:09:09.992Z,102.95
2022-11-05T18:11:41.292Z,111.25
2022-11-05T18:14:10.878Z,104.32
2022-11-05T18:16:40.396Z,118.28
2022-11-05T18:19:09.685Z,113.18
2022-11-05T18:21:39.156Z,126.05
2022-11-05T18:24:09.349Z,119.90
2022-11-05T18:26:40.251Z,139.98
2022-11-05T18:29:09.359Z,111.22
2022-11-05T18:31:39.554Z,120.15
2022-11-05T18:34:10.550Z,130.82
2022-11-05T18:36:40.165Z,136.40
2022-11-05T18:39:09.765Z,126.25
2022-11-05T18:41:40.745Z,116.38
2022-11-05T18:44:12.763Z,115.15
2022-11-05T18:46:58.178Z,123.15
2022-11-05T18:49:28.155Z,117.35
2022-11-05T18:51:57.557Z,146.93
2022-11-05T18:54:26.672Z,118.88
2022-11-05T18:56:57.881Z,93.28
2022-11-05T18:59:37.755Z,113.38
2022-11-05T19:02:08.989Z,103.57
2022-11-05T19:04:39.232Z,84.80
2022-11-05T19:07:09.511Z,82.88
2022-11-05T19:09:40.370Z,86.45
2022-11-05T19:12:12.107Z,78.47
2022-11-05T19:14:42.924Z,70.90
2022-11-05T19:17:15.499Z,46.42
2022-11-05T19:19:45.390Z,49.22
2022-11-05T19:22:17.977Z,50.42
2022-11-05T19:24:47.618Z,42.55
2022-11-05T19:27:19.212Z,56.20
2022-11-05T19:29:49.061Z,73.53
2022-11-05T19:32:18.944Z,62.15
2022-11-05T19:34:48.926Z,53.33
2022-11-05T19:37:19.783Z,55.13
2022-11-05T19:39:49.585Z,52.22
2022-11-05T19:42:21.827Z,57.88
2022-11-05T19:44:51.235Z,52.05
2022-11-05T19:47:20.771Z,50.78
2022-11-05T19:49:49.791Z,57.40
2022-11-05T19:52:22.533Z,58.42
2022-11-05T19:54:51.917Z,50.65
2022-11-05T19:57:23.190Z,75.80
2022-11-05T19:59:52.223Z,77.65
2022-11-05T20:02:21.891Z,73.20
2022-11-05T20:04:52.299Z,61.20
2022-11-05T20:07:22.502Z,73.30
2022-11-05T20:09:51.860Z,54.90
2022-11-05T20:12:27.464Z,51.92
2022-11-05T20:14:57.262Z,47.70
2022-11-05T20:17:32.976Z,45.22
2022-11-05T20:20:02.216Z,48.28
2022-11-05T20:22:34.791Z,48.40
2022-11-05T20:25:06.477Z,55.85
2022-11-05T20:27:37.695Z,58.33
2022-11-05T20:30:11.666Z,52.85
2022-11-05T20:32:41.792Z,47.53
2022-11-05T20:35:12.861Z,37.55
2022-11-05T20:37:42.273Z,41.78
2022-11-05T20:40:15.054Z,42.95
2022-11-05T20:42:48.684Z,34.97
2022-11-05T20:45:18.673Z,38.33
2022-11-05T20:47:48.157Z,34.80
2022-11-05T20:50:18.083Z,38.92
2022-11-05T20:52:47.732Z,37.72
2022-11-05T20:55:19.804Z,45.88
2022-11-05T20:57:50.780Z,32.08
2022-11-05T21:00:22.205Z,26.75
2022-11-05T21:02:52.273Z,22.17
2022-11-05T21:05:21.768Z,27.50
2022-11-05T21:07:51.098Z,33.67
2022-11-05T21:10:20.704Z,18.85
2022-11-05T21:12:52.967Z,18.02
2022-11-05T21:15:23.724Z,21.85
2022-11-05T21:17:53.616Z,24.63
2022-11-05T21:20:25.286Z,17.65
2022-11-05T21:22:54.852Z,16.58
2022-11-05T21:25:25.038Z,15.43
2022-11-05T21:27:55.869Z,16.17
2022-11-05T21:30:26.265Z,14.43
2022-11-05T21:32:55.708Z,17.40
2022-11-05T21:35:26.204Z,13.88
2022-11-05T21:37:55.880Z,14.35
2022-11-05T21:40:25.067Z,17.30
2022-11-05T21:42:56.456Z,10.70
2022-11-05T21:45:25.699Z,20.92
2022-11-05T21:47:55.108Z,24.30
2022-11-05T21:50:45.327Z,22.55
2022-11-05T21:53:32.983Z,30.58
2022-11-05T21:56:23.498Z,20.05
2022-11-05T21:59:11.752Z,19.70
2022-11-05T22:01:41.149Z,16.95
2022-11-05T22:04:10.650Z,14.90
2022-11-05T22:06:39.764Z,18.58
2022-11-05T22:09:09.598Z,12.95
2022-11-05T22:11:39.312Z,15.02
2022-11-05T22:14:10.192Z,14.70
2022-11-05T22:16:39.472Z,14.48
2022-11-05T22:19:09.362Z,11.93
2022-11-05T22:21:38.565Z,15.52
2022-11-05T22:24:08.989Z,10.18
2022-11-05T22:26:39.140Z,13.68
2022-11-05T22:29:10.151Z,14.32
2022-11-05T22:31:39.311Z,14.63
2022-11-05T22:34:09.558Z,16.67
2022-11-05T22:36:38.679Z,13.27
2022-11-05T22:39:08.478Z,14.75
2022-11-05T22:41:37.685Z,8.10
2022-11-05T22:44:07.346Z,12.90
2022-11-05T22:46:38.908Z,10.20
2022-11-05T22:49:08.979Z,15.30
2022-11-05T22:51:40.298Z,13.07
2022-11-05T22:54:10.487Z,9.82
2022-11-05T22:56:42.084Z,10.02
2022-11-05T22:59:16.388Z,12.77
2022-11-05T23:01:48.210Z,8.55
2022-11-05T23:04:18.475Z,7.50
2022-11-05T23:07:05.165Z,10.68
2022-11-05T23:09:53.861Z,10.05
2022-11-05T23:12:28.732Z,15.75
2022-11-05T23:15:00.738Z,15.00
2022-11-05T23:17:48.967Z,12.15
2022-11-05T23:20:39.195Z,7.80
2022-11-05T23:23:29.254Z,5.80
2022-11-05T23:25:59.122Z,13.93
2022-11-05T23:28:28.153Z,12.85
2022-11-05T23:31:29.305Z,15.30
2022-11-05T23:33:59.866Z,19.27
2022-11-05T23:36:46.479Z,28.98
2022-11-05T23:39:15.655Z,56.08
2022-11-05T23:42:02.736Z,21.67
2022-11-05T23:44:49.426Z,32.15
2022-11-05T23:47:36.321Z,24.88
2022-11-05T23:50:07.332Z,35.13
2022-11-05T23:52:36.804Z,31.58
2022-11-05T23:55:06.440Z,23.48
2022-11-05T23:57:36.955Z,25.95
