createdAt,value
2019-01-27T00:01:44.757Z,94252.64
2019-01-27T00:04:16.228Z,94241.51
2019-01-27T00:06:47.439Z,94244.84
2019-01-27T00:09:18.711Z,94247.55
2019-01-27T00:11:50.042Z,94260.64
2019-01-27T00:14:21.341Z,94259.50
2019-01-27T00:16:52.657Z,94267.63
2019-01-27T00:19:23.823Z,94274.59
2019-01-27T00:21:55.189Z,94270.46
2019-01-27T00:24:26.442Z,94273.65
2019-01-27T00:26:57.742Z,94283.17
2019-01-27T00:29:29.022Z,94284.13
2019-01-27T00:32:00.240Z,94283.15
2019-01-27T00:34:31.475Z,94284.41
2019-01-27T00:37:02.748Z,94286.49
2019-01-27T00:39:33.990Z,94289.49
2019-01-27T00:42:05.666Z,94289.18
2019-01-27T00:44:36.896Z,94296.20
2019-01-27T00:47:08.051Z,94289.81
2019-01-27T00:49:40.718Z,94294.11
2019-01-27T00:52:12.917Z,94291.03
2019-01-27T00:54:44.039Z,94301.55
2019-01-27T00:57:15.205Z,94301.73
2019-01-27T00:59:46.322Z,94305.34
2019-01-27T01:02:17.606Z,94299.00
2019-01-27T01:04:48.898Z,94297.72
2019-01-27T01:07:20.093Z,94296.48
2019-01-27T01:09:51.472Z,94297.53
2019-01-27T01:12:22.702Z,94299.61
2019-01-27T01:14:53.888Z,94296.03
2019-01-27T01:17:26.032Z,94289.27
2019-01-27T01:19:57.121Z,94290.27
2019-01-27T01:22:28.444Z,94293.09
2019-01-27T01:24:59.888Z,94293.66
2019-01-27T01:27:31.124Z,94297.95
2019-01-27T01:30:02.367Z,94296.36
2019-01-27T01:32:34.865Z,94295.59
2019-01-27T01:35:07.980Z,94296.88
2019-01-27T01:37:39.482Z,94296.03
2019-01-27T01:40:13.415Z,94297.95
2019-01-27T01:42:44.766Z,94309.86
2019-01-27T01:45:30.350Z,94312.09
2019-01-27T01:48:01.873Z,94311.96
2019-01-27T01:50:33.051Z,94315.91
2019-01-27T01:53:05.249Z,94311.89
2019-01-27T01:55:36.375Z,94310.17
2019-01-27T01:58:07.738Z,94311.36
2019-01-27T02:00:39.207Z,94308.52
2019-01-27T02:03:10.456Z,94311.04
2019-01-27T02:05:41.743Z,94315.55
2019-01-27T02:08:12.895Z,94308.23
2019-01-27T02:10:44.161Z,94309.48
2019-01-27T02:13:16.200Z,94306.45
2019-01-27T02:16:01.568Z,94306.66
2019-01-27T02:18:33.388Z,94298.07
2019-01-27T02:21:05.354Z,94291.06
2019-01-27T02:23:36.799Z,94305.73
2019-01-27T02:26:08.614Z,94307.50
2019-01-27T02:28:40.140Z,94305.44
2019-01-27T02:31:11.552Z,94303.36
2019-01-27T02:33:44.197Z,94300.84
2019-01-27T02:36:15.532Z,94308.14
2019-01-27T02:38:46.732Z,94302.87
2019-01-27T02:41:18.179Z,94305.75
2019-01-27T02:43:50.988Z,94307.67
2019-01-27T02:46:22.110Z,94320.41
2019-01-27T02:48:53.470Z,94318.98
2019-01-27T02:51:24.730Z,94317.88
2019-01-27T02:53:55.874Z,94319.47
2019-01-27T02:56:27.152Z,94318.20
2019-01-27T02:58:58.160Z,94322.03
2019-01-27T03:01:29.559Z,94320.59
2019-01-27T03:04:00.840Z,94316.63
2019-01-27T03:06:50.077Z,94315.04
2019-01-27T03:09:32.168Z,94321.72
2019-01-27T03:12:03.584Z,94330.30
2019-01-27T03:14:34.811Z,94335.69
2019-01-27T03:17:10.734Z,94334.27
2019-01-27T03:19:42.072Z,94331.41
2019-01-27T03:22:13.423Z,94330.14
2019-01-27T03:24:44.781Z,94337.61
2019-01-27T03:27:16.063Z,94336.84
2019-01-27T03:29:48.301Z,94333.48
2019-01-27T03:32:19.727Z,94338.72
2019-01-27T03:34:50.970Z,94339.69
2019-01-27T03:37:22.213Z,94344.29
2019-01-27T03:39:53.346Z,94341.14
2019-01-27T03:42:24.603Z,94336.67
2019-01-27T03:44:57.207Z,94330.48
2019-01-27T03:47:28.489Z,94322.20
2019-01-27T03:49:59.732Z,94323.94
2019-01-27T03:52:30.955Z,94333.64
2019-01-27T03:55:02.081Z,94333.32
2019-01-27T03:57:33.406Z,94324.28
2019-01-27T04:00:05.496Z,94323.94
2019-01-27T04:02:52.624Z,94323.16
2019-01-27T04:05:23.920Z,94323.46
2019-01-27T04:07:55.118Z,94335.08
2019-01-27T04:10:27.644Z,94332.05
2019-01-27T04:12:59.094Z,94330.64
2019-01-27T04:15:31.330Z,94333.50
2019-01-27T04:18:03.867Z,94330.95
2019-01-27T04:20:35.432Z,94320.13
2019-01-27T04:23:06.901Z,94322.37
2019-01-27T04:25:41.613Z,94329.66
2019-01-27T04:28:12.968Z,94331.58
2019-01-27T04:30:44.222Z,94329.96
2019-01-27T04:33:15.922Z,94327.09
2019-01-27T04:35:47.165Z,94333.94
2019-01-27T04:38:18.537Z,94338.08
2019-01-27T04:40:49.584Z,94337.77
2019-01-27T04:43:20.840Z,94341.08
2019-01-27T04:45:51.990Z,94342.03
2019-01-27T04:48:25.476Z,94343.94
2019-01-27T04:50:56.837Z,94343.31
2019-01-27T04:53:28.121Z,94345.84
2019-01-27T04:55:59.397Z,94342.50
2019-01-27T04:58:30.679Z,94339.52
2019-01-27T05:01:01.888Z,94338.72
2019-01-27T05:03:57.011Z,94344.60
2019-01-27T05:06:29.717Z,94340.78
2019-01-27T05:09:01.074Z,94351.61
2019-01-27T05:11:35.069Z,94348.42
2019-01-27T05:14:08.012Z,94352.09
2019-01-27T05:16:39.150Z,94356.70
2019-01-27T05:19:10.283Z,94360.67
2019-01-27T05:21:41.567Z,94359.55
2019-01-27T05:24:12.737Z,94362.41
2019-01-27T05:26:44.037Z,94362.56
2019-01-27T05:29:18.854Z,94360.49
2019-01-27T05:31:50.239Z,94367.63
2019-01-27T05:34:21.294Z,94359.19
2019-01-27T05:36:54.510Z,94360.13
2019-01-27T05:39:25.810Z,94363.81
2019-01-27T05:41:57.180Z,94365.81
2019-01-27T05:44:28.397Z,94357.19
2019-01-27T05:46:59.645Z,94358.02
2019-01-27T05:49:30.957Z,94367.05
2019-01-27T05:52:02.225Z,94359.11
2019-01-27T05:54:33.452Z,94361.85
2019-01-27T05:57:06.324Z,94362.52
2019-01-27T05:59:40.638Z,94364.91
2019-01-27T06:02:11.510Z,94363.34
2019-01-27T06:04:47.290Z,94361.03
2019-01-27T06:07:22.176Z,94364.89
2019-01-27T06:09:56.158Z,94363.30
2019-01-27T06:12:30.590Z,94369.97
2019-01-27T06:15:07.479Z,94369.70
2019-01-27T06:17:48.440Z,94373.05
2019-01-27T06:20:13.740Z,94374.32
2019-01-27T06:22:45.884Z,94366.52
2019-01-27T06:25:19.073Z,94381.64
2019-01-27T06:27:53.748Z,94381.98
2019-01-27T06:30:28.275Z,94376.42
2019-01-27T06:33:27.350Z,94371.34
2019-01-27T06:36:00.348Z,94370.36
2019-01-27T06:38:33.336Z,94366.22
2019-01-27T06:41:04.652Z,94366.24
2019-01-27T06:43:35.956Z,94366.24
2019-01-27T06:46:07.244Z,94367.22
2019-01-27T06:48:38.373Z,94369.27
2019-01-27T06:51:11.216Z,94364.97
2019-01-27T06:53:42.307Z,94363.56
2019-01-27T06:56:16.633Z,94361.62
2019-01-27T06:59:15.913Z,94368.61
2019-01-27T07:01:51.403Z,94365.23
2019-01-27T07:04:44.465Z,94357.56
2019-01-27T07:07:35.777Z,94369.59
2019-01-27T07:10:36.719Z,94365.39
2019-01-27T07:13:32.721Z,94364.64
2019-01-27T07:16:22.830Z,94364.88
2019-01-27T07:19:13.342Z,94368.88
2019-01-27T07:22:10.856Z,94373.88
2019-01-27T07:25:01.090Z,94370.23
2019-01-27T07:27:52.703Z,94371.13
2019-01-27T07:30:48.790Z,94371.13
2019-01-27T07:33:51.999Z,94372.47
2019-01-27T07:36:45.246Z,94370.89
2019-01-27T07:39:25.474Z,94374.14
2019-01-27T07:42:27.646Z,94370.52
2019-01-27T07:45:32.873Z,94370.52
2019-01-27T07:48:22.375Z,94364.84
2019-01-27T07:51:11.072Z,94356.55
2019-01-27T07:54:00.371Z,94350.28
2019-01-27T07:57:00.223Z,94343.64
2019-01-27T07:59:43.840Z,94351.97
2019-01-27T08:02:28.471Z,94355.47
2019-01-27T08:05:21.496Z,94352.45
2019-01-27T08:08:01.934Z,94350.56
2019-01-27T08:10:51.975Z,94345.97
2019-01-27T08:13:38.328Z,94346.36
2019-01-27T08:16:27.064Z,94343.05
2019-01-27T08:19:19.993Z,94349.92
2019-01-27T08:22:22.294Z,94343.86
2019-01-27T08:25:18.745Z,94356.73
2019-01-27T08:28:07.849Z,94361.23
2019-01-27T08:30:57.964Z,94361.44
2019-01-27T08:33:50.999Z,94358.39
2019-01-27T08:36:42.011Z,94349.29
2019-01-27T08:39:25.102Z,94349.03
2019-01-27T08:42:16.597Z,94357.33
2019-01-27T08:45:15.721Z,94351.84
2019-01-27T08:47:46.975Z,94350.64
2019-01-27T08:50:19.073Z,94351.36
2019-01-27T08:52:50.179Z,94347.42
2019-01-27T08:55:21.519Z,94338.22
2019-01-27T08:57:52.889Z,94350.45
2019-01-27T09:00:41.005Z,94339.87
2019-01-27T09:03:29.885Z,94339.04
2019-01-27T09:06:25.871Z,94346.68
2019-01-27T09:09:19.062Z,94348.99
2019-01-27T09:12:07.953Z,94347.29
2019-01-27T09:14:45.080Z,94338.16
2019-01-27T09:17:34.297Z,94340.31
2019-01-27T09:20:24.707Z,94342.55
2019-01-27T09:23:31.440Z,94341.03
2019-01-27T09:26:21.508Z,94347.28
2019-01-27T09:29:22.590Z,94342.20
2019-01-27T09:32:15.798Z,94336.55
2019-01-27T09:34:59.659Z,94345.59
2019-01-27T09:37:52.788Z,94350.28
2019-01-27T09:40:52.208Z,94353.91
2019-01-27T09:43:42.377Z,94359.91
2019-01-27T09:46:47.608Z,94360.41
2019-01-27T09:49:41.155Z,94348.56
2019-01-27T09:52:37.565Z,94345.59
2019-01-27T09:55:31.402Z,94338.45
2019-01-27T09:58:21.596Z,94341.62
2019-01-27T10:01:15.543Z,94344.56
2019-01-27T10:04:14.416Z,94343.38
2019-01-27T10:07:10.634Z,94340.15
2019-01-27T10:10:00.681Z,94337.67
2019-01-27T10:12:51.869Z,94327.05
2019-01-27T10:15:49.783Z,94328.50
2019-01-27T10:18:38.862Z,94320.67
2019-01-27T10:21:32.014Z,94325.40
2019-01-27T10:24:25.535Z,94317.53
2019-01-27T10:27:15.575Z,94313.43
2019-01-27T10:30:20.532Z,94308.44
2019-01-27T10:33:13.544Z,94310.01
2019-01-27T10:36:06.385Z,94310.29
2019-01-27T10:38:56.433Z,94306.00
2019-01-27T10:41:49.474Z,94312.80
2019-01-27T10:44:37.330Z,94313.36
2019-01-27T10:47:39.625Z,94298.94
2019-01-27T10:50:33.871Z,94294.56
2019-01-27T10:53:34.869Z,94298.38
2019-01-27T10:56:19.972Z,94290.79
2019-01-27T10:59:17.042Z,94280.00
2019-01-27T11:02:16.442Z,94271.09
2019-01-27T11:05:05.048Z,94267.75
2019-01-27T11:08:07.757Z,94271.11
2019-01-27T11:10:57.988Z,94272.92
2019-01-27T11:13:57.026Z,94269.00
2019-01-27T11:16:49.950Z,94263.04
2019-01-27T11:19:42.912Z,94265.77
2019-01-27T11:22:33.208Z,94255.16
2019-01-27T11:25:22.348Z,94266.78
2019-01-27T11:27:59.550Z,94255.14
2019-01-27T11:30:55.794Z,94256.21
2019-01-27T11:33:37.383Z,94257.46
2019-01-27T11:36:41.055Z,94254.25
2019-01-27T11:39:27.590Z,94246.81
2019-01-27T11:42:16.455Z,94240.08
2019-01-27T11:45:17.351Z,94250.64
2019-01-27T11:48:10.399Z,94244.99
2019-01-27T11:51:04.878Z,94236.11
2019-01-27T11:53:36.215Z,94236.98
2019-01-27T11:56:08.010Z,94229.30
2019-01-27T11:58:39.230Z,94219.05
2019-01-27T12:01:10.692Z,94224.80
2019-01-27T12:03:41.987Z,94218.33
2019-01-27T12:06:15.633Z,94217.45
2019-01-27T12:08:48.398Z,94216.00
2019-01-27T12:11:19.562Z,94213.16
2019-01-27T12:13:50.658Z,94216.23
2019-01-27T12:16:23.354Z,94206.89
2019-01-27T12:18:54.737Z,94212.31
2019-01-27T12:21:25.732Z,94208.02
2019-01-27T12:23:56.981Z,94197.70
2019-01-27T12:26:28.166Z,94186.58
2019-01-27T12:29:00.631Z,94185.06
2019-01-27T12:31:31.989Z,94179.67
2019-01-27T12:34:03.272Z,94180.83
2019-01-27T12:36:34.571Z,94182.38
2019-01-27T12:39:08.886Z,94178.31
2019-01-27T12:41:40.368Z,94180.24
2019-01-27T12:44:11.587Z,94178.58
2019-01-27T12:46:42.741Z,94178.09
2019-01-27T12:49:16.299Z,94181.58
2019-01-27T12:51:47.571Z,94177.69
2019-01-27T12:54:21.794Z,94186.48
2019-01-27T12:56:53.165Z,94177.84
2019-01-27T12:59:24.578Z,94179.54
2019-01-27T13:01:55.967Z,94172.94
2019-01-27T13:04:27.366Z,94173.91
2019-01-27T13:06:58.764Z,94173.13
2019-01-27T13:09:31.687Z,94176.41
2019-01-27T13:12:02.952Z,94182.00
2019-01-27T13:14:34.277Z,94177.21
2019-01-27T13:17:07.633Z,94171.70
2019-01-27T13:19:38.979Z,94171.70
2019-01-27T13:22:12.290Z,94175.66
2019-01-27T13:24:46.770Z,94172.03
2019-01-27T13:27:18.130Z,94174.04
2019-01-27T13:29:49.516Z,94163.95
2019-01-27T13:32:21.801Z,94163.95
2019-01-27T13:34:56.293Z,94169.91
2019-01-27T13:37:26.239Z,94166.45
2019-01-27T13:39:57.638Z,94172.13
2019-01-27T13:42:28.745Z,94165.17
2019-01-27T13:44:59.863Z,94164.47
2019-01-27T13:47:32.146Z,94155.14
2019-01-27T13:50:03.324Z,94154.64
2019-01-27T13:52:35.659Z,94156.63
2019-01-27T13:55:08.727Z,94158.92
2019-01-27T13:57:39.938Z,94153.23
2019-01-27T14:00:15.048Z,94153.23
2019-01-27T14:02:47.890Z,94150.11
2019-01-27T14:05:20.380Z,94150.11
2019-01-27T14:07:51.676Z,94148.08
2019-01-27T14:10:24.562Z,94154.61
2019-01-27T14:12:56.001Z,94145.00
2019-01-27T14:15:32.179Z,94140.20
2019-01-27T14:18:03.493Z,94143.41
2019-01-27T14:20:36.115Z,94152.43
2019-01-27T14:23:07.620Z,94146.30
2019-01-27T14:25:39.037Z,94142.69
2019-01-27T14:28:10.469Z,94151.27
2019-01-27T14:30:43.219Z,94150.73
2019-01-27T14:33:14.603Z,94149.92
2019-01-27T14:35:45.958Z,94148.99
2019-01-27T14:38:17.270Z,94147.31
2019-01-27T14:40:48.779Z,94147.66
2019-01-27T14:43:20.120Z,94149.03
2019-01-27T14:45:51.482Z,94146.00
2019-01-27T14:48:22.851Z,94148.91
2019-01-27T14:50:54.166Z,94136.64
2019-01-27T14:53:26.410Z,94140.61
2019-01-27T14:55:57.809Z,94151.88
2019-01-27T14:58:29.174Z,94152.95
2019-01-27T15:01:01.969Z,94154.36
2019-01-27T15:03:33.127Z,94161.78
2019-01-27T15:06:05.933Z,94160.42
2019-01-27T15:08:37.183Z,94170.81
2019-01-27T15:11:08.488Z,94171.00
2019-01-27T15:13:39.649Z,94167.34
2019-01-27T15:16:10.831Z,94169.00
2019-01-27T15:18:42.221Z,94175.25
2019-01-27T15:21:18.409Z,94175.25
2019-01-27T15:23:50.015Z,94190.23
2019-01-27T15:26:21.342Z,94173.61
2019-01-27T15:28:52.748Z,94182.66
2019-01-27T15:31:23.951Z,94182.66
2019-01-27T15:33:55.159Z,94174.88
2019-01-27T15:36:28.102Z,94174.08
2019-01-27T15:38:59.324Z,94166.64
2019-01-27T15:41:30.745Z,94171.21
2019-01-27T15:44:02.023Z,94172.00
2019-01-27T15:46:33.224Z,94182.62
2019-01-27T15:49:04.757Z,94180.38
2019-01-27T15:51:35.989Z,94188.88
2019-01-27T15:54:07.273Z,94185.34
2019-01-27T15:56:40.824Z,94185.34
2019-01-27T15:59:11.981Z,94191.91
2019-01-27T16:01:43.189Z,94195.92
2019-01-27T16:04:15.920Z,94191.91
2019-01-27T16:06:47.234Z,94191.91
2019-01-27T16:09:18.812Z,94191.45
2019-01-27T16:11:50.444Z,94192.52
2019-01-27T16:14:21.786Z,94192.52
2019-01-27T16:16:54.195Z,94204.41
2019-01-27T16:19:25.262Z,94202.55
2019-01-27T16:21:56.468Z,94210.62
2019-01-27T16:24:31.938Z,94211.73
2019-01-27T16:27:03.376Z,94211.73
2019-01-27T16:30:05.739Z,94218.53
2019-01-27T16:32:39.860Z,94218.53
2019-01-27T16:35:18.392Z,94217.23
2019-01-27T16:37:49.678Z,94219.53
2019-01-27T16:40:20.866Z,94221.34
2019-01-27T16:42:52.100Z,94228.20
2019-01-27T16:45:23.318Z,94228.20
2019-01-27T16:47:54.602Z,94220.16
2019-01-27T16:50:27.592Z,94226.88
2019-01-27T16:52:58.966Z,94227.32
2019-01-27T16:55:30.059Z,94239.63
2019-01-27T16:58:01.524Z,94237.61
2019-01-27T17:00:32.770Z,94234.64
2019-01-27T17:03:06.467Z,94234.64
2019-01-27T17:05:37.680Z,94243.84
2019-01-27T17:08:09.133Z,94241.58
2019-01-27T17:10:41.993Z,94241.22
2019-01-27T17:13:13.337Z,94249.03
2019-01-27T17:15:44.573Z,94249.03
2019-01-27T17:18:16.985Z,94250.14
2019-01-27T17:20:50.015Z,94241.36
2019-01-27T17:23:21.344Z,94241.72
2019-01-27T17:25:53.797Z,94241.72
2019-01-27T17:28:26.181Z,94242.69
2019-01-27T17:30:57.483Z,94240.82
2019-01-27T17:33:28.596Z,94240.82
2019-01-27T17:36:00.127Z,94228.33
2019-01-27T17:38:40.368Z,94223.44
2019-01-27T17:41:09.640Z,94230.58
2019-01-27T17:43:41.011Z,94237.59
2019-01-27T17:46:12.452Z,94232.59
2019-01-27T17:48:43.972Z,94232.59
2019-01-27T17:51:15.445Z,94242.70
2019-01-27T17:53:59.178Z,94242.70
2019-01-27T17:56:31.563Z,94243.25
2019-01-27T17:59:27.643Z,94247.30
2019-01-27T18:02:16.256Z,94247.30
2019-01-27T18:05:06.770Z,94250.00
2019-01-27T18:07:56.940Z,94250.52
2019-01-27T18:10:39.540Z,94245.41
2019-01-27T18:13:14.169Z,94257.36
2019-01-27T18:15:45.587Z,94257.36
2019-01-27T18:18:17.775Z,94242.95
2019-01-27T18:20:49.086Z,94239.05
2019-01-27T18:23:20.231Z,94248.92
2019-01-27T18:25:53.543Z,94248.92
2019-01-27T18:28:24.924Z,94255.17
2019-01-27T18:30:58.423Z,94257.62
2019-01-27T18:33:29.476Z,94257.62
2019-01-27T18:36:00.896Z,94266.27
2019-01-27T18:38:32.208Z,94266.27
2019-01-27T18:41:03.784Z,94267.48
2019-01-27T18:43:35.013Z,94269.48
2019-01-27T18:46:06.560Z,94274.25
2019-01-27T18:48:39.482Z,94274.25
2019-01-27T18:51:10.863Z,94273.62
2019-01-27T18:53:59.940Z,94269.48
2019-01-27T18:56:39.795Z,94270.61
2019-01-27T18:59:29.816Z,94267.39
2019-01-27T19:02:32.394Z,94268.27
2019-01-27T19:05:28.954Z,94268.27
2019-01-27T19:08:18.352Z,94268.55
2019-01-27T19:11:11.539Z,94278.47
2019-01-27T19:13:53.073Z,94269.08
2019-01-27T19:16:55.241Z,94268.77
2019-01-27T19:19:45.450Z,94274.07
2019-01-27T19:22:23.019Z,94280.95
2019-01-27T19:25:16.070Z,94275.77
2019-01-27T19:28:25.445Z,94282.30
2019-01-27T19:31:19.536Z,94272.78
2019-01-27T19:34:04.166Z,94272.78
2019-01-27T19:36:47.432Z,94265.84
2019-01-27T19:39:36.637Z,94265.53
2019-01-27T19:42:17.729Z,94249.37
2019-01-27T19:45:10.916Z,94249.37
2019-01-27T19:47:53.455Z,94255.93
2019-01-27T19:50:50.391Z,94243.94
2019-01-27T19:53:54.855Z,94247.30
2019-01-27T19:56:47.642Z,94242.11
2019-01-27T19:59:30.206Z,94238.72
2019-01-27T20:02:23.398Z,94238.72
2019-01-27T20:05:12.472Z,94238.76
2019-01-27T20:08:09.796Z,94228.43
2019-01-27T20:10:59.925Z,94228.99
2019-01-27T20:13:41.987Z,94228.99
2019-01-27T20:16:24.012Z,94224.48
2019-01-27T20:19:11.854Z,94218.01
2019-01-27T20:21:53.474Z,94218.28
2019-01-27T20:24:31.054Z,94218.31
2019-01-27T20:27:22.260Z,94218.31
2019-01-27T20:30:32.840Z,94207.84
2019-01-27T20:33:24.542Z,94207.84
2019-01-27T20:36:32.725Z,94209.27
2019-01-27T20:39:18.391Z,94206.88
2019-01-27T20:41:57.506Z,94212.42
2019-01-27T20:44:53.864Z,94208.16
2019-01-27T20:47:42.757Z,94199.23
2019-01-27T20:50:46.102Z,94189.34
2019-01-27T20:53:34.693Z,94199.31
2019-01-27T20:56:41.391Z,94202.27
2019-01-27T20:59:35.031Z,94200.76
2019-01-27T21:02:38.753Z,94197.72
2019-01-27T21:05:35.189Z,94197.78
2019-01-27T21:08:24.197Z,94180.25
2019-01-27T21:11:18.760Z,94180.25
2019-01-27T21:14:18.296Z,94183.03
2019-01-27T21:17:27.887Z,94183.03
2019-01-27T21:20:08.135Z,94175.23
2019-01-27T21:22:41.012Z,94174.66
2019-01-27T21:25:13.006Z,94170.61
2019-01-27T21:27:44.204Z,94146.04
2019-01-27T21:30:17.110Z,94135.38
2019-01-27T21:32:48.549Z,94150.27
2019-01-27T21:35:20.078Z,94150.27
2019-01-27T21:37:53.834Z,94156.08
2019-01-27T21:40:26.473Z,94149.09
2019-01-27T21:42:59.457Z,94147.23
2019-01-27T21:45:32.213Z,94147.23
2019-01-27T21:48:06.238Z,94147.48
2019-01-27T21:50:37.474Z,94149.10
2019-01-27T21:53:08.872Z,94149.39
2019-01-27T21:55:41.187Z,94149.70
2019-01-27T21:58:12.741Z,94156.27
2019-01-27T22:00:48.146Z,94163.97
2019-01-27T22:03:21.137Z,94175.45
2019-01-27T22:05:52.331Z,94175.45
2019-01-27T22:08:23.664Z,94185.84
2019-01-27T22:10:55.082Z,94189.74
2019-01-27T22:13:26.379Z,94190.25
2019-01-27T22:15:59.423Z,94190.17
2019-01-27T22:18:34.330Z,94182.66
2019-01-27T22:21:05.705Z,94189.12
2019-01-27T22:23:41.513Z,94195.77
2019-01-27T22:26:12.630Z,94190.06
2019-01-27T22:28:43.980Z,94197.89
2019-01-27T22:31:18.240Z,94182.20
2019-01-27T22:33:49.697Z,94179.05
2019-01-27T22:36:21.057Z,94168.77
2019-01-27T22:38:52.298Z,94186.70
2019-01-27T22:41:27.319Z,94170.06
2019-01-27T22:43:58.475Z,94170.06
2019-01-27T22:46:29.800Z,94182.48
2019-01-27T22:49:02.759Z,94184.67
2019-01-27T22:51:33.880Z,94192.87
2019-01-27T22:54:06.355Z,94189.30
2019-01-27T22:56:37.610Z,94194.41
2019-01-27T22:59:08.876Z,94187.03
2019-01-27T23:01:42.794Z,94184.33
2019-01-27T23:04:14.031Z,94175.23
2019-01-27T23:06:45.214Z,94179.09
2019-01-27T23:09:18.607Z,94187.52
2019-01-27T23:11:49.910Z,94173.33
2019-01-27T23:14:21.187Z,94173.33
2019-01-27T23:16:52.436Z,94169.72
2019-01-27T23:19:23.740Z,94177.15
2019-01-27T23:21:55.132Z,94177.15
2019-01-27T23:24:29.548Z,94172.36
2019-01-27T23:27:00.965Z,94151.72
2019-01-27T23:29:34.461Z,94160.73
2019-01-27T23:32:07.929Z,94151.15
2019-01-27T23:34:39.236Z,94147.01
2019-01-27T23:37:10.580Z,94159.94
2019-01-27T23:39:43.685Z,94153.08
2019-01-27T23:42:14.968Z,94153.05
2019-01-27T23:44:46.352Z,94163.48
2019-01-27T23:47:19.232Z,94167.00
2019-01-27T23:49:50.646Z,94167.00
2019-01-27T23:52:21.871Z,94162.20
2019-01-27T23:54:53.187Z,94166.46
2019-01-27T23:57:25.440Z,94159.59
2019-01-27T23:59:57.659Z,94152.73
