createdAt,value
2024-02-29T00:02:28.738Z,100.00
2024-02-29T00:06:30.685Z,100.00
2024-02-29T00:10:32.758Z,100.00
2024-02-29T00:14:34.731Z,100.00
2024-02-29T00:18:36.781Z,100.00
2024-02-29T00:22:39.642Z,100.00
2024-02-29T00:26:42.328Z,100.00
2024-02-29T00:30:44.336Z,100.00
2024-02-29T00:34:46.794Z,100.00
2024-02-29T00:38:51.912Z,100.00
2024-02-29T00:42:57.850Z,100.00
2024-02-29T00:47:00.262Z,100.00
2024-02-29T00:51:02.205Z,100.00
2024-02-29T00:55:04.832Z,100.00
2024-02-29T00:59:06.614Z,100.00
2024-02-29T01:03:08.533Z,100.00
2024-02-29T01:07:10.650Z,100.00
2024-02-29T01:11:13.442Z,100.00
2024-02-29T01:15:16.679Z,100.00
2024-02-29T01:19:18.750Z,100.00
2024-02-29T01:23:20.459Z,100.00
2024-02-29T01:27:22.690Z,100.00
2024-02-29T01:31:24.547Z,100.00
2024-02-29T01:35:26.253Z,100.00
2024-02-29T01:39:27.991Z,100.00
2024-02-29T01:43:30.765Z,100.00
2024-02-29T01:47:36.735Z,100.00
2024-02-29T01:51:54.406Z,100.00
2024-02-29T01:56:03.348Z,100.00
2024-02-29T02:00:05.996Z,100.00
2024-02-29T02:04:09.338Z,100.00
2024-02-29T02:08:13.057Z,100.00
2024-02-29T02:12:14.742Z,100.00
2024-02-29T02:16:17.477Z,100.00
2024-02-29T02:20:20.457Z,100.00
2024-02-29T02:24:25.660Z,100.00
2024-02-29T02:28:28.187Z,100.00
2024-02-29T02:32:29.859Z,100.00
2024-02-29T02:36:31.582Z,100.00
2024-02-29T02:40:38.452Z,100.00
2024-02-29T02:44:40.139Z,100.00
2024-02-29T02:48:43.078Z,100.00
2024-02-29T02:52:45.451Z,100.00
2024-02-29T02:56:48.665Z,100.00
2024-02-29T03:00:50.445Z,100.00
2024-02-29T03:04:52.451Z,100.00
2024-02-29T03:08:54.229Z,100.00
2024-02-29T03:12:56.044Z,100.00
2024-02-29T03:16:57.796Z,100.00
2024-02-29T03:20:59.906Z,100.00
2024-02-29T03:25:01.809Z,100.00
2024-02-29T03:29:03.893Z,100.00
2024-02-29T03:33:05.637Z,100.00
2024-02-29T03:37:07.784Z,100.00
2024-02-29T03:41:09.515Z,100.00
2024-02-29T03:45:11.318Z,100.00
2024-02-29T03:49:13.086Z,100.00
2024-02-29T03:53:15.850Z,100.00
2024-02-29T03:57:19.166Z,100.00
2024-02-29T04:01:20.980Z,100.00
2024-02-29T04:05:36.203Z,100.00
2024-02-29T04:09:47.746Z,100.00
2024-02-29T04:13:49.632Z,100.00
2024-02-29T04:17:51.555Z,100.00
2024-02-29T04:21:53.397Z,100.00
2024-02-29T04:25:55.247Z,100.00
2024-02-29T04:29:56.968Z,100.00
2024-02-29T04:33:58.862Z,100.00
2024-02-29T04:38:00.779Z,100.00
2024-02-29T04:42:02.574Z,100.00
2024-02-29T04:46:04.705Z,100.00
2024-02-29T04:50:06.608Z,100.00
2024-02-29T04:54:08.867Z,100.00
2024-02-29T04:58:10.633Z,100.00
2024-02-29T05:02:12.619Z,100.00
2024-02-29T05:06:17.835Z,100.00
2024-02-29T05:10:19.684Z,100.00
2024-02-29T05:14:21.561Z,100.00
2024-02-29T05:18:23.404Z,100.00
2024-02-29T05:22:25.675Z,100.00
2024-02-29T05:26:31.291Z,100.00
2024-02-29T05:30:33.800Z,100.00
2024-02-29T05:34:35.675Z,100.00
2024-02-29T05:38:37.458Z,100.00
2024-02-29T05:42:39.133Z,100.00
2024-02-29T05:46:40.812Z,100.00
2024-02-29T05:50:42.717Z,100.00
2024-02-29T05:54:45.265Z,100.00
2024-02-29T05:58:47.023Z,100.00
2024-02-29T06:02:51.381Z,100.00
2024-02-29T06:06:54.592Z,100.00
2024-02-29T06:10:56.317Z,100.00
2024-02-29T06:14:59.207Z,100.00
2024-02-29T06:19:01.234Z,100.00
2024-02-29T06:23:03.317Z,100.00
2024-02-29T06:27:05.139Z,100.00
2024-02-29T06:31:10.576Z,100.00
2024-02-29T06:35:12.793Z,100.00
2024-02-29T06:39:14.574Z,100.00
2024-02-29T06:43:16.450Z,100.00
2024-02-29T06:47:18.138Z,100.00
2024-02-29T06:51:26.909Z,100.00
2024-02-29T06:55:28.957Z,100.00
2024-02-29T06:59:31.008Z,100.00
2024-02-29T07:03:32.653Z,100.00
2024-02-29T07:07:34.509Z,100.00
2024-02-29T07:11:36.182Z,100.00
2024-02-29T07:15:38.875Z,100.00
2024-02-29T07:19:40.699Z,100.00
2024-02-29T07:23:42.938Z,100.00
2024-02-29T07:27:46.620Z,100.00
2024-02-29T07:31:52.762Z,100.00
2024-02-29T07:35:55.787Z,100.00
2024-02-29T07:39:58.181Z,100.00
2024-02-29T07:44:00.038Z,100.00
2024-02-29T07:48:04.411Z,100.00
2024-02-29T07:52:06.794Z,100.00
2024-02-29T07:56:09.292Z,100.00
2024-02-29T08:00:11.881Z,100.00
2024-02-29T08:04:13.688Z,100.00
2024-02-29T08:08:15.420Z,100.00
2024-02-29T08:12:18.663Z,100.00
2024-02-29T08:16:21.569Z,100.00
2024-02-29T08:20:26.805Z,100.00
2024-02-29T08:24:28.509Z,100.00
2024-02-29T08:28:30.147Z,100.00
2024-02-29T08:32:31.848Z,100.00
2024-02-29T08:36:33.654Z,100.00
2024-02-29T08:40:35.283Z,100.00
2024-02-29T08:44:37.451Z,100.00
2024-02-29T08:48:39.240Z,100.00
2024-02-29T08:52:43.204Z,100.00
2024-02-29T08:56:44.962Z,100.00
2024-02-29T09:00:46.927Z,100.00
2024-02-29T09:04:48.623Z,100.00
2024-02-29T09:08:50.360Z,100.00
2024-02-29T09:12:52.531Z,100.00
2024-02-29T09:16:54.411Z,100.00
2024-02-29T09:20:58.914Z,100.00
2024-02-29T09:25:00.722Z,100.00
2024-02-29T09:29:02.469Z,100.00
2024-02-29T09:33:04.302Z,100.00
2024-02-29T09:37:07.418Z,100.00
2024-02-29T09:41:31.954Z,100.00
2024-02-29T09:45:39.339Z,100.00
2024-02-29T09:49:42.344Z,100.00
2024-02-29T09:53:45.453Z,100.00
2024-02-29T09:57:47.525Z,99.55
2024-02-29T10:01:51.380Z,97.57
2024-02-29T10:05:53.781Z,98.63
2024-02-29T10:09:56.033Z,96.59
2024-02-29T10:13:58.689Z,94.19
2024-02-29T10:18:01.565Z,92.29
2024-02-29T10:22:03.270Z,91.66
2024-02-29T10:26:05.895Z,89.70
2024-02-29T10:30:11.593Z,89.47
2024-02-29T10:34:14.025Z,89.03
2024-02-29T10:38:16.575Z,89.24
2024-02-29T10:42:20.194Z,88.62
2024-02-29T10:46:22.349Z,87.45
2024-02-29T10:50:27.945Z,86.13
2024-02-29T10:54:35.626Z,86.01
2024-02-29T10:58:44.162Z,86.72
2024-02-29T11:02:46.702Z,84.65
2024-02-29T11:06:49.709Z,83.28
2024-02-29T11:10:55.404Z,83.99
2024-02-29T11:15:00.517Z,82.59
2024-02-29T11:19:03.981Z,80.20
2024-02-29T11:23:11.112Z,79.72
2024-02-29T11:27:13.795Z,78.51
2024-02-29T11:31:19.362Z,78.47
2024-02-29T11:35:23.938Z,78.13
2024-02-29T11:39:25.648Z,74.06
2024-02-29T11:43:27.723Z,74.16
2024-02-29T11:47:29.484Z,75.14
2024-02-29T11:51:32.060Z,73.53
2024-02-29T11:55:35.219Z,72.43
2024-02-29T11:59:39.053Z,70.30
2024-02-29T12:03:41.042Z,69.91
2024-02-29T12:07:43.317Z,70.08
2024-02-29T12:11:45.972Z,69.46
2024-02-29T12:15:48.457Z,67.03
2024-02-29T12:19:52.482Z,67.08
2024-02-29T12:23:58.217Z,59.85
2024-02-29T12:28:00.037Z,59.20
2024-02-29T12:32:03.316Z,58.28
2024-02-29T12:36:06.368Z,58.68
2024-02-29T12:40:09.746Z,58.71
2024-02-29T12:44:12.184Z,56.11
2024-02-29T12:48:14.027Z,54.16
2024-02-29T12:52:16.225Z,55.71
2024-02-29T12:56:20.555Z,53.71
2024-02-29T13:00:24.708Z,54.76
2024-02-29T13:04:27.091Z,54.48
2024-02-29T13:08:29.007Z,51.09
2024-02-29T13:12:31.063Z,51.38
2024-02-29T13:16:33.163Z,48.78
2024-02-29T13:20:35.438Z,50.35
2024-02-29T13:24:37.125Z,50.44
2024-02-29T13:28:40.973Z,51.45
2024-02-29T13:32:42.760Z,52.01
2024-02-29T13:36:44.588Z,52.66
2024-02-29T13:40:49.148Z,53.54
2024-02-29T13:44:51.227Z,54.41
2024-02-29T13:48:53.167Z,55.43
2024-02-29T13:52:55.507Z,55.20
2024-02-29T13:56:57.433Z,55.02
2024-02-29T14:00:59.223Z,55.76
2024-02-29T14:05:01.227Z,56.40
2024-02-29T14:09:04.247Z,56.27
2024-02-29T14:13:06.349Z,56.70
2024-02-29T14:17:08.218Z,56.70
2024-02-29T14:21:09.913Z,56.92
2024-02-29T14:25:11.958Z,56.91
2024-02-29T14:29:13.774Z,56.82
2024-02-29T14:33:16.605Z,57.13
2024-02-29T14:37:18.559Z,56.67
2024-02-29T14:41:21.108Z,56.65
2024-02-29T14:45:22.891Z,57.04
2024-02-29T14:49:24.749Z,57.46
2024-02-29T14:53:26.962Z,57.97
2024-02-29T14:57:28.680Z,57.77
2024-02-29T15:01:32.803Z,57.02
2024-02-29T15:05:36.161Z,57.44
2024-02-29T15:09:40.401Z,56.77
2024-02-29T15:13:42.628Z,57.19
2024-02-29T15:17:44.651Z,56.78
2024-02-29T15:21:47.092Z,56.14
2024-02-29T15:25:49.000Z,56.50
2024-02-29T15:29:51.516Z,56.41
2024-02-29T15:33:53.560Z,55.95
2024-02-29T15:37:55.926Z,56.52
2024-02-29T15:41:57.864Z,56.78
2024-02-29T15:45:59.862Z,57.12
2024-02-29T15:50:01.773Z,57.41
2024-02-29T15:54:03.645Z,57.69
2024-02-29T15:58:05.721Z,57.67
2024-02-29T16:02:07.764Z,57.89
2024-02-29T16:06:12.827Z,58.39
2024-02-29T16:10:14.952Z,58.65
2024-02-29T16:14:16.867Z,58.83
2024-02-29T16:18:19.069Z,59.28
2024-02-29T16:22:21.082Z,59.74
2024-02-29T16:26:23.063Z,60.22
2024-02-29T16:30:25.070Z,60.37
2024-02-29T16:34:26.953Z,60.91
2024-02-29T16:38:30.130Z,61.16
2024-02-29T16:42:32.004Z,61.67
2024-02-29T16:46:34.595Z,62.36
2024-02-29T16:50:36.730Z,62.61
2024-02-29T16:54:38.646Z,63.17
2024-02-29T16:58:40.658Z,63.91
2024-02-29T17:02:42.493Z,64.85
2024-02-29T17:06:45.318Z,66.40
2024-02-29T17:10:47.052Z,67.17
2024-02-29T17:14:49.217Z,68.18
2024-02-29T17:18:51.307Z,69.07
2024-02-29T17:22:53.848Z,70.14
2024-02-29T17:27:04.328Z,70.91
2024-02-29T17:31:06.460Z,71.65
2024-02-29T17:35:08.589Z,72.50
2024-02-29T17:39:10.366Z,73.12
2024-02-29T17:43:15.169Z,74.19
2024-02-29T17:47:18.969Z,74.95
2024-02-29T17:51:20.896Z,75.60
2024-02-29T17:55:22.670Z,76.08
2024-02-29T17:59:24.560Z,76.63
2024-02-29T18:03:26.218Z,76.89
2024-02-29T18:07:27.998Z,77.42
2024-02-29T18:11:29.682Z,78.25
2024-02-29T18:15:37.949Z,78.80
2024-02-29T18:19:39.902Z,79.45
2024-02-29T18:23:41.598Z,80.10
2024-02-29T18:27:43.376Z,80.63
2024-02-29T18:31:46.639Z,81.48
2024-02-29T18:35:59.229Z,82.31
2024-02-29T18:40:08.705Z,82.81
2024-02-29T18:44:12.164Z,83.59
2024-02-29T18:48:14.208Z,84.00
2024-02-29T18:52:16.332Z,84.74
2024-02-29T18:56:18.263Z,85.37
2024-02-29T19:00:21.604Z,85.75
2024-02-29T19:04:23.544Z,85.94
2024-02-29T19:08:25.827Z,86.36
2024-02-29T19:12:29.017Z,86.91
2024-02-29T19:16:30.876Z,87.36
2024-02-29T19:20:32.767Z,88.59
2024-02-29T19:24:34.575Z,89.14
2024-02-29T19:28:38.297Z,89.95
2024-02-29T19:32:40.125Z,90.87
2024-02-29T19:36:41.893Z,91.29
2024-02-29T19:40:43.939Z,92.26
2024-02-29T19:44:45.964Z,92.55
2024-02-29T19:48:48.030Z,92.90
2024-02-29T19:52:50.003Z,93.62
2024-02-29T19:56:51.727Z,94.13
2024-02-29T20:01:02.001Z,94.92
2024-02-29T20:05:04.091Z,95.39
2024-02-29T20:09:09.443Z,95.91
2024-02-29T20:13:11.811Z,96.37
2024-02-29T20:17:13.792Z,95.93
2024-02-29T20:21:17.363Z,96.79
2024-02-29T20:25:19.142Z,97.33
2024-02-29T20:29:20.956Z,97.57
2024-02-29T20:33:22.823Z,98.37
2024-02-29T20:37:24.838Z,98.24
2024-02-29T20:41:27.051Z,99.32
2024-02-29T20:45:28.918Z,99.54
2024-02-29T20:49:30.697Z,100.00
2024-02-29T20:53:32.853Z,100.00
2024-02-29T20:57:34.708Z,100.00
2024-02-29T21:01:36.591Z,100.00
2024-02-29T21:05:38.639Z,100.00
2024-02-29T21:09:41.516Z,100.00
2024-02-29T21:13:43.785Z,100.00
2024-02-29T21:17:46.738Z,100.00
2024-02-29T21:21:48.734Z,100.00
2024-02-29T21:25:51.845Z,100.00
2024-02-29T21:29:53.582Z,100.00
2024-02-29T21:33:56.495Z,100.00
2024-02-29T21:37:59.438Z,100.00
2024-02-29T21:42:01.189Z,100.00
2024-02-29T21:46:03.099Z,100.00
2024-02-29T21:50:04.996Z,100.00
2024-02-29T21:54:06.685Z,100.00
2024-02-29T21:58:09.579Z,100.00
2024-02-29T22:02:11.317Z,100.00
2024-02-29T22:06:20.193Z,100.00
