createdAt,value
2019-05-16T00:03:57.967Z,96.3
2019-05-16T00:04:13.754Z,96.3
2019-05-16T00:04:29.577Z,96.3
2019-05-16T00:04:45.458Z,96.2
2019-05-16T00:05:01.318Z,96.2
2019-05-16T00:05:18.760Z,96.2
2019-05-16T00:05:50.448Z,96.1
2019-05-16T00:06:09.441Z,96
2019-05-16T00:06:25.071Z,96
2019-05-16T00:06:40.842Z,96.2
2019-05-16T00:06:58.400Z,96.2
2019-05-16T00:08:01.142Z,95.9
2019-05-16T00:12:48.746Z,96
2019-05-16T00:17:41.302Z,95.9
2019-05-16T00:21:41.925Z,96.4
2019-05-16T00:21:58.140Z,96.4
2019-05-16T00:22:13.959Z,96.4
2019-05-16T00:22:29.735Z,96.3
2019-05-16T00:22:45.423Z,96.3
2019-05-16T00:23:01.257Z,96.3
2019-05-16T00:23:18.273Z,96
2019-05-16T00:23:34.101Z,96
2019-05-16T00:23:49.787Z,96
2019-05-16T00:24:05.617Z,95.9
2019-05-16T00:24:21.525Z,96
2019-05-16T00:25:24.129Z,95.9
2019-05-16T00:30:10.937Z,96.3
2019-05-16T00:34:58.470Z,96.2
2019-05-16T00:38:59.500Z,96.6
2019-05-16T00:39:15.298Z,96.7
2019-05-16T00:39:31.215Z,96.7
2019-05-16T00:39:48.246Z,96.6
2019-05-16T00:40:04.317Z,96.8
2019-05-16T00:40:20.206Z,96.8
2019-05-16T00:40:38.178Z,96.8
2019-05-16T00:40:54.151Z,96.8
2019-05-16T00:41:10.000Z,97
2019-05-16T00:41:28.184Z,97
2019-05-16T00:41:44.107Z,96.9
2019-05-16T00:41:59.815Z,96.9
2019-05-16T00:42:17.897Z,96.9
2019-05-16T00:42:33.950Z,96.8
2019-05-16T00:42:50.234Z,96.8
2019-05-16T00:43:08.024Z,96.8
2019-05-16T00:43:23.917Z,96.8
2019-05-16T00:44:28.051Z,96.4
2019-05-16T00:49:15.873Z,96.4
2019-05-16T00:54:03.267Z,96.7
2019-05-16T00:58:03.973Z,97.1
2019-05-16T00:58:19.747Z,97
2019-05-16T00:58:37.801Z,97
2019-05-16T00:58:53.889Z,97
2019-05-16T00:59:09.747Z,96.9
2019-05-16T00:59:27.568Z,97
2019-05-16T00:59:43.321Z,97
2019-05-16T00:59:59.298Z,97.1
2019-05-16T01:00:15.173Z,97.1
2019-05-16T01:00:31.912Z,97.1
2019-05-16T01:00:49.903Z,97.2
2019-05-16T01:01:08.580Z,97.1
2019-05-16T01:01:28.157Z,97.2
2019-05-16T01:01:44.110Z,97.1
2019-05-16T01:02:48.616Z,96.8
2019-05-16T01:07:38.869Z,97
2019-05-16T01:12:28.228Z,96.9
2019-05-16T01:16:29.401Z,97.1
2019-05-16T01:16:48.642Z,97.1
2019-05-16T01:17:05.133Z,97.1
2019-05-16T01:17:21.960Z,96.9
2019-05-16T01:17:39.147Z,96.7
2019-05-16T01:17:55.361Z,96.7
2019-05-16T01:18:11.353Z,96.7
2019-05-16T01:18:28.714Z,96.8
2019-05-16T01:18:44.469Z,96.8
2019-05-16T01:18:59.988Z,96.6
2019-05-16T01:20:02.274Z,96.5
2019-05-16T01:24:49.849Z,97
2019-05-16T01:29:38.495Z,97
2019-05-16T01:33:39.556Z,97.6
2019-05-16T01:33:55.494Z,97.6
2019-05-16T01:34:11.093Z,97.4
2019-05-16T01:34:28.432Z,97.5
2019-05-16T01:34:44.319Z,97.5
2019-05-16T01:34:59.882Z,97.4
2019-05-16T01:35:15.563Z,97.4
2019-05-16T01:35:31.190Z,97.4
2019-05-16T01:35:48.070Z,97.4
2019-05-16T01:36:04.505Z,97.3
2019-05-16T01:36:33.368Z,97.3
2019-05-16T01:36:52.849Z,97.4
2019-05-16T01:37:08.428Z,97.4
2019-05-16T01:38:10.131Z,97.1
2019-05-16T01:42:57.857Z,97.3
2019-05-16T01:47:44.891Z,96.9
2019-05-16T01:51:45.741Z,97.4
2019-05-16T01:52:02.405Z,97.5
2019-05-16T01:52:18.139Z,97.5
2019-05-16T01:52:33.699Z,97.6
2019-05-16T01:52:49.450Z,97.6
2019-05-16T01:53:05.167Z,97.6
2019-05-16T01:53:21.008Z,97.6
2019-05-16T01:53:36.745Z,97.6
2019-05-16T01:53:52.282Z,97.6
2019-05-16T01:54:08.655Z,97.6
2019-05-16T01:54:24.821Z,97.4
2019-05-16T01:54:40.331Z,97.4
2019-05-16T01:54:56.103Z,97.2
2019-05-16T01:55:11.737Z,97.2
2019-05-16T01:55:28.568Z,97.1
2019-05-16T01:55:44.220Z,97.1
2019-05-16T01:56:48.082Z,97.1
2019-05-16T02:01:37.698Z,97.1
2019-05-16T02:06:25.393Z,97.2
2019-05-16T02:10:28.318Z,97.6
2019-05-16T02:10:44.027Z,97.6
2019-05-16T02:10:59.639Z,97.5
2019-05-16T02:11:17.936Z,97.4
2019-05-16T02:11:33.977Z,97.4
2019-05-16T02:11:50.185Z,97.4
2019-05-16T02:12:08.098Z,97.4
2019-05-16T02:12:27.710Z,97.4
2019-05-16T02:12:43.467Z,97.3
2019-05-16T02:12:59.005Z,97.3
2019-05-16T02:13:14.552Z,97.3
2019-05-16T02:14:17.691Z,97.1
2019-05-16T02:19:04.561Z,97.3
2019-05-16T02:23:51.897Z,97.2
2019-05-16T02:27:53.737Z,97.7
2019-05-16T02:28:10.298Z,97.7
2019-05-16T02:28:31.049Z,97.7
2019-05-16T02:28:55.134Z,97.7
2019-05-16T02:29:13.662Z,97.6
2019-05-16T02:29:30.624Z,97.6
2019-05-16T02:29:46.571Z,97.6
2019-05-16T02:30:02.385Z,97.6
2019-05-16T02:30:21.654Z,97.6
2019-05-16T02:30:42.192Z,97.6
2019-05-16T02:31:02.970Z,97.6
2019-05-16T02:31:22.425Z,97.5
2019-05-16T02:31:41.863Z,97.5
2019-05-16T02:32:01.543Z,97.3
2019-05-16T02:32:21.997Z,97.3
2019-05-16T02:33:25.284Z,97.1
2019-05-16T02:38:12.115Z,97.4
2019-05-16T02:43:01.681Z,97.5
2019-05-16T02:47:02.637Z,97.5
2019-05-16T02:47:21.115Z,97.5
2019-05-16T02:47:37.078Z,97.5
2019-05-16T02:47:53.157Z,97.5
2019-05-16T02:48:11.004Z,97.5
2019-05-16T02:48:26.809Z,97.4
2019-05-16T02:48:42.357Z,97.4
2019-05-16T02:49:00.864Z,97.3
2019-05-16T02:49:16.599Z,97.3
2019-05-16T02:49:34.196Z,97.3
2019-05-16T02:49:50.647Z,97.2
2019-05-16T02:50:06.799Z,97.2
2019-05-16T02:50:23.273Z,97.2
2019-05-16T02:50:41.507Z,97.2
2019-05-16T02:51:43.853Z,97.1
2019-05-16T02:56:31.923Z,97.5
2019-05-16T03:01:21.607Z,97.4
2019-05-16T03:05:22.706Z,97.5
2019-05-16T03:05:41.608Z,97.5
2019-05-16T03:06:01.337Z,97.5
2019-05-16T03:06:17.181Z,97.7
2019-05-16T03:06:32.844Z,97.7
2019-05-16T03:06:51.121Z,97.7
2019-05-16T03:07:06.841Z,97.7
2019-05-16T03:07:36.506Z,97.5
2019-05-16T03:07:56.061Z,97.6
2019-05-16T03:08:12.303Z,97.6
2019-05-16T03:09:16.366Z,97.5
2019-05-16T03:14:04.113Z,97.6
2019-05-16T03:18:51.624Z,97.6
2019-05-16T03:22:52.796Z,97.6
2019-05-16T03:23:11.340Z,97.5
2019-05-16T03:23:30.713Z,97.6
2019-05-16T03:23:50.751Z,97.6
2019-05-16T03:24:06.964Z,97.6
2019-05-16T03:24:23.127Z,97.7
2019-05-16T03:24:42.016Z,97.7
2019-05-16T03:25:01.035Z,97.7
2019-05-16T03:25:17.393Z,97.6
2019-05-16T03:25:33.467Z,97.6
2019-05-16T03:25:50.787Z,97.6
2019-05-16T03:26:06.476Z,97.6
2019-05-16T03:27:10.871Z,97.6
2019-05-16T03:32:03.073Z,97.6
2019-05-16T03:36:54.436Z,97.3
2019-05-16T03:40:56.051Z,97.2
2019-05-16T03:41:12.047Z,97.3
2019-05-16T03:41:30.894Z,97.3
2019-05-16T03:41:47.041Z,97.4
2019-05-16T03:42:03.048Z,97.5
2019-05-16T03:42:20.533Z,97.5
2019-05-16T03:42:36.679Z,97.5
2019-05-16T03:42:52.298Z,97.4
2019-05-16T03:43:07.817Z,97.3
2019-05-16T03:43:23.562Z,97.3
2019-05-16T03:43:41.210Z,97
2019-05-16T03:44:45.292Z,97
2019-05-16T03:49:41.995Z,97.2
2019-05-16T03:54:31.429Z,97.4
2019-05-16T03:58:32.298Z,97.4
2019-05-16T03:58:50.772Z,97.3
2019-05-16T03:59:06.695Z,97.2
2019-05-16T03:59:22.233Z,97.2
2019-05-16T03:59:40.764Z,97.1
2019-05-16T03:59:56.561Z,97.3
2019-05-16T04:00:12.406Z,97.3
2019-05-16T04:00:31.501Z,97.5
2019-05-16T04:00:47.222Z,97.6
2019-05-16T04:01:06.813Z,97.7
2019-05-16T04:01:22.369Z,97.7
2019-05-16T04:01:40.654Z,97.6
2019-05-16T04:02:45.725Z,97.4
2019-05-16T04:07:32.738Z,97.2
2019-05-16T04:12:21.335Z,97.4
2019-05-16T04:16:22.782Z,97.3
2019-05-16T04:16:41.380Z,97.3
2019-05-16T04:16:57.680Z,97.3
2019-05-16T04:17:13.743Z,97.3
2019-05-16T04:17:31.670Z,97.3
2019-05-16T04:17:51.241Z,97.3
2019-05-16T04:18:07.157Z,97.4
2019-05-16T04:18:22.843Z,97.4
2019-05-16T04:18:41.725Z,97.5
2019-05-16T04:18:57.603Z,97.5
2019-05-16T04:19:13.220Z,97.5
2019-05-16T04:19:31.383Z,97.5
2019-05-16T04:20:33.789Z,97.3
2019-05-16T04:25:21.848Z,97.4
2019-05-16T04:30:11.640Z,97.4
2019-05-16T04:34:20.448Z,97.5
2019-05-16T04:34:36.611Z,97.5
2019-05-16T04:34:52.362Z,97.5
2019-05-16T04:35:11.156Z,97.5
2019-05-16T04:35:27.344Z,97.4
2019-05-16T04:35:43.574Z,97.3
2019-05-16T04:36:01.299Z,97.3
2019-05-16T04:36:17.529Z,97.3
2019-05-16T04:36:33.117Z,97.3
2019-05-16T04:36:51.427Z,97.3
2019-05-16T04:37:55.939Z,97.3
2019-05-16T04:42:44.217Z,97.8
2019-05-16T04:47:32.000Z,97.5
2019-05-16T04:51:32.830Z,97.8
2019-05-16T04:51:51.531Z,97.8
2019-05-16T04:52:10.990Z,97.8
2019-05-16T04:52:27.304Z,97.7
2019-05-16T04:52:43.171Z,97.7
2019-05-16T04:53:01.337Z,97.7
2019-05-16T04:53:20.643Z,97.7
2019-05-16T04:53:36.829Z,97.7
2019-05-16T04:53:52.805Z,97.7
2019-05-16T04:54:11.486Z,97.7
2019-05-16T04:54:30.680Z,97.7
2019-05-16T04:55:34.706Z,97.6
2019-05-16T05:00:22.325Z,97.7
2019-05-16T05:05:12.670Z,97.4
2019-05-16T05:09:13.856Z,97.7
2019-05-16T05:09:31.698Z,97.8
2019-05-16T05:09:47.454Z,97.8
2019-05-16T05:10:03.267Z,97.7
2019-05-16T05:10:20.617Z,97.7
2019-05-16T05:10:36.597Z,97.7
2019-05-16T05:10:52.416Z,97.6
2019-05-16T05:11:10.653Z,97.6
2019-05-16T05:11:26.777Z,97.6
2019-05-16T05:11:42.531Z,97.5
2019-05-16T05:12:03.931Z,97.6
2019-05-16T05:12:20.825Z,97.5
2019-05-16T05:12:36.588Z,97.4
2019-05-16T05:13:41.082Z,97.2
2019-05-16T05:18:30.266Z,97.6
2019-05-16T05:23:17.642Z,97.5
2019-05-16T05:27:19.772Z,97.6
2019-05-16T05:27:35.511Z,97.5
2019-05-16T05:27:51.035Z,97.5
2019-05-16T05:28:06.590Z,97.6
2019-05-16T05:28:22.133Z,97.5
2019-05-16T05:28:40.035Z,97.5
2019-05-16T05:28:55.800Z,97.4
2019-05-16T05:29:11.346Z,97.3
2019-05-16T05:29:26.852Z,97.3
2019-05-16T05:29:42.464Z,97.3
2019-05-16T05:29:58.003Z,97.3
2019-05-16T05:30:13.541Z,97.3
2019-05-16T05:30:30.359Z,97.2
2019-05-16T05:30:45.981Z,97.2
2019-05-16T05:31:01.583Z,97.2
2019-05-16T05:31:17.103Z,97.1
2019-05-16T05:32:20.021Z,97.2
2019-05-16T05:37:07.763Z,97.4
2019-05-16T05:41:56.745Z,97.1
2019-05-16T05:45:57.466Z,97.2
2019-05-16T05:46:13.007Z,97.1
2019-05-16T05:46:31.424Z,97.1
2019-05-16T05:46:47.294Z,97
2019-05-16T05:47:02.926Z,97
2019-05-16T05:47:20.039Z,96.9
2019-05-16T05:47:35.754Z,96.9
2019-05-16T05:47:51.303Z,96.9
2019-05-16T05:48:06.944Z,96.9
2019-05-16T05:48:22.465Z,96.9
2019-05-16T05:48:38.007Z,96.8
2019-05-16T05:48:53.537Z,96.7
2019-05-16T05:49:10.476Z,96.7
2019-05-16T05:49:26.306Z,96.7
2019-05-16T05:49:41.836Z,96.7
2019-05-16T05:49:57.345Z,96.7
2019-05-16T05:50:12.855Z,96.7
2019-05-16T05:50:30.585Z,96.6
2019-05-16T05:51:33.367Z,96.8
2019-05-16T05:56:20.620Z,97.1
2019-05-16T06:01:10.878Z,97
2019-05-16T06:05:12.809Z,96.8
2019-05-16T06:05:30.448Z,96.8
2019-05-16T06:05:46.196Z,96.8
2019-05-16T06:06:01.745Z,96.7
2019-05-16T06:06:17.405Z,96.7
2019-05-16T06:06:32.935Z,96.7
2019-05-16T06:06:50.394Z,97
2019-05-16T06:07:06.130Z,96.9
2019-05-16T06:07:21.739Z,96.9
2019-05-16T06:07:37.332Z,96.9
2019-05-16T06:07:52.844Z,96.9
2019-05-16T06:08:10.535Z,96.8
2019-05-16T06:08:27.485Z,96.8
2019-05-16T06:08:43.578Z,96.8
2019-05-16T06:09:00.640Z,96.8
2019-05-16T06:09:26.269Z,96.7
2019-05-16T06:10:31.035Z,97
2019-05-16T06:15:20.082Z,97.2
2019-05-16T06:20:14.054Z,96.8
2019-05-16T06:24:16.321Z,96.8
2019-05-16T06:24:32.062Z,96.8
2019-05-16T06:24:50.266Z,96.8
2019-05-16T06:25:06.168Z,96.8
2019-05-16T06:25:22.985Z,96.8
2019-05-16T06:25:40.573Z,96.7
2019-05-16T06:25:56.332Z,96.7
2019-05-16T06:26:12.406Z,96.7
2019-05-16T06:26:30.191Z,96.7
2019-05-16T06:26:45.935Z,96.6
2019-05-16T06:27:01.560Z,96.6
2019-05-16T06:27:17.131Z,96.7
2019-05-16T06:27:32.651Z,96.6
2019-05-16T06:27:48.161Z,96.6
2019-05-16T06:28:03.755Z,96.6
2019-05-16T06:28:20.867Z,96.6
2019-05-16T06:28:41.225Z,96.6
2019-05-16T06:29:44.682Z,96.9
2019-05-16T06:34:32.317Z,97.5
2019-05-16T06:39:19.888Z,97.3
2019-05-16T06:43:20.801Z,97.1
2019-05-16T06:43:36.393Z,97.1
2019-05-16T06:43:51.921Z,97.1
2019-05-16T06:44:07.547Z,97.1
2019-05-16T06:44:23.301Z,97.1
2019-05-16T06:44:40.175Z,97.2
2019-05-16T06:44:55.861Z,97.1
2019-05-16T06:45:11.539Z,97
2019-05-16T06:45:27.138Z,97
2019-05-16T06:45:42.652Z,96.9
2019-05-16T06:46:00.343Z,97
2019-05-16T06:46:16.235Z,97
2019-05-16T06:46:39.343Z,96.9
2019-05-16T06:47:15.933Z,97
2019-05-16T06:47:34.460Z,97
2019-05-16T06:47:50.473Z,97
2019-05-16T06:48:53.475Z,97.2
2019-05-16T06:53:41.325Z,97.5
2019-05-16T06:58:30.310Z,97.3
2019-05-16T07:02:34.564Z,97.4
2019-05-16T07:02:50.771Z,97.4
2019-05-16T07:03:09.516Z,97.4
2019-05-16T07:03:27.631Z,97.4
2019-05-16T07:03:43.198Z,97.3
2019-05-16T07:04:00.117Z,97.3
2019-05-16T07:04:15.773Z,97.2
2019-05-16T07:04:31.307Z,97.3
2019-05-16T07:04:46.864Z,97.3
2019-05-16T07:05:02.484Z,97.2
2019-05-16T07:05:20.549Z,97.2
2019-05-16T07:05:36.491Z,97.2
2019-05-16T07:05:52.024Z,97.1
2019-05-16T07:06:09.756Z,97.2
2019-05-16T07:06:47.666Z,97.2
2019-05-16T07:07:12.588Z,97.1
2019-05-16T07:07:30.640Z,97.1
2019-05-16T07:08:33.329Z,97.4
2019-05-16T07:13:21.161Z,97.6
2019-05-16T07:18:12.635Z,97.3
2019-05-16T07:22:14.845Z,97.1
2019-05-16T07:22:31.290Z,97.1
2019-05-16T07:22:47.026Z,97.1
2019-05-16T07:23:02.573Z,97.2
2019-05-16T07:23:20.632Z,97.1
2019-05-16T07:23:36.787Z,97.1
2019-05-16T07:23:52.322Z,97.1
2019-05-16T07:24:07.845Z,97.1
2019-05-16T07:24:23.724Z,97.1
2019-05-16T07:24:39.936Z,97.1
2019-05-16T07:24:55.683Z,97.1
2019-05-16T07:25:11.213Z,97.1
2019-05-16T07:25:26.757Z,97.1
2019-05-16T07:25:42.297Z,97.1
2019-05-16T07:26:00.605Z,97.1
2019-05-16T07:26:16.407Z,97.1
2019-05-16T07:27:21.879Z,97.1
2019-05-16T07:32:08.814Z,97.7
2019-05-16T07:36:56.274Z,97.3
2019-05-16T07:40:56.877Z,97.4
2019-05-16T07:41:14.152Z,97.4
2019-05-16T07:41:31.086Z,97.4
2019-05-16T07:41:47.240Z,97.4
2019-05-16T07:42:03.259Z,97.3
2019-05-16T07:42:20.046Z,97.3
2019-05-16T07:42:36.250Z,97.3
2019-05-16T07:42:52.358Z,97.2
2019-05-16T07:43:10.602Z,97.2
2019-05-16T07:43:26.773Z,97.3
2019-05-16T07:43:42.810Z,97.3
2019-05-16T07:44:00.920Z,97.3
2019-05-16T07:44:17.303Z,97.3
2019-05-16T07:44:33.487Z,97.3
2019-05-16T07:44:50.609Z,97.3
2019-05-16T07:45:06.783Z,97.3
2019-05-16T07:45:22.871Z,97.2
2019-05-16T07:45:40.679Z,97.2
2019-05-16T07:46:44.472Z,97.5
2019-05-16T07:51:33.041Z,97.7
2019-05-16T07:56:20.553Z,97.3
2019-05-16T08:00:43.376Z,97.5
2019-05-16T08:01:09.079Z,97.4
2019-05-16T08:01:30.687Z,97.4
2019-05-16T08:01:47.904Z,97.4
2019-05-16T08:02:04.018Z,97.5
2019-05-16T08:02:20.847Z,97.3
2019-05-16T08:02:37.156Z,97.3
2019-05-16T08:02:54.296Z,97.3
2019-05-16T08:03:10.627Z,97.4
2019-05-16T08:03:26.691Z,97.4
2019-05-16T08:03:44.168Z,97.4
2019-05-16T08:04:46.532Z,97.7
2019-05-16T08:09:34.121Z,98
2019-05-16T08:14:21.475Z,97.9
2019-05-16T08:18:22.237Z,97.3
2019-05-16T08:18:37.786Z,97.5
2019-05-16T08:18:53.317Z,97.5
2019-05-16T08:19:10.348Z,97.5
2019-05-16T08:19:26.269Z,97.5
2019-05-16T08:19:41.807Z,97.5
2019-05-16T08:19:59.845Z,97.5
2019-05-16T08:20:15.889Z,97.5
2019-05-16T08:20:31.439Z,97.5
2019-05-16T08:20:46.963Z,97.5
2019-05-16T08:21:02.875Z,97.5
2019-05-16T08:21:20.242Z,97.5
2019-05-16T08:21:37.097Z,97.5
2019-05-16T08:21:52.635Z,97.3
2019-05-16T08:22:10.802Z,97.2
2019-05-16T08:22:30.397Z,97.3
2019-05-16T08:23:33.290Z,97.5
2019-05-16T08:35:11.188Z,97.1
2019-05-16T08:39:11.997Z,97
2019-05-16T08:39:30.136Z,97
2019-05-16T08:39:46.547Z,97
2019-05-16T08:40:02.071Z,97
2019-05-16T08:40:21.165Z,96.9
2019-05-16T08:41:01.221Z,97
2019-05-16T08:44:02.678Z,97.5
2019-05-16T08:48:54.077Z,97.3
2019-05-16T08:53:43.638Z,96.9
2019-05-16T08:57:44.427Z,96.7
2019-05-16T08:58:02.480Z,96.7
2019-05-16T08:58:22.171Z,96.7
2019-05-16T08:58:40.988Z,96.7
2019-05-16T08:59:43.708Z,97.1
2019-05-16T09:10:19.012Z,97.2
2019-05-16T09:10:34.907Z,97.5
2019-05-16T09:11:35.595Z,97
2019-05-16T09:15:48.122Z,96.7
2019-05-16T09:16:07.784Z,96.7
2019-05-16T09:16:24.146Z,96.8
2019-05-16T09:17:27.908Z,97.1
2019-05-16T09:22:17.547Z,97.2
2019-05-16T09:27:10.793Z,96.6
2019-05-16T09:31:13.598Z,96.3
2019-05-16T09:31:29.325Z,96.3
2019-05-16T09:32:03.051Z,96.3
2019-05-16T09:32:23.840Z,96.3
2019-05-16T09:32:42.555Z,96.4
2019-05-16T09:32:58.916Z,96.4
2019-05-16T09:33:14.518Z,96.4
2019-05-16T09:33:30.070Z,96.4
2019-05-16T09:33:47.374Z,96.3
2019-05-16T09:34:03.355Z,96.3
2019-05-16T09:34:18.947Z,96.4
2019-05-16T09:34:37.543Z,96.4
2019-05-16T09:34:53.656Z,96.4
2019-05-16T09:35:09.239Z,96.4
2019-05-16T09:35:27.896Z,96.4
2019-05-16T09:36:29.868Z,96.9
2019-05-16T09:41:17.747Z,97.2
2019-05-16T09:46:07.806Z,96.6
2019-05-16T09:50:08.751Z,96.2
2019-05-16T09:50:26.479Z,96.2
2019-05-16T09:50:42.216Z,96.2
2019-05-16T09:50:57.960Z,96.2
2019-05-16T09:51:13.611Z,96.2
2019-05-16T09:51:29.231Z,96.2
2019-05-16T09:51:46.632Z,96.2
2019-05-16T09:52:02.269Z,96.2
2019-05-16T09:52:17.780Z,96.2
2019-05-16T09:52:33.409Z,96.2
2019-05-16T09:52:48.962Z,96.2
2019-05-16T09:53:04.514Z,96.3
2019-05-16T09:53:20.051Z,96.3
2019-05-16T09:53:36.645Z,96.4
2019-05-16T09:53:52.427Z,96.4
2019-05-16T09:54:54.537Z,96.8
2019-05-16T09:59:43.273Z,96.9
2019-05-16T10:04:31.831Z,96.5
2019-05-16T10:08:34.184Z,96.2
2019-05-16T10:08:49.913Z,96.2
2019-05-16T10:09:06.419Z,96.2
2019-05-16T10:09:22.110Z,96.2
2019-05-16T10:09:44.800Z,96.2
2019-05-16T10:10:02.440Z,96.4
2019-05-16T10:10:18.092Z,96.4
2019-05-16T10:10:33.657Z,96.2
2019-05-16T10:10:49.219Z,96.2
2019-05-16T10:11:06.348Z,96.2
2019-05-16T10:11:22.156Z,96.2
2019-05-16T10:11:41.833Z,96.2
2019-05-16T10:12:44.931Z,96.5
2019-05-16T10:17:32.661Z,96.5
2019-05-16T10:22:20.066Z,96
2019-05-16T10:26:20.755Z,96
2019-05-16T10:26:37.245Z,96
2019-05-16T10:26:54.119Z,96
2019-05-16T10:27:11.261Z,96.2
2019-05-16T10:27:27.251Z,96.4
2019-05-16T10:27:43.329Z,96.4
2019-05-16T10:27:59.421Z,96.4
2019-05-16T10:28:17.350Z,96.4
2019-05-16T10:28:38.372Z,96.2
2019-05-16T10:28:54.255Z,96.2
2019-05-16T10:29:10.923Z,96.3
2019-05-16T10:29:27.408Z,96.3
2019-05-16T10:29:43.579Z,96.4
2019-05-16T10:30:01.159Z,96.5
2019-05-16T10:30:17.809Z,96.5
2019-05-16T10:30:34.374Z,96.5
2019-05-16T10:30:50.457Z,96.5
2019-05-16T10:31:06.930Z,96.5
2019-05-16T10:32:09.423Z,96.7
2019-05-16T10:36:57.597Z,96.5
2019-05-16T10:41:46.649Z,95.8
2019-05-16T10:45:47.511Z,95.3
2019-05-16T10:46:03.067Z,95.3
2019-05-16T10:46:18.893Z,95.3
2019-05-16T10:46:37.467Z,95.3
2019-05-16T10:46:53.568Z,95.2
2019-05-16T10:47:09.302Z,95.3
2019-05-16T10:47:28.725Z,95.3
2019-05-16T10:47:48.046Z,95.3
2019-05-16T10:48:04.212Z,95.2
2019-05-16T10:48:20.010Z,95.2
2019-05-16T10:48:37.603Z,95.1
2019-05-16T10:48:53.673Z,95.1
2019-05-16T10:49:09.853Z,95.1
2019-05-16T10:49:36.911Z,95.1
2019-05-16T10:49:53.513Z,95.2
2019-05-16T10:50:09.190Z,95.2
2019-05-16T10:51:11.619Z,95.5
2019-05-16T10:55:59.664Z,95.7
2019-05-16T11:05:08.369Z,94.9
2019-05-16T11:05:37.033Z,94.8
2019-05-16T11:06:03.011Z,94.8
2019-05-16T11:06:25.721Z,94.4
2019-05-16T11:06:46.494Z,94.4
2019-05-16T11:07:02.218Z,94.4
2019-05-16T11:07:17.765Z,94.5
2019-05-16T11:07:33.439Z,94.6
2019-05-16T11:07:52.902Z,94.7
2019-05-16T11:08:09.207Z,94.7
2019-05-16T11:08:24.851Z,94.9
2019-05-16T11:08:40.427Z,94.9
2019-05-16T11:08:57.113Z,94.9
2019-05-16T11:09:12.845Z,94.9
2019-05-16T11:09:28.496Z,94.9
2019-05-16T11:09:55.794Z,94.9
2019-05-16T11:10:19.370Z,94.9
2019-05-16T11:10:37.140Z,95
2019-05-16T11:11:39.498Z,95.5
2019-05-16T11:16:28.003Z,95
2019-05-16T11:21:18.968Z,94.1
2019-05-16T11:26:08.200Z,93.3
2019-05-16T11:30:08.896Z,93.2
2019-05-16T11:30:24.811Z,93.3
2019-05-16T11:30:40.496Z,93.4
2019-05-16T11:31:02.599Z,93.4
2019-05-16T11:31:19.588Z,93.6
2019-05-16T11:31:37.313Z,93.6
2019-05-16T11:31:53.298Z,93.2
2019-05-16T11:32:09.025Z,93.2
2019-05-16T11:33:11.365Z,94
2019-05-16T11:37:59.779Z,93.8
2019-05-16T11:42:56.943Z,93.4
2019-05-16T11:47:54.102Z,92.9
2019-05-16T11:51:57.726Z,92.8
2019-05-16T11:52:13.780Z,92.9
2019-05-16T11:52:29.725Z,92.9
2019-05-16T11:52:47.816Z,92.9
2019-05-16T11:53:51.605Z,93.2
2019-05-16T11:58:39.019Z,92.8
2019-05-16T12:03:28.163Z,91.8
2019-05-16T12:08:17.533Z,90.9
2019-05-16T12:12:20.764Z,91
2019-05-16T12:12:37.110Z,90.9
2019-05-16T12:12:52.790Z,91.2
2019-05-16T12:13:23.798Z,91.2
2019-05-16T12:13:42.979Z,91.4
2019-05-16T12:13:58.545Z,91.4
2019-05-16T12:14:16.463Z,91.5
2019-05-16T12:15:20.039Z,92.2
2019-05-16T12:20:07.963Z,92.5
2019-05-16T12:24:57.444Z,92.9
2019-05-16T12:28:58.251Z,93.5
2019-05-16T12:29:18.899Z,93.5
2019-05-16T12:29:37.265Z,93.3
2019-05-16T12:29:56.236Z,93.3
2019-05-16T12:30:17.462Z,93.3
2019-05-16T12:30:33.599Z,93.3
2019-05-16T12:30:49.483Z,93.5
2019-05-16T12:31:07.204Z,93.7
2019-05-16T12:31:23.659Z,93.6
2019-05-16T12:31:54.242Z,93.6
2019-05-16T12:32:13.976Z,93.6
2019-05-16T12:32:29.538Z,93.6
2019-05-16T12:33:31.980Z,93.9
2019-05-16T12:38:19.227Z,93.9
2019-05-16T12:43:07.950Z,93.6
2019-05-16T12:47:08.699Z,93.9
2019-05-16T12:47:24.332Z,94.1
2019-05-16T12:47:39.922Z,94.1
2019-05-16T12:47:57.318Z,94
2019-05-16T12:48:16.738Z,93.9
2019-05-16T12:48:37.339Z,94
2019-05-16T12:48:53.925Z,94
2019-05-16T12:49:09.493Z,94
2019-05-16T12:49:25.060Z,93.9
2019-05-16T12:49:40.641Z,94
2019-05-16T12:49:56.702Z,94
2019-05-16T12:50:12.333Z,94
2019-05-16T12:50:28.885Z,94
2019-05-16T12:50:47.690Z,94.1
2019-05-16T12:51:49.935Z,94.1
2019-05-16T12:56:37.695Z,93.8
2019-05-16T13:01:30.675Z,93.9
2019-05-16T13:05:37.394Z,94.2
2019-05-16T13:05:54.113Z,94.1
2019-05-16T13:06:09.664Z,94.1
2019-05-16T13:06:27.574Z,94.1
2019-05-16T13:06:43.931Z,94.4
2019-05-16T13:06:59.492Z,94.3
2019-05-16T13:07:17.240Z,94.2
2019-05-16T13:07:33.051Z,94.1
2019-05-16T13:07:48.704Z,94.1
2019-05-16T13:08:04.317Z,94.1
2019-05-16T13:08:20.029Z,94.1
2019-05-16T13:08:37.481Z,94.1
2019-05-16T13:08:53.685Z,93.9
2019-05-16T13:09:57.385Z,94
2019-05-16T13:14:44.941Z,93.8
2019-05-16T13:19:33.849Z,93.5
2019-05-16T13:23:35.060Z,92.9
2019-05-16T13:23:50.619Z,92.9
2019-05-16T13:24:06.965Z,92.8
2019-05-16T13:24:22.638Z,93
2019-05-16T13:24:38.602Z,93.2
2019-05-16T13:24:57.269Z,93.2
2019-05-16T13:25:13.282Z,93.3
2019-05-16T13:25:28.907Z,93.3
2019-05-16T13:25:44.468Z,93.4
2019-05-16T13:26:00.053Z,93.4
2019-05-16T13:26:17.647Z,93.4
2019-05-16T13:26:33.463Z,93.2
2019-05-16T13:26:49.038Z,93.1
2019-05-16T13:27:04.609Z,93.1
2019-05-16T13:27:23.221Z,93.1
2019-05-16T13:27:39.132Z,93.2
2019-05-16T13:27:57.671Z,93.2
2019-05-16T13:28:13.502Z,93.2
2019-05-16T13:29:17.847Z,93.6
2019-05-16T13:34:07.312Z,93.4
2019-05-16T13:38:56.900Z,92.7
2019-05-16T13:43:45.442Z,92.6
2019-05-16T13:47:48.415Z,92.7
2019-05-16T13:48:07.827Z,92.8
2019-05-16T13:48:26.578Z,92.8
2019-05-16T13:48:42.676Z,92.8
2019-05-16T13:49:45.192Z,93.2
2019-05-16T13:54:32.095Z,93.2
2019-05-16T13:59:21.108Z,93
2019-05-16T14:03:21.732Z,93.2
2019-05-16T14:03:37.609Z,93.2
2019-05-16T14:03:53.298Z,93.1
2019-05-16T14:04:10.053Z,93.1
2019-05-16T14:04:26.477Z,93.1
2019-05-16T14:04:42.118Z,93.2
2019-05-16T14:04:57.784Z,93.2
2019-05-16T14:05:13.362Z,93.1
2019-05-16T14:05:28.929Z,93
2019-05-16T14:05:44.491Z,93
2019-05-16T14:06:00.067Z,93
2019-05-16T14:06:18.477Z,93
2019-05-16T14:06:36.675Z,93.1
2019-05-16T14:06:55.726Z,93.1
2019-05-16T14:07:16.983Z,93.1
2019-05-16T14:08:20.757Z,93.4
2019-05-16T14:13:07.836Z,93.4
2019-05-16T14:17:56.840Z,93
2019-05-16T14:21:57.668Z,92.8
2019-05-16T14:22:13.269Z,92.8
2019-05-16T14:22:28.952Z,92.6
2019-05-16T14:22:44.550Z,92.7
2019-05-16T14:23:01.793Z,92.7
2019-05-16T14:23:17.903Z,92.8
2019-05-16T14:23:33.631Z,92.8
2019-05-16T14:23:53.410Z,92.8
2019-05-16T14:24:09.306Z,92.8
2019-05-16T14:24:27.946Z,92.8
2019-05-16T14:24:43.817Z,92.8
2019-05-16T14:24:59.406Z,92.8
2019-05-16T14:25:15.073Z,92.8
2019-05-16T14:25:30.648Z,92.7
2019-05-16T14:25:48.086Z,92.8
2019-05-16T14:26:06.902Z,92.8
2019-05-16T14:26:22.860Z,92.8
2019-05-16T14:26:38.416Z,92.8
2019-05-16T14:26:53.991Z,92.8
2019-05-16T14:27:09.580Z,92.9
2019-05-16T14:27:26.889Z,92.9
2019-05-16T14:27:42.601Z,93
2019-05-16T14:28:45.524Z,93.7
2019-05-16T14:33:36.672Z,93.2
2019-05-16T14:38:26.775Z,92.7
2019-05-16T14:42:28.182Z,92.8
2019-05-16T14:42:43.913Z,92.7
2019-05-16T14:42:59.815Z,92.8
2019-05-16T16:41:03.000Z,90.8
2019-05-16T16:46:04.059Z,90.2
2019-05-16T16:50:57.392Z,89.4
2019-05-16T16:55:47.424Z,89.4
2019-05-16T17:00:37.870Z,89.4
2019-05-16T17:04:39.115Z,90
2019-05-16T17:05:00.678Z,90
2019-05-16T17:05:17.811Z,90.1
2019-05-16T17:05:33.864Z,90
2019-05-16T17:05:49.955Z,90
2019-05-16T17:06:06.032Z,90.1
2019-05-16T17:06:22.233Z,89.9
2019-05-16T17:06:37.802Z,89.9
2019-05-16T17:06:53.309Z,89.8
2019-05-16T17:07:08.851Z,89.8
2019-05-16T17:07:24.519Z,89.8
2019-05-16T17:07:40.349Z,90
2019-05-16T17:07:57.155Z,90
2019-05-16T17:08:13.097Z,89.9
2019-05-16T17:08:28.969Z,89.9
2019-05-16T17:08:47.239Z,89.9
2019-05-16T17:09:50.547Z,90.5
2019-05-16T17:14:37.533Z,90.2
2019-05-16T17:19:24.716Z,89.8
2019-05-16T17:24:11.965Z,89.7
2019-05-16T17:28:12.886Z,90.2
2019-05-16T17:28:28.848Z,90.2
2019-05-16T17:28:46.744Z,90.2
2019-05-16T17:29:02.751Z,90.2
2019-05-16T17:29:18.548Z,90.4
2019-05-16T17:29:36.769Z,90.5
2019-05-16T17:29:56.703Z,90.5
2019-05-16T17:30:12.791Z,90.5
2019-05-16T17:30:29.283Z,90.5
2019-05-16T17:31:33.907Z,90.5
2019-05-16T17:36:20.993Z,90.5
2019-05-16T17:41:07.885Z,90.2
2019-05-16T17:45:57.299Z,90.2
2019-05-16T17:49:58.295Z,90.4
2019-05-16T17:50:13.787Z,90.4
2019-05-16T17:50:30.277Z,90.4
2019-05-16T17:50:46.725Z,90.4
2019-05-16T17:51:02.497Z,90.4
2019-05-16T17:51:18.565Z,90.4
2019-05-16T17:51:34.137Z,90.3
2019-05-16T17:51:49.655Z,90.4
2019-05-16T17:52:06.935Z,90.4
2019-05-16T17:52:22.616Z,90.6
2019-05-16T17:52:38.156Z,90.7