createdAt,value
2017-04-25T11:47:28.912Z,21.9
2017-04-25T11:48:41.823Z,21.94
2017-04-25T11:49:54.948Z,21.99
2017-04-25T11:51:07.874Z,22.08
2017-04-25T11:52:20.305Z,22.36
2017-04-25T11:57:22.544Z,22.61
2017-04-25T11:58:35.667Z,22.57
2017-04-25T11:59:48.590Z,22.63
2017-04-25T12:01:01.514Z,22.69
2017-04-25T12:02:14.442Z,22.85
2017-04-25T12:03:27.665Z,22.78
2017-04-25T12:04:40.435Z,22.85
2017-04-25T12:05:53.184Z,22.84
2017-04-25T12:07:05.459Z,22.81
2017-04-25T12:08:18.210Z,23.12
2017-04-25T12:09:30.965Z,23.14
2017-04-25T12:10:43.715Z,23.32
2017-04-25T12:11:56.460Z,23.38
2017-04-25T12:13:09.281Z,23.31
2017-04-25T12:14:22.374Z,23.41
2017-04-25T12:15:35.260Z,23.49
2017-04-25T12:16:47.652Z,23.62
2017-04-25T12:18:00.530Z,23.63
2017-04-25T12:19:13.416Z,23.6
2017-04-25T12:20:26.503Z,23.62
2017-04-25T12:21:39.380Z,23.6
2017-04-25T12:22:52.258Z,23.77
2017-04-25T12:24:18.236Z,23.92
2017-04-25T12:25:31.125Z,23.93
2017-04-25T12:26:44.009Z,24.34
2017-04-25T12:27:56.401Z,24.63
2017-04-25T12:29:09.285Z,24.64
2017-04-25T12:30:21.187Z,24.51
2017-04-25T12:31:34.073Z,24.46
2017-04-25T12:32:45.981Z,24.42
2017-04-25T12:33:59.070Z,24.61
2017-04-25T12:35:11.959Z,24.64
2017-04-25T12:36:25.042Z,24.68
2017-04-25T12:37:37.927Z,24.7
2017-04-25T12:38:50.409Z,24.52
2017-04-25T12:40:03.475Z,24.49
2017-04-25T12:41:16.050Z,24.6
2017-04-25T12:42:28.623Z,24.68
2017-04-25T12:43:41.695Z,24.7
2017-04-25T12:44:54.768Z,24.8
2017-04-25T12:46:07.829Z,25.12
2017-04-25T12:47:20.901Z,25.31
2017-04-25T12:48:33.473Z,25.51
2017-04-25T12:49:46.535Z,25.91
2017-04-25T12:51:00.414Z,25.76
2017-04-25T12:52:13.476Z,25.66
2017-04-25T12:53:26.544Z,25.69
2017-04-25T12:54:39.609Z,25.46
2017-04-25T12:55:52.178Z,25.34
2017-04-25T12:57:06.440Z,25.26
2017-04-25T12:58:20.441Z,25.41
2017-04-25T12:59:33.503Z,25.53
2017-04-25T13:00:46.066Z,25.75
2017-04-25T13:01:59.138Z,25.97
2017-04-25T13:03:12.205Z,25.94
2017-04-25T13:04:25.277Z,25.63
2017-04-25T13:05:38.339Z,25.91
2017-04-25T13:06:51.406Z,25.97
2017-04-25T13:08:04.483Z,25.91
2017-04-25T13:09:17.051Z,26.12
2017-04-25T13:10:30.127Z,26.21
2017-04-25T13:11:42.715Z,26.41
2017-04-25T13:12:55.279Z,26.31
2017-04-25T13:14:07.852Z,26.47
2017-04-25T13:15:20.432Z,26.65
2017-04-25T13:16:33.504Z,26.71
2017-04-25T13:17:46.573Z,26.65
2017-04-25T13:18:59.645Z,26.79
2017-04-25T13:20:11.715Z,26.84
2017-04-25T13:21:23.283Z,26.86
2017-04-25T13:22:35.849Z,27.08
2017-04-25T13:23:48.418Z,26.81
2017-04-25T13:25:01.486Z,26.81
2017-04-25T13:26:14.054Z,26.97
2017-04-25T13:27:26.621Z,26.9
2017-04-25T13:28:39.687Z,26.97
2017-04-25T13:29:52.756Z,27.06
2017-04-25T13:31:06.028Z,27.01
2017-04-25T13:32:17.091Z,26.78
2017-04-25T13:33:29.162Z,26.78
2017-04-25T13:34:42.229Z,26.56
2017-04-25T13:36:09.354Z,26.66
2017-04-25T13:37:22.421Z,26.83
2017-04-25T13:38:35.487Z,26.83
2017-04-25T13:39:48.557Z,26.81
2017-04-25T13:41:01.625Z,26.88
2017-04-25T13:42:13.638Z,26.86
2017-04-25T13:43:25.591Z,26.94
2017-04-25T13:44:38.522Z,27.03
2017-04-25T13:45:50.961Z,27.34
2017-04-25T13:47:04.095Z,27.28
2017-04-25T13:48:17.035Z,27.24
2017-04-25T13:49:29.504Z,27.15
2017-04-25T13:50:42.432Z,27.25
2017-04-25T13:51:55.168Z,27.42
2017-04-25T13:53:06.146Z,27.4
2017-04-25T13:54:18.097Z,27.33
2017-04-25T13:55:30.541Z,27.24
2017-04-25T13:56:42.984Z,27.27
2017-04-25T13:57:55.673Z,27.4
2017-04-25T13:59:08.642Z,27.4
2017-04-25T14:00:21.587Z,27.68
2017-04-25T14:01:33.543Z,27.95
2017-04-25T14:02:44.521Z,27.88
2017-04-25T14:04:10.038Z,28.03
2017-04-25T14:05:22.481Z,27.88
2017-04-25T14:06:35.409Z,27.99
2017-04-25T14:07:48.336Z,28.25
2017-04-25T14:09:01.275Z,28.4
2017-04-25T14:10:13.713Z,28.43
2017-04-25T14:11:26.153Z,28.76
2017-04-25T14:12:37.123Z,28.85
2017-04-25T14:13:48.579Z,28.91
2017-04-25T14:15:00.438Z,28.83
2017-04-25T14:16:12.878Z,28.7
2017-04-25T14:17:25.812Z,28.73
2017-04-25T14:18:38.250Z,28.73
2017-04-25T14:19:50.690Z,28.85
2017-04-25T14:21:03.621Z,28.73
2017-04-25T14:22:15.566Z,28.62
2017-04-25T14:23:26.954Z,28.46
2017-04-25T14:24:38.803Z,28.35
2017-04-25T14:25:49.837Z,28.17
2017-04-25T14:27:00.194Z,28.33
2017-04-25T14:28:11.992Z,28.45
2017-04-25T14:29:24.756Z,28.3
2017-04-25T14:30:37.510Z,28.27
2017-04-25T14:31:50.127Z,28.2
2017-04-25T14:33:01.442Z,28.23
2017-04-25T14:34:12.755Z,28.25
2017-04-25T14:35:24.064Z,28.14
2017-04-25T14:36:34.897Z,28.06
2017-04-25T14:37:46.210Z,28.11
2017-04-25T14:38:58.478Z,28.13
2017-04-25T14:40:10.273Z,28.08
2017-04-25T14:41:23.024Z,28.2
2017-04-25T14:42:35.300Z,28.27
2017-04-25T14:43:48.071Z,28.24
2017-04-25T14:45:00.828Z,28.14
2017-04-25T14:46:13.573Z,27.88
2017-04-25T14:47:25.371Z,27.63
2017-04-25T14:48:37.713Z,27.58
2017-04-25T14:49:50.465Z,27.63
2017-04-25T14:51:02.746Z,27.76
2017-04-25T14:52:15.024Z,27.61
2017-04-25T14:53:27.780Z,27.52
2017-04-25T14:54:40.736Z,27.39
2017-04-25T14:55:53.495Z,27.31
2017-04-25T14:57:06.243Z,27.39
2017-04-25T14:58:18.992Z,27.31
2017-04-25T14:59:31.471Z,27.31
2017-04-25T15:00:44.219Z,27.16
2017-04-25T15:01:56.976Z,27.15
2017-04-25T15:03:09.726Z,27.16
2017-04-25T15:04:22.155Z,27.27
2017-04-25T15:05:34.905Z,27.28
2017-04-25T15:06:47.668Z,27.21
2017-04-25T15:08:00.418Z,27.05
2017-04-25T15:09:13.175Z,26.97
2017-04-25T15:10:25.447Z,27.08
2017-04-25T15:11:38.198Z,27.05
2017-04-25T15:12:51.143Z,27.06
2017-04-25T15:14:04.005Z,27.12
2017-04-25T15:15:17.133Z,27.08
2017-04-25T15:16:29.751Z,27.15
2017-04-25T15:17:42.912Z,27.21
2017-04-25T15:18:56.329Z,27.25
2017-04-25T15:20:08.995Z,27.3
2017-04-25T15:21:22.326Z,27.3
2017-04-25T15:22:35.510Z,27.31
2017-04-25T15:23:48.673Z,27.27
2017-04-25T15:25:02.126Z,27.31
2017-04-25T15:26:14.262Z,27.33
2017-04-25T15:27:26.613Z,27.38
2017-04-25T15:28:39.776Z,27.4
2017-04-25T15:29:52.928Z,27.35
2017-04-25T15:31:06.094Z,27.42
2017-04-25T15:32:18.590Z,27.48
2017-04-25T15:33:31.345Z,27.48
2017-04-25T15:34:43.618Z,27.43
2017-04-25T15:35:56.513Z,27.48
2017-04-25T15:37:09.261Z,27.53
2017-04-25T15:38:21.546Z,27.61
2017-04-25T15:39:34.297Z,27.5
2017-04-25T15:40:46.582Z,27.61
2017-04-25T15:41:59.332Z,27.53
2017-04-25T15:43:12.078Z,27.5
2017-04-25T15:44:24.357Z,27.58
2017-04-25T15:45:37.105Z,27.53
2017-04-25T15:46:49.852Z,27.58
2017-04-25T15:48:02.601Z,27.55
2017-04-25T15:49:15.366Z,27.63
2017-04-25T15:50:27.650Z,27.62
2017-04-25T15:51:40.398Z,27.81
2017-04-25T15:52:53.150Z,27.81
2017-04-25T15:54:05.907Z,27.77
2017-04-25T15:55:32.259Z,27.63
2017-04-25T15:56:45.213Z,27.65
2017-04-25T15:57:58.032Z,27.65
2017-04-25T15:59:10.914Z,27.71
2017-04-25T16:00:23.795Z,27.66
2017-04-25T16:01:36.191Z,27.63
2017-04-25T16:02:49.277Z,27.93
2017-04-25T16:04:02.175Z,27.84
2017-04-25T16:05:15.056Z,27.9
2017-04-25T16:06:28.024Z,27.84
2017-04-25T16:07:41.087Z,27.84
2017-04-25T16:08:54.155Z,27.87
2017-04-25T16:10:06.722Z,27.87
2017-04-25T16:11:19.291Z,27.9
2017-04-25T16:12:32.357Z,27.84
2017-04-25T16:13:45.420Z,27.84
2017-04-25T16:14:58.485Z,27.9
2017-04-25T16:16:11.549Z,27.91
2017-04-25T16:17:24.822Z,27.86
2017-04-25T16:18:38.189Z,27.87
2017-04-25T16:19:51.259Z,27.9
2017-04-25T16:21:04.329Z,27.91
2017-04-25T16:22:17.099Z,27.9
2017-04-25T16:23:29.671Z,27.9
2017-04-25T16:24:42.745Z,27.8
2017-04-25T16:25:55.815Z,27.78
2017-04-25T16:27:08.880Z,27.83
2017-04-25T16:28:21.466Z,27.9
2017-04-25T16:29:34.574Z,27.91
2017-04-25T16:30:47.638Z,27.81
2017-04-25T16:32:00.701Z,27.88
2017-04-25T16:33:13.265Z,27.86
2017-04-25T16:34:26.337Z,27.91
2017-04-25T16:35:39.414Z,27.95
2017-04-25T16:36:52.483Z,27.87
2017-04-25T16:38:05.550Z,27.83
2017-04-25T16:39:18.622Z,27.81
2017-04-25T16:40:31.189Z,27.71
2017-04-25T16:41:44.254Z,27.65
2017-04-25T16:42:57.252Z,27.59
2017-04-25T16:44:10.184Z,27.65
2017-04-25T16:45:22.623Z,27.65
2017-04-25T16:46:35.555Z,27.71
2017-04-25T16:47:48.487Z,27.76
2017-04-25T16:49:01.414Z,27.72
2017-04-25T16:50:14.369Z,27.84
2017-04-25T16:51:27.300Z,27.88
2017-04-25T16:52:40.227Z,27.88
2017-04-25T16:53:53.171Z,27.93
2017-04-25T16:55:06.110Z,27.99
2017-04-25T16:56:18.552Z,28.15
2017-04-25T16:57:31.486Z,28.11
2017-04-25T16:58:44.412Z,28.24
2017-04-25T16:59:57.346Z,28.2
2017-04-25T17:01:09.493Z,28.13
2017-04-25T17:02:22.420Z,28.23
2017-04-25T17:03:35.349Z,28.33
2017-04-25T17:04:47.789Z,28.15
2017-04-25T17:06:00.915Z,28.14
2017-04-25T17:07:13.843Z,28.05
2017-04-25T17:08:26.284Z,28.01
2017-04-25T17:09:39.215Z,28.06
2017-04-25T17:10:52.147Z,28.13
2017-04-25T17:12:04.888Z,28.09
2017-04-25T17:13:17.330Z,28.14
2017-04-25T17:14:30.261Z,28.11
2017-04-25T17:15:43.200Z,28.09
2017-04-25T17:16:56.125Z,28.15
2017-04-25T17:18:08.569Z,28.06
2017-04-25T17:19:21.496Z,28.01
2017-04-25T17:20:32.956Z,28.03
2017-04-25T17:21:45.887Z,28.09
2017-04-25T17:22:58.816Z,28.13
2017-04-25T17:24:11.745Z,28.08
2017-04-25T17:25:24.675Z,28.09
2017-04-25T17:26:37.803Z,28.32
2017-04-25T17:27:50.736Z,28.28
2017-04-25T17:29:03.663Z,28.14
2017-04-25T17:30:16.601Z,28.25
2017-04-25T17:31:28.549Z,28.27
2017-04-25T17:32:55.528Z,28.15
2017-04-25T17:34:08.455Z,28.09
2017-04-25T17:35:20.895Z,27.98
2017-04-25T17:36:33.823Z,27.93
2017-04-25T17:37:46.960Z,27.91
2017-04-25T17:38:59.895Z,27.93
2017-04-25T17:40:12.823Z,27.87
2017-04-25T17:41:25.758Z,28.01
2017-04-25T17:42:38.686Z,28.02
2017-04-25T17:43:51.621Z,28.11
2017-04-25T17:45:04.554Z,27.99
2017-04-25T17:46:17.482Z,27.99
2017-04-25T17:47:30.412Z,27.86
2017-04-25T17:48:57.087Z,27.93
2017-04-25T17:50:08.411Z,27.95
2017-04-25T17:51:21.169Z,27.95
2017-04-25T17:52:33.933Z,27.9
2017-04-25T17:53:46.710Z,27.93
2017-04-25T17:54:59.468Z,27.99
2017-04-25T17:56:26.322Z,27.95
2017-04-25T17:57:38.142Z,27.91
2017-04-25T17:58:50.425Z,27.91
2017-04-25T18:00:03.186Z,27.86
2017-04-25T18:01:15.483Z,27.87
2017-04-25T18:02:28.248Z,27.95
2017-04-25T18:03:40.526Z,28.02
2017-04-25T18:04:53.298Z,28.09
2017-04-25T18:06:05.596Z,27.95
2017-04-25T18:07:17.870Z,28.03
2017-04-25T18:08:30.625Z,28.03
2017-04-25T18:09:43.390Z,28.09
2017-04-25T18:10:56.157Z,27.99
2017-04-25T18:12:08.440Z,28.02
2017-04-25T18:13:20.729Z,27.96
2017-04-25T18:14:33.004Z,27.93
2017-04-25T18:15:45.771Z,27.99
2017-04-25T18:16:58.518Z,27.93
2017-04-25T18:18:11.285Z,27.91
2017-04-25T18:19:24.052Z,27.96
2017-04-25T18:20:37.137Z,27.95
2017-04-25T18:21:49.893Z,27.96
2017-04-25T18:23:02.645Z,27.99
2017-04-25T18:24:14.445Z,28.05
2017-04-25T18:25:26.722Z,27.98
2017-04-25T18:26:39.714Z,27.88
2017-04-25T18:27:52.473Z,27.96
2017-04-25T18:29:05.231Z,27.98
2017-04-25T18:30:18.020Z,27.98
2017-04-25T18:31:30.779Z,28.08
2017-04-25T18:32:43.530Z,28.11
2017-04-25T18:33:56.293Z,28.13
2017-04-25T18:35:09.053Z,28.28
2017-04-25T18:36:22.017Z,28.24
2017-04-25T18:37:34.777Z,28.25
2017-04-25T18:38:47.536Z,28.33
2017-04-25T18:40:00.291Z,28.38
2017-04-25T18:41:11.602Z,28.33
2017-04-25T18:42:24.559Z,28.46
2017-04-25T18:43:37.316Z,28.35
2017-04-25T18:44:49.595Z,28.4
2017-04-25T18:46:02.353Z,28.39
2017-04-25T18:47:15.106Z,28.35
2017-04-25T18:48:28.070Z,28.27
2017-04-25T18:49:40.820Z,28.24
2017-04-25T18:50:53.574Z,28.36
2017-04-25T18:52:05.852Z,28.2
2017-04-25T18:53:18.605Z,28.32
2017-04-25T18:54:30.876Z,28.35
2017-04-25T18:55:43.154Z,28.33
2017-04-25T18:56:55.473Z,28.28
2017-04-25T18:58:08.361Z,28.33
2017-04-25T18:59:21.249Z,28.33
2017-04-25T19:00:34.145Z,28.28
2017-04-25T19:01:46.549Z,28.36
2017-04-25T19:02:59.435Z,28.32
2017-04-25T19:04:12.327Z,28.36
2017-04-25T19:05:25.219Z,28.33
2017-04-25T19:06:37.130Z,28.21
2017-04-25T19:07:50.023Z,28.11
2017-04-25T19:09:02.913Z,28.13
2017-04-25T19:10:15.309Z,28.14
2017-04-25T19:11:42.247Z,28.18
2017-04-25T19:12:54.647Z,28.08
2017-04-25T19:14:07.539Z,28.02
2017-04-25T19:15:18.958Z,27.99
2017-04-25T19:16:31.843Z,27.95
2017-04-25T19:17:44.730Z,28.02
2017-04-25T19:18:57.621Z,28.05
2017-04-25T19:20:10.511Z,28.09
2017-04-25T19:21:23.396Z,28.05
2017-04-25T19:22:35.304Z,27.88
2017-04-25T19:23:46.757Z,27.87
2017-04-25T19:24:59.659Z,27.88
2017-04-25T19:26:12.752Z,27.88
2017-04-25T19:27:25.640Z,27.83
2017-04-25T19:28:38.527Z,27.87
2017-04-25T19:29:51.413Z,27.8
2017-04-25T19:31:04.309Z,27.8
2017-04-25T19:32:16.705Z,27.78
2017-04-25T19:33:29.599Z,27.66
2017-04-25T19:34:42.488Z,27.63
2017-04-25T19:35:55.370Z,27.63
2017-04-25T19:37:07.286Z,27.77
2017-04-25T19:38:19.683Z,27.76
2017-04-25T19:39:32.982Z,27.77
2017-04-25T19:40:45.873Z,27.72
2017-04-25T19:41:58.682Z,27.76
2017-04-25T19:43:11.437Z,27.76
2017-04-25T19:44:24.188Z,27.76
2017-04-25T19:45:36.460Z,27.66
2017-04-25T19:46:48.737Z,27.63
2017-04-25T19:48:01.487Z,27.62
2017-04-25T19:49:13.760Z,27.61
2017-04-25T19:50:26.338Z,27.55
2017-04-25T19:51:38.606Z,27.65
2017-04-25T19:52:51.361Z,27.61
2017-04-25T19:54:03.637Z,27.66
2017-04-25T19:55:15.905Z,27.65
2017-04-25T19:56:28.955Z,27.59
2017-04-25T19:57:41.729Z,27.68
2017-04-25T19:58:54.500Z,27.62
2017-04-25T20:00:07.258Z,27.62
2017-04-25T20:01:20.203Z,27.61
2017-04-25T20:02:32.477Z,27.61
2017-04-25T20:03:45.239Z,27.65
2017-04-25T20:04:57.515Z,27.62
2017-04-25T20:06:10.266Z,27.62
2017-04-25T20:07:22.544Z,27.53
2017-04-25T20:08:35.292Z,27.63
2017-04-25T20:09:48.058Z,27.48
2017-04-25T20:11:00.809Z,27.4
2017-04-25T20:12:13.558Z,27.42
2017-04-25T20:13:26.307Z,27.42
2017-04-25T20:14:39.065Z,27.42
2017-04-25T20:15:51.813Z,27.28
2017-04-25T20:17:04.561Z,27.28
2017-04-25T20:18:17.615Z,27.38
2017-04-25T20:19:30.365Z,27.28
2017-04-25T20:20:43.119Z,27.3
2017-04-25T20:21:55.880Z,27.31
2017-04-25T20:23:08.633Z,27.24
2017-04-25T20:24:21.388Z,27.24
2017-04-25T20:25:34.134Z,27.12
2017-04-25T20:26:46.884Z,27.16
2017-04-25T20:27:59.634Z,26.97
2017-04-25T20:29:12.383Z,27.06
2017-04-25T20:30:25.140Z,26.98
2017-04-25T20:31:37.410Z,27.03
2017-04-25T20:32:50.170Z,27.08
2017-04-25T20:34:02.927Z,27.05
2017-04-25T20:35:15.224Z,27.01
2017-04-25T20:36:27.496Z,27.05
2017-04-25T20:37:40.247Z,26.96
2017-04-25T20:38:52.528Z,26.9
2017-04-25T20:40:04.803Z,26.97
2017-04-25T20:41:17.634Z,26.94
2017-04-25T20:42:30.563Z,26.88
2017-04-25T20:43:43.487Z,26.87
2017-04-25T20:44:56.415Z,26.91
2017-04-25T20:46:09.347Z,26.87
2017-04-25T20:47:21.782Z,26.84
2017-04-25T20:48:34.710Z,26.73
2017-04-25T20:49:47.639Z,26.78
2017-04-25T20:51:00.080Z,26.83
2017-04-25T20:52:12.518Z,26.78
2017-04-25T20:53:24.960Z,26.73
2017-04-25T20:54:37.902Z,26.86
2017-04-25T20:55:50.831Z,26.75
2017-04-25T20:57:03.758Z,26.86
2017-04-25T20:58:16.891Z,26.68
2017-04-25T20:59:29.330Z,26.69
2017-04-25T21:00:42.293Z,26.75
2017-04-25T21:01:55.229Z,26.71
2017-04-25T21:03:08.366Z,26.78
2017-04-25T21:04:21.296Z,26.79
2017-04-25T21:05:34.223Z,26.81
2017-04-25T21:06:47.150Z,26.73
2017-04-25T21:08:00.087Z,26.78
2017-04-25T21:09:13.019Z,26.73
2017-04-25T21:10:25.952Z,26.81
2017-04-25T21:11:38.925Z,26.83
2017-04-25T21:12:51.490Z,26.69
2017-04-25T21:14:04.558Z,26.75
2017-04-25T21:15:17.048Z,26.71
2017-04-25T21:16:29.936Z,26.78
2017-04-25T21:17:42.819Z,26.84
2017-04-25T21:18:55.705Z,26.72
2017-04-25T21:20:08.589Z,26.65
2017-04-25T21:21:20.998Z,26.79
2017-04-25T21:22:33.904Z,26.73
2017-04-25T21:23:46.785Z,26.81
2017-04-25T21:24:59.667Z,26.76
2017-04-25T21:26:11.578Z,26.76
2017-04-25T21:27:24.465Z,26.86
2017-04-25T21:28:37.345Z,26.76
2017-04-25T21:29:49.749Z,26.69
2017-04-25T21:31:02.633Z,26.75
2017-04-25T21:32:15.026Z,26.68
2017-04-25T21:33:27.910Z,26.64
2017-04-25T21:34:40.800Z,26.71
2017-04-25T21:35:53.910Z,26.57
2017-04-25T21:37:06.791Z,26.65
2017-04-25T21:38:18.698Z,26.5
2017-04-25T21:39:31.581Z,26.51
2017-04-25T21:40:44.464Z,26.54
2017-04-25T21:41:57.547Z,26.51
2017-04-25T21:43:09.943Z,26.46
2017-04-25T21:44:22.833Z,26.56
2017-04-25T21:45:35.721Z,26.44
2017-04-25T21:46:48.910Z,26.42
2017-04-25T21:48:01.798Z,26.42
2017-04-25T21:49:14.200Z,26.41
2017-04-25T21:50:26.664Z,26.38
2017-04-25T21:51:39.550Z,26.38
2017-04-25T21:52:51.947Z,26.28
2017-04-25T21:54:04.831Z,26.31
2017-04-25T21:55:17.737Z,26.28
2017-04-25T21:56:30.140Z,26.32
2017-04-25T21:57:42.535Z,26.24
2017-04-25T21:58:55.419Z,26.29
2017-04-25T22:00:08.302Z,26.28
2017-04-25T22:01:20.210Z,26.24
2017-04-25T22:02:33.100Z,26.31
2017-04-25T22:03:45.498Z,26.27
2017-04-25T22:04:58.383Z,26.28
2017-04-25T22:06:10.780Z,26.23
2017-04-25T22:07:23.668Z,26.24
2017-04-25T22:08:36.554Z,26.12
2017-04-25T22:09:48.950Z,26.11
2017-04-25T22:11:01.834Z,26.16
2017-04-25T22:12:14.719Z,26.16
2017-04-25T22:13:27.640Z,26.16
2017-04-25T22:14:40.030Z,26.17
2017-04-25T22:15:52.911Z,26.09
2017-04-25T22:17:05.306Z,26.13
2017-04-25T22:18:18.187Z,26.16
2017-04-25T22:19:30.583Z,26
2017-04-25T22:20:43.469Z,26.04
2017-04-25T22:21:56.350Z,26.03
2017-04-25T22:23:09.234Z,26.03
2017-04-25T22:24:21.631Z,26.09
2017-04-25T22:25:34.716Z,26.09
2017-04-25T22:26:47.599Z,25.96
2017-04-25T22:28:00.518Z,26.03
2017-04-25T22:29:12.916Z,25.94
2017-04-25T22:30:25.807Z,25.94
2017-04-25T22:31:38.689Z,25.93
2017-04-25T22:32:51.570Z,25.93
2017-04-25T22:34:04.456Z,25.93
2017-04-25T22:35:16.865Z,25.9
2017-04-25T22:36:29.752Z,25.93
2017-04-25T22:37:42.658Z,25.91
2017-04-25T22:38:55.548Z,25.91
2017-04-25T22:40:08.440Z,25.94
2017-04-25T22:41:21.341Z,25.91
2017-04-25T22:42:34.234Z,25.86
2017-04-25T22:43:47.149Z,25.82
2017-04-25T22:45:00.041Z,25.86
2017-04-25T22:46:12.455Z,25.85
2017-04-25T22:47:39.399Z,25.93
2017-04-25T22:48:52.298Z,25.85
2017-04-25T22:50:05.203Z,25.79
2017-04-25T22:51:18.117Z,25.79
2017-04-25T22:52:30.541Z,25.81
2017-04-25T22:53:43.428Z,25.75
2017-04-25T22:54:56.327Z,25.76
2017-04-25T22:56:09.223Z,25.82
2017-04-25T22:57:22.308Z,25.82
2017-04-25T22:58:35.293Z,25.79
2017-04-25T22:59:48.367Z,25.78
2017-04-25T23:01:01.454Z,25.75
2017-04-25T23:02:14.533Z,25.64
2017-04-25T23:03:27.814Z,25.69
2017-04-25T23:04:40.885Z,25.69
2017-04-25T23:05:53.950Z,25.56
2017-04-25T23:07:07.026Z,25.59
2017-04-25T23:08:19.608Z,25.54
2017-04-25T23:09:32.682Z,25.45
2017-04-25T23:10:45.773Z,25.56
2017-04-25T23:11:58.896Z,25.46
2017-04-25T23:13:11.981Z,25.46
2017-04-25T23:14:25.276Z,25.53
2017-04-25T23:15:38.378Z,25.42
2017-04-25T23:16:50.958Z,25.45
2017-04-25T23:18:04.054Z,25.38
2017-04-25T23:19:17.145Z,25.42
2017-04-25T23:20:30.250Z,25.36
2017-04-25T23:21:42.833Z,25.34
2017-04-25T23:22:55.913Z,25.31
2017-04-25T23:24:09.004Z,25.41
2017-04-25T23:25:22.075Z,25.36
2017-04-25T23:26:35.174Z,25.44
2017-04-25T23:27:48.264Z,25.31
2017-04-25T23:29:01.375Z,25.34
2017-04-25T23:32:55.784Z,25.27
2017-04-25T23:34:08.818Z,25.29
2017-04-25T23:35:21.877Z,25.22
2017-04-25T23:36:34.928Z,25.29
2017-04-25T23:37:47.964Z,25.24
2017-04-25T23:39:01.004Z,25.2
2017-04-25T23:40:13.536Z,25.24
2017-04-25T23:41:26.880Z,25.09
2017-04-25T23:42:39.918Z,25.16
2017-04-25T23:43:53.008Z,25.16
2017-04-25T23:45:05.553Z,25.11
2017-04-25T23:46:18.104Z,25.12
2017-04-25T23:47:31.141Z,25.11
2017-04-25T23:48:44.191Z,25.08
2017-04-25T23:49:57.241Z,25.12
2017-04-25T23:51:09.779Z,25.09
2017-04-25T23:52:23.013Z,25.01
2017-04-25T23:53:36.065Z,25.08
2017-04-25T23:54:49.127Z,25.02
2017-04-25T23:56:01.663Z,24.94
2017-04-25T23:57:14.715Z,24.89
2017-04-25T23:58:27.257Z,24.9
2017-04-25T23:59:39.804Z,24.89
