createdAt,value
2017-05-20T00:00:53.970Z,9.3
2017-05-20T00:02:12.618Z,9.3
2017-05-20T00:03:31.262Z,9.3
2017-05-20T00:04:49.914Z,9.4
2017-05-20T00:06:08.592Z,9.5
2017-05-20T00:07:27.286Z,9.5
2017-05-20T00:08:45.931Z,9.5
2017-05-20T00:10:04.583Z,9.5
2017-05-20T00:11:23.245Z,9.5
2017-05-20T00:12:41.895Z,9.6
2017-05-20T00:14:00.547Z,9.6
2017-05-20T00:15:19.191Z,9.6
2017-05-20T00:16:37.864Z,9.6
2017-05-20T00:17:56.547Z,9.6
2017-05-20T00:19:15.199Z,9.6
2017-05-20T00:20:33.896Z,9.6
2017-05-20T00:21:52.609Z,9.6
2017-05-20T00:23:11.309Z,9.6
2017-05-20T00:24:29.947Z,9.5
2017-05-20T00:25:48.594Z,9.5
2017-05-20T00:27:07.309Z,9.5
2017-05-20T00:28:26.002Z,9.5
2017-05-20T00:29:44.697Z,9.5
2017-05-20T00:31:03.363Z,9.5
2017-05-20T00:32:22.052Z,9.5
2017-05-20T00:33:40.698Z,9.5
2017-05-20T00:34:59.356Z,9.5
2017-05-20T00:36:18.072Z,9.5
2017-05-20T00:37:36.750Z,9.4
2017-05-20T00:38:55.447Z,9.3
2017-05-20T00:40:14.111Z,9.3
2017-05-20T00:41:32.750Z,9.2
2017-05-20T00:42:51.437Z,9.2
2017-05-20T00:44:10.085Z,9.1
2017-05-20T00:45:28.743Z,9
2017-05-20T00:46:47.402Z,8.8
2017-05-20T00:48:06.091Z,8.7
2017-05-20T00:49:24.740Z,8.5
2017-05-20T00:50:43.380Z,8.5
2017-05-20T00:52:02.052Z,8.4
2017-05-20T00:53:20.763Z,8.4
2017-05-20T00:54:39.405Z,8.4
2017-05-20T00:55:58.076Z,8.4
2017-05-20T00:57:16.731Z,8.3
2017-05-20T00:58:35.382Z,8.4
2017-05-20T00:59:54.061Z,8.5
2017-05-20T01:01:12.699Z,8.6
2017-05-20T01:02:31.356Z,8.7
2017-05-20T01:03:50.036Z,8.8
2017-05-20T01:05:08.694Z,8.9
2017-05-20T01:06:27.377Z,9
2017-05-20T01:07:46.041Z,9.1
2017-05-20T01:09:04.690Z,9.1
2017-05-20T01:10:23.328Z,9.2
2017-05-20T01:11:41.975Z,9.2
2017-05-20T01:13:00.630Z,9.3
2017-05-20T01:14:19.299Z,9.3
2017-05-20T01:15:37.944Z,9.3
2017-05-20T01:16:56.588Z,9.3
2017-05-20T01:18:15.301Z,9.3
2017-05-20T01:19:33.978Z,9.3
2017-05-20T01:20:52.621Z,9.4
2017-05-20T01:22:11.271Z,9.4
2017-05-20T01:23:29.939Z,9.5
2017-05-20T01:24:48.625Z,9.4
2017-05-20T01:26:07.322Z,9.4
2017-05-20T01:27:25.974Z,9.4
2017-05-20T01:28:44.619Z,9.4
2017-05-20T01:30:03.282Z,9.4
2017-05-20T01:31:21.926Z,9.5
2017-05-20T01:32:40.568Z,9.5
2017-05-20T01:33:59.266Z,9.5
2017-05-20T01:35:17.950Z,9.5
2017-05-20T01:36:36.592Z,9.5
2017-05-20T01:37:55.289Z,9.5
2017-05-20T01:39:13.984Z,9.4
2017-05-20T01:40:32.659Z,9.4
2017-05-20T01:41:51.307Z,9.4
2017-05-20T01:43:09.957Z,9.4
2017-05-20T01:44:28.602Z,9.5
2017-05-20T01:45:47.307Z,9.4
2017-05-20T01:47:05.980Z,9.3
2017-05-20T01:48:24.671Z,9.3
2017-05-20T01:49:43.325Z,9.2
2017-05-20T01:51:02.004Z,9.2
2017-05-20T01:52:20.652Z,9.2
2017-05-20T01:53:39.348Z,9.1
2017-05-20T01:54:58.012Z,9.1
2017-05-20T01:56:16.673Z,9.1
2017-05-20T01:57:35.319Z,9.2
2017-05-20T01:58:54.023Z,9.2
2017-05-20T02:00:12.727Z,9.2
2017-05-20T02:01:31.415Z,9.2
2017-05-20T02:02:50.070Z,9.2
2017-05-20T02:04:08.718Z,9.1
2017-05-20T02:05:27.398Z,8.9
2017-05-20T02:06:46.057Z,8.9
2017-05-20T02:08:04.695Z,8.8
2017-05-20T02:09:23.450Z,8.7
2017-05-20T02:10:42.105Z,8.7
2017-05-20T02:12:00.754Z,8.7
2017-05-20T02:13:19.400Z,8.7
2017-05-20T02:14:38.048Z,8.7
2017-05-20T02:15:56.745Z,8.6
2017-05-20T02:17:15.431Z,8.6
2017-05-20T02:18:34.102Z,8.5
2017-05-20T02:19:52.737Z,8.4
2017-05-20T02:21:11.387Z,8.3
2017-05-20T02:22:30.038Z,8.3
2017-05-20T02:23:48.671Z,8.2
2017-05-20T02:25:07.396Z,8.2
2017-05-20T02:26:26.076Z,8.2
2017-05-20T02:27:44.787Z,8.1
2017-05-20T02:29:03.469Z,8
2017-05-20T02:30:22.114Z,8
2017-05-20T02:31:40.777Z,8
2017-05-20T02:32:59.431Z,7.9
2017-05-20T02:34:18.077Z,7.8
2017-05-20T02:35:36.766Z,7.7
2017-05-20T02:36:55.409Z,7.8
2017-05-20T02:38:14.125Z,7.7
2017-05-20T02:39:32.776Z,7.6
2017-05-20T02:40:51.463Z,7.6
2017-05-20T02:42:10.156Z,7.6
2017-05-20T02:43:28.864Z,7.5
2017-05-20T02:44:47.529Z,7.5
2017-05-20T02:46:06.211Z,7.5
2017-05-20T02:47:24.858Z,7.5
2017-05-20T02:48:43.540Z,7.5
2017-05-20T02:50:02.236Z,7.6
2017-05-20T02:51:20.885Z,7.6
2017-05-20T02:52:39.547Z,7.8
2017-05-20T02:53:58.196Z,7.7
2017-05-20T02:55:16.882Z,7.6
2017-05-20T02:56:35.541Z,7.6
2017-05-20T02:57:54.235Z,7.5
2017-05-20T02:59:12.902Z,7.4
2017-05-20T03:00:31.544Z,7.4
2017-05-20T03:01:50.243Z,7.4
2017-05-20T03:03:08.962Z,7.5
2017-05-20T03:04:27.629Z,7.5
2017-05-20T03:05:46.269Z,7.5
2017-05-20T03:07:04.908Z,7.4
2017-05-20T03:08:23.542Z,7.3
2017-05-20T03:09:42.197Z,7.3
2017-05-20T03:11:00.847Z,7.2
2017-05-20T03:12:19.542Z,7.1
2017-05-20T03:13:38.220Z,7.1
2017-05-20T03:14:56.891Z,7.1
2017-05-20T03:16:15.543Z,7.1
2017-05-20T03:17:34.192Z,7
2017-05-20T03:18:52.851Z,6.9
2017-05-20T03:20:11.543Z,7
2017-05-20T03:21:30.192Z,7.1
2017-05-20T03:22:48.864Z,7.1
2017-05-20T03:24:07.568Z,7.2
2017-05-20T03:25:26.242Z,7.3
2017-05-20T03:26:44.890Z,7.3
2017-05-20T03:28:03.582Z,7.4
2017-05-20T03:29:22.297Z,7.5
2017-05-20T03:30:40.997Z,7.6
2017-05-20T03:31:59.647Z,7.6
2017-05-20T03:33:18.289Z,7.7
2017-05-20T03:34:36.931Z,7.7
2017-05-20T03:35:55.570Z,7.8
2017-05-20T03:37:14.265Z,7.8
2017-05-20T03:38:32.903Z,7.9
2017-05-20T03:39:51.545Z,7.9
2017-05-20T03:41:10.213Z,7.9
2017-05-20T03:42:28.886Z,7.9
2017-05-20T03:43:47.577Z,8
2017-05-20T03:45:06.261Z,8
2017-05-20T03:46:24.929Z,7.9
2017-05-20T03:47:43.579Z,7.8
2017-05-20T03:49:02.278Z,7.8
2017-05-20T03:50:20.927Z,7.6
2017-05-20T03:51:39.591Z,7.6
2017-05-20T03:52:58.238Z,7.6
2017-05-20T03:54:16.878Z,7.6
2017-05-20T03:55:35.548Z,7.6
2017-05-20T03:56:54.218Z,7.6
2017-05-20T03:58:12.886Z,7.6
2017-05-20T03:59:31.531Z,7.6
2017-05-20T04:00:50.199Z,7.6
2017-05-20T04:02:08.998Z,7.5
2017-05-20T04:03:27.679Z,7.4
2017-05-20T04:04:46.353Z,7.4
2017-05-20T04:06:05.060Z,7.4
2017-05-20T04:07:23.715Z,7.4
2017-05-20T04:08:42.444Z,7.5
2017-05-20T04:10:01.090Z,7.6
2017-05-20T04:11:19.769Z,7.8
2017-05-20T04:12:38.443Z,7.8
2017-05-20T04:13:57.086Z,7.9
2017-05-20T04:15:15.744Z,7.9
2017-05-20T04:16:34.415Z,7.9
2017-05-20T04:17:53.062Z,7.9
2017-05-20T04:19:11.726Z,7.9
2017-05-20T04:20:30.386Z,7.9
2017-05-20T04:21:49.051Z,8
2017-05-20T04:23:07.691Z,8
2017-05-20T04:24:26.332Z,8.1
2017-05-20T04:25:44.970Z,8.2
2017-05-20T04:27:03.600Z,8.3
2017-05-20T04:28:22.317Z,8.3
2017-05-20T04:29:41.007Z,8.4
2017-05-20T04:30:59.641Z,8.4
2017-05-20T04:32:18.332Z,8.4
2017-05-20T04:33:37.008Z,8.5
2017-05-20T04:34:55.658Z,8.5
2017-05-20T04:36:14.295Z,8.4
2017-05-20T04:37:32.935Z,8.4
2017-05-20T04:38:51.653Z,8.4
2017-05-20T04:40:10.316Z,8.4
2017-05-20T04:41:28.994Z,8.4
2017-05-20T04:42:47.639Z,8.5
2017-05-20T04:44:06.293Z,8.5
2017-05-20T04:45:24.988Z,8.5
2017-05-20T04:46:43.641Z,8.5
2017-05-20T04:48:02.385Z,8.5
2017-05-20T04:49:21.053Z,8.5
2017-05-20T04:50:39.744Z,8.6
2017-05-20T04:51:58.413Z,8.7
2017-05-20T04:53:17.105Z,8.7
2017-05-20T04:54:35.748Z,8.7
2017-05-20T04:55:54.441Z,8.7
2017-05-20T04:57:13.118Z,8.7
2017-05-20T04:58:31.806Z,8.8
2017-05-20T04:59:50.533Z,8.7
2017-05-20T05:01:09.190Z,8.7
2017-05-20T05:02:27.835Z,8.7
2017-05-20T05:03:46.558Z,8.7
2017-05-20T05:05:05.209Z,8.7
2017-05-20T05:06:23.922Z,8.8
2017-05-20T05:07:42.602Z,9
2017-05-20T05:09:01.278Z,9.1
2017-05-20T05:10:19.954Z,9.2
2017-05-20T05:11:38.598Z,9.2
2017-05-20T05:12:57.304Z,9.2
2017-05-20T05:14:15.950Z,9.3
2017-05-20T05:15:34.622Z,9.4
2017-05-20T05:16:53.288Z,9.5
2017-05-20T05:18:11.984Z,9.6
2017-05-20T05:19:30.644Z,9.8
2017-05-20T05:20:49.339Z,9.9
2017-05-20T05:22:08.011Z,10
2017-05-20T05:23:26.739Z,10.1
2017-05-20T05:24:45.421Z,10.1
2017-05-20T05:26:04.150Z,10
2017-05-20T05:27:22.820Z,10.1
2017-05-20T05:28:41.493Z,10.1
2017-05-20T05:30:00.221Z,10
2017-05-20T05:31:18.932Z,10
2017-05-20T05:32:37.608Z,9.9
2017-05-20T05:33:56.316Z,9.9
2017-05-20T05:35:14.993Z,9.9
2017-05-20T05:36:33.664Z,9.8
2017-05-20T05:37:52.382Z,9.8
2017-05-20T05:39:11.075Z,9.9
2017-05-20T05:40:29.737Z,10
2017-05-20T05:41:48.408Z,10.1
2017-05-20T05:43:07.082Z,10.2
2017-05-20T05:44:25.799Z,10.3
2017-05-20T05:45:44.472Z,10.7
2017-05-20T05:47:03.168Z,10.8
2017-05-20T05:48:21.880Z,10.7
2017-05-20T05:49:40.567Z,10.6
2017-05-20T05:50:59.245Z,10.4
2017-05-20T05:52:17.996Z,10.4
2017-05-20T05:53:36.709Z,10.3
2017-05-20T05:54:55.381Z,10.3
2017-05-20T05:56:14.076Z,10.3
2017-05-20T05:57:32.775Z,10.3
2017-05-20T05:58:51.494Z,10.4
2017-05-20T06:00:10.225Z,10.4
2017-05-20T06:01:28.923Z,10.4
2017-05-20T06:02:47.646Z,10.5
2017-05-20T06:04:06.358Z,10.5
2017-05-20T06:05:25.061Z,10.5
2017-05-20T06:06:43.740Z,10.5
2017-05-20T06:08:02.491Z,10.5
2017-05-20T06:09:21.154Z,10.5
2017-05-20T06:10:39.878Z,10.5
2017-05-20T06:11:58.554Z,10.5
2017-05-20T06:13:17.251Z,10.5
2017-05-20T06:14:35.922Z,10.5
2017-05-20T06:15:54.585Z,10.6
2017-05-20T06:17:13.296Z,10.6
2017-05-20T06:18:31.986Z,10.6
2017-05-20T06:19:50.661Z,10.7
2017-05-20T06:21:09.375Z,10.7
2017-05-20T06:22:28.127Z,10.8
2017-05-20T06:23:46.870Z,10.8
2017-05-20T06:25:05.492Z,10.8
2017-05-20T06:26:24.163Z,10.8
2017-05-20T06:27:42.836Z,10.9
2017-05-20T06:29:01.567Z,10.9
2017-05-20T06:30:20.236Z,10.9
2017-05-20T06:31:38.942Z,10.9
2017-05-20T06:32:57.655Z,10.9
2017-05-20T06:34:16.364Z,10.9
2017-05-20T06:35:35.036Z,11
2017-05-20T06:36:53.701Z,11
2017-05-20T06:38:12.436Z,11.1
2017-05-20T06:39:31.103Z,11.2
2017-05-20T06:40:49.782Z,11.2
2017-05-20T06:42:08.449Z,11.3
2017-05-20T06:43:27.128Z,11.3
2017-05-20T06:44:45.879Z,11.3
2017-05-20T06:46:04.599Z,11.4
2017-05-20T06:47:23.283Z,11.5
2017-05-20T06:48:41.945Z,11.5
2017-05-20T06:50:00.636Z,11.6
2017-05-20T06:51:19.300Z,11.7
2017-05-20T06:52:37.966Z,11.7
2017-05-20T06:53:56.649Z,11.7
2017-05-20T06:55:15.360Z,11.7
2017-05-20T06:56:34.051Z,11.6
2017-05-20T06:57:52.756Z,11.6
2017-05-20T06:59:11.426Z,11.6
2017-05-20T07:00:30.123Z,11.7
2017-05-20T07:01:48.879Z,11.7
2017-05-20T07:03:07.579Z,11.8
2017-05-20T07:04:26.255Z,11.9
2017-05-20T07:05:44.960Z,11.9
2017-05-20T07:07:03.653Z,12
2017-05-20T07:08:22.398Z,12
2017-05-20T07:09:41.095Z,12.1
2017-05-20T07:10:59.820Z,12.2
2017-05-20T07:12:18.480Z,12.2
2017-05-20T07:13:37.178Z,12.2
2017-05-20T07:14:55.850Z,12.3
2017-05-20T07:16:14.557Z,12.4
2017-05-20T07:17:33.230Z,12.5
2017-05-20T07:18:51.897Z,12.6
2017-05-20T07:20:10.573Z,12.5
2017-05-20T07:21:29.304Z,12.6
2017-05-20T07:22:47.977Z,12.6
2017-05-20T07:24:06.695Z,12.7
2017-05-20T07:25:25.411Z,12.7
2017-05-20T07:26:44.155Z,12.8
2017-05-20T07:28:02.815Z,12.8
2017-05-20T07:29:21.485Z,12.9
2017-05-20T07:30:40.154Z,12.9
2017-05-20T07:31:58.871Z,12.9
2017-05-20T07:33:17.583Z,12.9
2017-05-20T07:34:36.253Z,12.8
2017-05-20T07:35:54.922Z,12.8
2017-05-20T07:37:13.592Z,12.9
2017-05-20T07:38:32.317Z,12.9
2017-05-20T07:39:51.033Z,12.8
2017-05-20T07:41:09.731Z,12.9
2017-05-20T07:42:28.491Z,13
2017-05-20T07:43:47.166Z,13.2
2017-05-20T07:45:05.838Z,13.2
2017-05-20T07:46:24.557Z,13.2
2017-05-20T07:47:43.229Z,13.1
2017-05-20T07:49:01.903Z,13.2
2017-05-20T07:50:20.573Z,13.2
2017-05-20T07:51:39.239Z,13.2
2017-05-20T07:52:57.935Z,13.3
2017-05-20T07:54:16.605Z,13.4
2017-05-20T07:55:35.374Z,13.3
2017-05-20T07:56:54.086Z,13.3
2017-05-20T07:58:12.801Z,13.3
2017-05-20T07:59:31.494Z,13.3
2017-05-20T08:00:50.172Z,13.3
2017-05-20T08:02:08.892Z,13.3
2017-05-20T08:03:27.581Z,13.3
2017-05-20T08:04:46.254Z,13.3
2017-05-20T08:06:04.924Z,13.4
2017-05-20T08:07:23.594Z,13.4
2017-05-20T08:08:42.323Z,13.4
2017-05-20T08:10:00.989Z,13.5
2017-05-20T08:11:19.710Z,13.7
2017-05-20T08:12:38.428Z,13.9
2017-05-20T08:13:57.151Z,13.9
2017-05-20T08:15:15.817Z,13.9
2017-05-20T08:16:34.486Z,13.8
2017-05-20T08:17:53.211Z,13.8
2017-05-20T08:19:11.932Z,13.9
2017-05-20T08:20:30.627Z,14
2017-05-20T08:21:49.305Z,14.1
2017-05-20T08:23:07.972Z,13.8
2017-05-20T08:24:26.730Z,13.5
2017-05-20T08:25:45.453Z,13.7
2017-05-20T08:27:04.140Z,14.1
2017-05-20T08:28:22.830Z,14.5
2017-05-20T08:29:41.525Z,14.7
2017-05-20T08:31:00.235Z,14.8
2017-05-20T08:32:18.938Z,14.6
2017-05-20T08:33:37.663Z,14.3
2017-05-20T08:34:56.360Z,14.3
2017-05-20T08:36:15.028Z,14.2
2017-05-20T08:37:33.749Z,14
2017-05-20T08:38:52.444Z,14.1
2017-05-20T08:40:11.161Z,14.2
2017-05-20T08:41:29.819Z,14.4
2017-05-20T08:42:48.491Z,14.6
2017-05-20T08:44:07.213Z,14.7
2017-05-20T08:45:25.883Z,14.8
2017-05-20T08:46:44.558Z,15
2017-05-20T08:48:03.218Z,15.2
2017-05-20T08:49:21.887Z,15.3
2017-05-20T08:50:40.567Z,15.5
2017-05-20T08:51:59.234Z,15.5
2017-05-20T08:53:17.950Z,15.3
2017-05-20T08:54:36.619Z,15.2
2017-05-20T08:55:55.364Z,15.3
2017-05-20T08:57:14.095Z,15.1
2017-05-20T08:58:32.761Z,15.1
2017-05-20T08:59:51.469Z,15.1
2017-05-20T09:01:10.149Z,15.5
2017-05-20T09:02:28.833Z,15.5
2017-05-20T09:03:47.556Z,15.8
2017-05-20T09:05:06.246Z,16
2017-05-20T09:06:24.949Z,16.2
2017-05-20T09:07:43.615Z,16.5
2017-05-20T09:09:02.336Z,16.7
2017-05-20T09:10:21.008Z,16.8
2017-05-20T09:11:39.755Z,16.8
2017-05-20T09:12:58.476Z,16.5
2017-05-20T09:14:17.153Z,16.2
2017-05-20T09:15:35.838Z,16.2
2017-05-20T09:16:54.582Z,15.7
2017-05-20T09:18:13.300Z,15.4
2017-05-20T09:19:32.004Z,15.2
2017-05-20T09:20:50.667Z,15.3
2017-05-20T09:22:09.335Z,15.6
2017-05-20T09:23:28.022Z,15.7
2017-05-20T09:24:46.690Z,15.8
2017-05-20T09:26:05.363Z,15.7
2017-05-20T09:27:24.119Z,15.8
2017-05-20T09:28:42.829Z,16.1
2017-05-20T09:30:01.500Z,16.1
2017-05-20T09:31:20.238Z,15.9
2017-05-20T09:32:38.963Z,15.6
2017-05-20T09:33:57.640Z,15.3
2017-05-20T09:35:16.337Z,15.2
2017-05-20T09:36:35.004Z,14.9
2017-05-20T09:37:53.677Z,14.8
2017-05-20T09:39:12.405Z,14.8
2017-05-20T09:40:31.088Z,14.8
2017-05-20T09:41:49.794Z,15
2017-05-20T09:43:08.499Z,15.1
2017-05-20T09:44:27.169Z,15.2
2017-05-20T09:45:45.889Z,15.2
2017-05-20T09:47:04.578Z,14.9
2017-05-20T09:48:23.275Z,14.7
2017-05-20T09:49:41.941Z,14.6
2017-05-20T09:51:00.602Z,14.8
2017-05-20T09:52:19.277Z,15
2017-05-20T09:53:37.999Z,15.3
2017-05-20T09:54:56.672Z,15.4
2017-05-20T09:56:15.341Z,15.9
2017-05-20T09:57:34.053Z,16.2
2017-05-20T09:58:52.756Z,16.5
2017-05-20T10:00:11.432Z,16.8
2017-05-20T10:01:30.148Z,17.1
2017-05-20T10:02:48.860Z,17.2
2017-05-20T10:04:07.590Z,17.3
2017-05-20T10:05:26.310Z,17.6
2017-05-20T10:06:45.033Z,17.9
2017-05-20T10:08:03.703Z,18.1
2017-05-20T10:09:22.408Z,18.4
2017-05-20T10:10:41.077Z,18.3
2017-05-20T10:11:59.748Z,18.3
2017-05-20T10:13:18.418Z,18.1
2017-05-20T10:14:37.124Z,17.8
2017-05-20T10:15:55.809Z,17.6
2017-05-20T10:17:14.488Z,17.3
2017-05-20T10:18:33.210Z,17.2
2017-05-20T10:19:51.898Z,17.1
2017-05-20T10:21:10.562Z,17.4
2017-05-20T10:22:29.278Z,17.5
2017-05-20T10:23:47.948Z,17.4
2017-05-20T10:25:06.642Z,17.3
2017-05-20T10:26:25.364Z,17.3
2017-05-20T10:27:44.058Z,17.6
2017-05-20T10:29:02.733Z,18.2
2017-05-20T10:30:21.447Z,18.8
2017-05-20T10:31:40.112Z,19.4
2017-05-20T10:32:58.799Z,19.6
2017-05-20T10:34:17.479Z,19.8
2017-05-20T10:35:36.180Z,20.1
2017-05-20T10:36:54.898Z,20.2
2017-05-20T10:38:13.562Z,19.8
2017-05-20T10:39:32.244Z,19.6
2017-05-20T10:40:50.943Z,19.4
2017-05-20T10:42:09.644Z,19.6
2017-05-20T10:43:28.335Z,19.8
2017-05-20T10:44:47.007Z,20.1
2017-05-20T10:46:05.738Z,20.3
2017-05-20T10:47:24.417Z,20.4
2017-05-20T10:48:43.130Z,20.3
2017-05-20T10:50:01.805Z,20.3
2017-05-20T10:51:20.483Z,20
2017-05-20T10:52:39.163Z,20.1
2017-05-20T10:53:57.858Z,20.2
2017-05-20T10:55:16.558Z,20.4
2017-05-20T10:56:35.246Z,20.9
2017-05-20T10:57:54.000Z,21.6
2017-05-20T10:59:12.660Z,22
2017-05-20T11:00:31.376Z,22.2
2017-05-20T11:01:50.073Z,22.1
2017-05-20T11:03:08.748Z,21.5
2017-05-20T11:04:27.491Z,21.1
2017-05-20T11:05:46.166Z,20.6
2017-05-20T11:07:04.851Z,20.1
2017-05-20T11:08:23.562Z,19.8
2017-05-20T11:09:42.253Z,19.8
2017-05-20T11:11:00.922Z,19.4
2017-05-20T11:12:19.623Z,19.4
2017-05-20T11:13:38.300Z,19.6
2017-05-20T11:14:57.017Z,19.8
2017-05-20T11:16:15.688Z,20
2017-05-20T11:17:34.411Z,19.9
2017-05-20T11:18:53.079Z,19.7
2017-05-20T11:20:11.741Z,19.6
2017-05-20T11:21:30.439Z,19.3
2017-05-20T11:22:49.167Z,19.2
2017-05-20T11:24:07.852Z,19.1
2017-05-20T11:25:26.563Z,19.1
2017-05-20T11:26:45.279Z,19
2017-05-20T11:28:04.021Z,19.2
2017-05-20T11:29:22.698Z,19.4
2017-05-20T11:30:41.419Z,19.5
2017-05-20T11:32:00.108Z,20
2017-05-20T11:33:18.809Z,20.3
2017-05-20T11:34:37.481Z,20.7
2017-05-20T11:35:56.182Z,21.1
2017-05-20T11:37:14.891Z,21.4
2017-05-20T11:38:33.614Z,21.6
2017-05-20T11:39:52.341Z,21.4
2017-05-20T11:41:11.016Z,20.8
2017-05-20T11:42:29.720Z,20
2017-05-20T11:43:48.453Z,19.5
2017-05-20T11:45:07.149Z,19.2
2017-05-20T11:46:25.821Z,18.9
2017-05-20T11:47:44.493Z,18.6
2017-05-20T11:49:03.165Z,18.3
2017-05-20T11:50:21.837Z,18.2
2017-05-20T11:51:40.552Z,18.1
2017-05-20T11:52:59.239Z,18.1
2017-05-20T11:54:17.919Z,18.1
2017-05-20T11:55:36.584Z,18.1
2017-05-20T11:56:55.247Z,18
2017-05-20T11:58:13.938Z,18
2017-05-20T11:59:32.678Z,18
2017-05-20T12:00:51.396Z,18
2017-05-20T12:02:10.066Z,17.8
2017-05-20T12:03:28.767Z,17.8
2017-05-20T12:04:47.449Z,17.8
2017-05-20T12:06:06.124Z,17.8
2017-05-20T12:07:24.788Z,17.8
2017-05-20T12:08:43.536Z,17.7
2017-05-20T12:10:02.210Z,17.8
2017-05-20T12:11:20.883Z,17.8
2017-05-20T12:12:39.566Z,17.5
2017-05-20T12:13:58.229Z,17.4
2017-05-20T12:15:16.947Z,17.4
2017-05-20T12:16:35.627Z,17.2
2017-05-20T12:17:54.304Z,17
2017-05-20T12:19:12.962Z,17
2017-05-20T12:20:31.636Z,16.9
2017-05-20T12:21:50.313Z,16.8
2017-05-20T12:23:09.065Z,16.5
2017-05-20T12:24:27.767Z,16.4
2017-05-20T12:25:46.511Z,16.3
2017-05-20T12:27:05.181Z,16.4
2017-05-20T12:28:23.882Z,16.4
2017-05-20T12:29:42.563Z,16.4
2017-05-20T12:31:01.238Z,16.6
2017-05-20T12:32:19.900Z,16.8
2017-05-20T12:33:38.612Z,17
2017-05-20T12:34:57.300Z,17.3
2017-05-20T12:36:15.977Z,17.4
2017-05-20T12:37:34.679Z,17.6
2017-05-20T12:38:53.396Z,17.9
2017-05-20T12:40:12.141Z,18.2
2017-05-20T12:41:30.828Z,18.7
2017-05-20T12:42:49.493Z,19.3
2017-05-20T12:44:08.164Z,19.6
2017-05-20T12:45:26.843Z,19.9
2017-05-20T12:46:45.587Z,20.6
2017-05-20T12:48:04.295Z,22
2017-05-20T12:49:23.007Z,25.8
2017-05-20T12:50:41.734Z,27.6
2017-05-20T12:52:00.417Z,32.7
2017-05-20T12:53:19.115Z,34.6
2017-05-20T12:54:37.839Z,35.1
2017-05-20T12:55:56.588Z,35.4
2017-05-20T12:57:15.335Z,35.6
2017-05-20T12:58:34.027Z,35
2017-05-20T12:59:52.699Z,34.3
2017-05-20T13:01:11.368Z,32.2
2017-05-20T13:02:30.096Z,30.4
2017-05-20T13:03:48.774Z,29.9
2017-05-20T13:05:07.470Z,28.6
2017-05-20T13:06:26.139Z,28
2017-05-20T13:07:44.842Z,27.4
2017-05-20T13:09:03.561Z,27.2
2017-05-20T13:10:22.283Z,27.5
2017-05-20T13:11:40.969Z,28.5
2017-05-20T13:12:59.707Z,28.8
2017-05-20T13:14:18.409Z,30.1
2017-05-20T13:15:37.133Z,29.9
2017-05-20T13:16:55.805Z,29.8
2017-05-20T13:18:14.478Z,30.1
2017-05-20T13:19:33.154Z,31.1
2017-05-20T13:20:51.850Z,30.7
2017-05-20T13:22:10.565Z,29.6
2017-05-20T13:23:29.308Z,27.8
2017-05-20T13:24:48.032Z,26.2
2017-05-20T13:26:06.703Z,25.3
2017-05-20T13:27:25.378Z,24.4
2017-05-20T13:28:44.116Z,23.3
2017-05-20T13:30:02.830Z,22.6
2017-05-20T13:31:21.544Z,22
2017-05-20T13:32:40.216Z,21.8
2017-05-20T13:33:58.942Z,21.8
2017-05-20T13:35:17.612Z,21.7
2017-05-20T13:36:36.334Z,21.6
2017-05-20T13:37:55.010Z,21.5
2017-05-20T13:39:13.698Z,21.7
2017-05-20T13:40:32.435Z,21.6
2017-05-20T13:41:51.099Z,21.6
2017-05-20T13:43:09.835Z,21.5
2017-05-20T13:44:28.504Z,21.2
2017-05-20T13:45:47.216Z,21.3
2017-05-20T13:47:05.887Z,21.9
2017-05-20T13:48:24.563Z,22.3
2017-05-20T13:49:43.300Z,22.6
2017-05-20T13:51:01.969Z,22.8
2017-05-20T13:52:20.677Z,23.1
2017-05-20T13:53:39.356Z,23.9
2017-05-20T13:54:58.051Z,24.8
2017-05-20T13:56:16.723Z,28.1
2017-05-20T13:57:35.437Z,30.3
2017-05-20T13:58:54.194Z,30.3
2017-05-20T14:00:12.890Z,28.6
2017-05-20T14:01:31.610Z,26.8
2017-05-20T14:02:50.320Z,24.8
2017-05-20T14:04:09.019Z,23.8
2017-05-20T14:05:27.704Z,23.1
2017-05-20T14:06:46.383Z,22.7
2017-05-20T14:08:05.046Z,22
2017-05-20T14:09:23.775Z,21.7
2017-05-20T14:10:42.475Z,21.2
2017-05-20T14:12:01.142Z,20.9
2017-05-20T14:13:19.812Z,20.8
2017-05-20T14:14:38.490Z,20.5
2017-05-20T14:15:57.231Z,20.1
2017-05-20T14:17:15.925Z,19.7
2017-05-20T14:18:34.582Z,19.5
2017-05-20T14:19:53.293Z,19.3
2017-05-20T14:21:11.987Z,18.9
2017-05-20T14:22:30.654Z,18.8
2017-05-20T14:23:49.322Z,18.6
2017-05-20T14:25:07.990Z,18.6
2017-05-20T14:26:26.692Z,18.5
2017-05-20T14:27:45.371Z,18.3
2017-05-20T14:29:04.066Z,18.2
2017-05-20T14:30:22.761Z,18.1
2017-05-20T14:31:41.443Z,18
2017-05-20T14:33:00.159Z,18
2017-05-20T14:34:18.840Z,17.8
2017-05-20T14:35:37.572Z,17.9
2017-05-20T14:36:56.289Z,17.9
2017-05-20T14:38:15.010Z,17.9
2017-05-20T14:39:33.743Z,17.9
2017-05-20T14:40:52.482Z,18
2017-05-20T14:42:11.179Z,18.2
2017-05-20T14:43:29.863Z,18.4
2017-05-20T14:44:48.559Z,18.7
2017-05-20T14:46:07.270Z,18.9
2017-05-20T14:47:25.978Z,19.1
2017-05-20T14:48:44.703Z,19.1
2017-05-20T14:50:03.375Z,19.1
2017-05-20T14:51:22.044Z,19.3
2017-05-20T14:52:40.747Z,19.4
2017-05-20T14:53:59.410Z,19.1
2017-05-20T14:55:18.083Z,18.9
2017-05-20T14:56:36.754Z,18.7
2017-05-20T14:57:55.430Z,18.7
2017-05-20T14:59:14.135Z,18.4
2017-05-20T15:00:32.806Z,18.3
2017-05-20T15:01:51.508Z,18.3
2017-05-20T15:03:10.241Z,18.5
2017-05-20T15:04:28.942Z,18.8
2017-05-20T15:05:47.603Z,18.8
2017-05-20T15:07:06.267Z,18.7
2017-05-20T15:08:24.941Z,18.7
2017-05-20T15:09:43.609Z,18.6
2017-05-20T15:11:02.337Z,18.6
2017-05-20T15:12:20.997Z,18.5
2017-05-20T15:13:39.717Z,18.4
2017-05-20T15:14:58.416Z,18.1
2017-05-20T15:16:17.101Z,17.8
2017-05-20T15:17:35.777Z,17.7
2017-05-20T15:18:54.487Z,17.7
2017-05-20T15:20:13.158Z,17.7
2017-05-20T15:21:31.884Z,17.6
2017-05-20T15:22:50.565Z,17.6
2017-05-20T15:24:09.289Z,17.5
2017-05-20T15:25:27.962Z,17.4
2017-05-20T15:26:46.632Z,17.3
2017-05-20T15:28:05.310Z,17.3
2017-05-20T15:29:24.070Z,17.4
2017-05-20T15:30:42.753Z,17.4
2017-05-20T15:32:01.456Z,17.5
2017-05-20T15:33:20.164Z,17.4
2017-05-20T15:34:38.905Z,17.3
2017-05-20T15:35:57.571Z,17.3
2017-05-20T15:37:16.238Z,17.3
2017-05-20T15:38:34.906Z,17.4
2017-05-20T15:39:53.599Z,17.6
2017-05-20T15:41:12.322Z,17.7
2017-05-20T15:42:30.996Z,18
2017-05-20T15:43:49.678Z,18.4
2017-05-20T15:45:08.376Z,18.5
2017-05-20T15:46:27.057Z,18.5
2017-05-20T15:47:45.776Z,18.5
2017-05-20T15:49:04.471Z,18.3
2017-05-20T15:50:23.178Z,18.3
2017-05-20T15:51:41.911Z,18.4
2017-05-20T15:53:00.645Z,18.5
2017-05-20T15:54:19.312Z,18.5
2017-05-20T15:55:38.037Z,18.4
2017-05-20T15:56:56.710Z,18.3
2017-05-20T15:58:15.430Z,18.2
2017-05-20T15:59:34.124Z,17.9
2017-05-20T16:00:52.829Z,17.7
2017-05-20T16:02:11.492Z,17.7
2017-05-20T16:03:30.205Z,17.5
2017-05-20T16:04:48.981Z,17.5
2017-05-20T16:06:07.663Z,17.4
2017-05-20T16:07:26.334Z,17.3
2017-05-20T16:08:45.064Z,17.2
2017-05-20T16:10:03.742Z,17
2017-05-20T16:11:22.455Z,17
2017-05-20T16:12:41.114Z,16.8
2017-05-20T16:13:59.789Z,16.9
2017-05-20T16:15:18.455Z,17
2017-05-20T16:16:37.141Z,17.1
2017-05-20T16:17:55.801Z,17.3
2017-05-20T16:19:14.469Z,17.5
2017-05-20T16:20:33.187Z,17.8
2017-05-20T16:21:51.880Z,18
2017-05-20T16:23:10.561Z,18.4
2017-05-20T16:24:29.253Z,18.6
2017-05-20T16:25:47.919Z,18.9
2017-05-20T16:27:06.654Z,19.1
2017-05-20T16:28:25.361Z,19.3
2017-05-20T16:29:44.067Z,19.3
2017-05-20T16:31:02.749Z,19.2
2017-05-20T16:32:21.439Z,19.4
2017-05-20T16:33:40.110Z,19.5
2017-05-20T16:34:58.800Z,19.6
2017-05-20T16:36:17.573Z,19.9
2017-05-20T16:37:36.307Z,19.9
2017-05-20T16:38:55.011Z,19.6
2017-05-20T16:40:13.721Z,19.4
2017-05-20T16:41:32.418Z,19.3
2017-05-20T16:42:51.118Z,19.1
2017-05-20T16:44:09.817Z,19
2017-05-20T16:45:28.483Z,18.8
2017-05-20T16:46:47.152Z,18.6
2017-05-20T16:48:05.832Z,18.4
2017-05-20T16:49:24.554Z,18.3
2017-05-20T16:50:43.226Z,18.2
2017-05-20T16:52:01.974Z,18.1
2017-05-20T16:53:20.662Z,18
2017-05-20T16:54:39.362Z,17.9
2017-05-20T16:55:58.038Z,17.8
2017-05-20T16:57:16.743Z,17.8
2017-05-20T16:58:35.468Z,17.7
2017-05-20T16:59:54.158Z,17.5
2017-05-20T17:01:12.830Z,17.4
2017-05-20T17:02:31.518Z,17.4
2017-05-20T17:03:50.222Z,17.2
2017-05-20T17:05:08.919Z,17.1
2017-05-20T17:06:27.587Z,17.1
2017-05-20T17:07:46.333Z,17.1
2017-05-20T17:09:05.031Z,17
2017-05-20T17:10:23.706Z,17.1
2017-05-20T17:11:42.410Z,17.1
2017-05-20T17:13:01.097Z,17.1
2017-05-20T17:14:19.766Z,16.9
2017-05-20T17:15:38.437Z,16.8
2017-05-20T17:16:57.113Z,16.8
2017-05-20T17:18:15.836Z,16.8
2017-05-20T17:19:34.591Z,16.8
2017-05-20T17:20:53.301Z,16.8
2017-05-20T17:22:11.971Z,16.7
2017-05-20T17:23:30.718Z,16.6
2017-05-20T17:24:49.397Z,16.4
2017-05-20T17:26:08.068Z,16.4
2017-05-20T17:27:26.735Z,16.4
2017-05-20T17:28:45.413Z,16.6
2017-05-20T17:30:04.120Z,16.7
2017-05-20T17:31:22.835Z,16.8
2017-05-20T17:32:41.551Z,16.8
2017-05-20T17:34:00.216Z,16.8
2017-05-20T17:35:18.941Z,16.8
2017-05-20T17:36:37.614Z,16.9
2017-05-20T17:37:56.338Z,16.9
2017-05-20T17:39:15.050Z,17
2017-05-20T17:40:33.749Z,17
2017-05-20T17:41:52.420Z,17
2017-05-20T17:43:11.095Z,16.9