createdAt,value
2018-07-11T00:01:39.268Z,95930.23
2018-07-11T00:04:07.853Z,95931.19
2018-07-11T00:06:36.444Z,95933.77
2018-07-11T00:09:05.424Z,95934.94
2018-07-11T00:11:34.024Z,95929.44
2018-07-11T00:14:02.612Z,95931.89
2018-07-11T00:16:31.192Z,95939.50
2018-07-11T00:18:59.764Z,95924.73
2018-07-11T00:21:28.354Z,95920.51
2018-07-11T00:23:56.960Z,95917.44
2018-07-11T00:26:25.576Z,95919.69
2018-07-11T00:28:54.164Z,95910.74
2018-07-11T00:31:22.744Z,95912.03
2018-07-11T00:33:51.305Z,95908.63
2018-07-11T00:36:19.896Z,95902.80
2018-07-11T00:38:48.491Z,95899.25
2018-07-11T00:41:17.150Z,95900.72
2018-07-11T00:43:45.760Z,95893.36
2018-07-11T00:46:17.017Z,95891.63
2018-07-11T00:48:46.479Z,95897.25
2018-07-11T00:51:15.053Z,95894.80
2018-07-11T00:53:43.633Z,95893.97
2018-07-11T00:56:12.353Z,95887.45
2018-07-11T00:58:45.651Z,95887.16
2018-07-11T01:01:15.702Z,95889.27
2018-07-11T01:03:49.872Z,95887.02
2018-07-11T01:06:19.404Z,95883.61
2018-07-11T01:08:51.316Z,95877.00
2018-07-11T01:11:19.976Z,95883.14
2018-07-11T01:13:49.371Z,95877.95
2018-07-11T01:16:19.332Z,95876.86
2018-07-11T01:19:00.579Z,95875.56
2018-07-11T01:21:29.800Z,95875.28
2018-07-11T01:24:02.312Z,95874.94
2018-07-11T01:26:32.943Z,95869.93
2018-07-11T01:29:01.505Z,95862.64
2018-07-11T01:31:30.075Z,95858.28
2018-07-11T01:33:59.174Z,95860.88
2018-07-11T01:36:28.162Z,95860.36
2018-07-11T01:38:57.213Z,95858.55
2018-07-11T01:41:25.782Z,95859.72
2018-07-11T01:43:54.363Z,95865.23
2018-07-11T01:46:22.934Z,95868.78
2018-07-11T01:48:51.587Z,95866.50
2018-07-11T01:51:20.660Z,95865.85
2018-07-11T01:53:49.211Z,95871.37
2018-07-11T01:56:17.833Z,95875.39
2018-07-11T01:58:47.501Z,95869.56
2018-07-11T02:01:16.974Z,95872.19
2018-07-11T02:03:45.572Z,95879.33
2018-07-11T02:06:14.193Z,95872.20
2018-07-11T02:08:43.331Z,95873.20
2018-07-11T02:11:12.443Z,95866.70
2018-07-11T02:13:41.076Z,95862.78
2018-07-11T02:16:09.720Z,95862.64
2018-07-11T02:18:38.315Z,95865.03
2018-07-11T02:21:07.100Z,95856.95
2018-07-11T02:23:38.679Z,95862.14
2018-07-11T02:26:07.361Z,95858.90
2018-07-11T02:28:35.928Z,95865.55
2018-07-11T02:31:05.058Z,95860.22
2018-07-11T02:33:33.660Z,95859.09
2018-07-11T02:36:02.227Z,95851.97
2018-07-11T02:38:30.796Z,95852.64
2018-07-11T02:40:59.443Z,95841.47
2018-07-11T02:43:28.005Z,95837.92
2018-07-11T02:45:56.643Z,95828.86
2018-07-11T02:48:25.484Z,95831.28
2018-07-11T02:50:54.136Z,95828.19
2018-07-11T02:53:24.343Z,95825.88
2018-07-11T02:55:53.868Z,95831.39
2018-07-11T02:58:22.468Z,95833.47
2018-07-11T03:00:51.194Z,95833.00
2018-07-11T03:03:20.028Z,95832.55
2018-07-11T03:05:48.827Z,95843.92
2018-07-11T03:08:18.204Z,95847.31
2018-07-11T03:10:47.184Z,95848.92
2018-07-11T03:13:19.091Z,95849.73
2018-07-11T03:15:47.633Z,95848.30
2018-07-11T03:18:16.194Z,95850.55
2018-07-11T03:20:44.739Z,95855.08
2018-07-11T03:23:13.380Z,95855.08
2018-07-11T03:25:41.992Z,95850.53
2018-07-11T03:28:10.582Z,95846.95
2018-07-11T03:30:39.165Z,95842.40
2018-07-11T03:33:07.819Z,95845.50
2018-07-11T03:35:36.378Z,95849.52
2018-07-11T03:38:04.983Z,95845.30
2018-07-11T03:40:33.571Z,95844.82
2018-07-11T03:43:02.166Z,95843.70
2018-07-11T03:45:30.728Z,95844.52
2018-07-11T03:47:59.316Z,95847.41
2018-07-11T03:50:27.917Z,95846.25
2018-07-11T03:52:56.528Z,95844.95
2018-07-11T03:55:25.055Z,95843.96
2018-07-11T03:57:53.597Z,95847.87
2018-07-11T04:00:24.849Z,95845.98
2018-07-11T04:02:53.673Z,95843.39
2018-07-11T04:05:22.556Z,95851.48
2018-07-11T04:07:51.179Z,95851.49
2018-07-11T04:10:19.860Z,95846.81
2018-07-11T04:12:52.044Z,95847.31
2018-07-11T04:15:20.617Z,95848.13
2018-07-11T04:17:49.183Z,95849.23
2018-07-11T04:20:17.795Z,95849.59
2018-07-11T04:22:46.340Z,95856.38
2018-07-11T04:25:15.039Z,95856.84
2018-07-11T04:27:43.624Z,95865.88
2018-07-11T04:30:12.189Z,95866.19
2018-07-11T04:32:40.951Z,95865.71
2018-07-11T04:35:09.636Z,95863.73
2018-07-11T04:37:51.328Z,95863.27
2018-07-11T04:40:20.060Z,95862.78
2018-07-11T04:42:48.645Z,95868.44
2018-07-11T04:45:17.278Z,95872.16
2018-07-11T04:47:45.871Z,95872.47
2018-07-11T04:50:14.488Z,95869.22
2018-07-11T04:52:43.888Z,95872.80
2018-07-11T04:55:12.722Z,95876.05
2018-07-11T04:57:41.279Z,95865.20
2018-07-11T05:00:09.884Z,95873.15
2018-07-11T05:02:38.412Z,95877.17
2018-07-11T05:05:07.058Z,95881.02
2018-07-11T05:07:35.635Z,95876.80
2018-07-11T05:10:04.264Z,95880.84
2018-07-11T05:12:32.843Z,95877.27
2018-07-11T05:15:01.417Z,95876.65
2018-07-11T05:17:30.036Z,95882.48
2018-07-11T05:19:58.672Z,95887.88
2018-07-11T05:22:27.262Z,95893.56
2018-07-11T05:24:55.820Z,95893.36
2018-07-11T05:27:24.388Z,95896.73
2018-07-11T05:29:52.925Z,95901.75
2018-07-11T05:32:21.505Z,95903.79
2018-07-11T05:34:50.052Z,95906.98
2018-07-11T05:37:18.618Z,95908.27
2018-07-11T05:39:47.181Z,95914.28
2018-07-11T05:42:15.792Z,95914.41
2018-07-11T05:44:44.343Z,95918.17
2018-07-11T05:47:13.068Z,95921.11
2018-07-11T05:49:41.622Z,95919.65
2018-07-11T05:52:10.295Z,95926.73
2018-07-11T05:54:38.840Z,95926.42
2018-07-11T05:57:07.444Z,95926.08
2018-07-11T05:59:36.106Z,95929.80
2018-07-11T06:02:04.828Z,95936.11
2018-07-11T06:04:33.380Z,95931.27
2018-07-11T06:07:01.976Z,95940.59
2018-07-11T06:09:30.556Z,95942.55
2018-07-11T06:11:59.121Z,95951.38
2018-07-11T06:14:28.700Z,95949.97
2018-07-11T06:16:57.789Z,95949.31
2018-07-11T06:19:26.340Z,95942.66
2018-07-11T06:21:54.945Z,95951.22
2018-07-11T06:24:23.612Z,95944.08
2018-07-11T06:26:52.174Z,95941.67
2018-07-11T06:29:20.757Z,95944.27
2018-07-11T06:31:49.284Z,95948.98
2018-07-11T06:34:17.885Z,95952.69
2018-07-11T06:36:46.623Z,95946.03
2018-07-11T06:39:15.481Z,95944.08
2018-07-11T06:41:44.012Z,95947.17
2018-07-11T06:44:12.575Z,95939.69
2018-07-11T06:46:41.184Z,95955.72
2018-07-11T06:49:09.827Z,95956.20
2018-07-11T06:51:38.418Z,95950.70
2018-07-11T06:54:07.363Z,95954.01
2018-07-11T06:56:35.939Z,95961.14
2018-07-11T06:59:04.601Z,95971.81
2018-07-11T07:01:33.184Z,95969.39
2018-07-11T07:04:01.734Z,95976.19
2018-07-11T07:06:30.340Z,95973.95
2018-07-11T07:08:58.951Z,95975.42
2018-07-11T07:11:27.593Z,95976.72
2018-07-11T07:13:56.209Z,95979.31
2018-07-11T07:16:24.847Z,95975.58
2018-07-11T07:18:53.389Z,95982.20
2018-07-11T07:21:21.961Z,95982.83
2018-07-11T07:23:50.579Z,95986.11
2018-07-11T07:26:19.200Z,95987.55
2018-07-11T07:28:47.728Z,95981.25
2018-07-11T07:31:16.363Z,95982.50
2018-07-11T07:33:44.998Z,95978.94
2018-07-11T07:36:13.816Z,95978.30
2018-07-11T07:38:44.259Z,95977.31
2018-07-11T07:41:12.892Z,95973.11
2018-07-11T07:43:42.945Z,95971.81
2018-07-11T07:46:11.655Z,95978.30
2018-07-11T07:48:40.246Z,95988.69
2018-07-11T07:51:09.914Z,95987.74
2018-07-11T07:53:38.492Z,95990.63
2018-07-11T07:56:07.206Z,95988.88
2018-07-11T07:58:35.772Z,95987.39
2018-07-11T08:01:04.528Z,95981.67
2018-07-11T08:03:35.951Z,95983.77
2018-07-11T08:06:04.540Z,95987.50
2018-07-11T08:08:33.544Z,95993.65
2018-07-11T08:11:02.244Z,95994.30
2018-07-11T08:13:31.044Z,96001.31
2018-07-11T08:15:59.616Z,95996.30
2018-07-11T08:18:28.228Z,96002.03
2018-07-11T08:20:56.846Z,96003.02
2018-07-11T08:23:45.229Z,96000.49
2018-07-11T08:26:25.579Z,95999.84
2018-07-11T08:30:06.832Z,96005.86
2018-07-11T08:32:42.104Z,96003.28
2018-07-11T08:39:28.783Z,96003.12
2018-07-11T08:42:12.698Z,95985.77
2018-07-11T08:45:05.920Z,95974.70
2018-07-11T08:47:44.683Z,95978.81
2018-07-11T08:50:29.535Z,95987.88
2018-07-11T08:53:11.762Z,95998.09
2018-07-11T08:57:57.376Z,95997.40
2018-07-11T09:00:48.187Z,96000.95
2018-07-11T09:03:33.866Z,95999.34
2018-07-11T09:06:14.363Z,95996.67
2018-07-11T09:09:01.324Z,96002.98
2018-07-11T09:11:41.004Z,95999.84
2018-07-11T09:16:25.284Z,96011.98
2018-07-11T09:19:03.809Z,96005.23
2018-07-11T09:21:44.981Z,96001.17
2018-07-11T09:24:22.444Z,95999.55
2018-07-11T09:26:51.274Z,95994.17
2018-07-11T09:29:19.924Z,95996.12
2018-07-11T09:31:48.512Z,95995.78
2018-07-11T09:34:17.066Z,96001.31
2018-07-11T09:36:45.637Z,95997.55
2018-07-11T09:39:14.252Z,96003.86
2018-07-11T09:41:42.886Z,96002.80
2018-07-11T09:44:11.589Z,96005.34
2018-07-11T09:46:40.226Z,95996.02
2018-07-11T09:49:09.264Z,96003.91
2018-07-11T09:51:37.980Z,96003.38
2018-07-11T09:54:06.572Z,96003.17
2018-07-11T09:56:35.176Z,95997.76
2018-07-11T09:59:03.865Z,95990.13
2018-07-11T10:01:32.461Z,95994.22
2018-07-11T10:04:01.164Z,95998.86
2018-07-11T10:06:30.052Z,96003.52
2018-07-11T10:08:59.692Z,96003.02
2018-07-11T10:11:28.298Z,95999.02
2018-07-11T10:13:56.950Z,95998.56
2018-07-11T10:16:25.624Z,95998.24
2018-07-11T10:18:58.455Z,96001.88
2018-07-11T10:21:27.557Z,95995.64
2018-07-11T10:23:56.120Z,95991.80
2018-07-11T10:26:25.526Z,95992.02
2018-07-11T10:28:54.592Z,95996.89
2018-07-11T10:31:23.644Z,95997.92
2018-07-11T10:33:52.256Z,96003.84
2018-07-11T10:36:20.983Z,95994.14
2018-07-11T10:38:49.696Z,95998.72
2018-07-11T10:41:18.538Z,95994.44
2018-07-11T10:43:47.392Z,95992.76
2018-07-11T10:46:16.126Z,95989.88
2018-07-11T10:48:44.724Z,95985.04
2018-07-11T10:51:16.009Z,95986.09
2018-07-11T10:53:44.559Z,95985.61
2018-07-11T10:56:13.144Z,95983.33
2018-07-11T10:58:41.760Z,95990.70
2018-07-11T11:01:10.391Z,95994.98
2018-07-11T11:03:38.944Z,95990.88
2018-07-11T11:06:07.492Z,95994.88
2018-07-11T11:08:36.094Z,95989.11
2018-07-11T11:11:04.704Z,95990.13
2018-07-11T11:13:33.350Z,95988.88
2018-07-11T11:16:02.081Z,95994.38
2018-07-11T11:18:30.638Z,95990.22
2018-07-11T11:20:59.245Z,95991.03
2018-07-11T11:23:27.814Z,95989.12
2018-07-11T11:25:56.357Z,95990.52
2018-07-11T11:28:25.013Z,95989.33
2018-07-11T11:30:53.617Z,95984.75
2018-07-11T11:33:22.242Z,95988.61
2018-07-11T11:35:50.793Z,95990.52
2018-07-11T11:38:19.620Z,95993.48
2018-07-11T11:40:48.912Z,95995.06
2018-07-11T11:43:17.589Z,95992.16
2018-07-11T11:45:46.168Z,95992.19
2018-07-11T11:48:14.776Z,95997.26
2018-07-11T11:50:43.369Z,95993.75
2018-07-11T11:53:12.409Z,96007.69
2018-07-11T11:55:41.023Z,96002.08
2018-07-11T11:58:09.623Z,96006.27
2018-07-11T12:00:38.184Z,96001.84
2018-07-11T12:03:07.300Z,96006.98
2018-07-11T12:05:35.880Z,96015.28
2018-07-11T12:08:04.480Z,96019.20
2018-07-11T12:10:33.060Z,96021.14
2018-07-11T12:13:01.730Z,96022.48
2018-07-11T12:15:30.392Z,96015.66
2018-07-11T12:17:58.996Z,96012.45
2018-07-11T12:20:27.850Z,96013.89
2018-07-11T12:22:56.413Z,96016.36
2018-07-11T12:25:25.096Z,96021.54
2018-07-11T12:27:53.909Z,96027.05
2018-07-11T12:30:22.980Z,96026.73
2018-07-11T12:32:52.008Z,96016.60
2018-07-11T12:35:20.715Z,96007.63
2018-07-11T12:37:49.839Z,95999.60
2018-07-11T12:40:18.406Z,96003.77
2018-07-11T12:42:47.042Z,96009.98
2018-07-11T12:45:15.677Z,96007.72
2018-07-11T12:49:55.075Z,96007.02
2018-07-11T12:52:23.784Z,96009.98
2018-07-11T12:54:52.381Z,96013.09
2018-07-11T12:57:21.096Z,96017.30
2018-07-11T12:59:49.752Z,96021.06
2018-07-11T13:02:18.500Z,96025.03
2018-07-11T13:04:47.641Z,96023.60
2018-07-11T13:07:16.369Z,96020.52
2018-07-11T13:09:44.960Z,96026.67
2018-07-11T13:12:13.559Z,96009.25
2018-07-11T13:14:42.229Z,96016.04
2018-07-11T13:17:11.781Z,96011.48
2018-07-11T13:19:40.437Z,96013.52
2018-07-11T13:22:09.033Z,96016.88
2018-07-11T13:24:37.620Z,96013.27
2018-07-11T13:27:07.021Z,96015.49
2018-07-11T13:29:35.668Z,96019.83
2018-07-11T13:32:04.625Z,96023.45
2018-07-11T13:34:33.272Z,96017.54
2018-07-11T13:37:01.918Z,96015.08
2018-07-11T13:39:30.864Z,96022.67
2018-07-11T13:41:59.483Z,96025.94
2018-07-11T13:44:28.080Z,96015.23
2018-07-11T13:46:56.634Z,96011.18
2018-07-11T13:49:25.204Z,96017.21
2018-07-11T13:51:53.912Z,96012.80
2018-07-11T13:54:22.545Z,96016.22
2018-07-11T13:56:51.568Z,96024.17
2018-07-11T13:59:20.202Z,96026.12
2018-07-11T14:01:48.771Z,96022.23
2018-07-11T14:04:17.428Z,96023.34
2018-07-11T14:06:46.107Z,96017.81
2018-07-11T14:09:15.056Z,96016.28
2018-07-11T14:11:44.790Z,96012.05
2018-07-11T14:14:14.152Z,96007.14
2018-07-11T14:16:43.148Z,96000.45
2018-07-11T14:19:16.078Z,96002.23
2018-07-11T14:21:44.813Z,96005.33
2018-07-11T14:24:14.232Z,96002.72
2018-07-11T14:26:43.428Z,95991.84
2018-07-11T14:29:12.098Z,95984.68
2018-07-11T14:31:40.709Z,95983.68
2018-07-11T14:34:09.947Z,95992.58
2018-07-11T14:36:38.804Z,95990.82
2018-07-11T14:39:08.498Z,95989.40
2018-07-11T14:41:37.137Z,95993.63
2018-07-11T14:44:05.739Z,95995.27
2018-07-11T14:46:35.970Z,95998.11
2018-07-11T14:49:05.151Z,95996.81
2018-07-11T14:51:33.994Z,95995.94
2018-07-11T14:54:02.933Z,95994.80
2018-07-11T14:56:31.568Z,95997.20
2018-07-11T14:59:00.814Z,95994.63
2018-07-11T15:01:29.470Z,95989.34
2018-07-11T15:03:58.065Z,95991.07
2018-07-11T15:06:26.643Z,95980.51
2018-07-11T15:08:56.224Z,95978.93
2018-07-11T15:11:25.052Z,95978.38
2018-07-11T15:13:53.943Z,95978.71
2018-07-11T15:16:22.557Z,95978.23
2018-07-11T15:18:51.577Z,95971.02
2018-07-11T15:21:20.389Z,95973.98
2018-07-11T15:23:49.027Z,95977.39
2018-07-11T15:26:17.781Z,95975.98
2018-07-11T15:28:46.453Z,95980.89
2018-07-11T15:31:15.615Z,95980.73
2018-07-11T15:33:44.275Z,95970.91
2018-07-11T15:36:13.050Z,95969.30
2018-07-11T15:38:41.649Z,95963.91
2018-07-11T15:41:11.525Z,95967.05
2018-07-11T15:43:41.593Z,95962.90
2018-07-11T15:46:10.309Z,95963.23
2018-07-11T15:48:38.890Z,95965.52
2018-07-11T15:51:07.578Z,95966.92
2018-07-11T15:53:36.447Z,95969.67
2018-07-11T15:56:04.952Z,95971.17
2018-07-11T15:58:37.650Z,95963.71
2018-07-11T16:01:09.074Z,95969.48
2018-07-11T16:03:47.282Z,95975.81
2018-07-11T16:06:16.870Z,95967.82
2018-07-11T16:08:51.544Z,95970.10
2018-07-11T16:11:20.158Z,95971.73
2018-07-11T16:13:49.423Z,95976.95
2018-07-11T16:16:18.192Z,95976.27
2018-07-11T16:18:46.817Z,95976.78
2018-07-11T16:21:15.662Z,95977.42
2018-07-11T16:23:44.360Z,95967.58
2018-07-11T16:26:13.419Z,95969.33
2018-07-11T16:28:42.350Z,95971.20
2018-07-11T16:31:11.821Z,95966.38
2018-07-11T16:33:40.562Z,95969.81
2018-07-11T16:36:09.184Z,95978.88
2018-07-11T16:38:37.804Z,95971.41
2018-07-11T16:41:06.733Z,95971.41
2018-07-11T16:43:35.339Z,95972.59
2018-07-11T16:46:04.461Z,95966.34
2018-07-11T16:48:33.108Z,95971.13
2018-07-11T16:51:01.751Z,95974.36
2018-07-11T16:53:30.366Z,95964.35
2018-07-11T16:55:58.983Z,95968.20
2018-07-11T16:58:30.432Z,95965.27
2018-07-11T17:01:00.347Z,95968.06
2018-07-11T17:03:29.772Z,95978.88
2018-07-11T17:06:07.052Z,95976.62
2018-07-11T17:08:38.140Z,95974.55
2018-07-11T17:11:19.630Z,95974.64
2018-07-11T17:17:01.856Z,95975.74
2018-07-11T17:19:38.311Z,95978.79
2018-07-11T17:22:08.629Z,95982.63
2018-07-11T17:24:44.319Z,95982.00
2018-07-11T17:27:14.529Z,95980.97
2018-07-11T17:29:45.882Z,95987.08
2018-07-11T17:32:14.632Z,95993.58
2018-07-11T17:34:43.256Z,95997.70
2018-07-11T17:37:12.391Z,95994.27
2018-07-11T17:39:52.200Z,96000.20
2018-07-11T17:42:22.284Z,95994.09
2018-07-11T17:45:07.377Z,95996.06
2018-07-11T17:47:44.640Z,95999.67
2018-07-11T17:50:13.229Z,95996.75
2018-07-11T17:53:55.160Z,95997.20
2018-07-11T17:56:29.088Z,96007.80
2018-07-11T17:59:00.910Z,96011.94
2018-07-11T18:01:38.782Z,96014.00
2018-07-11T18:04:14.045Z,96018.64
2018-07-11T18:06:53.028Z,96021.09
2018-07-11T18:09:23.730Z,96026.86
2018-07-11T18:11:58.231Z,96019.23
2018-07-11T18:14:42.928Z,96023.73
2018-07-11T18:21:10.063Z,96027.31
2018-07-11T18:23:49.385Z,96028.09
2018-07-11T18:26:24.471Z,96024.05
2018-07-11T18:29:19.255Z,96021.78
2018-07-11T18:32:02.490Z,96024.80
2018-07-11T18:34:40.880Z,96020.94
2018-07-11T18:37:18.073Z,96030.48
2018-07-11T18:40:01.578Z,96024.17
2018-07-11T18:42:40.646Z,96030.46
2018-07-11T18:47:22.287Z,96031.59
2018-07-11T18:52:04.550Z,96030.36
2018-07-11T18:54:50.079Z,96036.52
2018-07-11T18:57:30.317Z,96033.59
2018-07-11T19:00:22.032Z,96037.47
2018-07-11T19:03:02.705Z,96038.28
2018-07-11T19:05:58.356Z,96035.05
2018-07-11T19:08:48.764Z,96042.97
2018-07-11T19:11:21.720Z,96050.89
2018-07-11T19:13:54.396Z,96052.20
2018-07-11T19:18:37.526Z,96060.94
2018-07-11T19:21:13.874Z,96070.63
2018-07-11T19:23:54.350Z,96073.07
2018-07-11T19:26:30.233Z,96074.70
2018-07-11T19:29:05.867Z,96077.78
2018-07-11T19:32:20.548Z,96082.45
2018-07-11T19:35:00.791Z,96080.66
2018-07-11T19:37:43.798Z,96078.06
2018-07-11T19:40:43.938Z,96078.19
2018-07-11T19:43:29.900Z,96082.02
2018-07-11T19:46:12.528Z,96090.25
2018-07-11T19:48:50.741Z,96091.54
2018-07-11T19:54:02.293Z,96081.84
2018-07-11T19:56:40.745Z,96093.41
2018-07-11T19:59:09.342Z,96098.74
2018-07-11T20:01:37.936Z,96097.27
2018-07-11T20:04:06.607Z,96094.96
2018-07-11T20:06:36.294Z,96098.11
2018-07-11T20:09:05.920Z,96097.30
2018-07-11T20:11:34.524Z,96100.51
2018-07-11T20:14:03.112Z,96100.35
2018-07-11T20:16:31.776Z,96101.68
2018-07-11T20:19:00.609Z,96100.42
2018-07-11T20:21:30.424Z,96098.84
2018-07-11T20:23:59.080Z,96094.17
2018-07-11T20:26:27.657Z,96095.02
2018-07-11T20:28:56.304Z,96106.98
2018-07-11T20:31:24.924Z,96103.92
2018-07-11T20:33:53.529Z,96100.52
2018-07-11T20:36:22.154Z,96101.14
2018-07-11T20:38:50.787Z,96106.16
2018-07-11T20:41:19.564Z,96110.16
2018-07-11T20:43:48.272Z,96103.70
2018-07-11T20:46:17.049Z,96110.98
2018-07-11T20:48:45.599Z,96108.72
2018-07-11T20:51:14.388Z,96112.88
2018-07-11T20:53:42.979Z,96111.87
2018-07-11T20:56:11.618Z,96112.59
2018-07-11T20:58:51.373Z,96105.78
2018-07-11T21:01:31.865Z,96103.25
2018-07-11T21:06:30.429Z,96109.05
2018-07-11T21:09:21.294Z,96103.63
2018-07-11T21:12:05.081Z,96102.77
2018-07-11T21:16:47.646Z,96109.28
2018-07-11T21:19:16.390Z,96109.67
2018-07-11T21:21:44.949Z,96108.25
2018-07-11T21:24:13.987Z,96112.00
2018-07-11T21:26:42.535Z,96116.71
2018-07-11T21:29:11.244Z,96109.37
2018-07-11T21:31:39.832Z,96118.27
2018-07-11T21:34:08.389Z,96120.85
2018-07-11T21:36:36.993Z,96116.66
2018-07-11T21:39:06.091Z,96115.00
2018-07-11T21:41:34.866Z,96118.87
2018-07-11T21:44:03.428Z,96118.10
2018-07-11T21:46:32.084Z,96117.11
2018-07-11T21:49:00.655Z,96118.47
2018-07-11T21:51:29.207Z,96117.23
2018-07-11T21:53:57.763Z,96112.58
2018-07-11T21:56:26.416Z,96112.63
2018-07-11T21:58:54.979Z,96107.73
2018-07-11T22:01:23.537Z,96105.50
2018-07-11T22:03:52.093Z,96104.05
2018-07-11T22:06:21.542Z,96104.09
2018-07-11T22:08:50.178Z,96106.73
2018-07-11T22:11:18.855Z,96107.71
2018-07-11T22:13:47.828Z,96106.27
2018-07-11T22:16:16.408Z,96107.39
2018-07-11T22:18:46.160Z,96103.84
2018-07-11T22:21:14.604Z,96103.27
2018-07-11T22:23:41.928Z,96100.23
2018-07-11T22:26:09.209Z,96091.70
2018-07-11T22:28:36.511Z,96091.23
2018-07-11T22:31:03.887Z,96096.25
2018-07-11T22:33:31.180Z,96102.66
2018-07-11T22:35:58.474Z,96104.27
2018-07-11T22:38:25.808Z,96104.03
2018-07-11T22:40:53.089Z,96101.33
2018-07-11T22:43:20.383Z,96099.91
2018-07-11T22:45:47.694Z,96100.81
2018-07-11T22:48:15.059Z,96100.11
2018-07-11T22:50:42.343Z,96104.09
2018-07-11T22:53:09.821Z,96101.50
2018-07-11T22:55:37.143Z,96092.98
2018-07-11T22:58:04.456Z,96097.38
2018-07-11T23:00:31.778Z,96099.45
2018-07-11T23:02:59.073Z,96094.95
2018-07-11T23:05:26.435Z,96093.36
2018-07-11T23:07:53.731Z,96086.17
2018-07-11T23:10:21.024Z,96093.91
2018-07-11T23:12:48.350Z,96091.48
2018-07-11T23:15:15.668Z,96093.44
2018-07-11T23:17:43.267Z,96096.64
2018-07-11T23:20:10.629Z,96100.22
2018-07-11T23:22:37.980Z,96100.22
2018-07-11T23:25:05.347Z,96095.55
2018-07-11T23:27:32.933Z,96092.00
2018-07-11T23:32:50.411Z,96089.42
2018-07-11T23:35:17.708Z,96101.03
2018-07-11T23:37:45.036Z,96092.00
2018-07-11T23:40:12.466Z,96092.52
2018-07-11T23:42:39.780Z,96096.02
2018-07-11T23:45:07.104Z,96089.00
2018-07-11T23:47:34.416Z,96089.91
2018-07-11T23:50:01.702Z,96088.97
2018-07-11T23:52:29.023Z,96096.19
2018-07-11T23:54:56.321Z,96102.73
2018-07-11T23:57:23.610Z,96101.24
2018-07-11T23:59:51.036Z,96102.83
