createdAt,value
2022-10-06T00:00:04.792Z,83.25
2022-10-06T00:02:35.623Z,83.17
2022-10-06T00:05:03.411Z,82.94
2022-10-06T00:07:31.234Z,82.81
2022-10-06T00:09:59.022Z,83.06
2022-10-06T00:12:28.296Z,83.24
2022-10-06T00:14:56.086Z,83.55
2022-10-06T00:17:23.858Z,83.34
2022-10-06T00:19:51.671Z,83.42
2022-10-06T00:22:19.498Z,83.21
2022-10-06T00:24:47.271Z,83.18
2022-10-06T00:27:15.047Z,83.01
2022-10-06T00:29:44.455Z,83.24
2022-10-06T00:32:12.243Z,83.04
2022-10-06T00:34:39.946Z,82.83
2022-10-06T00:37:07.755Z,82.94
2022-10-06T00:39:35.496Z,82.72
2022-10-06T00:42:03.303Z,83.29
2022-10-06T00:44:31.097Z,83.38
2022-10-06T00:47:00.361Z,83.69
2022-10-06T00:49:31.895Z,82.93
2022-10-06T00:52:06.586Z,82.86
2022-10-06T00:54:37.306Z,83.13
2022-10-06T00:57:06.234Z,83.48
2022-10-06T00:59:34.517Z,83.07
2022-10-06T01:02:10.591Z,82.84
2022-10-06T01:04:42.305Z,83.09
2022-10-06T01:07:10.802Z,83.18
2022-10-06T01:09:39.501Z,83.41
2022-10-06T01:12:09.666Z,83.75
2022-10-06T01:14:40.260Z,84.23
2022-10-06T01:17:15.324Z,83.71
2022-10-06T01:19:50.542Z,84.30
2022-10-06T01:22:27.371Z,84.52
2022-10-06T01:24:55.320Z,84.14
2022-10-06T01:27:24.762Z,84.56
2022-10-06T01:29:54.759Z,84.71
2022-10-06T01:32:24.023Z,84.23
2022-10-06T01:34:52.047Z,83.87
2022-10-06T01:37:19.805Z,84.35
2022-10-06T01:39:48.955Z,85.17
2022-10-06T01:42:16.761Z,84.84
2022-10-06T01:44:44.592Z,85.15
2022-10-06T01:47:12.318Z,84.86
2022-10-06T01:49:40.346Z,85.03
2022-10-06T01:52:08.265Z,84.83
2022-10-06T01:54:36.058Z,85.20
2022-10-06T01:57:06.402Z,84.90
2022-10-06T01:59:34.209Z,84.86
2022-10-06T02:02:02.431Z,84.95
2022-10-06T02:04:30.400Z,85.32
2022-10-06T02:06:58.124Z,85.49
2022-10-06T02:09:25.937Z,85.94
2022-10-06T02:11:53.659Z,85.55
2022-10-06T02:14:22.781Z,85.90
2022-10-06T02:16:50.791Z,86.38
2022-10-06T02:19:18.538Z,86.14
2022-10-06T02:21:46.319Z,85.89
2022-10-06T02:24:14.069Z,85.90
2022-10-06T02:26:41.797Z,86.07
2022-10-06T02:29:09.745Z,86.09
2022-10-06T02:31:38.956Z,86.11
2022-10-06T02:34:06.798Z,85.89
2022-10-06T02:36:34.626Z,86.75
2022-10-06T02:39:02.368Z,86.58
2022-10-06T02:41:31.013Z,85.94
2022-10-06T02:43:58.806Z,86.26
2022-10-06T02:46:27.022Z,85.80
2022-10-06T02:48:56.141Z,85.72
2022-10-06T02:51:24.657Z,85.92
2022-10-06T02:53:52.867Z,86.28
2022-10-06T02:56:22.366Z,85.87
2022-10-06T02:58:51.460Z,85.57
2022-10-06T03:01:21.359Z,85.10
2022-10-06T03:03:49.173Z,85.76
2022-10-06T03:06:23.249Z,85.21
2022-10-06T03:08:51.453Z,85.46
2022-10-06T03:11:20.379Z,85.51
2022-10-06T03:13:49.457Z,85.48
2022-10-06T03:16:18.556Z,85.26
2022-10-06T03:18:47.003Z,85.41
2022-10-06T03:21:18.577Z,85.32
2022-10-06T03:23:47.916Z,85.35
2022-10-06T03:26:17.613Z,85.35
2022-10-06T03:28:46.009Z,84.99
2022-10-06T03:31:14.311Z,84.65
2022-10-06T03:33:42.173Z,85.16
2022-10-06T03:36:12.768Z,84.82
2022-10-06T03:38:42.254Z,85.12
2022-10-06T03:41:12.008Z,85.54
2022-10-06T03:43:40.794Z,85.31
2022-10-06T03:46:09.323Z,85.73
2022-10-06T03:48:37.343Z,85.13
2022-10-06T03:51:07.861Z,85.21
2022-10-06T03:53:36.466Z,84.97
2022-10-06T03:56:07.403Z,84.51
2022-10-06T03:58:36.870Z,84.81
2022-10-06T04:01:06.855Z,84.91
2022-10-06T04:03:35.874Z,85.15
2022-10-06T04:06:05.627Z,84.69
2022-10-06T04:08:34.933Z,84.80
2022-10-06T04:11:08.218Z,83.91
2022-10-06T04:13:36.257Z,84.23
2022-10-06T04:16:15.772Z,84.07
2022-10-06T04:18:44.999Z,84.06
2022-10-06T04:21:13.935Z,84.19
2022-10-06T04:23:42.167Z,85.28
2022-10-06T04:26:13.191Z,85.07
2022-10-06T04:28:42.253Z,85.18
2022-10-06T04:31:15.705Z,84.96
2022-10-06T04:33:44.079Z,85.12
2022-10-06T04:36:15.521Z,85.57
2022-10-06T04:38:43.915Z,84.84
2022-10-06T04:41:15.002Z,85.22
2022-10-06T04:43:43.425Z,85.22
2022-10-06T04:46:37.771Z,85.41
2022-10-06T04:48:59.580Z,85.58
2022-10-06T04:51:28.477Z,85.25
2022-10-06T04:53:56.232Z,85.19
2022-10-06T04:56:27.313Z,85.53
2022-10-06T04:58:56.930Z,85.61
2022-10-06T05:01:27.080Z,86.02
2022-10-06T05:03:56.917Z,86.17
2022-10-06T05:06:27.350Z,85.90
2022-10-06T05:08:56.811Z,86.01
2022-10-06T05:11:26.690Z,86.10
2022-10-06T05:13:56.545Z,86.01
2022-10-06T05:16:26.031Z,85.74
2022-10-06T05:18:54.055Z,85.82
2022-10-06T05:21:23.777Z,85.70
2022-10-06T05:23:51.919Z,85.78
2022-10-06T05:26:21.882Z,86.27
2022-10-06T05:28:51.654Z,85.91
2022-10-06T05:31:21.394Z,85.79
2022-10-06T05:33:49.694Z,86.26
2022-10-06T05:36:19.633Z,86.30
2022-10-06T05:38:48.267Z,86.44
2022-10-06T05:41:17.865Z,86.38
2022-10-06T05:43:45.946Z,85.86
2022-10-06T05:46:17.542Z,86.05
2022-10-06T05:48:46.814Z,86.20
2022-10-06T05:51:15.099Z,85.75
2022-10-06T05:53:43.070Z,85.80
2022-10-06T05:56:12.829Z,86.18
2022-10-06T05:58:42.047Z,86.47
2022-10-06T06:01:11.852Z,86.33
2022-10-06T06:03:42.361Z,86.47
2022-10-06T06:06:17.759Z,86.52
2022-10-06T06:08:46.112Z,86.55
2022-10-06T06:11:14.227Z,86.23
2022-10-06T06:13:42.091Z,85.97
2022-10-06T06:16:14.619Z,86.37
2022-10-06T06:18:43.895Z,86.29
2022-10-06T06:21:11.915Z,86.29
2022-10-06T06:23:41.240Z,85.76
2022-10-06T06:26:10.812Z,86.35
2022-10-06T06:28:40.204Z,85.73
2022-10-06T06:31:10.157Z,86.19
2022-10-06T06:33:39.600Z,85.70
2022-10-06T06:36:15.706Z,86.20
2022-10-06T06:38:44.119Z,86.12
2022-10-06T06:41:16.561Z,85.75
2022-10-06T06:43:45.296Z,85.61
2022-10-06T06:46:15.114Z,85.83
2022-10-06T06:48:43.221Z,85.99
2022-10-06T06:51:11.981Z,85.75
2022-10-06T06:53:41.935Z,86.17
2022-10-06T06:56:10.511Z,85.69
2022-10-06T06:58:38.789Z,85.65
2022-10-06T07:01:08.888Z,85.60
2022-10-06T07:06:28.183Z,85.62
2022-10-06T07:08:58.809Z,85.40
2022-10-06T07:11:28.671Z,85.21
2022-10-06T07:13:58.823Z,85.85
2022-10-06T07:16:44.475Z,85.92
2022-10-06T07:19:30.504Z,85.44
2022-10-06T07:22:18.409Z,85.63
2022-10-06T07:25:06.296Z,85.56
2022-10-06T07:27:36.579Z,85.42
2022-10-06T07:30:05.093Z,85.21
2022-10-06T07:32:35.309Z,84.53
2022-10-06T07:35:03.139Z,83.99
2022-10-06T07:37:31.471Z,83.89
2022-10-06T07:40:00.594Z,82.71
2022-10-06T07:42:28.391Z,82.42
2022-10-06T07:45:13.450Z,82.44
2022-10-06T07:47:41.245Z,81.65
2022-10-06T07:50:13.073Z,81.15
2022-10-06T07:52:40.862Z,80.80
2022-10-06T07:55:11.888Z,80.48
2022-10-06T07:57:39.699Z,80.26
2022-10-06T08:00:08.408Z,79.62
2022-10-06T08:02:36.465Z,79.25
2022-10-06T08:05:05.037Z,78.82
2022-10-06T08:07:32.821Z,78.49
2022-10-06T08:10:00.559Z,77.11
2022-10-06T08:12:37.722Z,77.94
2022-10-06T08:15:07.760Z,77.36
2022-10-06T08:17:37.160Z,77.32
2022-10-06T08:20:05.973Z,77.52
2022-10-06T08:22:33.955Z,77.36
2022-10-06T08:25:06.292Z,77.16
2022-10-06T08:27:38.777Z,77.15
2022-10-06T08:30:07.994Z,77.24
2022-10-06T08:32:37.103Z,77.64
2022-10-06T08:35:05.265Z,77.93
2022-10-06T08:37:32.972Z,77.04
2022-10-06T08:40:00.751Z,77.25
2022-10-06T08:42:38.130Z,76.72
2022-10-06T08:45:15.715Z,76.82
2022-10-06T08:47:53.015Z,76.78
2022-10-06T08:50:22.403Z,76.83
2022-10-06T08:52:58.075Z,77.24
2022-10-06T08:55:32.146Z,76.21
2022-10-06T08:58:14.551Z,76.63
2022-10-06T09:00:44.025Z,76.78
2022-10-06T09:03:23.721Z,75.11
2022-10-06T09:05:53.849Z,75.92
2022-10-06T09:08:39.772Z,75.75
2022-10-06T09:11:23.250Z,74.61
2022-10-06T09:13:59.833Z,74.53
2022-10-06T09:16:33.480Z,73.52
2022-10-06T09:19:12.495Z,73.34
2022-10-06T09:21:45.642Z,73.16
2022-10-06T09:24:16.579Z,72.85
2022-10-06T09:26:46.621Z,72.29
2022-10-06T09:29:15.067Z,71.60
2022-10-06T09:31:48.919Z,71.79
2022-10-06T09:34:24.428Z,70.29
2022-10-06T09:37:01.929Z,68.48
2022-10-06T09:39:33.435Z,70.30
2022-10-06T09:42:07.965Z,70.00
2022-10-06T09:44:48.103Z,69.38
2022-10-06T09:47:35.787Z,67.40
2022-10-06T09:50:11.956Z,68.51
2022-10-06T09:52:39.957Z,69.09
2022-10-06T09:55:12.939Z,68.84
2022-10-06T09:57:50.256Z,67.58
2022-10-06T10:00:28.267Z,66.92
2022-10-06T10:03:03.662Z,65.07
2022-10-06T10:05:34.457Z,65.35
2022-10-06T10:08:03.387Z,65.32
2022-10-06T10:10:31.640Z,64.71
2022-10-06T10:13:00.869Z,65.63
2022-10-06T10:15:33.871Z,64.58
2022-10-06T10:18:05.261Z,64.72
2022-10-06T10:20:38.498Z,64.65
2022-10-06T10:23:27.321Z,64.05
2022-10-06T10:26:14.617Z,62.64
2022-10-06T10:29:03.514Z,63.77
2022-10-06T10:31:41.570Z,64.57
2022-10-06T10:34:24.192Z,63.73
2022-10-06T10:36:56.752Z,63.71
2022-10-06T10:39:39.689Z,61.98
2022-10-06T10:42:15.828Z,62.81
2022-10-06T10:44:51.000Z,60.44
2022-10-06T10:47:25.854Z,62.76
2022-10-06T10:50:01.352Z,61.81
2022-10-06T10:52:33.097Z,61.69
2022-10-06T10:55:16.378Z,61.23
2022-10-06T10:57:46.055Z,62.18
2022-10-06T11:00:19.544Z,61.50
2022-10-06T11:02:47.700Z,62.51
2022-10-06T11:05:33.383Z,61.01
2022-10-06T11:08:07.774Z,61.33
2022-10-06T11:10:43.083Z,61.51
2022-10-06T11:13:17.336Z,61.12
2022-10-06T11:16:09.095Z,60.13
2022-10-06T11:18:48.051Z,59.15
2022-10-06T11:21:24.059Z,59.08
2022-10-06T11:23:57.681Z,59.24
2022-10-06T11:26:41.034Z,58.80
2022-10-06T11:29:22.586Z,59.01
2022-10-06T11:32:01.208Z,58.15
2022-10-06T11:34:29.003Z,59.07
2022-10-06T11:37:09.385Z,58.25
2022-10-06T11:39:47.934Z,58.79
2022-10-06T11:42:25.040Z,58.76
2022-10-06T11:45:01.261Z,58.13
2022-10-06T11:47:36.473Z,58.83
2022-10-06T11:50:33.272Z,56.51
2022-10-06T11:53:02.445Z,58.42
2022-10-06T11:55:30.914Z,57.90
2022-10-06T12:00:58.998Z,57.83
2022-10-06T12:04:13.058Z,56.17
2022-10-06T12:07:10.915Z,55.66
2022-10-06T12:09:52.683Z,55.34
2022-10-06T12:13:06.775Z,56.74
2022-10-06T12:19:00.560Z,55.41
2022-10-06T12:21:47.859Z,55.06
2022-10-06T12:24:44.787Z,54.79
2022-10-06T12:27:45.114Z,55.66
2022-10-06T12:30:22.539Z,54.99
2022-10-06T12:32:54.540Z,54.31
2022-10-06T12:35:30.277Z,55.23
2022-10-06T12:38:02.666Z,54.86
2022-10-06T12:40:46.746Z,53.21
2022-10-06T12:43:44.327Z,54.64
2022-10-06T12:46:22.086Z,54.47
2022-10-06T12:48:58.409Z,55.47
2022-10-06T12:54:13.292Z,54.32
2022-10-06T12:56:43.109Z,55.83
2022-10-06T12:59:25.142Z,54.32
2022-10-06T13:01:57.648Z,54.62
2022-10-06T13:04:40.542Z,55.58
2022-10-06T13:07:17.604Z,53.84
2022-10-06T13:09:46.547Z,54.84
2022-10-06T13:12:38.072Z,55.16
2022-10-06T13:15:18.989Z,54.30
2022-10-06T13:17:51.309Z,54.06
2022-10-06T13:20:27.320Z,52.37
2022-10-06T13:23:00.942Z,53.71
2022-10-06T13:25:45.252Z,53.89
2022-10-06T13:28:30.689Z,54.50
2022-10-06T13:30:59.990Z,54.64
2022-10-06T13:33:33.671Z,54.70
2022-10-06T13:36:03.066Z,54.68
2022-10-06T13:38:34.939Z,54.34
2022-10-06T13:41:21.167Z,54.93
2022-10-06T13:43:52.786Z,54.29
2022-10-06T13:46:23.250Z,54.27
2022-10-06T13:48:54.931Z,53.85
2022-10-06T13:51:25.896Z,54.34
2022-10-06T13:53:54.390Z,55.14
2022-10-06T13:58:57.463Z,53.55
2022-10-06T14:01:32.399Z,52.12
2022-10-06T14:04:14.768Z,52.69
2022-10-06T14:06:49.333Z,51.40
2022-10-06T14:09:23.821Z,51.18
2022-10-06T14:11:52.468Z,51.51
2022-10-06T14:14:20.484Z,51.73
2022-10-06T14:16:51.607Z,51.94
2022-10-06T14:19:40.282Z,52.59
2022-10-06T14:22:30.331Z,51.49
2022-10-06T14:24:58.179Z,50.93
2022-10-06T14:27:25.903Z,50.60
2022-10-06T14:29:53.945Z,51.17
2022-10-06T14:32:21.699Z,51.13
2022-10-06T14:34:50.820Z,50.99
2022-10-06T14:37:18.541Z,50.34
2022-10-06T14:39:46.832Z,50.36
2022-10-06T14:42:15.810Z,50.86
2022-10-06T14:44:44.814Z,50.53
2022-10-06T14:47:12.611Z,50.77
2022-10-06T14:49:40.847Z,49.59
2022-10-06T14:52:10.633Z,50.69
2022-10-06T14:54:38.707Z,50.35
2022-10-06T14:57:06.467Z,50.54
2022-10-06T14:59:34.220Z,50.66
2022-10-06T15:02:03.092Z,50.60
2022-10-06T15:04:31.434Z,50.86
2022-10-06T15:07:13.232Z,50.62
2022-10-06T15:09:42.733Z,50.98
2022-10-06T15:12:10.577Z,50.92
2022-10-06T15:14:39.924Z,50.48
2022-10-06T15:17:09.272Z,50.93
2022-10-06T15:19:37.182Z,51.92
2022-10-06T15:22:09.985Z,51.36
2022-10-06T15:24:37.762Z,50.05
2022-10-06T15:27:26.567Z,50.83
2022-10-06T15:29:54.405Z,51.49
2022-10-06T15:32:22.478Z,51.35
2022-10-06T15:34:52.537Z,51.16
2022-10-06T15:37:20.385Z,50.77
2022-10-06T15:39:48.138Z,51.40
2022-10-06T15:42:22.708Z,51.51
2022-10-06T15:44:50.902Z,51.66
2022-10-06T15:47:18.774Z,50.87
2022-10-06T15:49:47.064Z,50.68
2022-10-06T15:52:14.854Z,50.84
2022-10-06T15:54:43.957Z,51.61
2022-10-06T15:57:18.118Z,51.44
2022-10-06T15:59:50.193Z,51.84
2022-10-06T16:02:20.013Z,52.11
2022-10-06T16:05:16.242Z,51.51
2022-10-06T16:07:44.040Z,52.48
2022-10-06T16:10:12.164Z,52.48
2022-10-06T16:12:39.983Z,52.88
2022-10-06T16:15:10.301Z,53.03
2022-10-06T16:17:38.063Z,53.51
2022-10-06T16:20:06.496Z,53.45
2022-10-06T16:22:34.329Z,53.83
2022-10-06T16:25:02.105Z,53.66
2022-10-06T16:27:33.290Z,53.58
2022-10-06T16:30:01.463Z,53.29
2022-10-06T16:32:30.633Z,53.54
2022-10-06T16:34:58.399Z,54.17
2022-10-06T16:37:26.177Z,54.25
2022-10-06T16:39:54.006Z,53.82
2022-10-06T16:42:21.898Z,54.03
2022-10-06T16:44:49.728Z,54.36
2022-10-06T16:47:17.540Z,54.98
2022-10-06T16:49:46.716Z,54.83
2022-10-06T16:52:14.558Z,55.21
2022-10-06T16:54:42.330Z,55.25
2022-10-06T16:57:10.097Z,55.80
2022-10-06T16:59:37.891Z,56.52
2022-10-06T17:02:05.684Z,56.73
2022-10-06T17:04:33.499Z,56.57
2022-10-06T17:07:02.658Z,56.45
2022-10-06T17:09:30.967Z,56.84
2022-10-06T17:12:00.593Z,57.45
2022-10-06T17:14:30.372Z,57.33
2022-10-06T17:16:58.978Z,57.73
2022-10-06T17:19:28.498Z,58.27
2022-10-06T17:21:59.488Z,58.14
2022-10-06T17:24:31.219Z,58.58
2022-10-06T17:26:59.660Z,58.58
2022-10-06T17:29:27.800Z,59.48
2022-10-06T17:31:58.722Z,59.18
2022-10-06T17:34:31.874Z,59.72
2022-10-06T17:37:01.819Z,59.87
2022-10-06T17:39:31.164Z,60.44
2022-10-06T17:41:58.961Z,60.38
2022-10-06T17:44:28.510Z,61.11
2022-10-06T17:46:58.251Z,60.78
2022-10-06T17:49:26.499Z,60.64
2022-10-06T17:51:55.919Z,61.30
2022-10-06T17:54:26.821Z,61.59
2022-10-06T17:56:59.119Z,61.29
2022-10-06T17:59:30.277Z,62.03
2022-10-06T18:02:00.727Z,62.34
2022-10-06T18:04:29.031Z,62.25
2022-10-06T18:06:57.420Z,62.85
2022-10-06T18:09:25.303Z,62.64
2022-10-06T18:11:56.470Z,63.21
2022-10-06T18:14:27.546Z,63.21
2022-10-06T18:16:57.810Z,62.98
2022-10-06T18:19:29.735Z,63.59
2022-10-06T18:22:00.061Z,64.01
2022-10-06T18:24:30.423Z,63.66
2022-10-06T18:26:59.997Z,63.77
2022-10-06T18:29:32.781Z,64.56
2022-10-06T18:37:37.103Z,64.34
2022-10-06T18:40:05.946Z,64.17
2022-10-06T18:42:33.919Z,65.33
2022-10-06T18:45:20.620Z,65.14
2022-10-06T18:48:05.605Z,65.47
2022-10-06T18:50:34.218Z,65.43
2022-10-06T18:53:04.172Z,65.38
2022-10-06T18:55:35.128Z,66.22
2022-10-06T18:58:03.219Z,65.63
2022-10-06T19:00:32.400Z,65.56
2022-10-06T19:03:00.171Z,65.71
2022-10-06T19:05:27.959Z,65.87
2022-10-06T19:07:55.796Z,66.02
2022-10-06T19:10:23.570Z,66.80
2022-10-06T19:12:51.363Z,66.37
2022-10-06T19:15:21.146Z,66.82
2022-10-06T19:17:50.781Z,66.65
2022-10-06T19:20:19.152Z,66.92
2022-10-06T19:22:47.544Z,66.89
2022-10-06T19:25:18.646Z,67.28
2022-10-06T19:27:46.680Z,66.83
2022-10-06T19:30:14.555Z,66.83
2022-10-06T19:32:42.350Z,67.11
2022-10-06T19:35:11.499Z,67.36
2022-10-06T19:37:40.008Z,67.47
2022-10-06T19:40:11.161Z,66.98
2022-10-06T19:42:51.082Z,66.97
2022-10-06T19:45:20.707Z,67.40
2022-10-06T19:47:48.652Z,67.32
2022-10-06T19:50:18.242Z,67.76
2022-10-06T19:52:46.426Z,67.75
2022-10-06T19:55:14.698Z,67.92
2022-10-06T19:57:43.106Z,68.66
2022-10-06T20:00:12.423Z,68.35
2022-10-06T20:02:42.884Z,68.99
2022-10-06T20:05:11.797Z,68.79
2022-10-06T20:07:41.344Z,68.79
2022-10-06T20:10:09.745Z,68.55
2022-10-06T20:12:38.384Z,68.98
2022-10-06T20:15:07.318Z,69.00
2022-10-06T20:17:36.689Z,68.83
2022-10-06T20:20:04.781Z,68.94
2022-10-06T20:22:32.773Z,69.12
2022-10-06T20:25:02.428Z,69.34
2022-10-06T20:27:30.264Z,69.75
2022-10-06T20:29:58.386Z,69.83
2022-10-06T20:32:26.199Z,69.77
2022-10-06T20:34:54.047Z,69.93
2022-10-06T20:37:21.812Z,70.23
2022-10-06T20:40:06.932Z,70.55
2022-10-06T20:42:36.061Z,69.91
2022-10-06T20:45:04.209Z,70.47
2022-10-06T20:47:32.018Z,70.88
2022-10-06T20:49:59.846Z,70.45
2022-10-06T20:52:27.645Z,70.74
2022-10-06T20:54:55.436Z,70.82
2022-10-06T20:57:23.556Z,71.20
2022-10-06T20:59:52.755Z,71.05
2022-10-06T21:02:20.571Z,71.14
2022-10-06T21:04:48.364Z,71.13
2022-10-06T21:07:16.163Z,71.18
2022-10-06T21:09:46.493Z,71.26
2022-10-06T21:12:16.602Z,71.50
2022-10-06T21:14:44.374Z,71.39
2022-10-06T21:17:13.458Z,71.52
2022-10-06T21:19:41.165Z,71.72
2022-10-06T21:22:08.936Z,71.58
2022-10-06T21:24:36.716Z,71.96
2022-10-06T21:27:04.639Z,72.02
2022-10-06T21:29:32.377Z,72.19
2022-10-06T21:32:00.411Z,72.04
2022-10-06T21:34:29.533Z,71.77
2022-10-06T21:36:57.824Z,72.07
2022-10-06T21:39:25.590Z,72.29
2022-10-06T21:41:53.340Z,72.63
2022-10-06T21:44:21.015Z,72.59
2022-10-06T21:46:50.666Z,72.77
2022-10-06T21:49:19.821Z,73.14
2022-10-06T21:51:51.227Z,72.87
2022-10-06T21:54:19.722Z,72.87
2022-10-06T21:56:48.073Z,72.94
2022-10-06T21:59:15.947Z,72.98
2022-10-06T22:01:47.470Z,73.32
2022-10-06T22:04:16.373Z,73.53
2022-10-06T22:06:49.808Z,73.48
2022-10-06T22:09:20.832Z,73.51
2022-10-06T22:11:48.655Z,73.44
2022-10-06T22:14:18.545Z,73.47
2022-10-06T22:16:46.872Z,73.55
2022-10-06T22:19:16.255Z,73.58
2022-10-06T22:21:45.190Z,73.66
2022-10-06T22:24:14.656Z,73.45
2022-10-06T22:26:44.655Z,73.49
2022-10-06T22:29:16.155Z,73.49
2022-10-06T22:31:46.173Z,73.68
2022-10-06T22:34:15.961Z,73.37
2022-10-06T22:36:43.751Z,73.48
2022-10-06T22:39:11.901Z,73.57
2022-10-06T22:41:39.668Z,73.53
2022-10-06T22:44:08.751Z,73.60
2022-10-06T22:46:38.880Z,73.58
2022-10-06T22:49:07.054Z,73.73
2022-10-06T22:51:35.106Z,73.60
2022-10-06T22:54:03.078Z,73.80
2022-10-06T22:56:32.901Z,73.72
2022-10-06T22:59:01.088Z,73.99
2022-10-06T23:01:30.697Z,74.02
2022-10-06T23:03:58.676Z,73.88
2022-10-06T23:06:29.617Z,73.92
2022-10-06T23:08:57.598Z,74.09
2022-10-06T23:11:25.320Z,73.98
2022-10-06T23:13:53.253Z,74.02
2022-10-06T23:16:21.911Z,74.23
2022-10-06T23:18:51.312Z,74.21
2022-10-06T23:21:21.849Z,74.34
2022-10-06T23:23:51.483Z,74.41
2022-10-06T23:26:20.388Z,74.61
2022-10-06T23:28:52.676Z,74.53
2022-10-06T23:31:20.487Z,74.60
2022-10-06T23:33:48.289Z,74.96
2022-10-06T23:36:17.774Z,74.98
2022-10-06T23:38:45.855Z,74.99
2022-10-06T23:41:14.503Z,75.02
2022-10-06T23:43:42.236Z,74.95
2022-10-06T23:46:10.211Z,74.99
2022-10-06T23:48:38.144Z,75.11
2022-10-06T23:51:08.605Z,75.12
2022-10-06T23:53:37.909Z,75.17
2022-10-06T23:56:06.799Z,75.51
2022-10-06T23:58:34.931Z,75.36
