createdAt,value
2023-03-06T06:10:20.802Z,11.33
2023-03-06T06:12:49.968Z,14.70
2023-03-06T06:15:37.725Z,16.27
2023-03-06T06:18:05.170Z,17.19
2023-03-06T06:20:32.434Z,17.91
2023-03-06T06:22:59.643Z,18.33
2023-03-06T06:25:27.065Z,18.67
2023-03-06T06:27:56.771Z,19.01
2023-03-06T06:30:25.065Z,19.13
2023-03-06T06:32:52.233Z,19.32
2023-03-06T06:35:19.497Z,19.44
2023-03-06T06:37:46.952Z,19.50
2023-03-06T06:40:14.655Z,19.72
2023-03-06T06:42:42.184Z,19.70
2023-03-06T06:45:11.117Z,19.79
2023-03-06T06:47:42.194Z,19.92
2023-03-06T06:50:13.936Z,19.97
2023-03-06T06:52:41.082Z,19.95
2023-03-06T06:55:08.918Z,20.09
2023-03-06T06:57:36.015Z,20.09
2023-03-06T07:00:04.372Z,20.14
2023-03-06T07:02:32.616Z,20.13
2023-03-06T07:05:04.525Z,20.23
2023-03-06T07:07:35.638Z,20.34
2023-03-06T07:10:05.802Z,20.39
2023-03-06T07:12:33.133Z,20.47
2023-03-06T07:15:00.154Z,20.44
2023-03-06T07:17:27.243Z,20.46
2023-03-06T07:19:54.538Z,20.50
2023-03-06T07:22:21.572Z,20.65
2023-03-06T07:24:48.783Z,20.71
2023-03-06T07:27:15.872Z,20.75
2023-03-06T07:29:44.252Z,20.93
2023-03-06T07:32:11.869Z,20.95
2023-03-06T07:34:41.563Z,21.01
2023-03-06T07:37:08.556Z,21.18
2023-03-06T07:39:35.665Z,21.31
2023-03-06T07:42:02.900Z,21.44
2023-03-06T07:45:07.091Z,21.53
2023-03-06T07:50:35.386Z,21.63
2023-03-06T07:53:02.649Z,21.81
2023-03-06T07:55:29.792Z,21.81
2023-03-06T07:58:00.162Z,21.90
2023-03-06T08:00:27.634Z,22.08
2023-03-06T08:02:54.882Z,22.19
2023-03-06T08:05:22.186Z,22.32
2023-03-06T08:07:49.204Z,22.33
2023-03-06T08:10:19.441Z,22.38
2023-03-06T08:12:46.668Z,22.54
2023-03-06T08:15:14.595Z,22.67
2023-03-06T08:17:41.817Z,22.80
2023-03-06T08:20:10.764Z,22.90
2023-03-06T08:22:38.490Z,22.96
2023-03-06T08:25:06.500Z,23.04
2023-03-06T08:27:34.873Z,23.14
2023-03-06T08:30:02.443Z,23.27
2023-03-06T08:32:29.711Z,23.41
2023-03-06T08:34:56.947Z,23.50
2023-03-06T08:37:24.143Z,23.50
2023-03-06T08:39:51.406Z,23.63
2023-03-06T08:42:18.721Z,23.88
2023-03-06T08:44:45.971Z,23.95
2023-03-06T08:47:13.058Z,23.99
2023-03-06T08:49:40.443Z,24.14
2023-03-06T08:52:08.237Z,24.32
2023-03-06T08:54:36.187Z,24.32
2023-03-06T08:57:03.789Z,24.43
2023-03-06T08:59:30.934Z,24.58
2023-03-06T09:01:58.157Z,24.64
2023-03-06T09:04:25.298Z,24.83
2023-03-06T09:06:54.433Z,24.93
2023-03-06T09:09:22.280Z,25.12
2023-03-06T09:11:51.519Z,25.16
2023-03-06T09:14:18.558Z,25.28
2023-03-06T09:16:45.587Z,25.45
2023-03-06T09:19:12.724Z,25.56
2023-03-06T09:21:39.811Z,25.69
2023-03-06T09:24:07.108Z,25.80
2023-03-06T09:26:45.533Z,25.97
2023-03-06T09:29:13.084Z,26.14
2023-03-06T09:31:40.335Z,26.27
2023-03-06T09:34:07.645Z,26.38
2023-03-06T09:36:45.858Z,26.47
2023-03-06T09:39:21.867Z,26.60
2023-03-06T09:41:51.343Z,26.72
2023-03-06T09:44:26.413Z,26.90
2023-03-06T09:46:59.477Z,27.04
2023-03-06T09:49:53.872Z,27.19
2023-03-06T09:53:03.049Z,27.28
2023-03-06T09:55:38.395Z,27.42
2023-03-06T09:58:16.704Z,27.49
2023-03-06T10:01:07.858Z,27.65
2023-03-06T10:03:54.685Z,27.89
2023-03-06T10:06:30.102Z,28.31
2023-03-06T10:09:26.645Z,29.50
2023-03-06T10:12:17.924Z,31.22
2023-03-06T10:14:49.741Z,32.78
2023-03-06T10:17:25.410Z,32.60
2023-03-06T10:19:55.621Z,32.22
2023-03-06T10:22:28.702Z,33.38
2023-03-06T10:25:23.303Z,35.04
2023-03-06T10:27:58.089Z,36.64
2023-03-06T10:30:46.334Z,36.29
2023-03-06T10:33:45.694Z,35.59
2023-03-06T10:36:16.498Z,37.18
2023-03-06T10:38:45.181Z,38.58
2023-03-06T10:41:12.290Z,39.54
2023-03-06T10:43:44.207Z,39.52
2023-03-06T10:46:33.693Z,40.35
2023-03-06T10:49:03.186Z,41.18
2023-03-06T10:51:31.417Z,41.96
2023-03-06T10:54:01.667Z,42.62
2023-03-06T10:57:06.061Z,43.17
2023-03-06T10:59:33.555Z,43.29
2023-03-06T11:02:24.539Z,42.35
2023-03-06T11:04:53.921Z,42.89
2023-03-06T11:18:43.255Z,39.36
2023-03-06T11:21:42.858Z,38.74
2023-03-06T11:24:20.408Z,38.28
2023-03-06T11:34:21.745Z,36.97
2023-03-06T11:44:23.896Z,35.87
2023-03-06T11:47:11.103Z,36.09
2023-03-06T11:50:06.920Z,36.08
2023-03-06T11:53:04.496Z,35.91
2023-03-06T11:55:47.544Z,35.95
2023-03-06T11:59:01.851Z,35.70
2023-03-06T12:02:23.321Z,35.87
2023-03-06T12:05:29.973Z,35.97
2023-03-06T12:08:44.322Z,35.90
2023-03-06T12:15:20.015Z,35.89
2023-03-06T12:18:29.362Z,36.02
