createdAt,value
2022-10-07T00:01:29.845Z,99.90
2022-10-07T00:04:01.960Z,99.90
2022-10-07T00:06:33.879Z,99.90
2022-10-07T00:09:05.755Z,99.90
2022-10-07T00:11:37.658Z,99.90
2022-10-07T00:14:10.335Z,99.90
2022-10-07T00:16:42.287Z,99.90
2022-10-07T00:19:14.475Z,99.90
2022-10-07T00:21:47.236Z,99.90
2022-10-07T00:24:19.151Z,99.90
2022-10-07T00:26:51.156Z,99.90
2022-10-07T00:29:23.037Z,99.90
2022-10-07T00:31:57.429Z,99.90
2022-10-07T00:34:29.824Z,99.90
2022-10-07T00:37:01.758Z,99.90
2022-10-07T00:39:33.602Z,99.90
2022-10-07T00:42:05.642Z,99.90
2022-10-07T00:44:42.824Z,99.90
2022-10-07T00:47:30.735Z,99.90
2022-10-07T00:50:13.671Z,99.90
2022-10-07T00:52:53.209Z,99.90
2022-10-07T00:55:27.178Z,99.90
2022-10-07T00:58:02.526Z,99.90
2022-10-07T01:00:34.386Z,99.90
2022-10-07T01:03:06.501Z,99.90
2022-10-07T01:05:38.607Z,99.90
2022-10-07T01:08:10.463Z,99.90
2022-10-07T01:11:14.078Z,99.90
2022-10-07T01:13:58.444Z,99.90
2022-10-07T01:17:02.288Z,99.90
2022-10-07T01:19:55.590Z,99.90
2022-10-07T01:22:30.551Z,99.90
2022-10-07T01:25:46.185Z,99.90
2022-10-07T01:28:40.995Z,99.90
2022-10-07T01:31:17.334Z,99.90
2022-10-07T01:33:54.074Z,99.90
2022-10-07T01:36:28.684Z,99.90
2022-10-07T01:39:07.701Z,99.90
2022-10-07T01:41:41.363Z,99.90
2022-10-07T01:44:14.357Z,99.90
2022-10-07T01:46:47.779Z,99.90
2022-10-07T01:49:19.791Z,99.90
2022-10-07T01:52:24.266Z,99.90
2022-10-07T01:55:16.661Z,99.90
2022-10-07T01:58:30.939Z,99.90
2022-10-07T02:01:09.001Z,99.90
2022-10-07T02:03:54.592Z,99.90
2022-10-07T02:06:51.415Z,99.90
2022-10-07T02:10:04.307Z,99.90
2022-10-07T02:12:51.488Z,99.90
2022-10-07T02:15:34.693Z,99.90
2022-10-07T02:18:10.599Z,99.90
2022-10-07T02:20:46.450Z,99.90
2022-10-07T02:23:20.973Z,99.90
2022-10-07T02:25:54.732Z,99.90
2022-10-07T02:28:28.107Z,99.90
2022-10-07T02:31:03.683Z,99.90
2022-10-07T02:33:38.399Z,99.90
2022-10-07T02:36:16.788Z,99.90
2022-10-07T02:38:49.724Z,99.90
2022-10-07T02:41:43.505Z,99.90
2022-10-07T02:44:42.042Z,99.90
2022-10-07T02:47:17.409Z,99.90
2022-10-07T02:49:55.026Z,99.90
2022-10-07T02:52:31.256Z,99.90
2022-10-07T02:55:09.776Z,99.90
2022-10-07T02:57:46.489Z,99.90
2022-10-07T03:00:20.557Z,99.90
2022-10-07T03:03:01.466Z,99.90
2022-10-07T03:05:42.858Z,99.90
2022-10-07T03:08:15.777Z,99.90
2022-10-07T03:10:48.580Z,99.90
2022-10-07T03:13:20.797Z,99.90
2022-10-07T03:15:57.219Z,99.90
2022-10-07T03:18:32.078Z,99.90
2022-10-07T03:21:14.063Z,99.90
2022-10-07T03:23:51.656Z,99.90
2022-10-07T03:26:41.606Z,99.90
2022-10-07T03:29:13.977Z,99.90
2022-10-07T03:31:46.913Z,99.90
2022-10-07T03:34:18.758Z,99.90
2022-10-07T03:36:54.257Z,99.90
2022-10-07T03:39:26.468Z,99.90
2022-10-07T03:41:58.490Z,99.90
2022-10-07T03:44:30.503Z,99.90
2022-10-07T03:47:06.664Z,99.90
2022-10-07T03:49:42.233Z,99.90
2022-10-07T03:52:15.417Z,99.90
2022-10-07T03:54:47.288Z,99.90
2022-10-07T03:57:40.637Z,99.90
2022-10-07T04:00:13.298Z,99.90
2022-10-07T04:02:51.451Z,99.90
2022-10-07T04:05:23.669Z,99.90
2022-10-07T04:07:58.161Z,99.90
2022-10-07T04:10:31.572Z,99.90
2022-10-07T04:13:03.607Z,99.90
2022-10-07T04:15:36.731Z,99.90
2022-10-07T04:18:10.954Z,99.90
2022-10-07T04:20:43.055Z,99.90
2022-10-07T04:23:17.281Z,99.90
2022-10-07T04:25:49.136Z,99.90
2022-10-07T04:28:28.892Z,99.90
2022-10-07T04:31:09.365Z,99.90
2022-10-07T04:33:46.394Z,99.90
2022-10-07T04:36:24.496Z,99.90
2022-10-07T04:39:04.043Z,99.90
2022-10-07T04:41:40.204Z,99.90
2022-10-07T04:44:18.213Z,99.90
2022-10-07T04:47:11.879Z,99.90
2022-10-07T04:49:44.542Z,99.90
2022-10-07T04:52:17.404Z,99.90
2022-10-07T04:54:49.311Z,99.90
2022-10-07T04:57:21.216Z,99.90
2022-10-07T04:59:54.635Z,99.90
2022-10-07T05:02:27.608Z,99.90
2022-10-07T05:04:59.917Z,99.90
2022-10-07T05:07:32.514Z,99.90
2022-10-07T05:10:07.196Z,99.90
2022-10-07T05:12:41.159Z,99.90
2022-10-07T05:15:13.567Z,99.90
2022-10-07T05:17:45.643Z,99.90
2022-10-07T05:20:18.727Z,99.90
2022-10-07T05:22:50.574Z,99.90
2022-10-07T05:25:23.258Z,99.90
2022-10-07T05:27:55.143Z,99.90
2022-10-07T05:30:27.122Z,99.90
2022-10-07T05:32:59.699Z,99.90
2022-10-07T05:35:34.021Z,99.90
2022-10-07T05:38:06.342Z,99.90
2022-10-07T05:40:38.515Z,99.90
2022-10-07T05:43:10.867Z,99.90
2022-10-07T05:45:43.320Z,99.90
2022-10-07T05:48:15.440Z,99.90
2022-10-07T05:50:47.625Z,99.90
2022-10-07T05:53:19.584Z,99.90
2022-10-07T05:55:52.085Z,99.90
2022-10-07T05:58:24.146Z,99.90
2022-10-07T06:01:04.839Z,99.90
2022-10-07T06:03:39.261Z,99.90
2022-10-07T06:06:11.487Z,99.90
2022-10-07T06:08:43.974Z,99.90
2022-10-07T06:11:36.312Z,99.90
2022-10-07T06:14:08.321Z,99.90
2022-10-07T06:16:40.243Z,99.90
2022-10-07T06:19:22.499Z,99.90
2022-10-07T06:21:56.912Z,99.90
2022-10-07T06:24:28.963Z,99.90
2022-10-07T06:27:01.139Z,99.90
2022-10-07T06:29:34.233Z,99.90
2022-10-07T06:32:07.061Z,99.90
2022-10-07T06:34:39.330Z,99.90
2022-10-07T06:37:11.443Z,99.90
2022-10-07T06:39:44.922Z,99.90
2022-10-07T06:42:17.509Z,99.90
2022-10-07T06:45:14.269Z,99.80
2022-10-07T06:47:46.523Z,99.10
2022-10-07T06:50:19.126Z,98.60
2022-10-07T06:52:51.105Z,98.40
2022-10-07T06:55:23.247Z,98.50
2022-10-07T06:57:55.311Z,98.00
2022-10-07T07:00:27.407Z,97.80
2022-10-07T07:03:02.465Z,98.10
2022-10-07T07:05:41.406Z,97.80
2022-10-07T07:08:19.509Z,97.60
2022-10-07T07:10:51.438Z,97.10
2022-10-07T07:13:24.735Z,96.20
2022-10-07T07:15:59.026Z,95.80
2022-10-07T07:18:33.466Z,96.10
2022-10-07T07:21:07.822Z,95.90
2022-10-07T07:23:40.278Z,95.90
2022-10-07T07:26:13.028Z,95.00
2022-10-07T07:28:50.431Z,94.70
2022-10-07T07:31:22.476Z,94.50
2022-10-07T07:34:01.788Z,94.60
2022-10-07T07:36:36.261Z,94.10
2022-10-07T07:39:11.075Z,93.90
2022-10-07T07:41:47.286Z,93.00
2022-10-07T07:44:21.839Z,92.70
2022-10-07T07:46:54.641Z,92.30
2022-10-07T07:49:31.824Z,91.90
2022-10-07T07:52:04.391Z,92.00
2022-10-07T07:54:42.027Z,91.70
2022-10-07T07:57:14.580Z,91.30
2022-10-07T07:59:46.892Z,91.70
2022-10-07T08:02:22.358Z,91.40
2022-10-07T08:04:56.253Z,91.60
2022-10-07T08:07:29.485Z,91.10
2022-10-07T08:10:01.617Z,90.90
2022-10-07T08:12:34.135Z,90.70
2022-10-07T08:15:06.401Z,90.10
2022-10-07T08:17:38.352Z,89.10
2022-10-07T08:20:11.068Z,87.40
2022-10-07T08:22:45.982Z,86.90
2022-10-07T08:25:18.590Z,85.40
2022-10-07T08:27:51.518Z,85.00
2022-10-07T08:30:24.227Z,85.00
2022-10-07T08:33:01.159Z,85.40
2022-10-07T08:35:33.392Z,85.80
2022-10-07T08:38:05.249Z,85.90
2022-10-07T08:40:37.391Z,88.00
2022-10-07T08:43:09.859Z,89.00
2022-10-07T08:45:42.930Z,89.10
2022-10-07T08:48:25.867Z,89.80
2022-10-07T08:51:19.958Z,90.30
2022-10-07T08:53:58.987Z,90.90
2022-10-07T08:56:33.474Z,91.20
2022-10-07T08:59:22.141Z,91.10
2022-10-07T09:02:27.451Z,91.10
2022-10-07T09:05:26.807Z,90.40
2022-10-07T09:08:02.766Z,89.00
2022-10-07T09:10:48.645Z,88.00
2022-10-07T09:13:24.348Z,87.10
2022-10-07T09:16:18.270Z,88.40
2022-10-07T09:19:00.179Z,89.90
2022-10-07T09:21:43.698Z,89.50
2022-10-07T09:24:24.913Z,88.60
2022-10-07T09:27:02.372Z,87.70
2022-10-07T09:29:36.507Z,87.70
2022-10-07T09:32:14.669Z,86.70
2022-10-07T09:34:46.926Z,85.90
2022-10-07T09:37:27.503Z,86.40
2022-10-07T09:40:30.066Z,86.00
2022-10-07T09:43:09.956Z,85.80
2022-10-07T09:45:46.994Z,86.60
2022-10-07T09:48:25.758Z,86.20
2022-10-07T09:51:17.569Z,85.90
2022-10-07T09:53:58.893Z,86.70
2022-10-07T09:56:33.066Z,87.20
2022-10-07T09:59:27.370Z,87.80
2022-10-07T10:02:22.209Z,87.30
2022-10-07T10:04:57.232Z,86.90
2022-10-07T10:07:33.287Z,86.10
2022-10-07T10:10:27.107Z,85.50
2022-10-07T10:13:00.638Z,85.10
2022-10-07T10:15:43.163Z,84.80
2022-10-07T10:18:35.180Z,84.50
2022-10-07T10:21:19.805Z,84.80
2022-10-07T10:23:53.919Z,84.70
2022-10-07T10:26:34.227Z,83.80
2022-10-07T10:29:07.093Z,84.60
2022-10-07T10:32:00.451Z,85.70
2022-10-07T10:35:02.907Z,85.20
2022-10-07T10:37:40.533Z,85.60
2022-10-07T10:40:35.572Z,86.30
2022-10-07T10:43:20.387Z,85.60
2022-10-07T10:46:13.981Z,85.50
2022-10-07T10:49:16.446Z,85.00
2022-10-07T10:51:51.301Z,86.30
2022-10-07T10:54:35.404Z,85.90
2022-10-07T10:57:50.340Z,85.30
2022-10-07T11:00:23.440Z,84.60
2022-10-07T11:03:13.863Z,84.70
2022-10-07T11:05:47.234Z,85.10
2022-10-07T11:08:37.678Z,85.40
2022-10-07T11:11:16.166Z,85.20
2022-10-07T11:14:01.985Z,85.10
2022-10-07T11:16:42.118Z,85.80
2022-10-07T11:19:22.327Z,86.00
2022-10-07T11:21:57.288Z,86.40
2022-10-07T11:24:39.424Z,86.60
2022-10-07T11:27:15.027Z,87.50
2022-10-07T11:30:03.069Z,87.50
2022-10-07T11:32:55.817Z,86.80
2022-10-07T11:35:36.738Z,86.60
2022-10-07T11:38:14.078Z,87.70
2022-10-07T11:40:45.866Z,88.50
2022-10-07T11:43:27.633Z,88.80
2022-10-07T11:46:10.548Z,86.40
2022-10-07T11:48:52.333Z,87.10
2022-10-07T11:51:57.675Z,87.60
2022-10-07T11:54:38.818Z,88.70
2022-10-07T11:57:26.447Z,88.20
2022-10-07T12:00:02.504Z,87.40
2022-10-07T12:02:47.188Z,88.30
2022-10-07T12:05:34.676Z,87.50
2022-10-07T12:08:42.130Z,87.10
2022-10-07T12:11:16.733Z,87.00
2022-10-07T12:13:50.912Z,87.50
2022-10-07T12:16:30.282Z,86.80
2022-10-07T12:19:07.951Z,86.60
2022-10-07T12:22:03.845Z,87.10
2022-10-07T12:24:37.532Z,86.90
2022-10-07T12:27:27.068Z,86.20
2022-10-07T12:30:02.404Z,87.30
2022-10-07T12:32:46.538Z,86.50
2022-10-07T12:35:34.619Z,87.50
2022-10-07T12:38:27.536Z,87.60
2022-10-07T12:41:13.691Z,87.40
2022-10-07T12:43:51.043Z,86.40
2022-10-07T12:46:25.899Z,86.90
2022-10-07T12:49:03.248Z,87.00
2022-10-07T12:51:40.325Z,87.40
2022-10-07T12:54:14.880Z,86.70
2022-10-07T12:56:50.424Z,87.20
2022-10-07T13:00:02.575Z,87.70
2022-10-07T13:03:18.946Z,88.00
2022-10-07T13:06:11.956Z,86.50
2022-10-07T13:09:38.477Z,87.20
2022-10-07T13:12:32.325Z,87.60
2022-10-07T13:15:20.685Z,87.80
2022-10-07T13:18:26.943Z,88.00
2022-10-07T13:21:49.309Z,87.90
2022-10-07T13:24:34.698Z,88.00
2022-10-07T13:27:10.609Z,86.80
2022-10-07T13:29:43.448Z,85.70
2022-10-07T13:32:29.782Z,85.70
2022-10-07T13:35:33.998Z,86.90
2022-10-07T13:38:06.113Z,85.70
2022-10-07T13:40:39.907Z,86.10
2022-10-07T13:43:15.031Z,85.50
2022-10-07T13:45:47.462Z,85.30
2022-10-07T13:48:24.124Z,85.10
2022-10-07T13:50:58.566Z,85.30
2022-10-07T13:53:36.155Z,87.00
2022-10-07T13:56:24.950Z,88.60
2022-10-07T13:58:58.410Z,88.30
2022-10-07T14:01:35.869Z,87.80
2022-10-07T14:04:16.853Z,88.00
2022-10-07T14:07:01.091Z,87.90
2022-10-07T14:09:34.715Z,88.30
2022-10-07T14:12:25.600Z,88.10
2022-10-07T14:15:16.319Z,88.10
2022-10-07T14:18:00.458Z,87.60
2022-10-07T14:20:51.831Z,87.40
2022-10-07T14:23:33.867Z,87.10
2022-10-07T14:26:11.076Z,86.40
2022-10-07T14:28:44.430Z,88.00
2022-10-07T14:31:39.366Z,87.90
2022-10-07T14:34:37.398Z,87.50
2022-10-07T14:37:19.193Z,87.10
2022-10-07T14:39:53.114Z,87.00
2022-10-07T14:42:25.499Z,87.40
2022-10-07T14:44:57.903Z,86.60
2022-10-07T14:47:31.374Z,86.70
2022-10-07T14:50:03.582Z,87.80
2022-10-07T14:52:44.560Z,88.60
2022-10-07T14:55:19.344Z,88.40
2022-10-07T14:57:51.165Z,88.30
2022-10-07T15:00:29.240Z,88.40
2022-10-07T15:03:02.815Z,88.60
2022-10-07T15:05:34.639Z,90.00
2022-10-07T15:08:06.562Z,89.70
2022-10-07T15:10:41.240Z,90.30
2022-10-07T15:13:15.564Z,90.10
2022-10-07T15:15:48.334Z,90.40
2022-10-07T15:18:21.620Z,90.50
2022-10-07T15:20:57.409Z,90.70
2022-10-07T15:23:30.194Z,90.90
2022-10-07T15:26:02.571Z,91.40
2022-10-07T15:28:34.489Z,91.60
2022-10-07T15:31:09.063Z,91.70
2022-10-07T15:33:41.184Z,92.40
2022-10-07T15:36:13.412Z,92.60
2022-10-07T15:38:45.290Z,92.80
2022-10-07T15:41:32.363Z,93.40
2022-10-07T15:44:19.008Z,93.60
2022-10-07T15:46:54.382Z,93.80
2022-10-07T15:49:26.418Z,94.60
2022-10-07T15:51:58.300Z,94.70
2022-10-07T15:54:31.122Z,95.20
2022-10-07T15:57:04.178Z,95.30
2022-10-07T15:59:36.636Z,95.10
2022-10-07T16:02:16.946Z,95.30
2022-10-07T16:04:48.857Z,95.40
2022-10-07T16:07:21.421Z,95.90
2022-10-07T16:09:56.592Z,95.70
2022-10-07T16:12:28.620Z,96.30
2022-10-07T16:15:09.289Z,96.20
2022-10-07T16:17:41.633Z,96.40
2022-10-07T16:20:18.524Z,96.70
2022-10-07T16:22:50.587Z,96.80
2022-10-07T16:25:22.499Z,97.10
2022-10-07T16:28:12.939Z,97.40
2022-10-07T16:30:50.037Z,97.50
2022-10-07T16:33:21.974Z,98.00
2022-10-07T16:35:53.891Z,98.30
2022-10-07T16:38:25.690Z,98.50
2022-10-07T16:40:57.487Z,98.80
2022-10-07T16:43:29.836Z,99.20
2022-10-07T16:46:06.230Z,99.70
2022-10-07T16:48:40.275Z,99.90
2022-10-07T16:51:14.024Z,99.90
2022-10-07T16:53:48.968Z,99.90
2022-10-07T16:56:22.294Z,99.90
2022-10-07T16:58:58.549Z,99.90
2022-10-07T17:01:31.220Z,99.90
2022-10-07T17:04:03.723Z,99.90
2022-10-07T17:06:35.782Z,99.90
2022-10-07T17:09:07.624Z,99.90
2022-10-07T17:11:39.904Z,99.90
2022-10-07T17:14:17.271Z,99.90
2022-10-07T17:16:51.310Z,99.90
2022-10-07T17:19:25.469Z,99.90
2022-10-07T17:22:00.966Z,99.90
2022-10-07T17:24:32.775Z,99.90
2022-10-07T17:27:07.400Z,99.90
2022-10-07T17:29:39.300Z,99.90
2022-10-07T17:32:11.398Z,99.90
2022-10-07T17:34:45.446Z,99.90
2022-10-07T17:37:17.438Z,99.90
2022-10-07T17:39:49.365Z,99.90
2022-10-07T17:42:21.199Z,99.90
2022-10-07T17:44:53.024Z,99.90
2022-10-07T17:47:25.074Z,99.90
2022-10-07T17:49:56.859Z,99.90
2022-10-07T17:52:28.730Z,99.90
2022-10-07T17:55:00.598Z,99.90
2022-10-07T17:57:32.762Z,99.90
2022-10-07T18:00:06.692Z,99.90
2022-10-07T18:02:43.651Z,99.90
2022-10-07T18:05:16.013Z,99.90
2022-10-07T18:07:48.543Z,99.90
2022-10-07T18:10:20.679Z,99.90
2022-10-07T18:13:11.232Z,99.90
2022-10-07T18:15:43.185Z,99.90
2022-10-07T18:18:15.643Z,99.90
2022-10-07T18:20:47.950Z,99.90
2022-10-07T18:23:20.248Z,99.90
2022-10-07T18:25:52.066Z,99.90
2022-10-07T18:28:24.882Z,99.90
2022-10-07T18:30:56.725Z,99.90
2022-10-07T18:33:35.227Z,99.90
2022-10-07T18:36:15.737Z,99.90
2022-10-07T18:38:47.603Z,99.90
2022-10-07T18:41:19.809Z,99.90
2022-10-07T18:43:55.507Z,99.90
2022-10-07T18:46:27.519Z,99.90
2022-10-07T18:48:59.451Z,99.90
2022-10-07T18:51:33.305Z,99.90
2022-10-07T18:54:05.358Z,99.90
2022-10-07T18:56:41.043Z,99.90
2022-10-07T18:59:13.632Z,99.90
2022-10-07T19:01:50.176Z,99.90
2022-10-07T19:04:23.029Z,99.90
2022-10-07T19:06:54.928Z,99.90
2022-10-07T19:09:27.172Z,99.90
2022-10-07T19:11:58.971Z,99.90
2022-10-07T19:14:32.135Z,99.90
2022-10-07T19:17:30.078Z,99.90
2022-10-07T19:20:02.333Z,99.90
2022-10-07T19:22:34.179Z,99.90
2022-10-07T19:25:25.194Z,99.90
2022-10-07T19:27:57.050Z,99.90
2022-10-07T19:30:28.861Z,99.90
2022-10-07T19:33:00.768Z,99.90
2022-10-07T19:35:34.369Z,99.90
2022-10-07T19:38:06.287Z,99.90
2022-10-07T19:40:40.091Z,99.90
2022-10-07T19:43:14.906Z,99.90
2022-10-07T19:45:46.824Z,99.90
2022-10-07T19:48:18.800Z,99.90
2022-10-07T19:50:57.687Z,99.90
2022-10-07T19:53:33.895Z,99.90
2022-10-07T19:56:12.413Z,99.90
2022-10-07T19:58:47.457Z,99.90
2022-10-07T20:01:28.134Z,99.90
2022-10-07T20:04:20.882Z,99.90
2022-10-07T20:06:52.919Z,99.90
2022-10-07T20:09:24.772Z,99.90
2022-10-07T20:11:56.801Z,99.90
2022-10-07T20:14:28.663Z,99.90
2022-10-07T20:17:01.000Z,99.90
2022-10-07T20:19:32.877Z,99.90
2022-10-07T20:22:04.746Z,99.90
2022-10-07T20:24:36.671Z,99.90
2022-10-07T20:27:09.139Z,99.90
2022-10-07T20:29:57.183Z,99.90
2022-10-07T20:32:33.941Z,99.90
2022-10-07T20:35:09.835Z,99.90
2022-10-07T20:37:41.675Z,99.90
2022-10-07T20:40:32.270Z,99.90
2022-10-07T20:43:04.105Z,99.90
2022-10-07T20:45:56.141Z,99.90
2022-10-07T20:48:29.459Z,99.90
2022-10-07T20:51:08.390Z,99.90
2022-10-07T20:53:40.274Z,99.90
2022-10-07T20:56:12.226Z,99.90
2022-10-07T20:58:47.218Z,99.90
2022-10-07T21:01:19.186Z,99.90
2022-10-07T21:03:51.144Z,99.90
2022-10-07T21:06:22.975Z,99.90
2022-10-07T21:08:54.793Z,99.90
2022-10-07T21:11:27.405Z,99.90
2022-10-07T21:13:59.529Z,99.90
2022-10-07T21:16:32.589Z,99.90
2022-10-07T21:19:04.998Z,99.90
2022-10-07T21:21:36.792Z,99.90
2022-10-07T21:24:08.764Z,99.90
2022-10-07T21:26:40.686Z,99.90
2022-10-07T21:29:13.121Z,99.90
2022-10-07T21:31:45.040Z,99.90
2022-10-07T21:34:16.983Z,99.90
2022-10-07T21:36:53.558Z,99.90
2022-10-07T21:39:26.492Z,99.90
2022-10-07T21:41:58.817Z,99.90
2022-10-07T21:44:33.307Z,99.90
2022-10-07T21:47:05.327Z,99.90
2022-10-07T21:49:37.155Z,99.90
2022-10-07T21:52:08.991Z,99.90
2022-10-07T21:54:41.151Z,99.90
2022-10-07T21:57:13.340Z,99.90
2022-10-07T21:59:45.255Z,99.90
2022-10-07T22:02:17.955Z,99.90
2022-10-07T22:04:49.956Z,99.90
2022-10-07T22:07:40.461Z,99.90
2022-10-07T22:10:12.356Z,99.90
2022-10-07T22:12:44.954Z,99.90
2022-10-07T22:15:17.225Z,99.90
2022-10-07T22:17:49.128Z,99.90
2022-10-07T22:20:20.994Z,99.90
2022-10-07T22:22:56.567Z,99.90
2022-10-07T22:25:31.077Z,99.90
2022-10-07T22:28:02.896Z,99.90
2022-10-07T22:30:39.718Z,99.90
2022-10-07T22:33:15.245Z,99.90
2022-10-07T22:35:47.603Z,99.90
2022-10-07T22:38:19.746Z,99.90
2022-10-07T22:40:52.226Z,99.90
2022-10-07T22:43:24.451Z,99.90
2022-10-07T22:45:57.731Z,99.90
2022-10-07T22:48:31.477Z,99.90
2022-10-07T22:51:06.441Z,99.90
2022-10-07T22:53:44.007Z,99.90
2022-10-07T22:56:17.966Z,99.90
2022-10-07T22:58:57.908Z,99.90
2022-10-07T23:01:31.387Z,99.90
2022-10-07T23:04:04.527Z,99.90
2022-10-07T23:06:36.490Z,99.90
2022-10-07T23:09:08.381Z,99.90
2022-10-07T23:11:40.264Z,99.90
2022-10-07T23:14:12.682Z,99.90
2022-10-07T23:16:44.873Z,99.90
2022-10-07T23:19:16.682Z,99.90
2022-10-07T23:21:48.678Z,99.90
2022-10-07T23:24:20.549Z,99.90
2022-10-07T23:26:52.384Z,99.90
2022-10-07T23:29:26.537Z,99.90
2022-10-07T23:31:58.506Z,99.90
2022-10-07T23:34:30.370Z,99.90
2022-10-07T23:37:02.308Z,99.90
2022-10-07T23:39:34.122Z,99.90
2022-10-07T23:42:06.123Z,99.90
2022-10-07T23:44:38.894Z,99.90
2022-10-07T23:47:10.739Z,99.90
2022-10-07T23:49:42.578Z,99.90
2022-10-07T23:52:14.528Z,99.90
2022-10-07T23:54:46.353Z,99.90
2022-10-07T23:57:18.131Z,99.90
2022-10-07T23:59:49.994Z,99.90
