createdAt,value
2018-09-21T00:00:21.271Z,990.70
2018-09-21T00:01:21.244Z,990.77
2018-09-21T00:02:21.288Z,990.75
2018-09-21T00:03:21.226Z,990.77
2018-09-21T00:04:21.210Z,990.71
2018-09-21T00:05:21.199Z,990.75
2018-09-21T00:06:21.220Z,990.73
2018-09-21T00:07:21.179Z,990.66
2018-09-21T00:08:21.201Z,990.71
2018-09-21T00:09:21.155Z,990.69
2018-09-21T00:10:21.147Z,990.68
2018-09-21T00:11:21.135Z,990.71
2018-09-21T00:12:21.155Z,990.64
2018-09-21T00:13:21.113Z,990.66
2018-09-21T00:14:21.142Z,990.63
2018-09-21T00:15:21.094Z,990.62
2018-09-21T00:16:21.079Z,990.61
2018-09-21T00:17:21.070Z,990.59
2018-09-21T00:18:21.066Z,990.61
2018-09-21T00:19:21.048Z,990.57
2018-09-21T00:20:21.090Z,990.54
2018-09-21T00:21:21.027Z,990.58
2018-09-21T00:22:21.013Z,990.52
2018-09-21T00:23:21.003Z,990.52
2018-09-21T00:24:21.001Z,990.52
2018-09-21T00:25:20.986Z,990.43
2018-09-21T00:26:21.002Z,990.45
2018-09-21T00:27:20.960Z,990.40
2018-09-21T00:28:20.948Z,990.39
2018-09-21T00:29:20.937Z,990.39
2018-09-21T00:30:20.934Z,990.31
2018-09-21T00:31:20.918Z,990.34
2018-09-21T00:32:20.940Z,990.28
2018-09-21T00:33:20.913Z,990.28
2018-09-21T00:34:20.885Z,990.27
2018-09-21T00:35:20.877Z,990.31
2018-09-21T00:36:20.881Z,990.31
2018-09-21T00:37:20.851Z,990.31
2018-09-21T00:38:20.884Z,990.32
2018-09-21T00:39:20.831Z,990.36
2018-09-21T00:40:20.826Z,990.30
2018-09-21T00:41:20.810Z,990.29
2018-09-21T00:42:20.816Z,990.25
2018-09-21T00:43:20.796Z,990.25
2018-09-21T00:44:20.819Z,990.21
2018-09-21T00:45:20.767Z,990.28
2018-09-21T00:46:20.753Z,990.27
2018-09-21T00:47:20.741Z,990.25
2018-09-21T00:48:20.751Z,990.24
2018-09-21T00:49:20.721Z,990.28
2018-09-21T00:50:20.744Z,990.22
2018-09-21T00:51:20.700Z,990.25
2018-09-21T00:52:20.687Z,990.18
2018-09-21T00:53:20.681Z,990.24
2018-09-21T00:54:20.699Z,990.23
2018-09-21T00:55:20.657Z,990.20
2018-09-21T00:56:20.695Z,990.15
2018-09-21T00:57:20.636Z,990.16
2018-09-21T00:58:20.621Z,990.09
2018-09-21T00:59:20.616Z,990.07
2018-09-21T01:00:20.638Z,990.04
2018-09-21T01:01:20.589Z,990.03
2018-09-21T01:02:29.456Z,990.00
2018-09-21T01:03:20.569Z,990.01
2018-09-21T01:04:20.556Z,989.99
2018-09-21T01:05:20.554Z,989.94
2018-09-21T01:06:20.536Z,989.94
2018-09-21T01:07:20.527Z,989.93
2018-09-21T01:08:20.553Z,989.98
2018-09-21T01:09:20.502Z,989.89
2018-09-21T01:10:20.491Z,989.90
2018-09-21T01:11:20.481Z,989.91
2018-09-21T01:12:20.470Z,989.86
2018-09-21T01:13:20.467Z,989.84
2018-09-21T01:14:20.488Z,989.77
2018-09-21T01:15:20.435Z,989.74
2018-09-21T01:16:20.430Z,989.74
2018-09-21T01:17:20.422Z,989.76
2018-09-21T01:18:20.404Z,989.70
2018-09-21T01:19:20.435Z,989.68
2018-09-21T01:20:20.425Z,989.63
2018-09-21T01:21:20.369Z,989.69
2018-09-21T01:22:20.362Z,989.66
2018-09-21T01:23:20.352Z,989.67
2018-09-21T01:24:20.342Z,989.64
2018-09-21T01:25:20.338Z,989.62
2018-09-21T01:26:20.352Z,989.58
2018-09-21T01:27:20.310Z,989.55
2018-09-21T01:28:20.296Z,989.50
2018-09-21T01:29:20.290Z,989.58
2018-09-21T01:30:20.273Z,989.54
2018-09-21T01:31:20.282Z,989.49
2018-09-21T01:32:20.289Z,989.45
2018-09-21T01:33:20.240Z,989.49
2018-09-21T01:34:20.235Z,989.45
2018-09-21T01:35:20.217Z,989.43
2018-09-21T01:36:20.209Z,989.44
2018-09-21T01:37:20.218Z,989.34
2018-09-21T01:38:20.229Z,989.39
2018-09-21T01:39:20.175Z,989.33
2018-09-21T01:40:20.169Z,989.36
2018-09-21T01:41:20.152Z,989.35
2018-09-21T01:42:20.142Z,989.34
2018-09-21T01:43:20.149Z,989.37
2018-09-21T01:44:20.150Z,989.33
2018-09-21T01:45:20.107Z,989.34
2018-09-21T01:46:20.102Z,989.35
2018-09-21T01:47:20.088Z,989.35
2018-09-21T01:48:20.076Z,989.41
2018-09-21T01:49:20.084Z,989.43
2018-09-21T01:50:20.101Z,989.36
2018-09-21T01:51:20.045Z,989.33
2018-09-21T01:52:20.033Z,989.32
2018-09-21T01:53:20.022Z,989.29
2018-09-21T01:54:20.017Z,989.28
2018-09-21T01:55:20.021Z,989.29
2018-09-21T01:56:20.018Z,989.29
2018-09-21T01:57:19.981Z,989.28
2018-09-21T01:58:19.965Z,989.28
2018-09-21T01:59:19.953Z,989.26
2018-09-21T02:00:19.942Z,989.26
2018-09-21T02:01:19.949Z,989.24
2018-09-21T02:02:19.953Z,989.26
2018-09-21T02:03:19.915Z,989.20
2018-09-21T02:04:19.897Z,989.14
2018-09-21T02:05:19.891Z,989.14
2018-09-21T02:06:19.909Z,989.16
2018-09-21T02:07:19.883Z,989.13
2018-09-21T02:08:19.899Z,989.13
2018-09-21T02:09:19.843Z,989.04
2018-09-21T02:10:19.834Z,989.00
2018-09-21T02:11:19.825Z,989.06
2018-09-21T02:12:19.810Z,988.99
2018-09-21T02:13:19.815Z,988.90
2018-09-21T02:14:19.821Z,988.90
2018-09-21T02:15:19.779Z,988.84
2018-09-21T02:16:19.769Z,988.87
2018-09-21T02:17:19.760Z,988.83
2018-09-21T02:18:19.747Z,988.75
2018-09-21T02:19:19.749Z,988.81
2018-09-21T02:20:19.769Z,988.75
2018-09-21T02:21:19.711Z,988.74
2018-09-21T02:22:19.710Z,988.71
2018-09-21T02:23:19.695Z,988.67
2018-09-21T02:24:19.680Z,988.70
2018-09-21T02:25:19.674Z,988.61
2018-09-21T02:26:20.460Z,988.56
2018-09-21T02:27:19.645Z,988.58
2018-09-21T02:28:19.633Z,988.59
2018-09-21T02:29:19.623Z,988.57
2018-09-21T02:30:19.614Z,988.59
2018-09-21T02:31:19.618Z,988.53
2018-09-21T02:32:19.626Z,988.51
2018-09-21T02:33:19.584Z,988.49
2018-09-21T02:34:19.567Z,988.46
2018-09-21T02:35:19.557Z,988.38
2018-09-21T02:36:19.549Z,988.39
2018-09-21T02:37:19.558Z,988.42
2018-09-21T02:38:19.570Z,988.33
2018-09-21T02:39:19.515Z,988.35
2018-09-21T02:40:19.503Z,988.27
2018-09-21T02:41:19.605Z,988.28
2018-09-21T02:42:19.483Z,988.19
2018-09-21T02:43:19.498Z,988.24
2018-09-21T02:44:19.504Z,988.23
2018-09-21T02:45:19.448Z,988.27
2018-09-21T02:46:19.436Z,988.26
2018-09-21T02:47:19.426Z,988.16
2018-09-21T02:48:19.417Z,988.15
2018-09-21T02:49:19.418Z,988.10
2018-09-21T02:50:19.424Z,988.22
2018-09-21T02:51:19.381Z,988.03
2018-09-21T02:52:19.372Z,988.09
2018-09-21T02:53:19.361Z,988.04
2018-09-21T02:54:19.347Z,987.98
2018-09-21T02:55:19.359Z,988.07
2018-09-21T02:56:19.373Z,987.98
2018-09-21T02:57:19.314Z,988.01
2018-09-21T02:58:19.305Z,988.00
2018-09-21T02:59:19.298Z,987.99
2018-09-21T03:00:19.304Z,988.05
2018-09-21T03:01:19.293Z,987.94
2018-09-21T03:02:19.297Z,987.95
2018-09-21T03:03:19.252Z,987.96
2018-09-21T03:04:19.237Z,987.99
2018-09-21T03:05:19.240Z,987.97
2018-09-21T03:06:19.250Z,987.94
2018-09-21T03:07:19.215Z,987.97
2018-09-21T03:08:19.227Z,987.94
2018-09-21T03:09:19.187Z,987.94
2018-09-21T03:10:19.176Z,988.00
2018-09-21T03:11:19.159Z,987.93
2018-09-21T03:12:19.151Z,987.94
2018-09-21T03:13:19.245Z,987.92
2018-09-21T03:14:19.158Z,987.82
2018-09-21T03:15:19.118Z,987.86
2018-09-21T03:16:19.111Z,987.76
2018-09-21T03:17:19.095Z,987.80
2018-09-21T03:18:19.081Z,987.74
2018-09-21T03:19:19.100Z,987.81
2018-09-21T03:20:19.113Z,987.65
2018-09-21T03:21:19.052Z,987.67
2018-09-21T03:22:19.041Z,987.72
2018-09-21T03:23:19.028Z,987.75
2018-09-21T03:24:19.016Z,987.68
2018-09-21T03:25:19.026Z,987.71
2018-09-21T03:26:19.027Z,987.62
2018-09-21T03:27:18.982Z,987.66
2018-09-21T03:28:18.971Z,987.58
2018-09-21T03:29:18.960Z,987.57
2018-09-21T03:30:18.952Z,987.59
2018-09-21T03:31:18.942Z,987.57
2018-09-21T03:32:18.977Z,987.56
2018-09-21T03:33:18.927Z,987.59
2018-09-21T03:34:18.908Z,987.59
2018-09-21T03:35:18.943Z,987.50
2018-09-21T03:36:18.909Z,987.50
2018-09-21T03:37:18.872Z,987.47
2018-09-21T03:38:18.941Z,987.38
2018-09-21T03:39:18.869Z,987.34
2018-09-21T03:40:18.841Z,987.36
2018-09-21T03:41:18.829Z,987.32
2018-09-21T03:42:18.820Z,987.35
2018-09-21T03:43:18.807Z,987.26
2018-09-21T03:44:18.840Z,987.22
2018-09-21T03:45:18.795Z,987.27
2018-09-21T03:46:18.773Z,987.24
2018-09-21T03:47:18.764Z,987.20
2018-09-21T03:48:18.757Z,987.32
2018-09-21T03:49:18.746Z,987.22
2018-09-21T03:50:18.763Z,987.24
2018-09-21T03:51:18.727Z,987.30
2018-09-21T03:52:18.707Z,987.30
2018-09-21T03:53:18.700Z,987.27
2018-09-21T03:54:18.686Z,987.24
2018-09-21T03:55:18.708Z,987.32
2018-09-21T03:56:18.705Z,987.36
2018-09-21T03:57:18.655Z,987.37
2018-09-21T03:58:18.655Z,987.29
2018-09-21T03:59:18.632Z,987.30
2018-09-21T04:00:18.621Z,987.35
2018-09-21T04:01:18.610Z,987.28
2018-09-21T04:02:18.630Z,987.28
2018-09-21T04:03:18.585Z,987.29
2018-09-21T04:04:18.603Z,987.26
2018-09-21T04:05:18.565Z,987.24
2018-09-21T04:06:18.557Z,987.20
2018-09-21T04:07:18.544Z,987.24
2018-09-21T04:08:18.602Z,987.15
2018-09-21T04:09:18.522Z,987.17
2018-09-21T04:10:18.513Z,987.12
2018-09-21T04:11:18.521Z,987.13
2018-09-21T04:12:18.491Z,987.08
2018-09-21T04:13:18.506Z,987.02
2018-09-21T04:14:18.511Z,986.92
2018-09-21T04:15:18.461Z,986.97
2018-09-21T04:16:18.516Z,986.95
2018-09-21T04:17:18.436Z,986.91
2018-09-21T04:18:18.493Z,986.97
2018-09-21T04:19:18.468Z,986.92
2018-09-21T04:20:18.524Z,986.95
2018-09-21T04:21:18.397Z,986.94
2018-09-21T04:22:18.392Z,986.97
2018-09-21T04:23:18.378Z,986.94
2018-09-21T04:24:18.355Z,986.93
2018-09-21T04:25:18.368Z,986.91
2018-09-21T04:26:18.362Z,986.91
2018-09-21T04:27:18.323Z,986.89
2018-09-21T04:28:18.311Z,986.98
2018-09-21T04:29:18.297Z,986.88
2018-09-21T04:30:18.375Z,986.87
2018-09-21T04:31:18.349Z,986.90
2018-09-21T04:32:18.326Z,986.92
2018-09-21T04:33:18.290Z,986.96
2018-09-21T04:34:18.253Z,986.96
2018-09-21T04:35:18.266Z,986.97
2018-09-21T04:36:18.247Z,987.04
2018-09-21T04:37:18.213Z,987.05
2018-09-21T04:38:18.238Z,987.03
2018-09-21T04:39:18.206Z,987.04
2018-09-21T04:40:18.181Z,987.08
2018-09-21T04:41:18.207Z,987.01
2018-09-21T04:42:18.158Z,986.98
2018-09-21T04:43:18.187Z,987.01
2018-09-21T04:44:18.175Z,987.05
2018-09-21T04:45:18.123Z,987.01
2018-09-21T04:46:18.118Z,987.05
2018-09-21T04:47:18.108Z,987.08
2018-09-21T04:48:18.098Z,987.06
2018-09-21T04:49:18.104Z,986.96
2018-09-21T04:50:18.123Z,986.98
2018-09-21T04:51:18.059Z,986.94
2018-09-21T04:52:18.096Z,987.05
2018-09-21T04:53:18.086Z,987.00
2018-09-21T04:54:18.026Z,986.98
2018-09-21T04:55:18.026Z,986.88
2018-09-21T04:56:18.090Z,986.91
2018-09-21T04:57:18.074Z,986.97
2018-09-21T04:58:17.992Z,987.01
2018-09-21T04:59:17.984Z,987.06
2018-09-21T05:00:17.964Z,987.03
2018-09-21T05:01:17.962Z,986.98
2018-09-21T05:02:17.981Z,986.94
2018-09-21T05:03:17.936Z,986.93
2018-09-21T05:04:17.944Z,986.88
2018-09-21T05:05:17.960Z,986.88
2018-09-21T05:06:17.898Z,986.89
2018-09-21T05:07:17.882Z,986.93
2018-09-21T05:08:18.719Z,986.90
2018-09-21T05:09:17.865Z,986.95
2018-09-21T05:10:18.046Z,986.88
2018-09-21T05:11:17.865Z,986.90
2018-09-21T05:12:17.837Z,986.89
2018-09-21T05:13:17.827Z,986.86
2018-09-21T05:14:17.858Z,986.86
2018-09-21T05:15:17.798Z,986.88
2018-09-21T05:16:17.785Z,986.86
2018-09-21T05:17:17.770Z,986.92
2018-09-21T05:18:17.779Z,986.86
2018-09-21T05:19:17.798Z,986.91
2018-09-21T05:20:17.909Z,986.81
2018-09-21T05:21:17.736Z,986.80
2018-09-21T05:22:17.799Z,986.81
2018-09-21T05:23:17.715Z,986.73
2018-09-21T05:24:17.693Z,986.67
2018-09-21T05:25:17.703Z,986.69
2018-09-21T05:26:17.726Z,986.75
2018-09-21T05:27:17.671Z,986.72
2018-09-21T05:28:17.649Z,986.79
2018-09-21T05:29:17.645Z,986.84
2018-09-21T05:30:17.753Z,986.84
2018-09-21T05:31:17.615Z,986.76
2018-09-21T05:32:17.643Z,986.82
2018-09-21T05:33:17.598Z,986.78
2018-09-21T05:34:17.647Z,986.73
2018-09-21T05:35:17.688Z,986.67
2018-09-21T05:36:17.578Z,986.67
2018-09-21T05:37:17.562Z,986.63
2018-09-21T05:38:17.583Z,986.64
2018-09-21T05:39:17.546Z,986.63
2018-09-21T05:40:17.524Z,986.77
2018-09-21T05:41:17.512Z,986.75
2018-09-21T05:42:17.508Z,986.79
2018-09-21T05:43:17.499Z,986.76
2018-09-21T05:44:17.524Z,986.75
2018-09-21T05:45:17.531Z,986.69
2018-09-21T05:46:17.461Z,986.83
2018-09-21T05:47:17.453Z,986.82
2018-09-21T05:48:17.436Z,986.78
2018-09-21T05:49:17.434Z,986.84
2018-09-21T05:50:17.526Z,986.82
2018-09-21T05:51:17.461Z,986.84
2018-09-21T05:52:17.406Z,986.89
2018-09-21T05:53:17.400Z,986.89
2018-09-21T05:54:17.372Z,986.91
2018-09-21T05:55:17.354Z,986.93
2018-09-21T05:56:17.433Z,986.93
2018-09-21T05:57:17.342Z,986.87
2018-09-21T05:58:17.328Z,986.88
2018-09-21T05:59:17.321Z,986.87
2018-09-21T06:00:17.310Z,986.88
2018-09-21T06:01:17.300Z,986.82
2018-09-21T06:02:17.325Z,986.83
2018-09-21T06:03:17.261Z,986.90
2018-09-21T06:04:17.259Z,986.82
2018-09-21T06:05:17.244Z,986.88
2018-09-21T06:06:17.256Z,986.82
2018-09-21T06:07:17.220Z,986.86
2018-09-21T06:08:17.264Z,986.90
2018-09-21T06:09:17.201Z,986.93
2018-09-21T06:10:17.200Z,986.95
2018-09-21T06:11:17.185Z,986.89
2018-09-21T06:12:17.175Z,986.85
2018-09-21T06:13:17.166Z,986.92
2018-09-21T06:14:17.219Z,986.88
2018-09-21T06:15:17.131Z,986.79
2018-09-21T06:16:17.119Z,986.83
2018-09-21T06:17:17.109Z,986.88
2018-09-21T06:18:17.101Z,986.89
2018-09-21T06:19:17.119Z,986.87
2018-09-21T06:20:17.128Z,986.88
2018-09-21T06:21:17.189Z,986.81
2018-09-21T06:22:17.055Z,986.77
2018-09-21T06:23:17.054Z,986.77
2018-09-21T06:24:17.036Z,986.80
2018-09-21T06:25:17.068Z,986.81
2018-09-21T06:26:17.061Z,986.84
2018-09-21T06:27:17.018Z,986.85
2018-09-21T06:28:17.005Z,986.80
2018-09-21T06:29:17.523Z,986.80
2018-09-21T06:30:16.963Z,986.78
2018-09-21T06:31:16.954Z,986.86
2018-09-21T06:32:16.978Z,986.83
2018-09-21T06:33:16.937Z,986.79
2018-09-21T06:34:16.940Z,986.71
2018-09-21T06:35:16.916Z,986.77
2018-09-21T06:36:16.900Z,986.83
2018-09-21T06:37:16.899Z,986.80
2018-09-21T06:38:17.018Z,986.80
2018-09-21T06:39:16.868Z,986.75
2018-09-21T06:40:16.857Z,986.71
2018-09-21T06:41:16.867Z,986.72
2018-09-21T06:42:16.836Z,986.72
2018-09-21T06:43:16.845Z,986.70
2018-09-21T06:44:16.847Z,986.72
2018-09-21T06:45:16.805Z,986.81
2018-09-21T06:46:16.794Z,986.69
2018-09-21T06:47:16.790Z,986.71
2018-09-21T06:48:16.777Z,986.71
2018-09-21T06:49:16.785Z,986.60
2018-09-21T06:50:16.780Z,986.68
2018-09-21T06:51:16.742Z,986.62
2018-09-21T06:52:16.728Z,986.72
2018-09-21T06:53:16.712Z,986.75
2018-09-21T06:54:16.706Z,986.69
2018-09-21T06:55:16.686Z,986.78
2018-09-21T06:56:16.730Z,986.79
2018-09-21T06:57:16.673Z,986.87
2018-09-21T06:58:16.684Z,986.93
2018-09-21T06:59:16.665Z,986.95
2018-09-21T07:00:16.637Z,986.97
2018-09-21T07:01:16.677Z,986.95
2018-09-21T07:02:16.667Z,986.97
2018-09-21T07:03:16.622Z,986.92
2018-09-21T07:04:16.599Z,986.87
2018-09-21T07:05:16.586Z,986.96
2018-09-21T07:06:16.577Z,986.92
2018-09-21T07:07:16.576Z,986.89
2018-09-21T07:08:16.590Z,986.93
2018-09-21T07:09:16.542Z,986.88
2018-09-21T07:10:16.541Z,986.88
2018-09-21T07:11:16.517Z,986.91
2018-09-21T07:12:16.501Z,986.96
2018-09-21T07:13:16.501Z,986.89
2018-09-21T07:14:16.531Z,986.84
2018-09-21T07:15:16.517Z,986.78
2018-09-21T07:16:16.482Z,986.73
2018-09-21T07:17:16.450Z,986.71
2018-09-21T07:18:16.462Z,986.68
2018-09-21T07:19:16.444Z,986.64
2018-09-21T07:20:16.461Z,986.61
2018-09-21T07:21:16.411Z,986.72
2018-09-21T07:22:16.402Z,986.71
2018-09-21T07:23:16.386Z,986.65
2018-09-21T07:24:16.383Z,986.73
2018-09-21T07:25:16.370Z,986.71
2018-09-21T07:26:16.431Z,986.66
2018-09-21T07:27:16.346Z,986.67
2018-09-21T07:28:16.331Z,986.67
2018-09-21T07:29:16.329Z,986.80
2018-09-21T07:30:16.309Z,986.86
2018-09-21T07:31:25.057Z,986.85
2018-09-21T07:32:23.831Z,986.77
2018-09-21T07:33:23.817Z,986.73
2018-09-21T07:34:23.809Z,986.82
2018-09-21T07:35:23.797Z,986.77
2018-09-21T07:36:23.788Z,986.77
2018-09-21T07:37:16.290Z,986.78
2018-09-21T07:38:16.219Z,986.73
2018-09-21T07:39:16.220Z,986.79
2018-09-21T07:40:16.202Z,986.66
2018-09-21T07:41:16.193Z,986.64
2018-09-21T07:42:16.182Z,986.67
2018-09-21T07:43:16.209Z,986.70
2018-09-21T07:44:16.194Z,986.55
2018-09-21T07:45:16.146Z,986.48
2018-09-21T07:46:16.139Z,986.57
2018-09-21T07:47:16.135Z,986.57
2018-09-21T07:48:16.132Z,986.57
2018-09-21T07:49:16.146Z,986.63
2018-09-21T07:50:16.114Z,986.57
2018-09-21T07:51:16.088Z,986.58
2018-09-21T07:52:16.106Z,986.64
2018-09-21T07:53:16.065Z,986.75
2018-09-21T07:54:16.071Z,986.63
2018-09-21T07:55:16.081Z,986.57
2018-09-21T07:56:16.054Z,986.55
2018-09-21T07:57:16.023Z,986.43
2018-09-21T07:58:16.009Z,986.35
2018-09-21T07:59:15.996Z,986.42
2018-09-21T08:00:15.993Z,986.36
2018-09-21T08:01:16.014Z,986.24
2018-09-21T08:02:15.967Z,986.29
2018-09-21T08:03:15.971Z,986.37
2018-09-21T08:04:15.952Z,986.37
2018-09-21T08:05:15.967Z,986.42
2018-09-21T08:06:15.931Z,986.42
2018-09-21T08:07:15.994Z,986.48
2018-09-21T08:08:15.904Z,986.39
2018-09-21T08:09:15.892Z,986.44
2018-09-21T08:10:15.892Z,986.43
2018-09-21T08:11:15.870Z,986.37
2018-09-21T08:12:15.856Z,986.44
2018-09-21T08:13:15.882Z,986.57
2018-09-21T08:14:15.843Z,986.64
2018-09-21T08:15:15.835Z,986.69
2018-09-21T08:16:15.826Z,986.78
2018-09-21T08:17:15.824Z,986.74
2018-09-21T08:18:15.804Z,986.97
2018-09-21T08:19:15.835Z,986.82
2018-09-21T08:20:15.779Z,986.81
2018-09-21T08:21:15.768Z,986.87
2018-09-21T08:22:15.768Z,986.84
2018-09-21T08:23:15.760Z,986.65
2018-09-21T08:24:15.738Z,986.73
2018-09-21T08:25:15.787Z,986.82
2018-09-21T08:26:15.752Z,986.90
2018-09-21T08:27:15.713Z,986.90
2018-09-21T08:28:15.700Z,986.91
2018-09-21T08:29:15.687Z,986.98
2018-09-21T08:30:15.684Z,987.05
2018-09-21T08:31:15.697Z,986.94
2018-09-21T08:32:15.640Z,986.96
2018-09-21T08:33:15.676Z,986.99
2018-09-21T08:34:15.642Z,987.02
2018-09-21T08:35:15.628Z,987.18
2018-09-21T08:36:15.601Z,986.97
2018-09-21T08:37:15.709Z,987.03
2018-09-21T08:38:15.579Z,987.02
2018-09-21T08:39:15.584Z,986.89
2018-09-21T08:40:15.563Z,986.97
2018-09-21T08:41:15.565Z,986.96
2018-09-21T08:42:15.543Z,987.02
2018-09-21T08:43:15.561Z,987.12
2018-09-21T08:44:15.545Z,987.25
2018-09-21T08:45:15.501Z,987.12
2018-09-21T08:46:15.493Z,987.14
2018-09-21T08:47:15.485Z,987.11
2018-09-21T08:48:15.467Z,986.99
2018-09-21T08:49:15.511Z,987.02
2018-09-21T08:50:15.452Z,986.97
2018-09-21T08:51:15.449Z,987.06
2018-09-21T08:52:15.424Z,987.03
2018-09-21T08:53:15.425Z,987.01
2018-09-21T08:54:15.403Z,987.06
2018-09-21T08:55:15.434Z,986.99
2018-09-21T08:56:15.387Z,986.99
2018-09-21T08:57:15.377Z,986.91
2018-09-21T08:58:15.366Z,987.06
2018-09-21T08:59:15.366Z,987.00
2018-09-21T09:00:15.358Z,987.03
2018-09-21T09:01:15.389Z,987.07
2018-09-21T09:02:15.318Z,987.16
2018-09-21T09:03:15.459Z,987.17
2018-09-21T09:04:15.310Z,987.22
2018-09-21T09:05:15.296Z,987.38
2018-09-21T09:06:15.285Z,987.31
2018-09-21T09:07:15.323Z,987.35
2018-09-21T09:08:15.261Z,987.38
2018-09-21T09:09:15.263Z,987.54
2018-09-21T09:10:15.237Z,987.36
2018-09-21T09:11:15.231Z,987.44
2018-09-21T09:12:15.222Z,987.50
2018-09-21T09:13:15.604Z,987.32
2018-09-21T09:14:15.249Z,987.44
2018-09-21T09:15:15.182Z,987.63
2018-09-21T09:16:15.187Z,987.73
2018-09-21T09:17:15.179Z,987.83
2018-09-21T09:18:15.164Z,987.83
2018-09-21T09:19:15.192Z,987.74
2018-09-21T09:20:15.147Z,987.94
2018-09-21T09:21:15.121Z,987.87
2018-09-21T09:22:15.108Z,987.88
2018-09-21T09:23:15.122Z,988.12
2018-09-21T09:24:15.099Z,988.20
2018-09-21T09:25:15.113Z,988.20
2018-09-21T09:26:15.135Z,988.34
2018-09-21T09:27:15.058Z,988.24
2018-09-21T09:28:15.056Z,988.61
2018-09-21T09:29:15.073Z,988.21
2018-09-21T09:30:15.032Z,988.30
2018-09-21T09:31:15.043Z,988.64
2018-09-21T09:32:14.997Z,988.53
2018-09-21T09:33:15.000Z,988.52
2018-09-21T09:34:14.991Z,988.58
2018-09-21T09:35:14.960Z,988.60
2018-09-21T09:36:14.952Z,989.03
2018-09-21T09:37:14.982Z,988.60
2018-09-21T09:38:14.954Z,988.65
2018-09-21T09:39:14.917Z,988.91
2018-09-21T09:40:14.913Z,988.59
2018-09-21T09:41:14.901Z,988.97
2018-09-21T09:42:14.890Z,988.83
2018-09-21T09:43:14.926Z,988.82
2018-09-21T09:44:14.874Z,988.79
2018-09-21T09:45:14.854Z,989.01
2018-09-21T09:46:14.854Z,988.90
2018-09-21T09:47:14.829Z,988.84
2018-09-21T09:48:14.863Z,988.95
2018-09-21T09:49:14.899Z,988.97
2018-09-21T09:50:14.796Z,988.91
2018-09-21T09:51:14.784Z,989.12
2018-09-21T09:52:14.783Z,989.15
2018-09-21T09:53:14.790Z,989.21
2018-09-21T09:54:14.757Z,989.27
2018-09-21T09:55:14.786Z,989.28
2018-09-21T09:56:14.730Z,989.40
2018-09-21T09:57:14.723Z,989.50
2018-09-21T09:58:14.722Z,989.43
2018-09-21T09:59:14.699Z,989.46
2018-09-21T10:00:14.705Z,989.44
2018-09-21T10:01:14.715Z,989.66
2018-09-21T10:02:14.663Z,989.68
2018-09-21T10:03:14.653Z,989.66
2018-09-21T10:04:14.641Z,989.79
2018-09-21T10:05:14.631Z,989.80
2018-09-21T10:06:14.659Z,989.79
2018-09-21T10:07:14.638Z,989.88
2018-09-21T10:08:14.603Z,989.92
2018-09-21T10:09:14.589Z,989.85
2018-09-21T10:10:14.642Z,989.90
2018-09-21T10:11:14.561Z,989.92
2018-09-21T10:12:14.550Z,989.82
2018-09-21T10:13:14.607Z,989.78
2018-09-21T10:14:14.526Z,989.79
2018-09-21T10:15:14.527Z,989.77
2018-09-21T10:16:14.508Z,989.76
2018-09-21T10:17:14.586Z,989.85
2018-09-21T10:18:14.509Z,989.86
2018-09-21T10:19:14.503Z,989.83
2018-09-21T10:20:14.516Z,989.89
2018-09-21T10:21:14.460Z,989.79
2018-09-21T10:22:14.573Z,989.80
2018-09-21T10:23:14.487Z,989.81
2018-09-21T10:24:14.419Z,989.84
2018-09-21T10:25:14.440Z,989.87
2018-09-21T10:26:14.412Z,989.82
2018-09-21T10:27:14.451Z,989.90
2018-09-21T10:28:14.440Z,989.80
2018-09-21T10:29:14.370Z,989.85
2018-09-21T10:30:14.391Z,989.89
2018-09-21T10:31:14.385Z,989.87
2018-09-21T10:32:14.325Z,989.83
2018-09-21T10:33:14.382Z,989.80
2018-09-21T10:34:14.316Z,989.81
2018-09-21T10:35:14.306Z,989.80
2018-09-21T10:36:14.294Z,989.77
2018-09-21T10:37:14.307Z,989.84
2018-09-21T10:38:14.262Z,989.87
2018-09-21T10:39:14.343Z,989.86
2018-09-21T10:40:14.428Z,989.81
2018-09-21T10:41:14.239Z,989.79
2018-09-21T10:42:14.238Z,989.72
2018-09-21T10:43:14.296Z,989.76
2018-09-21T10:44:14.192Z,989.80
2018-09-21T10:45:14.190Z,989.76
2018-09-21T10:46:14.203Z,989.71
2018-09-21T10:47:14.173Z,989.76
2018-09-21T10:48:14.168Z,989.86
2018-09-21T10:49:14.183Z,989.75
2018-09-21T10:50:14.184Z,989.77
2018-09-21T10:51:14.128Z,989.72
2018-09-21T10:52:14.132Z,989.68
2018-09-21T10:53:14.106Z,989.67
2018-09-21T10:54:14.086Z,989.70
2018-09-21T10:55:14.117Z,989.81
2018-09-21T10:56:14.062Z,989.75
2018-09-21T10:57:14.054Z,989.72
2018-09-21T10:58:14.044Z,989.65
2018-09-21T10:59:14.045Z,989.62
2018-09-21T11:00:14.032Z,989.65
2018-09-21T11:01:14.064Z,989.56
2018-09-21T11:02:13.997Z,989.48
2018-09-21T11:03:13.995Z,989.47
2018-09-21T11:04:13.984Z,989.46
2018-09-21T11:05:13.978Z,989.40
2018-09-21T11:06:13.963Z,989.44
2018-09-21T11:07:14.057Z,989.41
2018-09-21T11:08:13.934Z,989.39
2018-09-21T11:09:13.924Z,989.41
2018-09-21T11:10:13.916Z,989.46
2018-09-21T11:11:13.927Z,989.38
2018-09-21T11:12:13.903Z,989.44
2018-09-21T11:13:14.038Z,989.41
2018-09-21T11:14:13.865Z,989.44
2018-09-21T11:15:13.852Z,989.42
2018-09-21T11:16:13.842Z,989.45
2018-09-21T11:17:13.832Z,989.41
2018-09-21T11:18:13.820Z,989.41
2018-09-21T11:19:13.846Z,989.32
2018-09-21T11:20:13.799Z,989.43
2018-09-21T11:21:13.822Z,989.40
2018-09-21T11:22:13.835Z,989.38
2018-09-21T11:23:13.765Z,989.34
2018-09-21T11:24:13.763Z,989.31
2018-09-21T11:25:13.826Z,989.39
2018-09-21T11:26:13.733Z,989.50
2018-09-21T11:27:13.726Z,989.47
2018-09-21T11:28:13.712Z,989.51
2018-09-21T11:29:13.722Z,989.58
2018-09-21T11:30:13.709Z,989.57
2018-09-21T11:31:13.729Z,989.62
2018-09-21T11:32:13.666Z,989.60
2018-09-21T11:33:13.721Z,989.62
2018-09-21T11:34:13.654Z,989.65
2018-09-21T11:35:13.636Z,989.61
2018-09-21T11:36:13.664Z,989.63
2018-09-21T11:37:13.649Z,989.67
2018-09-21T11:38:13.606Z,989.68
2018-09-21T11:39:13.601Z,989.65
2018-09-21T11:40:13.584Z,989.69
2018-09-21T11:41:13.570Z,989.71
2018-09-21T11:42:13.563Z,989.76
2018-09-21T11:43:13.630Z,989.78
2018-09-21T11:44:13.542Z,989.78
2018-09-21T11:45:13.527Z,989.82
2018-09-21T11:46:13.527Z,989.89
2018-09-21T11:47:13.639Z,989.89
2018-09-21T11:48:13.490Z,989.93
2018-09-21T11:49:13.605Z,989.96
2018-09-21T11:50:13.480Z,989.88
2018-09-21T11:51:13.456Z,989.84
2018-09-21T11:52:13.472Z,989.80
2018-09-21T11:53:13.439Z,989.88
2018-09-21T11:54:13.426Z,989.95
2018-09-21T11:55:13.517Z,989.92
2018-09-21T11:56:13.405Z,989.96
2018-09-21T11:57:13.428Z,989.90
2018-09-21T11:58:13.509Z,989.92
2018-09-21T11:59:13.382Z,989.89
2018-09-21T12:00:13.358Z,989.83
2018-09-21T12:01:13.383Z,989.91
2018-09-21T12:02:13.339Z,989.94
2018-09-21T12:03:13.325Z,989.91
2018-09-21T12:04:13.330Z,990.01
2018-09-21T12:05:13.307Z,989.90
2018-09-21T12:06:13.294Z,989.92
2018-09-21T12:07:13.323Z,989.92
2018-09-21T12:08:13.271Z,989.97
2018-09-21T12:09:13.402Z,989.91
2018-09-21T12:10:13.319Z,989.99
2018-09-21T12:11:13.278Z,990.07
2018-09-21T12:12:14.660Z,990.02
2018-09-21T12:14:14.208Z,990.18
2018-09-21T12:15:13.195Z,990.02
2018-09-21T12:16:13.185Z,989.99
2018-09-21T12:17:13.175Z,989.95
2018-09-21T12:18:13.165Z,989.92
2018-09-21T12:19:13.191Z,990.05
2018-09-21T12:20:13.149Z,989.89
2018-09-21T12:21:13.134Z,989.93
2018-09-21T12:22:13.202Z,989.96
2018-09-21T12:23:13.126Z,989.95
2018-09-21T12:24:13.141Z,990.02
2018-09-21T12:25:13.151Z,989.99
2018-09-21T12:26:13.114Z,989.92
2018-09-21T12:27:13.074Z,989.97
2018-09-21T12:28:13.062Z,989.93
2018-09-21T12:29:13.060Z,990.01