createdAt,value
2023-01-26T00:00:36.131Z,2.14
2023-01-26T00:01:36.082Z,2.20
2023-01-26T00:02:36.125Z,2.13
2023-01-26T00:03:36.024Z,2.24
2023-01-26T00:04:35.987Z,2.20
2023-01-26T00:05:35.933Z,2.20
2023-01-26T00:06:35.918Z,2.18
2023-01-26T00:07:35.870Z,2.24
2023-01-26T00:08:35.907Z,2.11
2023-01-26T00:09:35.787Z,2.07
2023-01-26T00:10:35.779Z,1.91
2023-01-26T00:11:35.732Z,1.74
2023-01-26T00:12:35.684Z,1.74
2023-01-26T00:13:35.636Z,1.66
2023-01-26T00:14:35.657Z,1.66
2023-01-26T00:15:35.572Z,1.67
2023-01-26T00:16:35.512Z,1.74
2023-01-26T00:17:35.479Z,1.70
2023-01-26T00:18:35.448Z,1.71
2023-01-26T00:19:35.409Z,1.76
2023-01-26T00:20:35.435Z,1.74
2023-01-26T00:21:35.333Z,1.80
2023-01-26T00:22:35.303Z,1.88
2023-01-26T00:23:35.270Z,1.77
2023-01-26T00:24:35.212Z,1.78
2023-01-26T00:25:35.174Z,1.77
2023-01-26T00:26:35.191Z,1.78
2023-01-26T00:27:35.101Z,1.78
2023-01-26T00:28:35.075Z,1.77
2023-01-26T00:29:35.024Z,1.73
2023-01-26T00:30:35.037Z,1.67
2023-01-26T00:31:34.968Z,1.70
2023-01-26T00:32:34.964Z,1.71
2023-01-26T00:33:34.883Z,1.78
2023-01-26T00:34:34.839Z,1.80
2023-01-26T00:35:34.788Z,1.80
2023-01-26T00:36:34.749Z,1.88
2023-01-26T00:37:34.727Z,1.85
2023-01-26T00:38:34.737Z,1.88
2023-01-26T00:39:34.677Z,1.88
2023-01-26T00:40:34.589Z,1.87
2023-01-26T00:41:34.563Z,1.87
2023-01-26T00:42:34.529Z,1.85
2023-01-26T00:43:34.480Z,1.71
2023-01-26T00:44:34.523Z,1.78
2023-01-26T00:45:34.415Z,1.78
2023-01-26T00:46:34.458Z,1.70
2023-01-26T00:47:34.332Z,1.80
2023-01-26T00:48:34.299Z,1.73
2023-01-26T00:49:34.259Z,1.81
2023-01-26T00:50:34.283Z,1.71
2023-01-26T00:51:34.180Z,1.85
2023-01-26T00:52:34.134Z,1.84
2023-01-26T00:53:34.095Z,1.80
2023-01-26T00:54:34.093Z,1.87
2023-01-26T00:55:34.045Z,1.89
2023-01-26T00:56:34.083Z,1.88
2023-01-26T00:57:33.965Z,1.87
2023-01-26T00:58:33.924Z,1.84
2023-01-26T00:59:33.887Z,1.84
2023-01-26T01:00:33.869Z,1.87
2023-01-26T01:01:33.832Z,1.81
2023-01-26T01:02:33.848Z,1.81
2023-01-26T01:03:33.742Z,1.68
2023-01-26T01:04:33.805Z,1.59
2023-01-26T01:05:33.660Z,1.62
2023-01-26T01:06:33.614Z,1.63
2023-01-26T01:07:33.586Z,1.55
2023-01-26T01:08:33.581Z,1.55
2023-01-26T01:09:33.514Z,1.53
2023-01-26T01:10:33.472Z,1.45
2023-01-26T01:11:33.430Z,1.56
2023-01-26T01:12:33.385Z,1.66
2023-01-26T01:13:33.439Z,1.73
2023-01-26T01:14:33.299Z,1.68
2023-01-26T01:15:33.257Z,1.74
2023-01-26T01:16:33.232Z,1.59
2023-01-26T01:17:33.180Z,1.66
2023-01-26T01:18:33.139Z,1.53
2023-01-26T01:19:33.163Z,1.63
2023-01-26T01:20:33.069Z,1.52
2023-01-26T01:21:33.029Z,1.53
2023-01-26T01:22:32.992Z,1.55
2023-01-26T01:23:32.951Z,1.50
2023-01-26T01:24:32.993Z,1.48
2023-01-26T01:25:32.879Z,1.52
2023-01-26T01:26:32.843Z,1.56
2023-01-26T01:27:32.796Z,1.58
2023-01-26T01:28:32.757Z,1.63
2023-01-26T01:29:32.736Z,1.62
2023-01-26T01:30:32.747Z,1.60
2023-01-26T01:31:32.767Z,1.68
2023-01-26T01:32:32.611Z,1.63
2023-01-26T01:33:32.589Z,1.68
2023-01-26T01:34:32.529Z,1.62
2023-01-26T01:35:32.495Z,1.60
2023-01-26T01:36:32.551Z,1.70
2023-01-26T01:37:32.473Z,1.63
2023-01-26T01:38:32.386Z,1.62
2023-01-26T01:39:32.330Z,1.71
2023-01-26T01:40:32.295Z,1.76
2023-01-26T01:41:32.263Z,1.70
2023-01-26T01:42:32.301Z,1.78
2023-01-26T01:43:32.204Z,1.74
2023-01-26T01:44:32.150Z,1.67
2023-01-26T01:45:32.112Z,1.70
2023-01-26T01:46:32.182Z,1.78
2023-01-26T01:47:32.033Z,1.67
2023-01-26T01:48:32.078Z,1.80
2023-01-26T01:49:31.984Z,1.76
2023-01-26T01:50:31.915Z,1.77
2023-01-26T01:51:31.884Z,1.77
2023-01-26T01:52:31.855Z,1.80
2023-01-26T01:53:31.804Z,1.76
2023-01-26T01:54:31.857Z,1.71
2023-01-26T01:55:31.745Z,1.81
2023-01-26T01:56:31.703Z,1.80
2023-01-26T01:57:31.666Z,1.84
2023-01-26T01:58:31.612Z,1.78
2023-01-26T01:59:31.585Z,1.76
2023-01-26T02:00:31.618Z,1.76
2023-01-26T02:01:31.509Z,1.71
2023-01-26T02:02:31.484Z,1.81
2023-01-26T02:03:31.439Z,1.81
2023-01-26T02:04:31.402Z,1.80
2023-01-26T02:05:31.419Z,1.74
2023-01-26T02:06:31.312Z,1.74
2023-01-26T02:07:31.267Z,1.74
2023-01-26T02:08:31.235Z,1.81
2023-01-26T02:09:31.186Z,1.84
2023-01-26T02:10:31.143Z,1.88
2023-01-26T02:11:31.190Z,1.84
2023-01-26T02:12:31.074Z,1.84
2023-01-26T02:13:31.038Z,1.80
2023-01-26T02:14:31.027Z,1.73
2023-01-26T02:15:30.981Z,1.77
2023-01-26T02:16:31.019Z,1.80
2023-01-26T02:17:30.990Z,1.73
2023-01-26T02:18:30.925Z,1.84
2023-01-26T02:19:30.804Z,1.76
2023-01-26T02:20:30.807Z,1.68
2023-01-26T02:21:30.753Z,1.73
2023-01-26T02:22:30.740Z,1.74
2023-01-26T02:23:30.727Z,1.70
2023-01-26T02:24:30.663Z,1.68
2023-01-26T02:25:30.620Z,1.63
2023-01-26T02:26:30.541Z,1.67
2023-01-26T02:27:30.519Z,1.68
2023-01-26T02:28:30.489Z,1.67
2023-01-26T02:29:30.480Z,1.67
2023-01-26T02:30:30.420Z,1.67
2023-01-26T02:31:30.374Z,1.70
2023-01-26T02:32:30.315Z,1.73
2023-01-26T02:33:30.273Z,1.66
2023-01-26T02:34:30.336Z,1.63
2023-01-26T02:35:30.223Z,1.67
2023-01-26T02:36:30.190Z,1.59
2023-01-26T02:37:30.137Z,1.68
2023-01-26T02:38:30.095Z,1.71
2023-01-26T02:39:30.069Z,1.70
2023-01-26T02:40:30.085Z,1.66
2023-01-26T02:41:30.019Z,1.70
2023-01-26T02:42:29.952Z,1.68
2023-01-26T02:43:29.914Z,1.76
2023-01-26T02:44:29.868Z,1.68
2023-01-26T02:45:29.817Z,1.77
2023-01-26T02:46:29.923Z,1.73
2023-01-26T02:47:29.744Z,1.66
2023-01-26T02:48:29.735Z,1.63
2023-01-26T02:49:29.662Z,1.62
2023-01-26T02:50:29.624Z,1.70
2023-01-26T02:51:29.606Z,1.70
2023-01-26T02:52:29.639Z,1.70
2023-01-26T02:53:29.520Z,1.70
2023-01-26T02:54:29.471Z,1.68
2023-01-26T02:55:29.442Z,1.70
2023-01-26T02:56:29.395Z,1.80
2023-01-26T02:57:29.364Z,1.84
2023-01-26T02:58:29.409Z,1.80
2023-01-26T02:59:29.287Z,1.76
2023-01-26T03:00:29.272Z,1.81
2023-01-26T03:01:31.028Z,1.78
2023-01-26T03:02:29.232Z,1.87
2023-01-26T03:03:29.128Z,1.73
2023-01-26T03:04:29.107Z,1.80
2023-01-26T03:05:29.071Z,1.77
2023-01-26T03:06:29.012Z,1.77
2023-01-26T03:07:29.041Z,1.77
2023-01-26T03:08:28.943Z,1.71
2023-01-26T03:09:28.916Z,1.84
2023-01-26T03:10:28.877Z,1.76
2023-01-26T03:11:29.654Z,1.76
2023-01-26T03:12:28.808Z,1.80
2023-01-26T03:13:28.801Z,1.77
2023-01-26T03:14:28.719Z,1.80
2023-01-26T03:15:28.679Z,1.80
2023-01-26T03:16:28.687Z,1.76
2023-01-26T03:17:28.590Z,1.73
2023-01-26T03:18:28.657Z,1.77
2023-01-26T03:19:28.506Z,1.76
2023-01-26T03:20:28.484Z,1.81
2023-01-26T03:21:28.445Z,1.71
2023-01-26T03:22:28.404Z,1.68
2023-01-26T03:23:28.362Z,1.81
2023-01-26T03:24:28.389Z,1.76
2023-01-26T03:25:28.280Z,1.81
2023-01-26T03:26:28.246Z,1.80
2023-01-26T03:27:28.238Z,1.74
2023-01-26T03:28:28.171Z,1.60
2023-01-26T03:29:28.126Z,1.59
2023-01-26T03:30:28.186Z,1.56
2023-01-26T03:31:28.126Z,1.55
2023-01-26T03:32:28.022Z,1.56
2023-01-26T03:33:27.972Z,1.58
2023-01-26T03:34:27.937Z,1.58
2023-01-26T03:35:27.906Z,1.60
2023-01-26T03:36:27.937Z,1.63
2023-01-26T03:37:27.826Z,1.70
2023-01-26T03:38:27.779Z,1.66
2023-01-26T03:39:27.754Z,1.71
2023-01-26T03:40:27.724Z,1.70
2023-01-26T03:41:27.673Z,1.76
2023-01-26T03:42:27.700Z,1.67
2023-01-26T03:43:27.616Z,1.66
2023-01-26T03:44:27.565Z,1.63
2023-01-26T03:45:27.524Z,1.77
2023-01-26T03:46:27.549Z,1.71
2023-01-26T03:47:27.454Z,1.73
2023-01-26T03:48:27.466Z,1.80
2023-01-26T03:49:27.367Z,1.76
2023-01-26T03:50:27.319Z,1.78
2023-01-26T03:51:27.293Z,1.71
2023-01-26T03:52:27.274Z,1.78
2023-01-26T03:53:27.277Z,1.74
2023-01-26T03:54:27.222Z,1.85
2023-01-26T03:55:27.137Z,1.88
2023-01-26T03:56:27.102Z,1.88
2023-01-26T03:57:27.059Z,1.85
2023-01-26T03:58:27.047Z,1.84
2023-01-26T03:59:26.993Z,1.89
2023-01-26T04:00:27.047Z,1.85
2023-01-26T04:01:26.919Z,1.87
2023-01-26T04:02:26.890Z,1.81
2023-01-26T04:03:26.822Z,1.77
2023-01-26T04:04:26.791Z,1.73
2023-01-26T04:05:26.753Z,1.87
2023-01-26T04:06:26.810Z,1.74
2023-01-26T04:07:26.686Z,1.78
2023-01-26T04:08:26.668Z,1.81
2023-01-26T04:09:26.636Z,1.78
2023-01-26T04:10:26.556Z,1.78
2023-01-26T04:11:26.514Z,1.71
2023-01-26T04:12:26.546Z,1.78
2023-01-26T04:13:26.459Z,1.80
2023-01-26T04:14:26.427Z,1.73
2023-01-26T04:15:26.370Z,1.80
2023-01-26T04:16:26.393Z,1.76
2023-01-26T04:17:26.303Z,1.77
2023-01-26T04:18:26.329Z,1.76
2023-01-26T04:19:26.224Z,1.77
2023-01-26T04:20:26.177Z,1.87
2023-01-26T04:21:26.166Z,1.81
2023-01-26T04:22:26.108Z,1.88
2023-01-26T04:23:26.061Z,1.84
2023-01-26T04:24:26.128Z,1.85
2023-01-26T04:25:25.991Z,1.87
2023-01-26T04:26:25.945Z,1.84
2023-01-26T04:27:25.908Z,1.76
2023-01-26T04:28:25.874Z,1.71
2023-01-26T04:29:25.825Z,1.71
2023-01-26T04:30:25.876Z,1.78
2023-01-26T04:31:25.802Z,1.80
2023-01-26T04:32:25.740Z,1.71
2023-01-26T04:33:25.672Z,1.66
2023-01-26T04:34:25.658Z,1.80
2023-01-26T04:35:25.641Z,1.78
2023-01-26T04:36:25.624Z,1.74
2023-01-26T04:37:25.526Z,1.71
2023-01-26T04:38:25.498Z,1.70
2023-01-26T04:39:25.460Z,1.76
2023-01-26T04:40:25.412Z,1.73
2023-01-26T04:41:25.444Z,1.74
2023-01-26T04:42:25.408Z,1.73
2023-01-26T04:43:25.293Z,1.68
2023-01-26T04:44:25.259Z,1.73
2023-01-26T04:45:25.227Z,1.68
2023-01-26T04:46:25.180Z,1.68
2023-01-26T04:47:25.852Z,1.67
2023-01-26T04:48:25.163Z,1.74
2023-01-26T04:49:25.072Z,1.74
2023-01-26T04:50:25.029Z,1.70
2023-01-26T04:51:24.995Z,1.74
2023-01-26T04:52:24.952Z,1.70
2023-01-26T04:53:24.917Z,1.77
2023-01-26T04:54:24.930Z,1.66
2023-01-26T04:55:24.837Z,1.70
2023-01-26T04:56:24.816Z,1.67
2023-01-26T04:57:24.762Z,1.71
2023-01-26T04:58:24.725Z,1.66
2023-01-26T04:59:24.686Z,1.70
2023-01-26T05:00:24.697Z,1.70
2023-01-26T05:01:24.654Z,1.68
2023-01-26T05:02:24.558Z,1.71
2023-01-26T05:03:24.532Z,1.67
2023-01-26T05:04:24.513Z,1.76
2023-01-26T05:05:24.509Z,1.66
2023-01-26T05:06:24.418Z,1.70
2023-01-26T05:07:24.377Z,1.71
2023-01-26T05:08:24.341Z,1.70
2023-01-26T05:09:24.303Z,1.62
2023-01-26T05:10:24.303Z,1.71
2023-01-26T05:11:24.273Z,1.68
2023-01-26T05:12:24.203Z,1.67
2023-01-26T05:13:24.145Z,1.68
2023-01-26T05:14:24.113Z,1.70
2023-01-26T05:15:24.064Z,1.68
2023-01-26T05:16:24.095Z,1.74
2023-01-26T05:17:23.988Z,1.71
2023-01-26T05:18:23.947Z,1.80
2023-01-26T05:19:23.926Z,1.70
2023-01-26T05:20:23.880Z,1.68
2023-01-26T05:21:23.847Z,1.67
2023-01-26T05:22:24.360Z,1.63
2023-01-26T05:23:23.765Z,1.71
2023-01-26T05:24:23.760Z,1.71
2023-01-26T05:25:23.707Z,1.71
2023-01-26T05:26:23.652Z,1.71
2023-01-26T05:27:23.615Z,1.68
2023-01-26T05:28:23.663Z,1.70
2023-01-26T05:29:23.537Z,1.58
2023-01-26T05:30:23.497Z,1.66
2023-01-26T05:31:23.510Z,1.62
2023-01-26T05:32:23.429Z,1.60
2023-01-26T05:33:23.387Z,1.62
2023-01-26T05:34:23.407Z,1.60
2023-01-26T05:35:23.395Z,1.63
2023-01-26T05:36:23.266Z,1.62
2023-01-26T05:37:23.262Z,1.59
2023-01-26T05:38:23.214Z,1.56
2023-01-26T05:39:23.158Z,1.58
2023-01-26T05:40:23.170Z,1.58
2023-01-26T05:41:23.074Z,1.68
2023-01-26T05:42:23.037Z,1.67
2023-01-26T05:43:22.992Z,1.70
2023-01-26T05:44:22.954Z,1.63
2023-01-26T05:45:22.995Z,1.73
2023-01-26T05:46:22.885Z,1.58
2023-01-26T05:47:22.841Z,1.48
2023-01-26T05:48:22.814Z,1.31
2023-01-26T05:49:22.770Z,1.32
2023-01-26T05:50:22.817Z,1.22
2023-01-26T05:51:22.686Z,1.23
2023-01-26T05:52:22.655Z,1.10
2023-01-26T05:53:22.613Z,1.10
2023-01-26T05:54:22.671Z,1.12
2023-01-26T05:55:22.622Z,1.06
2023-01-26T05:56:22.508Z,1.05
2023-01-26T05:57:22.463Z,1.22
2023-01-26T05:58:22.419Z,1.13
2023-01-26T05:59:22.386Z,1.26
2023-01-26T06:00:22.375Z,1.19
2023-01-26T06:01:22.347Z,1.16
2023-01-26T06:02:22.346Z,1.14
2023-01-26T06:03:22.223Z,1.23
2023-01-26T06:04:22.250Z,1.20
2023-01-26T06:05:22.167Z,1.19
2023-01-26T06:06:22.167Z,1.20
2023-01-26T06:07:22.069Z,1.17
2023-01-26T06:08:22.040Z,1.12
2023-01-26T06:09:21.999Z,1.12
2023-01-26T06:10:21.951Z,1.13
2023-01-26T06:11:21.918Z,1.05
2023-01-26T06:12:21.923Z,1.05
2023-01-26T06:13:21.843Z,1.06
2023-01-26T06:14:21.803Z,1.12
2023-01-26T06:15:21.767Z,1.10
2023-01-26T06:16:21.821Z,1.20
2023-01-26T06:17:21.683Z,1.16
2023-01-26T06:18:21.716Z,1.20
2023-01-26T06:19:21.604Z,1.19
2023-01-26T06:20:21.571Z,1.22
2023-01-26T06:21:21.525Z,1.17
2023-01-26T06:22:21.491Z,1.12
2023-01-26T06:23:21.539Z,1.22
2023-01-26T06:24:21.502Z,1.16
2023-01-26T06:25:21.371Z,1.19
2023-01-26T06:26:21.333Z,1.22
2023-01-26T06:27:21.295Z,1.17
2023-01-26T06:28:21.255Z,1.23
2023-01-26T06:29:21.290Z,1.16
2023-01-26T06:30:21.201Z,1.20
2023-01-26T06:31:21.253Z,1.17
2023-01-26T06:32:21.120Z,1.17
2023-01-26T06:33:21.066Z,1.20
2023-01-26T06:34:21.088Z,1.17
2023-01-26T06:35:20.987Z,1.20
2023-01-26T06:36:20.952Z,1.19
2023-01-26T06:37:20.906Z,1.26
2023-01-26T06:38:20.870Z,1.20
2023-01-26T06:39:20.886Z,1.05
2023-01-26T06:40:20.799Z,1.13
2023-01-26T06:41:20.754Z,1.06
2023-01-26T06:42:20.718Z,1.02
2023-01-26T06:43:20.673Z,1.02
2023-01-26T06:44:20.746Z,0.88
2023-01-26T06:45:20.634Z,0.94
2023-01-26T06:46:20.603Z,0.86
2023-01-26T06:47:20.518Z,0.80
2023-01-26T06:48:20.482Z,0.84
2023-01-26T06:49:20.458Z,0.83
2023-01-26T06:50:20.509Z,0.78
2023-01-26T06:51:20.375Z,0.84
2023-01-26T06:52:20.348Z,0.91
2023-01-26T06:53:20.289Z,0.91
2023-01-26T06:54:20.252Z,0.96
2023-01-26T06:55:20.210Z,0.88
2023-01-26T06:56:20.233Z,0.91
2023-01-26T06:57:20.136Z,0.96
2023-01-26T06:58:20.100Z,0.95
2023-01-26T06:59:20.055Z,0.84
2023-01-26T07:00:20.071Z,0.92
2023-01-26T07:01:20.035Z,0.86
2023-01-26T07:02:20.012Z,0.91
2023-01-26T07:03:19.913Z,0.98
2023-01-26T07:04:19.878Z,1.02
2023-01-26T07:05:19.884Z,1.02
2023-01-26T07:06:19.831Z,1.02
2023-01-26T07:07:19.760Z,1.08
2023-01-26T07:08:19.709Z,1.19
2023-01-26T07:09:19.668Z,1.10
2023-01-26T07:10:19.628Z,1.10
2023-01-26T07:11:19.687Z,1.19
2023-01-26T07:12:19.548Z,1.10
2023-01-26T07:13:19.522Z,1.06
2023-01-26T07:14:19.477Z,1.02
2023-01-26T07:15:19.447Z,1.06
2023-01-26T07:16:19.481Z,1.02
2023-01-26T07:17:19.415Z,1.10
2023-01-26T07:18:19.329Z,1.12
2023-01-26T07:19:19.282Z,1.20
2023-01-26T07:20:19.239Z,1.17
2023-01-26T07:21:19.227Z,1.12
2023-01-26T07:22:19.194Z,1.10
2023-01-26T07:23:19.176Z,1.20
2023-01-26T07:24:19.116Z,1.19
2023-01-26T07:25:19.050Z,1.17
2023-01-26T07:26:19.022Z,1.22
2023-01-26T07:27:18.978Z,1.17
2023-01-26T07:28:18.939Z,1.20
2023-01-26T07:29:18.947Z,1.16
2023-01-26T07:30:18.852Z,1.20
2023-01-26T07:31:18.902Z,1.19
2023-01-26T07:32:18.780Z,1.17
2023-01-26T07:33:18.741Z,1.19
2023-01-26T07:34:18.709Z,1.19
2023-01-26T07:35:18.727Z,1.17
2023-01-26T07:36:18.630Z,1.14
2023-01-26T07:37:18.589Z,1.17
2023-01-26T07:38:18.562Z,1.20
2023-01-26T07:39:18.582Z,1.31
2023-01-26T07:40:18.475Z,1.17
2023-01-26T07:41:18.427Z,1.22
2023-01-26T07:42:18.437Z,1.24
2023-01-26T07:43:18.373Z,1.26
2023-01-26T07:44:18.359Z,1.30
2023-01-26T07:45:18.339Z,1.24
2023-01-26T07:46:18.261Z,1.19
2023-01-26T07:47:18.233Z,1.22
2023-01-26T07:48:18.155Z,1.04
2023-01-26T07:49:18.798Z,0.96
2023-01-26T07:50:18.140Z,0.94
2023-01-26T07:51:18.048Z,0.92
2023-01-26T07:52:18.010Z,0.88
2023-01-26T07:53:17.971Z,0.84
2023-01-26T07:54:17.929Z,0.78
2023-01-26T07:55:17.954Z,0.91
2023-01-26T07:56:17.844Z,0.84
2023-01-26T07:57:17.804Z,0.83
2023-01-26T07:58:17.771Z,0.76
2023-01-26T07:59:17.734Z,0.81
2023-01-26T08:00:18.298Z,0.78
2023-01-26T08:01:17.787Z,0.69
2023-01-26T08:02:17.625Z,0.80
2023-01-26T08:03:17.580Z,0.76
2023-01-26T08:04:17.556Z,0.76
2023-01-26T08:05:17.505Z,0.63
2023-01-26T08:06:17.465Z,0.74
2023-01-26T08:07:17.858Z,0.76
2023-01-26T08:08:17.388Z,0.81
2023-01-26T08:09:17.353Z,0.80
2023-01-26T08:10:17.310Z,0.83
2023-01-26T08:11:17.265Z,0.80
2023-01-26T08:12:17.241Z,0.88
2023-01-26T08:13:26.541Z,0.81
2023-01-26T08:14:17.164Z,0.98
2023-01-26T08:15:17.145Z,1.01
2023-01-26T08:16:17.123Z,1.01
2023-01-26T08:17:17.034Z,1.01
2023-01-26T08:18:17.004Z,1.08
2023-01-26T08:19:17.010Z,1.08
2023-01-26T08:20:16.915Z,1.16
2023-01-26T08:21:16.882Z,1.16
2023-01-26T08:22:16.842Z,1.23
2023-01-26T08:23:16.798Z,1.16
2023-01-26T08:24:16.834Z,1.23
2023-01-26T08:25:16.825Z,1.17
2023-01-26T08:26:16.706Z,1.31
2023-01-26T08:27:16.648Z,1.28
2023-01-26T08:28:16.631Z,1.31
2023-01-26T08:29:16.574Z,1.30
2023-01-26T08:30:16.532Z,1.30
2023-01-26T08:31:16.672Z,1.20
2023-01-26T08:32:16.451Z,1.20
2023-01-26T08:33:16.418Z,1.17
2023-01-26T08:34:16.378Z,1.14
2023-01-26T08:35:16.416Z,1.22
2023-01-26T08:36:16.299Z,1.22
2023-01-26T08:37:16.371Z,1.19
2023-01-26T08:38:16.226Z,1.23
2023-01-26T08:39:16.217Z,1.16
2023-01-26T08:40:16.150Z,1.30
2023-01-26T08:41:16.116Z,1.23
2023-01-26T08:42:16.071Z,1.34
2023-01-26T08:43:16.097Z,1.30
2023-01-26T08:44:15.989Z,1.42
2023-01-26T08:45:15.953Z,1.48
2023-01-26T08:46:15.996Z,1.45
2023-01-26T08:47:15.877Z,1.60
2023-01-26T08:48:15.831Z,1.53
2023-01-26T08:49:15.844Z,1.55
2023-01-26T08:50:15.774Z,1.48
2023-01-26T08:51:15.750Z,1.50
2023-01-26T08:52:15.680Z,1.50
2023-01-26T08:53:15.643Z,1.52
2023-01-26T08:54:15.666Z,1.42
2023-01-26T08:55:15.576Z,1.31
2023-01-26T08:56:15.539Z,1.48
2023-01-26T08:57:15.495Z,1.44
2023-01-26T08:58:15.456Z,1.49
2023-01-26T08:59:15.416Z,1.49
2023-01-26T09:00:15.444Z,1.49
2023-01-26T09:01:15.481Z,1.55
2023-01-26T09:02:15.366Z,1.58
2023-01-26T09:03:15.319Z,1.62
2023-01-26T09:04:15.298Z,1.70
2023-01-26T09:05:15.211Z,1.67
2023-01-26T09:06:15.206Z,1.60
2023-01-26T09:07:15.203Z,1.71
2023-01-26T09:08:15.092Z,1.63
2023-01-26T09:09:15.032Z,1.63
2023-01-26T09:10:15.137Z,1.70
2023-01-26T09:11:15.002Z,1.71
2023-01-26T09:12:14.973Z,1.70
2023-01-26T09:13:14.899Z,1.73
2023-01-26T09:14:14.849Z,1.59
2023-01-26T09:15:14.794Z,1.55
2023-01-26T09:16:14.787Z,1.59
2023-01-26T09:17:14.724Z,1.60
2023-01-26T09:18:14.731Z,1.53
2023-01-26T09:19:14.690Z,1.55
2023-01-26T09:20:14.616Z,1.59
2023-01-26T09:21:14.573Z,1.53
2023-01-26T09:22:14.615Z,1.50
2023-01-26T09:23:14.501Z,1.35
2023-01-26T09:24:14.562Z,1.38
2023-01-26T09:25:14.439Z,1.31
2023-01-26T09:26:14.381Z,1.37
2023-01-26T09:27:14.338Z,1.24
2023-01-26T09:28:14.292Z,1.28
2023-01-26T09:29:14.260Z,1.30
2023-01-26T09:30:14.307Z,1.31
2023-01-26T09:31:14.278Z,1.42
2023-01-26T09:32:14.147Z,1.44
2023-01-26T09:33:14.102Z,1.49
2023-01-26T09:34:14.070Z,1.52
2023-01-26T09:35:15.100Z,1.52
2023-01-26T09:36:14.021Z,1.44
2023-01-26T09:37:13.949Z,1.31
2023-01-26T09:38:13.919Z,1.35
2023-01-26T09:39:13.876Z,1.44
2023-01-26T09:40:13.964Z,1.48
2023-01-26T09:41:13.803Z,1.50
2023-01-26T09:42:13.855Z,1.49
2023-01-26T09:43:13.731Z,1.49
2023-01-26T09:44:13.722Z,1.49
2023-01-26T09:45:13.934Z,1.49
2023-01-26T09:46:13.743Z,1.48
2023-01-26T09:47:13.570Z,1.34
2023-01-26T09:48:13.540Z,1.28
2023-01-26T09:49:13.504Z,1.23
2023-01-26T09:50:13.764Z,1.05
2023-01-26T09:51:13.408Z,1.19
2023-01-26T09:52:13.434Z,1.24
2023-01-26T09:53:13.349Z,1.40
2023-01-26T09:54:13.304Z,1.44
2023-01-26T09:55:15.517Z,1.56
2023-01-26T09:56:13.224Z,1.73
2023-01-26T09:57:13.195Z,1.71
2023-01-26T09:58:13.199Z,1.70
2023-01-26T09:59:13.110Z,1.76
2023-01-26T10:00:13.067Z,1.77
2023-01-26T10:01:13.058Z,1.71
2023-01-26T10:02:12.993Z,1.77
2023-01-26T10:03:12.976Z,1.70
2023-01-26T10:04:12.972Z,1.81
2023-01-26T10:05:13.066Z,1.88
2023-01-26T10:06:12.850Z,2.02
2023-01-26T10:07:12.806Z,2.06
2023-01-26T10:08:12.766Z,2.13
2023-01-26T10:09:12.722Z,2.13
2023-01-26T10:10:12.736Z,2.22
2023-01-26T10:11:12.650Z,2.26
2023-01-26T10:12:12.619Z,2.29
2023-01-26T10:13:12.577Z,2.35
2023-01-26T10:14:12.547Z,2.39
2023-01-26T10:15:12.781Z,2.39
2023-01-26T10:16:12.591Z,2.35
2023-01-26T10:17:12.431Z,2.29
2023-01-26T10:18:12.454Z,2.29
2023-01-26T10:19:12.390Z,2.24
2023-01-26T10:20:12.353Z,2.18
2023-01-26T10:21:12.276Z,2.13
2023-01-26T10:22:12.236Z,2.14
2023-01-26T10:23:12.265Z,2.07
2023-01-26T10:24:12.193Z,2.10
2023-01-26T10:25:12.484Z,2.04
2023-01-26T10:26:12.089Z,2.04
2023-01-26T10:27:12.048Z,2.07
2023-01-26T10:28:12.091Z,1.94
2023-01-26T10:29:12.030Z,2.07
2023-01-26T10:30:11.939Z,1.99
2023-01-26T10:31:12.085Z,2.08
2023-01-26T10:32:11.933Z,2.14
2023-01-26T10:33:11.857Z,2.10
2023-01-26T10:34:11.846Z,2.04
2023-01-26T10:35:11.993Z,2.02
2023-01-26T10:36:11.750Z,2.11
2023-01-26T10:37:11.730Z,2.02
2023-01-26T10:38:11.659Z,2.07
2023-01-26T10:39:13.575Z,2.13
2023-01-26T10:40:11.563Z,2.10
2023-01-26T10:41:11.556Z,2.10
2023-01-26T10:42:11.480Z,2.13
2023-01-26T10:43:11.483Z,2.17
2023-01-26T10:44:11.409Z,2.29
2023-01-26T10:45:11.942Z,2.26
2023-01-26T10:46:11.513Z,2.25
2023-01-26T10:47:11.308Z,2.29
2023-01-26T10:48:11.290Z,2.38
2023-01-26T10:49:11.209Z,2.33
2023-01-26T10:50:11.200Z,2.44
2023-01-26T10:51:11.266Z,2.47
2023-01-26T10:52:11.112Z,2.51
2023-01-26T10:53:11.109Z,2.53
2023-01-26T10:54:11.026Z,2.50
2023-01-26T10:55:11.240Z,2.47
2023-01-26T10:56:10.981Z,2.43
2023-01-26T10:57:10.976Z,2.50
2023-01-26T10:58:10.897Z,2.62
2023-01-26T10:59:10.900Z,2.64
2023-01-26T11:00:10.887Z,2.67
2023-01-26T11:01:10.799Z,2.64
2023-01-26T11:02:10.809Z,2.71
2023-01-26T11:03:10.825Z,2.75
2023-01-26T11:04:10.719Z,2.80
2023-01-26T11:05:11.094Z,2.86
2023-01-26T11:06:10.624Z,2.85
2023-01-26T11:07:10.540Z,2.87
2023-01-26T11:08:10.534Z,2.80
2023-01-26T11:09:10.554Z,2.71
2023-01-26T11:10:10.519Z,2.64
2023-01-26T11:11:10.528Z,2.43
2023-01-26T11:12:10.353Z,2.42
2023-01-26T11:13:10.334Z,2.33
2023-01-26T11:14:10.321Z,2.28
2023-01-26T11:15:10.729Z,2.25
2023-01-26T11:16:10.442Z,2.14
2023-01-26T11:17:10.216Z,2.22
2023-01-26T11:18:10.120Z,2.33
2023-01-26T11:19:10.105Z,2.33
2023-01-26T11:20:10.106Z,2.42
2023-01-26T11:21:10.018Z,2.42
2023-01-26T11:22:10.080Z,2.47
2023-01-26T11:23:09.931Z,2.50
2023-01-26T11:24:09.943Z,2.60
2023-01-26T11:25:10.387Z,2.42
2023-01-26T11:26:09.888Z,2.32
2023-01-26T11:27:10.381Z,2.31
2023-01-26T11:28:09.825Z,2.28
2023-01-26T11:29:09.771Z,2.24
2023-01-26T11:30:09.712Z,2.28
2023-01-26T11:31:09.734Z,2.35
2023-01-26T11:32:09.605Z,2.35
2023-01-26T11:33:09.589Z,2.33
2023-01-26T11:34:09.586Z,2.35
2023-01-26T11:35:09.844Z,2.39
2023-01-26T11:36:09.504Z,2.49
2023-01-26T11:37:09.429Z,2.42
2023-01-26T11:38:09.417Z,2.38
2023-01-26T11:39:09.331Z,2.39
2023-01-26T11:40:09.393Z,2.33
2023-01-26T11:41:09.320Z,2.35
2023-01-26T11:42:09.232Z,2.46
2023-01-26T11:43:09.219Z,2.47
2023-01-26T11:44:09.295Z,2.57
2023-01-26T11:45:09.348Z,2.53
2023-01-26T11:46:09.199Z,2.61
2023-01-26T11:47:09.093Z,2.67
2023-01-26T11:48:09.025Z,2.62
2023-01-26T11:49:09.007Z,2.67
2023-01-26T11:50:08.926Z,2.72
2023-01-26T11:51:08.908Z,2.62
2023-01-26T11:52:08.987Z,2.43
2023-01-26T11:53:08.819Z,2.35
2023-01-26T11:54:08.829Z,2.26
2023-01-26T11:55:08.736Z,2.24
2023-01-26T11:56:08.751Z,2.36
2023-01-26T11:57:08.740Z,2.28
2023-01-26T11:58:08.658Z,2.35
2023-01-26T11:59:08.592Z,2.25
2023-01-26T12:00:17.643Z,2.15
2023-01-26T12:01:08.553Z,2.28
2023-01-26T12:02:08.515Z,2.15
2023-01-26T12:03:08.566Z,2.06
2023-01-26T12:04:08.395Z,2.06
2023-01-26T12:05:08.479Z,1.87
2023-01-26T12:06:08.381Z,1.87
2023-01-26T12:07:08.292Z,1.91
2023-01-26T12:08:08.359Z,1.80
2023-01-26T12:09:08.214Z,1.80
2023-01-26T12:10:08.206Z,1.74
2023-01-26T12:11:08.185Z,1.78
2023-01-26T12:12:08.108Z,1.70
2023-01-26T12:13:08.172Z,1.73
2023-01-26T12:14:08.093Z,1.85
2023-01-26T12:15:08.018Z,1.87
2023-01-26T12:16:07.998Z,1.78
2023-01-26T12:17:17.741Z,1.78
2023-01-26T12:18:08.124Z,1.71
2023-01-26T12:19:11.001Z,1.81
2023-01-26T12:20:07.855Z,1.78
2023-01-26T12:21:07.753Z,1.88
2023-01-26T12:22:07.745Z,1.88
2023-01-26T12:23:07.743Z,1.80
2023-01-26T12:24:11.024Z,1.78
2023-01-26T12:25:28.621Z,1.68
2023-01-26T12:26:07.564Z,1.71
2023-01-26T12:27:07.540Z,1.76
2023-01-26T12:28:07.538Z,1.85
2023-01-26T12:29:09.293Z,1.77
2023-01-26T12:30:07.411Z,1.71
2023-01-26T12:31:07.449Z,1.58
2023-01-26T12:32:07.334Z,1.68
2023-01-26T12:33:07.348Z,1.67
2023-01-26T12:34:07.254Z,1.63
2023-01-26T12:35:07.222Z,1.70
2023-01-26T12:36:07.178Z,1.71
2023-01-26T12:37:07.135Z,1.50
2023-01-26T12:38:17.601Z,1.49
2023-01-26T12:39:07.114Z,1.52
2023-01-26T12:40:07.045Z,1.48
2023-01-26T12:41:13.728Z,1.44
2023-01-26T12:42:06.948Z,1.42
2023-01-26T12:43:06.916Z,1.49
2023-01-26T12:44:06.877Z,1.53
2023-01-26T12:45:06.884Z,1.52
2023-01-26T12:46:06.806Z,1.55
2023-01-26T12:47:06.749Z,1.56
2023-01-26T12:48:06.728Z,1.49
2023-01-26T12:49:06.682Z,1.55
2023-01-26T12:50:06.695Z,1.67
2023-01-26T12:51:06.650Z,1.67
2023-01-26T12:52:06.578Z,1.62
2023-01-26T12:53:06.534Z,1.70
2023-01-26T12:54:06.498Z,1.73
2023-01-26T12:55:06.458Z,1.73
2023-01-26T12:56:06.415Z,1.71
2023-01-26T12:57:06.432Z,1.73
2023-01-26T12:58:06.342Z,1.74
2023-01-26T12:59:06.300Z,1.66
2023-01-26T13:00:06.258Z,1.71
2023-01-26T13:01:06.241Z,1.80
2023-01-26T13:02:06.208Z,1.68
2023-01-26T13:03:06.222Z,1.71
2023-01-26T13:04:06.103Z,1.70
2023-01-26T13:05:06.114Z,1.67
2023-01-26T13:06:06.033Z,1.74
2023-01-26T13:07:05.978Z,1.70
2023-01-26T13:08:05.950Z,1.68
2023-01-26T13:09:06.121Z,1.68
2023-01-26T13:10:05.876Z,1.76
2023-01-26T13:11:05.831Z,1.80
2023-01-26T13:12:05.795Z,1.78
2023-01-26T13:13:05.754Z,1.74
2023-01-26T13:14:05.716Z,1.71
2023-01-26T13:15:06.491Z,1.78
2023-01-26T13:16:05.702Z,1.84
2023-01-26T13:17:05.599Z,1.76
2023-01-26T13:18:05.560Z,1.78