createdAt,value
2018-06-19T00:01:16.164Z,3.80
2018-06-19T00:03:44.845Z,3.53
2018-06-19T00:06:13.150Z,5.87
2018-06-19T00:08:41.351Z,4.33
2018-06-19T00:11:10.369Z,3.40
2018-06-19T00:13:38.539Z,2.83
2018-06-19T00:16:06.777Z,3.73
2018-06-19T00:18:37.556Z,4.13
2018-06-19T00:21:15.538Z,3.97
2018-06-19T00:23:43.926Z,7.23
2018-06-19T00:26:12.307Z,4.83
2018-06-19T00:28:43.045Z,3.87
2018-06-19T00:31:11.385Z,3.30
2018-06-19T00:33:40.014Z,2.40
2018-06-19T00:36:08.638Z,4.47
2018-06-19T00:38:36.748Z,3.50
2018-06-19T00:41:05.110Z,6.03
2018-06-19T00:43:33.761Z,2.63
2018-06-19T00:46:02.309Z,3.37
2018-06-19T00:48:30.685Z,4.37
2018-06-19T00:50:59.161Z,2.27
2018-06-19T00:53:27.706Z,5.60
2018-06-19T00:56:06.094Z,4.73
2018-06-19T00:58:34.441Z,2.70
2018-06-19T01:01:02.705Z,4.13
2018-06-19T01:03:31.032Z,4.90
2018-06-19T01:05:59.466Z,2.90
2018-06-19T01:08:27.709Z,4.40
2018-06-19T01:10:56.018Z,3.40
2018-06-19T01:13:24.627Z,4.03
2018-06-19T01:15:53.294Z,3.83
2018-06-19T01:18:21.832Z,5.57
2018-06-19T01:20:50.163Z,3.63
2018-06-19T01:23:18.495Z,4.70
2018-06-19T01:25:47.136Z,4.20
2018-06-19T01:28:15.524Z,6.07
2018-06-19T01:30:43.861Z,2.67
2018-06-19T01:33:12.462Z,8.97
2018-06-19T01:35:40.942Z,4.47
2018-06-19T01:38:09.564Z,5.77
2018-06-19T01:40:38.037Z,8.73
2018-06-19T01:43:06.609Z,5.27
2018-06-19T01:45:34.884Z,4.53
2018-06-19T01:48:03.207Z,3.53
2018-06-19T01:50:31.514Z,5.77
2018-06-19T01:52:59.872Z,2.67
2018-06-19T01:55:28.736Z,4.43
2018-06-19T01:57:57.023Z,2.80
2018-06-19T02:00:25.376Z,6.47
2018-06-19T02:02:53.695Z,2.87
2018-06-19T02:05:22.504Z,2.80
2018-06-19T02:07:50.788Z,7.47
2018-06-19T02:10:19.120Z,2.83
2018-06-19T02:12:47.470Z,5.27
2018-06-19T02:15:16.027Z,4.03
2018-06-19T02:17:44.708Z,2.90
2018-06-19T02:20:13.082Z,2.60
2018-06-19T02:22:41.371Z,3.77
2018-06-19T02:25:09.722Z,4.07
2018-06-19T02:27:38.213Z,2.83
2018-06-19T02:30:06.531Z,3.30
2018-06-19T02:32:34.907Z,2.77
2018-06-19T02:35:03.244Z,3.43
2018-06-19T02:37:31.882Z,6.00
2018-06-19T02:40:00.381Z,5.67
2018-06-19T02:42:28.716Z,8.47
2018-06-19T02:44:56.964Z,4.03
2018-06-19T02:47:25.322Z,3.27
2018-06-19T02:49:53.722Z,2.90
2018-06-19T02:52:22.144Z,5.60
2018-06-19T02:54:50.482Z,3.13
2018-06-19T02:57:18.778Z,3.10
2018-06-19T02:59:46.834Z,4.30
2018-06-19T03:02:15.189Z,8.73
2018-06-19T03:04:43.495Z,2.60
2018-06-19T03:07:11.799Z,4.60
2018-06-19T03:09:39.809Z,6.37
2018-06-19T03:12:08.379Z,3.37
2018-06-19T03:14:36.980Z,5.80
2018-06-19T03:17:05.291Z,5.17
2018-06-19T03:19:33.568Z,4.47
2018-06-19T03:22:01.881Z,5.17
2018-06-19T03:24:30.386Z,6.47
2018-06-19T03:26:58.714Z,5.03
2018-06-19T03:29:27.017Z,5.37
2018-06-19T03:31:55.364Z,4.70
2018-06-19T03:34:24.282Z,6.73
2018-06-19T03:36:52.596Z,5.67
2018-06-19T03:39:21.098Z,5.00
2018-06-19T03:41:49.761Z,6.63
2018-06-19T03:44:18.045Z,6.40
2018-06-19T03:46:46.360Z,5.67
2018-06-19T03:49:14.653Z,4.80
2018-06-19T03:51:42.961Z,6.40
2018-06-19T03:54:11.301Z,4.57
2018-06-19T03:56:39.846Z,5.57
2018-06-19T03:59:08.092Z,6.10
2018-06-19T04:01:36.268Z,6.50
2018-06-19T04:04:04.507Z,7.87
2018-06-19T04:06:32.893Z,5.87
2018-06-19T04:09:03.016Z,4.60
2018-06-19T04:11:31.491Z,4.33
2018-06-19T04:13:59.716Z,4.07
2018-06-19T04:16:27.917Z,5.90
2018-06-19T04:18:56.140Z,4.70
2018-06-19T04:21:24.420Z,5.20
2018-06-19T04:23:52.688Z,10.03
2018-06-19T04:26:20.918Z,6.60
2018-06-19T04:28:49.359Z,4.40
2018-06-19T04:31:17.589Z,5.40
2018-06-19T04:33:45.814Z,10.27
2018-06-19T04:36:13.974Z,3.57
2018-06-19T04:38:42.171Z,5.53
2018-06-19T04:41:10.385Z,6.07
2018-06-19T04:43:38.577Z,8.90
2018-06-19T04:46:06.774Z,9.47
2018-06-19T04:48:34.975Z,8.00
2018-06-19T04:51:03.156Z,9.70
2018-06-19T04:53:31.370Z,7.07
2018-06-19T04:55:59.580Z,5.30
2018-06-19T04:58:27.789Z,5.73
2018-06-19T05:00:56.024Z,6.20
2018-06-19T05:03:24.212Z,7.37
2018-06-19T05:05:52.509Z,10.20
2018-06-19T05:08:20.757Z,7.00
2018-06-19T05:10:48.917Z,6.57
2018-06-19T05:13:17.214Z,7.73
2018-06-19T05:15:45.421Z,6.83
2018-06-19T05:18:13.725Z,8.83
2018-06-19T05:20:41.971Z,8.30
2018-06-19T05:23:10.217Z,9.07
2018-06-19T05:25:38.492Z,6.70
2018-06-19T05:28:06.676Z,20.57
2018-06-19T05:30:34.935Z,10.13
2018-06-19T05:33:03.154Z,11.97
2018-06-19T05:35:31.376Z,8.90
2018-06-19T05:37:59.572Z,11.33
2018-06-19T05:40:27.730Z,7.47
2018-06-19T05:42:55.900Z,13.50
2018-06-19T05:45:24.092Z,11.00
2018-06-19T05:47:52.276Z,12.20
2018-06-19T05:50:20.472Z,13.73
2018-06-19T05:52:48.658Z,10.97
2018-06-19T05:55:16.850Z,10.97
2018-06-19T05:57:45.034Z,12.03
2018-06-19T06:00:13.244Z,11.83
2018-06-19T06:02:41.415Z,15.67
2018-06-19T06:05:09.574Z,13.07
2018-06-19T06:07:37.757Z,13.63
2018-06-19T06:10:05.963Z,15.03
2018-06-19T06:12:34.127Z,16.03
2018-06-19T06:15:02.297Z,17.93
2018-06-19T06:17:30.231Z,17.27
2018-06-19T06:19:58.393Z,12.53
2018-06-19T06:22:26.557Z,16.10
2018-06-19T06:24:55.194Z,12.50
2018-06-19T06:27:23.388Z,11.97
2018-06-19T06:29:51.570Z,10.03
2018-06-19T06:32:19.524Z,12.97
2018-06-19T06:34:47.713Z,14.97
2018-06-19T06:37:15.917Z,12.63
2018-06-19T06:39:44.137Z,15.23
2018-06-19T06:42:12.313Z,17.83
2018-06-19T06:44:40.501Z,13.50
2018-06-19T06:47:09.121Z,17.13
2018-06-19T06:49:37.317Z,16.30
2018-06-19T06:52:05.614Z,16.63
2018-06-19T06:54:35.487Z,18.53
2018-06-19T06:57:03.670Z,18.37
2018-06-19T06:59:31.985Z,12.87
2018-06-19T07:02:00.174Z,14.60
2018-06-19T07:04:28.699Z,15.40
2018-06-19T07:06:56.865Z,15.97
2018-06-19T07:09:25.157Z,17.77
2018-06-19T07:11:53.306Z,18.87
2018-06-19T07:14:21.467Z,16.57
2018-06-19T07:16:49.885Z,21.70
2018-06-19T07:19:18.135Z,17.77
2018-06-19T07:21:46.318Z,16.83
2018-06-19T07:24:14.512Z,13.37
2018-06-19T07:26:42.677Z,22.00
2018-06-19T07:29:10.907Z,18.20
2018-06-19T07:31:39.142Z,14.07
2018-06-19T07:34:07.339Z,14.63
2018-06-19T07:36:35.509Z,13.97
2018-06-19T07:39:05.413Z,16.93
2018-06-19T07:41:33.587Z,16.60
2018-06-19T07:44:01.826Z,17.23
2018-06-19T07:46:30.874Z,18.70
2018-06-19T07:48:59.076Z,17.87
2018-06-19T07:51:27.227Z,20.27
2018-06-19T07:53:55.419Z,17.83
2018-06-19T07:56:23.590Z,19.70
2018-06-19T07:58:51.799Z,16.30
2018-06-19T08:01:20.113Z,17.53
2018-06-19T08:03:48.333Z,19.53
2018-06-19T08:06:16.521Z,20.70
2018-06-19T08:08:44.747Z,19.17
2018-06-19T08:11:12.919Z,18.00
2018-06-19T08:13:41.094Z,23.87
2018-06-19T08:16:09.314Z,23.93
2018-06-19T08:18:37.525Z,21.00
2018-06-19T08:21:05.961Z,19.13
2018-06-19T08:23:34.178Z,17.60
2018-06-19T08:26:02.390Z,21.77
2018-06-19T08:28:30.576Z,25.17
2018-06-19T08:30:58.766Z,20.73
2018-06-19T08:33:26.921Z,21.10
2018-06-19T08:35:55.106Z,22.03
2018-06-19T08:38:23.378Z,20.57
2018-06-19T08:40:51.541Z,25.90
2018-06-19T08:43:19.689Z,24.27
2018-06-19T08:45:47.889Z,20.83
2018-06-19T08:48:16.057Z,26.23
2018-06-19T08:50:44.221Z,22.67
2018-06-19T08:53:12.392Z,25.73
2018-06-19T08:55:40.594Z,28.23
2018-06-19T08:58:08.790Z,26.63
2018-06-19T09:00:37.007Z,25.00
2018-06-19T09:03:05.472Z,25.47
2018-06-19T09:05:33.665Z,29.63
2018-06-19T09:08:01.851Z,27.37
2018-06-19T09:10:30.025Z,29.50
2018-06-19T09:12:58.209Z,25.50
2018-06-19T09:15:26.394Z,27.53
2018-06-19T09:17:54.549Z,32.00
2018-06-19T09:20:22.781Z,32.30
2018-06-19T09:22:51.036Z,25.17
2018-06-19T09:25:19.231Z,29.03
2018-06-19T09:27:47.399Z,27.60
2018-06-19T09:30:15.649Z,29.00
2018-06-19T09:32:43.838Z,24.50
2018-06-19T09:35:12.142Z,28.73
2018-06-19T09:37:40.379Z,20.03
2018-06-19T09:40:08.569Z,20.93
2018-06-19T09:42:36.808Z,19.07
2018-06-19T09:45:05.054Z,22.50
2018-06-19T09:47:33.255Z,18.67
2018-06-19T09:50:01.450Z,18.47
2018-06-19T09:52:29.655Z,18.60
2018-06-19T09:54:57.835Z,16.50
2018-06-19T09:57:25.998Z,14.63
2018-06-19T09:59:54.192Z,14.17
2018-06-19T10:02:22.374Z,15.00
2018-06-19T10:04:50.529Z,13.87
2018-06-19T10:07:21.015Z,12.80
2018-06-19T10:09:50.422Z,13.07
2018-06-19T10:12:18.677Z,13.43
2018-06-19T10:14:46.869Z,14.27
2018-06-19T10:17:15.057Z,15.40
2018-06-19T10:19:43.936Z,13.83
2018-06-19T10:22:12.128Z,14.10
2018-06-19T10:24:40.305Z,13.77
2018-06-19T10:27:08.452Z,14.37
2018-06-19T10:29:36.636Z,14.63
2018-06-19T10:32:04.913Z,15.27
2018-06-19T10:34:33.074Z,13.20
2018-06-19T10:37:01.281Z,12.77
2018-06-19T10:39:29.485Z,12.60
2018-06-19T10:41:57.638Z,15.73
2018-06-19T10:44:25.796Z,14.17
2018-06-19T10:46:53.969Z,14.50
2018-06-19T10:49:22.144Z,12.10
2018-06-19T10:51:50.340Z,12.03
2018-06-19T10:54:18.523Z,12.73
2018-06-19T10:56:46.677Z,11.63
2018-06-19T10:59:14.849Z,11.30
2018-06-19T11:01:43.016Z,12.37
2018-06-19T11:04:10.941Z,13.23
2018-06-19T11:06:39.129Z,12.30
2018-06-19T11:09:09.053Z,13.63
2018-06-19T11:11:37.204Z,13.20
2018-06-19T11:14:05.459Z,12.70
2018-06-19T11:16:33.591Z,19.67
2018-06-19T11:19:01.747Z,16.40
2018-06-19T11:21:29.978Z,16.10
2018-06-19T11:23:58.192Z,17.67
2018-06-19T11:26:26.333Z,20.07
2018-06-19T11:28:54.565Z,22.47
2018-06-19T11:31:22.697Z,21.67
2018-06-19T11:33:50.866Z,18.87
2018-06-19T11:36:19.034Z,21.23
2018-06-19T11:38:47.217Z,22.10
2018-06-19T11:41:15.390Z,21.57
2018-06-19T11:43:43.561Z,24.90
2018-06-19T11:46:11.853Z,22.83
2018-06-19T11:48:40.025Z,24.73
2018-06-19T11:51:08.301Z,25.53
2018-06-19T11:53:36.503Z,24.87
2018-06-19T11:56:04.681Z,24.93
2018-06-19T11:58:32.887Z,25.77
2018-06-19T12:01:01.082Z,24.23
2018-06-19T12:03:29.262Z,24.77
2018-06-19T12:05:57.469Z,27.23
2018-06-19T12:08:25.641Z,27.97
2018-06-19T12:10:53.756Z,24.37
2018-06-19T12:13:21.929Z,36.03
2018-06-19T12:15:51.670Z,22.97
2018-06-19T12:18:20.089Z,35.53
2018-06-19T12:20:48.619Z,19.33
2018-06-19T12:23:16.794Z,22.73
2018-06-19T12:25:44.973Z,21.03
2018-06-19T12:28:14.908Z,20.77
2018-06-19T12:30:43.159Z,20.53
2018-06-19T12:33:11.394Z,20.40
2018-06-19T12:35:39.636Z,20.33
2018-06-19T12:38:07.870Z,18.17
2018-06-19T12:40:36.148Z,27.83
2018-06-19T12:43:04.623Z,23.03
2018-06-19T12:45:32.772Z,23.77
2018-06-19T12:48:00.977Z,19.13
2018-06-19T12:50:41.501Z,21.13
2018-06-19T12:53:21.411Z,16.47
2018-06-19T12:56:01.710Z,16.40
2018-06-19T12:58:30.143Z,15.63
2018-06-19T13:00:58.864Z,18.17
2018-06-19T13:03:38.431Z,25.07
2018-06-19T13:06:17.994Z,22.47
2018-06-19T13:08:46.265Z,18.03
2018-06-19T13:11:14.588Z,21.93
2018-06-19T13:13:54.100Z,37.10
2018-06-19T13:16:33.419Z,21.53
2018-06-19T13:19:12.923Z,15.87
2018-06-19T13:21:42.220Z,16.27
2018-06-19T13:24:10.437Z,14.90
2018-06-19T13:26:38.701Z,14.80
2018-06-19T13:29:51.005Z,16.10
2018-06-19T13:32:19.192Z,15.23
2018-06-19T13:34:47.407Z,14.90
2018-06-19T13:37:15.623Z,15.03
2018-06-19T13:39:44.045Z,14.63
2018-06-19T13:42:23.736Z,15.63
2018-06-19T13:44:58.493Z,13.80
2018-06-19T13:47:26.782Z,13.17
2018-06-19T13:49:54.969Z,12.83
2018-06-19T13:52:23.231Z,13.47
2018-06-19T13:54:51.487Z,13.87
2018-06-19T13:57:32.429Z,14.23
2018-06-19T14:00:02.734Z,13.93
2018-06-19T14:02:30.974Z,14.63
2018-06-19T14:04:59.501Z,15.43
2018-06-19T14:07:28.765Z,15.13
2018-06-19T14:10:02.434Z,15.57
2018-06-19T14:13:01.580Z,14.80
2018-06-19T14:15:32.452Z,13.80
2018-06-19T14:18:00.721Z,13.10
2018-06-19T14:20:29.196Z,13.13
2018-06-19T14:22:57.419Z,11.60
2018-06-19T14:25:25.677Z,11.90
2018-06-19T14:27:53.960Z,12.17
2018-06-19T14:30:22.129Z,10.73
2018-06-19T14:32:50.347Z,13.10
2018-06-19T14:35:18.708Z,25.30
2018-06-19T14:37:46.903Z,20.13
2018-06-19T14:40:15.574Z,16.43
2018-06-19T14:42:43.735Z,9.53
2018-06-19T14:45:12.190Z,6.53
2018-06-19T14:47:40.600Z,7.93
2018-06-19T14:50:08.814Z,12.33
2018-06-19T14:52:37.043Z,7.30
2018-06-19T14:55:05.882Z,7.73
2018-06-19T14:57:34.144Z,7.17
2018-06-19T15:00:02.336Z,7.57
2018-06-19T15:02:30.542Z,11.83
2018-06-19T15:05:01.768Z,7.83
2018-06-19T15:07:35.165Z,7.90
2018-06-19T15:10:03.360Z,8.27
2018-06-19T15:12:31.492Z,11.07
2018-06-19T15:14:59.682Z,7.77
2018-06-19T15:17:27.876Z,11.03
2018-06-19T15:19:56.046Z,6.87
2018-06-19T15:22:24.260Z,6.97
2018-06-19T15:24:52.449Z,6.37
2018-06-19T15:27:20.621Z,6.60
2018-06-19T15:29:48.808Z,16.90
2018-06-19T15:32:16.953Z,8.80
2018-06-19T15:34:45.133Z,7.57
2018-06-19T15:37:13.332Z,4.83
2018-06-19T15:39:41.511Z,7.67
2018-06-19T15:42:09.726Z,5.00
2018-06-19T15:44:38.035Z,6.40
2018-06-19T15:47:06.223Z,4.87
2018-06-19T15:49:34.376Z,7.93
2018-06-19T15:52:02.613Z,7.03
2018-06-19T15:54:30.815Z,6.93
2018-06-19T15:56:58.980Z,7.03
2018-06-19T15:59:27.163Z,7.57
2018-06-19T16:01:55.458Z,6.43
2018-06-19T16:04:23.623Z,6.37
2018-06-19T16:06:51.815Z,4.90
2018-06-19T16:09:19.977Z,6.43
2018-06-19T16:11:48.182Z,5.00
2018-06-19T16:14:16.430Z,5.10
2018-06-19T16:16:44.641Z,5.17
2018-06-19T16:19:12.810Z,4.93
2018-06-19T16:21:40.969Z,4.40
2018-06-19T16:24:09.182Z,5.43
2018-06-19T16:26:37.355Z,5.53
2018-06-19T16:29:05.526Z,6.00
2018-06-19T16:31:35.067Z,5.13
2018-06-19T16:34:03.250Z,4.57
2018-06-19T16:36:31.499Z,6.03
2018-06-19T16:38:59.673Z,8.37
2018-06-19T16:41:27.837Z,5.47
2018-06-19T16:43:56.037Z,5.30
2018-06-19T16:46:24.292Z,5.50
2018-06-19T16:48:52.445Z,5.10
2018-06-19T16:51:20.605Z,6.07
2018-06-19T16:53:48.864Z,6.30
2018-06-19T16:56:20.587Z,6.20
2018-06-19T16:58:48.746Z,5.27
2018-06-19T17:01:16.906Z,6.87
2018-06-19T17:03:45.324Z,6.63
2018-06-19T17:06:13.469Z,5.70
2018-06-19T17:08:41.638Z,4.90
2018-06-19T17:11:09.816Z,4.90
2018-06-19T17:13:37.999Z,5.77
2018-06-19T17:16:06.148Z,5.63
2018-06-19T17:18:34.938Z,4.60
2018-06-19T17:21:04.138Z,6.30
2018-06-19T17:23:32.296Z,5.03
2018-06-19T17:26:00.523Z,4.87
2018-06-19T17:28:28.700Z,5.03
2018-06-19T17:30:56.865Z,6.27
2018-06-19T17:33:25.011Z,8.77
2018-06-19T17:35:53.186Z,6.43
2018-06-19T17:38:21.106Z,5.33
2018-06-19T17:40:49.352Z,5.73
2018-06-19T17:43:17.477Z,5.73
2018-06-19T17:45:45.655Z,4.97
2018-06-19T17:48:13.852Z,6.07
2018-06-19T17:50:42.067Z,6.20
2018-06-19T17:53:10.254Z,7.93
2018-06-19T17:55:38.437Z,6.63
2018-06-19T17:58:06.614Z,4.97
2018-06-19T18:00:34.942Z,5.37
2018-06-19T18:03:03.384Z,6.77
2018-06-19T18:05:31.626Z,9.77
2018-06-19T18:07:59.882Z,7.23
2018-06-19T18:10:28.052Z,6.37
2018-06-19T18:12:56.247Z,6.93
2018-06-19T18:15:24.436Z,7.40
2018-06-19T18:17:52.610Z,7.57
2018-06-19T18:20:20.807Z,9.13
2018-06-19T18:22:51.382Z,10.13
2018-06-19T18:25:19.544Z,7.10
2018-06-19T18:27:48.478Z,7.47
2018-06-19T18:30:16.685Z,7.03
2018-06-19T18:32:44.874Z,6.87
2018-06-19T18:35:13.088Z,8.20
2018-06-19T18:37:41.260Z,10.20
2018-06-19T18:40:09.441Z,7.23
2018-06-19T18:42:37.608Z,7.43
2018-06-19T18:45:05.810Z,7.10
2018-06-19T18:47:34.037Z,9.00
2018-06-19T18:50:02.201Z,9.53
2018-06-19T18:52:30.396Z,10.43
2018-06-19T18:54:58.591Z,7.93
2018-06-19T18:57:26.818Z,6.50
2018-06-19T18:59:55.019Z,7.97
2018-06-19T19:02:23.306Z,6.70
2018-06-19T19:04:52.246Z,6.43
2018-06-19T19:07:20.385Z,7.13
2018-06-19T19:09:53.980Z,6.13
2018-06-19T19:12:22.148Z,10.23
2018-06-19T19:14:55.860Z,6.23
2018-06-19T19:17:29.564Z,6.80
2018-06-19T19:19:57.786Z,7.63
2018-06-19T19:22:28.491Z,6.73
2018-06-19T19:24:56.696Z,6.00
2018-06-19T19:27:30.233Z,6.27
2018-06-19T19:30:01.056Z,5.87
2018-06-19T19:32:29.711Z,5.97
2018-06-19T19:34:58.516Z,6.17
2018-06-19T19:37:32.316Z,6.20
2018-06-19T19:40:00.623Z,6.93
2018-06-19T19:42:28.879Z,5.83
2018-06-19T19:44:57.195Z,6.40
2018-06-19T19:47:30.599Z,6.87
2018-06-19T19:49:58.969Z,8.07
2018-06-19T19:52:27.206Z,7.23
2018-06-19T19:54:55.472Z,6.03
2018-06-19T19:57:28.941Z,6.83
2018-06-19T19:59:57.215Z,5.67
2018-06-19T20:02:26.413Z,6.70
2018-06-19T20:04:54.699Z,7.60
2018-06-19T20:07:22.975Z,9.23
2018-06-19T20:09:51.274Z,5.93
2018-06-19T20:12:19.801Z,6.67
2018-06-19T20:14:48.064Z,10.50
2018-06-19T20:17:16.611Z,7.30
2018-06-19T20:19:44.893Z,8.00
2018-06-19T20:22:13.113Z,9.27
2018-06-19T20:24:41.348Z,8.43
2018-06-19T20:27:09.581Z,8.90
2018-06-19T20:29:37.884Z,9.80
2018-06-19T20:32:06.558Z,9.97
2018-06-19T20:34:34.823Z,9.90
2018-06-19T20:37:03.115Z,9.40
2018-06-19T20:39:31.347Z,9.10
2018-06-19T20:41:59.611Z,9.37
2018-06-19T20:44:27.852Z,10.70
2018-06-19T20:46:56.163Z,10.67
2018-06-19T20:49:24.553Z,10.90
2018-06-19T20:51:52.523Z,10.77
2018-06-19T20:54:20.763Z,10.73
2018-06-19T20:56:49.620Z,10.83
2018-06-19T20:59:17.859Z,11.73
2018-06-19T21:01:46.107Z,11.40
2018-06-19T21:04:14.360Z,11.40
2018-06-19T21:06:42.616Z,13.47
2018-06-19T21:09:10.889Z,15.37
2018-06-19T21:11:39.102Z,13.13
2018-06-19T21:14:07.351Z,13.07
2018-06-19T21:16:35.611Z,12.23
2018-06-19T21:19:03.883Z,12.70
2018-06-19T21:21:32.163Z,13.07
2018-06-19T21:24:00.418Z,12.33
2018-06-19T21:26:28.675Z,14.97
2018-06-19T21:28:56.967Z,13.47
2018-06-19T21:31:25.255Z,12.97
2018-06-19T21:33:53.606Z,17.50
2018-06-19T21:36:21.839Z,14.27
2018-06-19T21:38:50.104Z,15.83
2018-06-19T21:41:18.431Z,14.63
2018-06-19T21:43:46.691Z,13.67
2018-06-19T21:46:14.955Z,14.77
2018-06-19T21:48:43.204Z,16.43
2018-06-19T21:51:11.541Z,15.60
2018-06-19T21:53:39.793Z,15.87
2018-06-19T21:56:08.076Z,15.37
2018-06-19T21:58:36.623Z,14.77
2018-06-19T22:01:04.855Z,15.27
2018-06-19T22:03:33.077Z,16.20
2018-06-19T22:06:01.309Z,15.50
2018-06-19T22:08:34.519Z,15.73
2018-06-19T22:11:02.789Z,16.37
2018-06-19T22:13:31.044Z,15.80
2018-06-19T22:15:59.326Z,15.40
2018-06-19T22:18:27.934Z,16.43
2018-06-19T22:20:56.209Z,18.80
2018-06-19T22:23:24.506Z,17.47
2018-06-19T22:25:52.845Z,16.53
2018-06-19T22:28:21.098Z,17.63
2018-06-19T22:30:49.358Z,16.37
2018-06-19T22:33:17.682Z,17.20
2018-06-19T22:35:45.675Z,17.60
2018-06-19T22:38:13.939Z,16.97
2018-06-19T22:40:42.359Z,17.10
2018-06-19T22:43:10.624Z,15.27
2018-06-19T22:45:38.887Z,15.63
2018-06-19T22:48:07.153Z,15.23
2018-06-19T22:50:35.116Z,14.53
2018-06-19T22:53:03.364Z,15.27
2018-06-19T22:55:31.680Z,17.50
2018-06-19T22:57:59.924Z,16.30
2018-06-19T23:00:28.193Z,15.83
2018-06-19T23:03:02.247Z,18.43
2018-06-19T23:05:30.488Z,17.93
2018-06-19T23:07:58.792Z,20.23
2018-06-19T23:10:27.646Z,19.30
2018-06-19T23:12:55.843Z,16.27
2018-06-19T23:15:24.270Z,16.67
2018-06-19T23:17:52.648Z,15.13
2018-06-19T23:20:20.872Z,14.63
2018-06-19T23:22:50.440Z,11.83
2018-06-19T23:25:18.970Z,12.33
2018-06-19T23:27:47.298Z,11.97
2018-06-19T23:30:16.435Z,12.60
2018-06-19T23:32:44.699Z,9.57
2018-06-19T23:35:13.055Z,9.57
2018-06-19T23:37:42.092Z,10.67
2018-06-19T23:40:10.366Z,9.70
2018-06-19T23:42:38.589Z,9.53
2018-06-19T23:45:06.820Z,14.17
2018-06-19T23:47:35.449Z,10.27
2018-06-19T23:50:03.725Z,9.63
2018-06-19T23:52:32.027Z,10.70
2018-06-19T23:55:00.595Z,10.23
2018-06-19T23:57:28.845Z,11.20
2018-06-19T23:59:57.074Z,9.80
