createdAt,value
2023-05-22T00:01:30.252Z,101647.38
2023-05-22T00:03:57.331Z,101646.69
2023-05-22T00:06:24.721Z,101646.69
2023-05-22T00:08:51.837Z,101647.69
2023-05-22T00:11:18.931Z,101650.22
2023-05-22T00:13:46.602Z,101638.63
2023-05-22T00:16:13.822Z,101642.44
2023-05-22T00:18:44.935Z,101643.31
2023-05-22T00:21:12.232Z,101646.97
2023-05-22T00:23:39.276Z,101639.06
2023-05-22T00:26:06.503Z,101641.06
2023-05-22T00:28:33.573Z,101642.22
2023-05-22T00:31:02.984Z,101633.47
2023-05-22T00:33:30.113Z,101634.63
2023-05-22T00:35:57.252Z,101634.94
2023-05-22T00:38:32.993Z,101623.34
2023-05-22T00:41:01.019Z,101619.41
2023-05-22T00:43:28.378Z,101614.47
2023-05-22T00:45:55.828Z,101616.34
2023-05-22T00:48:23.546Z,101620.69
2023-05-22T00:50:52.278Z,101625.41
2023-05-22T00:53:24.550Z,101621.84
2023-05-22T00:55:54.124Z,101620.63
2023-05-22T00:58:22.025Z,101607.66
2023-05-22T01:00:49.256Z,101619.16
2023-05-22T01:03:17.878Z,101612.41
2023-05-22T01:05:45.501Z,101607.41
2023-05-22T01:08:12.689Z,101606.19
2023-05-22T01:10:40.750Z,101605.66
2023-05-22T01:13:40.781Z,101604.63
2023-05-22T01:16:35.273Z,101602.88
2023-05-22T01:19:22.108Z,101613.06
2023-05-22T01:22:06.832Z,101613.34
2023-05-22T01:25:00.596Z,101612.41
2023-05-22T01:27:58.536Z,101607.34
2023-05-22T01:30:55.485Z,101604.53
2023-05-22T01:33:26.386Z,101603.59
2023-05-22T01:35:57.558Z,101601.88
2023-05-22T01:38:25.275Z,101598.81
2023-05-22T01:40:54.080Z,101594.72
2023-05-22T01:43:21.538Z,101597.88
2023-05-22T01:45:48.681Z,101598.69
2023-05-22T01:48:16.396Z,101601.66
2023-05-22T01:50:45.544Z,101587.69
2023-05-22T01:53:28.503Z,101584.63
2023-05-22T01:56:06.642Z,101580.38
2023-05-22T01:58:43.145Z,101584.22
2023-05-22T02:01:12.310Z,101586.31
2023-05-22T02:03:40.344Z,101584.59
2023-05-22T02:06:10.305Z,101588.28
2023-05-22T02:08:39.840Z,101584.75
2023-05-22T02:11:08.302Z,101593.94
2023-05-22T02:13:35.834Z,101592.53
2023-05-22T02:16:04.279Z,101593.81
2023-05-22T02:18:31.697Z,101589.16
2023-05-22T02:20:59.483Z,101589.22
2023-05-22T02:23:29.982Z,101590.31
2023-05-22T02:25:57.330Z,101586.38
2023-05-22T02:28:24.606Z,101586.69
2023-05-22T02:30:51.821Z,101586.97
2023-05-22T02:33:19.176Z,101586.53
2023-05-22T02:35:46.363Z,101583.00
2023-05-22T02:38:13.962Z,101570.03
2023-05-22T02:40:41.248Z,101574.25
2023-05-22T02:43:08.584Z,101566.06
2023-05-22T02:45:35.750Z,101569.75
2023-05-22T02:48:03.966Z,101565.50
2023-05-22T02:50:31.077Z,101563.53
2023-05-22T02:52:58.201Z,101561.53
2023-05-22T02:55:25.278Z,101560.84
2023-05-22T02:57:55.744Z,101559.19
2023-05-22T03:00:23.181Z,101552.94
2023-05-22T03:02:50.374Z,101549.00
2023-05-22T03:05:18.293Z,101547.00
2023-05-22T03:07:48.370Z,101546.31
2023-05-22T03:10:16.164Z,101550.69
2023-05-22T03:12:43.420Z,101554.53
2023-05-22T03:15:11.643Z,101543.81
2023-05-22T03:17:38.763Z,101544.91
2023-05-22T03:20:07.131Z,101543.25
2023-05-22T03:22:34.222Z,101542.38
2023-05-22T03:25:01.850Z,101537.72
2023-05-22T03:27:29.339Z,101543.22
2023-05-22T03:29:56.445Z,101538.56
2023-05-22T03:32:23.723Z,101541.94
2023-05-22T03:34:50.900Z,101539.25
2023-05-22T03:37:17.987Z,101541.66
2023-05-22T03:39:45.096Z,101545.91
2023-05-22T03:42:13.725Z,101543.78
2023-05-22T03:44:40.833Z,101550.81
2023-05-22T03:47:08.202Z,101555.22
2023-05-22T03:49:35.409Z,101560.56
2023-05-22T03:52:03.065Z,101554.09
2023-05-22T03:54:30.108Z,101551.97
2023-05-22T03:56:57.143Z,101552.53
2023-05-22T03:59:24.435Z,101551.53
2023-05-22T04:01:51.533Z,101555.78
2023-05-22T04:04:18.592Z,101555.22
2023-05-22T04:06:45.900Z,101556.19
2023-05-22T04:09:13.525Z,101557.19
2023-05-22T04:11:42.425Z,101559.88
2023-05-22T04:14:10.307Z,101554.50
2023-05-22T04:16:37.388Z,101560.97
2023-05-22T04:19:04.649Z,101550.81
2023-05-22T04:21:34.565Z,101559.59
2023-05-22T04:24:07.542Z,101550.13
2023-05-22T04:26:34.886Z,101548.56
2023-05-22T04:29:02.655Z,101553.81
2023-05-22T04:31:30.442Z,101561.84
2023-05-22T04:34:00.384Z,101557.03
2023-05-22T04:36:28.175Z,101555.91
2023-05-22T04:38:55.683Z,101553.78
2023-05-22T04:41:26.625Z,101554.34
2023-05-22T04:43:54.782Z,101552.38
2023-05-22T04:46:22.701Z,101551.94
2023-05-22T04:48:49.912Z,101549.38
2023-05-22T04:51:17.155Z,101553.78
2023-05-22T04:53:44.500Z,101558.28
2023-05-22T04:56:13.118Z,101552.78
2023-05-22T04:58:41.855Z,101547.97
2023-05-22T05:01:09.776Z,101548.38
2023-05-22T05:03:37.013Z,101556.97
2023-05-22T05:06:04.371Z,101547.66
2023-05-22T05:08:31.477Z,101535.25
2023-05-22T05:10:58.537Z,101537.75
2023-05-22T05:13:25.666Z,101538.47
2023-05-22T05:15:52.789Z,101538.31
2023-05-22T05:18:20.358Z,101540.56
2023-05-22T05:20:47.447Z,101534.06
2023-05-22T05:23:15.512Z,101535.91
2023-05-22T05:25:42.736Z,101539.16
2023-05-22T05:28:11.855Z,101545.63
2023-05-22T05:30:40.224Z,101547.03
2023-05-22T05:33:07.695Z,101550.00
2023-05-22T05:35:35.005Z,101547.88
2023-05-22T05:38:02.115Z,101547.59
2023-05-22T05:40:29.364Z,101557.03
2023-05-22T05:42:56.712Z,101566.78
2023-05-22T05:45:23.774Z,101561.97
2023-05-22T05:47:50.903Z,101558.28
2023-05-22T05:50:18.336Z,101559.25
2023-05-22T05:52:45.379Z,101557.34
2023-05-22T05:55:12.466Z,101553.25
2023-05-22T05:57:39.744Z,101560.28
2023-05-22T06:00:10.252Z,101566.22
2023-05-22T06:02:38.423Z,101567.91
2023-05-22T06:05:05.953Z,101578.03
2023-05-22T06:07:32.992Z,101567.97
2023-05-22T06:10:00.304Z,101567.16
2023-05-22T06:12:27.380Z,101564.31
2023-05-22T06:14:54.533Z,101573.22
2023-05-22T06:17:21.798Z,101573.06
2023-05-22T06:19:48.851Z,101575.75
2023-05-22T06:22:16.140Z,101572.06
2023-05-22T06:24:43.168Z,101571.09
2023-05-22T06:27:10.216Z,101572.00
2023-05-22T06:29:37.378Z,101568.75
2023-05-22T06:32:04.670Z,101570.97
2023-05-22T06:34:31.922Z,101557.78
2023-05-22T06:36:59.024Z,101552.63
2023-05-22T06:39:26.476Z,101561.19
2023-05-22T06:41:53.630Z,101558.28
2023-05-22T06:44:21.091Z,101556.25
2023-05-22T06:46:48.152Z,101548.34
2023-05-22T06:49:15.308Z,101558.56
2023-05-22T06:51:43.360Z,101556.00
2023-05-22T06:54:12.528Z,101550.63
2023-05-22T06:56:42.707Z,101546.28
2023-05-22T06:59:12.110Z,101546.97
2023-05-22T07:01:39.254Z,101545.34
2023-05-22T07:04:06.532Z,101546.75
2023-05-22T07:06:39.221Z,101558.09
2023-05-22T07:09:06.692Z,101551.09
2023-05-22T07:11:34.104Z,101557.00
2023-05-22T07:14:02.190Z,101554.69
2023-05-22T07:16:31.339Z,101560.72
2023-05-22T07:18:58.659Z,101566.13
2023-05-22T07:21:25.900Z,101560.72
2023-05-22T07:23:53.168Z,101569.50
2023-05-22T07:26:20.282Z,101569.03
2023-05-22T07:28:48.435Z,101574.63
2023-05-22T07:31:15.584Z,101581.69
2023-05-22T07:33:42.853Z,101587.59
2023-05-22T07:36:10.417Z,101587.25
2023-05-22T07:38:37.421Z,101588.03
2023-05-22T07:41:05.125Z,101593.56
2023-05-22T07:43:32.181Z,101595.56
2023-05-22T07:45:59.317Z,101605.50
2023-05-22T07:48:26.461Z,101599.34
2023-05-22T07:50:53.519Z,101598.66
2023-05-22T07:53:21.017Z,101593.19
2023-05-22T07:55:48.149Z,101595.22
2023-05-22T07:58:15.712Z,101585.91
2023-05-22T08:00:42.876Z,101599.69
2023-05-22T08:03:10.010Z,101591.38
2023-05-22T08:05:37.268Z,101601.03
2023-05-22T08:08:04.941Z,101590.13
2023-05-22T08:10:46.498Z,101590.63
2023-05-22T08:13:19.675Z,101586.16
2023-05-22T08:15:46.808Z,101580.66
2023-05-22T08:18:14.001Z,101585.50
2023-05-22T08:20:41.252Z,101581.28
2023-05-22T08:23:08.708Z,101575.91
2023-05-22T08:25:35.823Z,101575.91
2023-05-22T08:28:03.065Z,101564.75
2023-05-22T08:30:30.337Z,101569.72
2023-05-22T08:32:57.445Z,101560.69
2023-05-22T08:35:24.469Z,101562.38
2023-05-22T08:37:51.933Z,101560.69
2023-05-22T08:40:20.548Z,101565.06
2023-05-22T08:42:48.217Z,101562.69
2023-05-22T08:45:16.429Z,101559.38
2023-05-22T08:47:44.850Z,101566.84
2023-05-22T08:50:12.754Z,101564.00
2023-05-22T08:52:48.477Z,101565.84
2023-05-22T08:55:16.752Z,101561.88
2023-05-22T08:57:44.756Z,101554.22
2023-05-22T09:00:12.713Z,101557.28
2023-05-22T09:02:40.099Z,101557.81
2023-05-22T09:05:08.052Z,101549.47
2023-05-22T09:07:36.118Z,101552.16
2023-05-22T09:10:05.460Z,101549.31
2023-05-22T09:12:33.382Z,101548.28
2023-05-22T09:15:10.204Z,101548.75
2023-05-22T09:17:41.441Z,101550.97
2023-05-22T09:20:13.465Z,101543.25
2023-05-22T09:22:40.591Z,101543.94
2023-05-22T09:25:08.174Z,101550.31
2023-05-22T09:27:35.428Z,101549.31
2023-05-22T09:30:02.757Z,101546.63
2023-05-22T09:32:31.373Z,101543.09
2023-05-22T09:35:05.253Z,101538.41
2023-05-22T09:37:36.900Z,101533.03
2023-05-22T09:40:12.057Z,101532.72
2023-05-22T09:42:39.297Z,101529.09
2023-05-22T09:45:07.796Z,101526.59
2023-05-22T09:47:35.561Z,101527.84
2023-05-22T09:50:06.512Z,101526.78
2023-05-22T09:52:35.440Z,101533.06
2023-05-22T09:55:04.813Z,101531.91
2023-05-22T09:57:36.711Z,101536.34
2023-05-22T10:00:09.549Z,101537.66
2023-05-22T10:02:38.379Z,101538.38
2023-05-22T10:05:08.524Z,101543.19
2023-05-22T10:07:42.092Z,101541.03
2023-05-22T10:10:11.575Z,101542.44
2023-05-22T10:12:43.668Z,101540.78
2023-05-22T10:15:11.942Z,101539.94
2023-05-22T10:17:41.012Z,101537.31
2023-05-22T10:20:09.239Z,101543.25
2023-05-22T10:22:38.322Z,101540.78
2023-05-22T10:25:08.534Z,101526.50
2023-05-22T10:27:37.250Z,101526.31
2023-05-22T10:30:10.510Z,101523.84
2023-05-22T10:33:01.894Z,101529.88
2023-05-22T10:35:40.130Z,101525.50
2023-05-22T10:38:19.275Z,101531.22
2023-05-22T10:40:48.176Z,101529.41
2023-05-22T10:43:15.527Z,101534.06
2023-05-22T10:45:45.478Z,101528.97
2023-05-22T10:48:13.027Z,101533.66
2023-05-22T10:50:41.034Z,101529.63
2023-05-22T10:53:23.631Z,101525.44
2023-05-22T10:55:53.014Z,101516.31
2023-05-22T10:58:56.661Z,101516.66
2023-05-22T11:01:26.750Z,101513.59
2023-05-22T11:04:01.041Z,101513.91
2023-05-22T11:06:49.179Z,101502.97
2023-05-22T11:09:31.204Z,101505.53
2023-05-22T11:12:24.379Z,101500.97
2023-05-22T11:14:56.587Z,101491.38
2023-05-22T11:17:29.267Z,101482.97
2023-05-22T11:20:05.449Z,101479.13
2023-05-22T11:22:52.304Z,101473.94
2023-05-22T11:25:20.410Z,101467.56
2023-05-22T11:27:48.625Z,101465.06
2023-05-22T11:30:16.820Z,101468.41
2023-05-22T11:32:45.824Z,101463.88
2023-05-22T11:35:17.967Z,101467.75
2023-05-22T11:37:45.679Z,101458.16
2023-05-22T11:40:21.356Z,101456.13
2023-05-22T11:42:48.645Z,101460.66
2023-05-22T11:45:15.902Z,101456.81
2023-05-22T11:47:43.786Z,101453.78
2023-05-22T11:50:13.023Z,101449.06
2023-05-22T11:52:42.101Z,101452.47
2023-05-22T11:55:12.344Z,101454.47
2023-05-22T11:57:39.750Z,101451.94
2023-05-22T12:00:09.003Z,101445.84
2023-05-22T12:02:37.127Z,101447.19
2023-05-22T12:05:04.777Z,101436.09
2023-05-22T12:07:32.024Z,101445.34
2023-05-22T12:09:59.256Z,101446.22
2023-05-22T12:12:26.482Z,101437.63
2023-05-22T12:14:53.571Z,101436.91
2023-05-22T12:17:20.684Z,101430.34
2023-05-22T12:19:47.911Z,101427.66
2023-05-22T12:22:15.050Z,101427.81
2023-05-22T12:24:46.265Z,101423.97
2023-05-22T12:27:14.626Z,101429.84
2023-05-22T12:29:43.243Z,101429.53
2023-05-22T12:32:11.967Z,101422.31
2023-05-22T12:34:47.750Z,101428.19
2023-05-22T12:37:22.913Z,101433.94
2023-05-22T12:40:04.106Z,101425.34
2023-05-22T12:42:31.328Z,101419.97
2023-05-22T12:45:00.082Z,101427.53
2023-05-22T12:47:27.321Z,101420.66
2023-05-22T12:49:54.499Z,101411.22
2023-05-22T12:52:24.731Z,101411.53
2023-05-22T12:54:52.019Z,101409.03
2023-05-22T12:57:19.109Z,101409.69
2023-05-22T12:59:46.191Z,101404.66
2023-05-22T13:02:13.318Z,101389.19
2023-05-22T13:04:40.407Z,101385.47
2023-05-22T13:07:07.509Z,101378.75
2023-05-22T13:09:34.663Z,101376.22
2023-05-22T13:12:01.817Z,101367.50
2023-05-22T13:14:29.139Z,101366.81
2023-05-22T13:16:56.225Z,101356.38
2023-05-22T13:19:23.406Z,101365.97
2023-05-22T13:21:50.460Z,101360.25
2023-05-22T13:24:17.569Z,101362.97
2023-05-22T13:26:44.603Z,101352.88
2023-05-22T13:29:15.362Z,101350.81
2023-05-22T13:31:48.299Z,101354.34
2023-05-22T13:34:15.621Z,101350.94
2023-05-22T13:36:42.846Z,101348.78
2023-05-22T13:39:10.048Z,101350.59
2023-05-22T13:41:37.184Z,101344.28
2023-05-22T13:44:04.254Z,101344.16
2023-05-22T13:46:31.381Z,101342.59
2023-05-22T13:48:59.524Z,101354.31
2023-05-22T13:51:26.623Z,101348.19
2023-05-22T13:53:53.890Z,101355.81
2023-05-22T13:56:23.586Z,101358.31
2023-05-22T13:58:50.756Z,101356.25
2023-05-22T14:01:17.896Z,101356.94
2023-05-22T14:03:45.122Z,101364.13
2023-05-22T14:06:12.427Z,101358.47
2023-05-22T14:08:39.467Z,101354.06
2023-05-22T14:11:06.794Z,101348.03
2023-05-22T14:13:33.934Z,101352.59
2023-05-22T14:16:00.974Z,101357.16
2023-05-22T14:18:28.083Z,101358.03
2023-05-22T14:20:55.188Z,101352.59
2023-05-22T14:23:22.349Z,101354.56
2023-05-22T14:25:49.602Z,101354.72
2023-05-22T14:28:16.822Z,101342.09
2023-05-22T14:30:44.015Z,101339.94
2023-05-22T14:33:11.698Z,101334.44
2023-05-22T14:35:39.112Z,101331.63
2023-05-22T14:38:06.447Z,101322.34
2023-05-22T14:40:33.646Z,101320.97
2023-05-22T14:43:00.684Z,101325.72
2023-05-22T14:45:27.964Z,101325.44
2023-05-22T14:47:55.135Z,101328.72
2023-05-22T14:50:22.351Z,101329.69
2023-05-22T14:52:49.925Z,101323.59
2023-05-22T14:55:17.873Z,101325.03
2023-05-22T14:57:45.338Z,101324.66
2023-05-22T15:00:12.942Z,101318.97
2023-05-22T15:02:40.987Z,101316.53
2023-05-22T15:05:08.945Z,101317.47
2023-05-22T15:07:43.803Z,101318.53
2023-05-22T15:10:11.626Z,101315.84
2023-05-22T15:12:38.667Z,101322.56
2023-05-22T15:15:06.313Z,101319.47
2023-05-22T15:17:33.469Z,101322.53
2023-05-22T15:20:00.632Z,101322.03
2023-05-22T15:22:27.679Z,101322.84
2023-05-22T15:25:09.394Z,101324.66
2023-05-22T15:27:36.522Z,101315.59
2023-05-22T15:30:05.591Z,101316.63
2023-05-22T15:32:33.298Z,101317.34
2023-05-22T15:35:00.721Z,101312.28
2023-05-22T15:37:29.727Z,101306.75
2023-05-22T15:39:58.619Z,101301.06
2023-05-22T15:42:25.662Z,101299.72
2023-05-22T15:44:52.797Z,101307.09
2023-05-22T15:47:19.924Z,101305.81
2023-05-22T15:49:46.977Z,101306.47
2023-05-22T15:52:14.169Z,101312.81
2023-05-22T15:54:41.412Z,101308.28
2023-05-22T15:57:08.491Z,101317.34
2023-05-22T15:59:35.536Z,101321.59
2023-05-22T16:02:02.753Z,101326.75
2023-05-22T16:04:29.779Z,101323.16
2023-05-22T16:06:56.897Z,101329.31
2023-05-22T16:09:23.941Z,101327.47
2023-05-22T16:11:51.041Z,101323.31
2023-05-22T16:14:18.193Z,101329.72
2023-05-22T16:16:45.364Z,101325.94
2023-05-22T16:19:12.485Z,101334.50
2023-05-22T16:21:39.649Z,101333.84
2023-05-22T16:24:07.292Z,101320.34
2023-05-22T16:26:34.464Z,101317.84
2023-05-22T16:29:01.520Z,101334.09
2023-05-22T16:31:28.987Z,101337.78
2023-05-22T16:33:56.104Z,101335.94
2023-05-22T16:36:25.102Z,101340.19
2023-05-22T16:38:53.512Z,101338.22
2023-05-22T16:41:20.752Z,101339.28
2023-05-22T16:43:47.839Z,101347.56
2023-05-22T16:46:15.304Z,101348.78
2023-05-22T16:48:42.401Z,101347.78
2023-05-22T16:51:10.617Z,101340.53
2023-05-22T16:53:38.644Z,101341.25
2023-05-22T16:56:06.104Z,101337.03
2023-05-22T16:58:33.305Z,101322.50
2023-05-22T17:01:00.797Z,101326.91
2023-05-22T17:03:27.980Z,101324.22
2023-05-22T17:05:55.228Z,101328.25
2023-05-22T17:08:22.347Z,101315.13
2023-05-22T17:10:49.425Z,101319.34
2023-05-22T17:13:21.168Z,101325.41
2023-05-22T17:15:49.045Z,101327.09
2023-05-22T17:18:19.937Z,101329.25
2023-05-22T17:20:48.204Z,101333.81
2023-05-22T17:23:16.203Z,101342.06
2023-05-22T17:25:44.309Z,101338.69
2023-05-22T17:28:11.455Z,101339.53
2023-05-22T17:30:38.673Z,101354.69
2023-05-22T17:33:06.117Z,101356.50
2023-05-22T17:35:33.236Z,101350.59
2023-05-22T17:38:00.330Z,101359.50
2023-05-22T17:40:40.413Z,101360.31
2023-05-22T17:43:11.672Z,101375.78
2023-05-22T17:45:38.826Z,101385.78
2023-05-22T17:48:07.240Z,101378.03
2023-05-22T17:50:34.996Z,101383.84
2023-05-22T17:53:02.179Z,101384.78
2023-05-22T17:55:29.347Z,101385.50
2023-05-22T17:57:56.559Z,101380.13
2023-05-22T18:00:23.798Z,101384.66
2023-05-22T18:02:51.304Z,101383.94
2023-05-22T18:05:18.881Z,101386.63
2023-05-22T18:07:46.258Z,101393.75
2023-05-22T18:10:13.342Z,101404.16
2023-05-22T18:12:40.739Z,101399.47
2023-05-22T18:15:10.785Z,101399.63
2023-05-22T18:17:38.705Z,101402.19
2023-05-22T18:20:08.386Z,101396.94
2023-05-22T18:22:38.558Z,101400.31
2023-05-22T18:25:07.202Z,101416.16
2023-05-22T18:27:35.588Z,101413.78
2023-05-22T18:30:04.174Z,101423.00
2023-05-22T18:32:32.136Z,101426.03
2023-05-22T18:35:00.103Z,101416.22
2023-05-22T18:37:27.323Z,101421.50
2023-05-22T18:39:54.391Z,101431.25
2023-05-22T18:42:21.644Z,101427.72
2023-05-22T18:44:49.803Z,101430.69
2023-05-22T18:47:17.357Z,101432.56
2023-05-22T18:49:44.760Z,101441.94
2023-05-22T18:52:12.070Z,101436.03
2023-05-22T18:54:39.867Z,101439.41
2023-05-22T18:57:07.102Z,101442.44
2023-05-22T18:59:34.159Z,101442.75
2023-05-22T19:02:01.273Z,101450.97
2023-05-22T19:04:28.850Z,101456.34
2023-05-22T19:06:56.867Z,101455.81
2023-05-22T19:09:24.831Z,101456.16
2023-05-22T19:11:51.940Z,101450.25
2023-05-22T19:14:19.036Z,101445.34
2023-05-22T19:16:46.224Z,101443.34
2023-05-22T19:19:14.951Z,101449.03
2023-05-22T19:21:42.240Z,101447.34
2023-05-22T19:24:09.475Z,101444.84
2023-05-22T19:26:36.612Z,101440.06
2023-05-22T19:29:03.785Z,101436.31
2023-05-22T19:31:31.159Z,101435.25
2023-05-22T19:33:58.362Z,101437.72
2023-05-22T19:36:25.659Z,101440.22
2023-05-22T19:38:53.875Z,101436.00
2023-05-22T19:41:21.971Z,101446.22
2023-05-22T19:43:49.461Z,101446.50
2023-05-22T19:46:16.564Z,101452.38
2023-05-22T19:48:43.752Z,101457.91
2023-05-22T19:51:11.039Z,101453.28
2023-05-22T19:53:38.322Z,101454.19
2023-05-22T19:56:05.472Z,101442.34
2023-05-22T19:58:32.631Z,101436.44
2023-05-22T20:00:59.804Z,101447.53
2023-05-22T20:03:27.037Z,101445.13
2023-05-22T20:05:54.303Z,101450.34
2023-05-22T20:08:22.653Z,101448.28
2023-05-22T20:10:49.911Z,101453.78
2023-05-22T20:13:17.065Z,101452.94
2023-05-22T20:15:48.002Z,101455.81
2023-05-22T20:18:15.204Z,101447.03
2023-05-22T20:20:42.917Z,101450.91
2023-05-22T20:23:09.975Z,101442.44
2023-05-22T20:25:38.001Z,101450.09
2023-05-22T20:28:05.515Z,101442.66
2023-05-22T20:30:32.854Z,101440.25
2023-05-22T20:32:59.995Z,101440.66
2023-05-22T20:35:27.297Z,101444.13
2023-05-22T20:37:54.349Z,101448.38
2023-05-22T20:40:21.992Z,101447.00
2023-05-22T20:42:49.394Z,101442.22
2023-05-22T20:45:16.598Z,101449.44
2023-05-22T20:47:43.964Z,101449.72
2023-05-22T20:50:11.456Z,101446.78
2023-05-22T20:52:38.516Z,101449.66
2023-05-22T20:55:06.970Z,101443.44
2023-05-22T20:57:34.619Z,101450.50
2023-05-22T21:00:02.114Z,101447.53
2023-05-22T21:02:29.622Z,101445.13
2023-05-22T21:04:56.731Z,101455.91
2023-05-22T21:07:23.938Z,101450.59
2023-05-22T21:09:51.151Z,101457.34
2023-05-22T21:12:18.200Z,101466.41
2023-05-22T21:14:47.124Z,101460.22
2023-05-22T21:17:14.372Z,101468.03
2023-05-22T21:19:41.722Z,101458.53
2023-05-22T21:22:09.022Z,101469.03
2023-05-22T21:24:36.164Z,101470.44
2023-05-22T21:27:03.353Z,101480.88
2023-05-22T21:29:30.550Z,101477.19
2023-05-22T21:31:57.736Z,101487.22
2023-05-22T21:34:24.889Z,101484.25
2023-05-22T21:36:52.008Z,101479.63
2023-05-22T21:39:19.221Z,101477.09
2023-05-22T21:41:48.019Z,101479.34
2023-05-22T21:44:16.431Z,101490.22
2023-05-22T21:46:43.506Z,101486.13
2023-05-22T21:49:10.669Z,101484.00
2023-05-22T21:51:37.855Z,101490.78
2023-05-22T21:54:05.002Z,101485.25
2023-05-22T21:56:32.054Z,101488.09
2023-05-22T21:58:59.337Z,101487.38
2023-05-22T22:01:26.406Z,101494.44
2023-05-22T22:03:53.973Z,101491.34
2023-05-22T22:06:21.301Z,101497.25
2023-05-22T22:08:48.379Z,101496.13
2023-05-22T22:11:15.482Z,101488.78
2023-05-22T22:13:42.763Z,101494.16
2023-05-22T22:16:09.912Z,101500.47
2023-05-22T22:18:37.205Z,101490.50
2023-05-22T22:21:04.772Z,101494.72
2023-05-22T22:23:31.874Z,101485.13
2023-05-22T22:25:58.928Z,101491.31
2023-05-22T22:28:26.047Z,101491.56
2023-05-22T22:30:55.324Z,101490.50
2023-05-22T22:33:23.002Z,101506.13
2023-05-22T22:35:50.164Z,101504.56
2023-05-22T22:38:17.264Z,101500.75
2023-05-22T22:40:44.365Z,101507.53
2023-05-22T22:43:11.391Z,101505.97
2023-05-22T22:45:40.219Z,101503.44
2023-05-22T22:48:07.689Z,101501.19
2023-05-22T22:50:34.900Z,101508.06
2023-05-22T22:53:01.948Z,101509.06
2023-05-22T22:55:29.274Z,101505.09
2023-05-22T22:57:56.478Z,101504.69
2023-05-22T23:00:23.917Z,101516.69
2023-05-22T23:02:51.266Z,101517.78
2023-05-22T23:05:20.568Z,101521.00
2023-05-22T23:07:48.309Z,101511.00
2023-05-22T23:10:16.067Z,101512.94
2023-05-22T23:12:43.353Z,101509.28
2023-05-22T23:15:13.228Z,101509.72
2023-05-22T23:17:43.519Z,101516.50
2023-05-22T23:20:11.145Z,101513.06
2023-05-22T23:22:38.247Z,101511.38
2023-05-22T23:25:06.043Z,101511.22
2023-05-22T23:27:33.214Z,101506.16
2023-05-22T23:30:00.401Z,101510.13
2023-05-22T23:32:27.506Z,101506.03
2023-05-22T23:34:54.587Z,101502.22
2023-05-22T23:37:21.691Z,101499.66
2023-05-22T23:39:48.786Z,101505.28
2023-05-22T23:42:17.173Z,101496.56
2023-05-22T23:44:44.264Z,101493.47
2023-05-22T23:47:11.381Z,101493.59
2023-05-22T23:49:38.410Z,101488.66
2023-05-22T23:52:05.652Z,101487.81
2023-05-22T23:54:32.707Z,101487.97
2023-05-22T23:56:59.828Z,101486.13
2023-05-22T23:59:26.879Z,101490.69
