createdAt,value
2018-02-18T00:00:04.966Z,99.90
2018-02-18T00:02:32.574Z,99.90
2018-02-18T00:05:00.140Z,99.90
2018-02-18T00:07:27.742Z,99.90
2018-02-18T00:09:55.234Z,99.90
2018-02-18T00:12:22.760Z,99.90
2018-02-18T00:14:55.989Z,99.90
2018-02-18T00:17:23.517Z,99.90
2018-02-18T00:19:52.670Z,99.90
2018-02-18T00:22:20.199Z,99.90
2018-02-18T00:24:48.515Z,99.90
2018-02-18T00:27:16.046Z,99.90
2018-02-18T00:29:43.589Z,99.90
2018-02-18T00:32:11.882Z,99.90
2018-02-18T00:34:40.193Z,99.90
2018-02-18T00:37:07.717Z,99.90
2018-02-18T00:39:36.024Z,99.90
2018-02-18T00:42:03.559Z,99.90
2018-02-18T00:44:31.099Z,99.90
2018-02-18T00:46:59.398Z,99.90
2018-02-18T00:49:27.701Z,99.90
2018-02-18T00:51:55.226Z,99.90
2018-02-18T00:54:23.514Z,99.90
2018-02-18T00:56:51.818Z,99.90
2018-02-18T00:59:19.346Z,99.90
2018-02-18T01:01:47.649Z,99.90
2018-02-18T01:04:15.197Z,99.90
2018-02-18T01:06:42.740Z,99.90
2018-02-18T01:09:11.024Z,99.90
2018-02-18T01:14:13.282Z,99.90
2018-02-18T01:16:40.849Z,99.90
2018-02-18T01:19:08.361Z,99.90
2018-02-18T01:21:35.904Z,99.90
2018-02-18T01:24:03.421Z,99.90
2018-02-18T01:26:30.965Z,99.90
2018-02-18T01:29:00.053Z,99.90
2018-02-18T01:31:29.572Z,99.90
2018-02-18T01:33:57.797Z,99.90
2018-02-18T01:36:26.910Z,99.90
2018-02-18T01:38:57.862Z,99.90
2018-02-18T01:41:29.575Z,99.90
2018-02-18T01:43:59.710Z,99.90
2018-02-18T01:46:31.735Z,99.90
2018-02-18T01:49:04.909Z,99.90
2018-02-18T01:51:33.720Z,99.90
2018-02-18T01:54:02.378Z,99.90
2018-02-18T01:56:31.620Z,99.90
2018-02-18T01:59:00.005Z,99.90
2018-02-18T02:01:32.122Z,99.90
2018-02-18T02:03:59.682Z,99.90
2018-02-18T02:06:27.206Z,99.90
2018-02-18T02:08:55.509Z,99.90
2018-02-18T02:11:23.025Z,99.90
2018-02-18T02:13:51.359Z,99.90
2018-02-18T02:16:18.878Z,99.90
2018-02-18T02:18:47.190Z,99.90
2018-02-18T02:21:14.709Z,99.90
2018-02-18T02:23:43.026Z,99.90
2018-02-18T02:26:10.541Z,99.90
2018-02-18T02:28:38.094Z,99.90
2018-02-18T02:31:05.624Z,99.90
2018-02-18T02:33:33.168Z,99.90
2018-02-18T02:36:00.694Z,99.90
2018-02-18T02:38:29.008Z,99.90
2018-02-18T02:40:56.528Z,99.90
2018-02-18T02:43:24.822Z,99.90
2018-02-18T02:45:52.363Z,99.90
2018-02-18T02:48:20.647Z,99.90
2018-02-18T02:50:48.957Z,99.90
2018-02-18T02:53:16.485Z,99.90
2018-02-18T02:55:44.790Z,99.90
2018-02-18T02:58:12.314Z,99.90
2018-02-18T03:00:40.614Z,99.90
2018-02-18T03:03:08.143Z,99.90
2018-02-18T03:05:36.465Z,99.90
2018-02-18T03:08:03.984Z,99.90
2018-02-18T03:10:31.523Z,99.90
2018-02-18T03:12:59.049Z,99.90
2018-02-18T03:15:26.593Z,99.90
2018-02-18T03:17:54.122Z,99.90
2018-02-18T03:20:21.640Z,99.90
2018-02-18T03:22:49.186Z,99.90
2018-02-18T03:25:16.716Z,99.90
2018-02-18T03:27:45.027Z,99.90
2018-02-18T03:30:12.554Z,99.90
2018-02-18T03:32:40.862Z,99.90
2018-02-18T03:35:08.383Z,99.90
2018-02-18T03:37:35.925Z,99.90
2018-02-18T03:40:03.457Z,99.90
2018-02-18T03:42:30.992Z,99.90
2018-02-18T03:44:58.510Z,99.90
2018-02-18T03:47:26.054Z,99.90
2018-02-18T03:49:53.595Z,99.90
2018-02-18T03:52:21.143Z,99.90
2018-02-18T03:54:48.662Z,99.90
2018-02-18T03:57:16.974Z,99.90
2018-02-18T03:59:45.264Z,99.90
2018-02-18T04:02:12.802Z,99.90
2018-02-18T04:04:40.326Z,99.90
2018-02-18T04:07:07.865Z,99.90
2018-02-18T04:09:35.380Z,99.90
2018-02-18T04:12:02.907Z,99.90
2018-02-18T04:14:30.444Z,99.90
2018-02-18T04:16:57.967Z,99.90
2018-02-18T04:19:25.517Z,99.90
2018-02-18T04:21:53.802Z,99.90
2018-02-18T04:24:21.382Z,99.90
2018-02-18T04:26:48.901Z,99.90
2018-02-18T04:29:17.226Z,99.90
2018-02-18T04:31:44.783Z,99.90
2018-02-18T04:34:12.350Z,99.90
2018-02-18T04:36:39.873Z,99.90
2018-02-18T04:39:08.176Z,99.90
2018-02-18T04:41:35.697Z,99.90
2018-02-18T04:44:03.233Z,99.90
2018-02-18T04:46:30.766Z,99.90
2018-02-18T04:48:58.326Z,99.90
2018-02-18T04:51:25.849Z,99.90
2018-02-18T04:53:54.137Z,99.90
2018-02-18T04:56:22.449Z,99.90
2018-02-18T04:58:49.974Z,99.90
2018-02-18T05:01:18.286Z,99.90
2018-02-18T05:03:45.805Z,99.90
2018-02-18T05:06:14.115Z,99.90
2018-02-18T05:08:41.637Z,99.90
2018-02-18T05:11:09.950Z,99.90
2018-02-18T05:13:37.479Z,99.90
2018-02-18T05:16:05.796Z,99.90
2018-02-18T05:18:33.339Z,99.90
2018-02-18T05:21:00.897Z,99.90
2018-02-18T05:23:28.422Z,99.90
2018-02-18T05:25:55.971Z,99.90
2018-02-18T05:28:23.499Z,99.90
2018-02-18T05:30:51.041Z,99.90
2018-02-18T05:33:18.566Z,99.90
2018-02-18T05:35:46.106Z,99.90
2018-02-18T05:38:13.630Z,99.90
2018-02-18T05:40:41.166Z,99.90
2018-02-18T05:43:09.459Z,99.90
2018-02-18T05:45:37.012Z,99.90
2018-02-18T05:48:05.305Z,99.90
2018-02-18T05:50:33.667Z,99.90
2018-02-18T05:53:01.973Z,99.90
2018-02-18T05:55:29.497Z,99.90
2018-02-18T05:57:57.033Z,99.90
2018-02-18T06:00:24.559Z,99.90
2018-02-18T06:02:52.102Z,99.90
2018-02-18T06:05:19.622Z,99.90
2018-02-18T06:07:47.163Z,99.90
2018-02-18T06:10:14.684Z,99.90
2018-02-18T06:12:42.223Z,99.90
2018-02-18T06:15:10.517Z,99.90
2018-02-18T06:17:38.061Z,99.90
2018-02-18T06:20:06.357Z,99.90
2018-02-18T06:22:33.914Z,99.90
2018-02-18T06:25:01.443Z,99.90
2018-02-18T06:27:28.973Z,99.90
2018-02-18T06:29:56.554Z,99.90
2018-02-18T06:32:24.059Z,99.90
2018-02-18T06:34:51.646Z,99.90
2018-02-18T06:37:19.179Z,99.90
2018-02-18T06:39:46.722Z,99.90
2018-02-18T06:42:15.015Z,99.90
2018-02-18T06:44:42.563Z,99.90
2018-02-18T06:47:10.857Z,99.90
2018-02-18T06:49:38.397Z,99.90
2018-02-18T06:52:06.689Z,99.90
2018-02-18T06:54:34.998Z,99.90
2018-02-18T06:57:02.528Z,99.90
2018-02-18T06:59:30.079Z,99.90
2018-02-18T07:01:58.366Z,99.90
2018-02-18T07:04:26.674Z,99.90
2018-02-18T07:06:54.194Z,99.90
2018-02-18T07:09:22.502Z,99.90
2018-02-18T07:11:50.028Z,99.90
2018-02-18T07:14:18.351Z,99.90
2018-02-18T07:16:45.910Z,99.90
2018-02-18T07:19:13.425Z,99.90
2018-02-18T07:21:41.727Z,99.90
2018-02-18T07:24:09.254Z,99.90
2018-02-18T07:26:36.795Z,99.90
2018-02-18T07:29:04.313Z,99.90
2018-02-18T07:31:31.855Z,99.90
2018-02-18T07:34:00.154Z,99.90
2018-02-18T07:36:27.702Z,99.90
2018-02-18T07:38:55.239Z,97.00
2018-02-18T07:41:22.782Z,96.30
2018-02-18T07:43:50.307Z,96.00
2018-02-18T07:46:17.853Z,90.90
2018-02-18T07:48:45.380Z,85.80
2018-02-18T07:51:12.929Z,83.50
2018-02-18T07:53:40.456Z,77.50
2018-02-18T07:56:07.985Z,70.80
2018-02-18T07:58:35.534Z,66.30
2018-02-18T08:01:03.822Z,73.00
2018-02-18T08:03:31.416Z,73.00
2018-02-18T08:05:58.932Z,73.60
2018-02-18T08:08:27.251Z,70.20
2018-02-18T08:10:54.812Z,70.10
2018-02-18T08:13:22.364Z,67.90
2018-02-18T08:15:49.891Z,64.60
2018-02-18T08:18:18.193Z,63.10
2018-02-18T08:20:45.718Z,63.10
2018-02-18T08:23:13.274Z,64.40
2018-02-18T08:25:40.805Z,61.40
2018-02-18T08:28:08.355Z,57.30
2018-02-18T08:30:35.872Z,56.00
2018-02-18T08:33:04.183Z,55.40
2018-02-18T08:35:31.705Z,55.40
2018-02-18T08:38:00.010Z,55.10
2018-02-18T08:40:27.538Z,55.10
2018-02-18T08:42:55.059Z,55.80
2018-02-18T08:45:22.594Z,55.30
2018-02-18T08:47:50.116Z,54.70
2018-02-18T08:50:17.655Z,54.90
2018-02-18T08:52:45.174Z,55.70
2018-02-18T08:55:12.714Z,56.60
2018-02-18T08:57:40.995Z,53.60
2018-02-18T09:00:09.306Z,51.70
2018-02-18T09:02:36.822Z,51.60
2018-02-18T09:05:05.126Z,50.50
2018-02-18T09:07:32.650Z,50.50
2018-02-18T09:10:00.193Z,47.20
2018-02-18T09:12:27.721Z,48.00
2018-02-18T09:14:55.266Z,42.10
2018-02-18T09:17:22.787Z,47.50
2018-02-18T09:19:50.302Z,46.80
2018-02-18T09:22:17.842Z,48.20
2018-02-18T09:24:45.374Z,48.80
2018-02-18T09:27:12.924Z,48.00
2018-02-18T09:29:40.442Z,47.80
2018-02-18T09:32:07.978Z,48.70
2018-02-18T09:34:36.288Z,49.10
2018-02-18T09:37:03.822Z,49.10
2018-02-18T09:39:31.350Z,45.40
2018-02-18T09:41:58.888Z,48.00
2018-02-18T09:44:26.406Z,51.70
2018-02-18T09:46:53.947Z,50.30
2018-02-18T09:49:22.239Z,53.10
2018-02-18T09:51:49.785Z,53.10
2018-02-18T09:54:18.074Z,50.80
2018-02-18T09:56:45.614Z,50.80
2018-02-18T09:59:13.899Z,46.90
2018-02-18T10:01:42.190Z,46.90
2018-02-18T10:04:09.730Z,46.80
2018-02-18T10:06:38.025Z,48.00
2018-02-18T10:09:06.331Z,49.40
2018-02-18T10:11:33.849Z,49.50
2018-02-18T10:14:02.167Z,45.90
2018-02-18T10:16:29.703Z,46.40
2018-02-18T10:18:58.011Z,46.00
2018-02-18T10:21:25.525Z,46.00
2018-02-18T10:23:53.067Z,46.30
2018-02-18T10:26:20.583Z,45.50
2018-02-18T10:28:48.114Z,44.80
2018-02-18T10:31:16.401Z,41.80
2018-02-18T10:33:44.704Z,41.90
2018-02-18T10:36:12.258Z,41.90
2018-02-18T10:38:39.785Z,43.50
2018-02-18T10:41:08.100Z,43.80
2018-02-18T10:43:35.618Z,43.70
2018-02-18T10:46:03.142Z,46.30
2018-02-18T10:48:30.695Z,48.50
2018-02-18T10:50:58.223Z,55.50
2018-02-18T10:53:25.750Z,65.70
2018-02-18T10:55:53.294Z,67.40
2018-02-18T10:58:20.819Z,84.00
2018-02-18T11:00:48.370Z,96.90
2018-02-18T11:03:15.898Z,99.90
2018-02-18T11:05:44.206Z,99.90
2018-02-18T11:08:11.719Z,99.90
2018-02-18T11:10:39.266Z,99.90
2018-02-18T11:13:06.790Z,99.90
2018-02-18T11:15:34.338Z,99.90
2018-02-18T11:18:01.870Z,99.90
2018-02-18T11:20:29.415Z,99.90
2018-02-18T11:22:56.940Z,99.90
2018-02-18T11:25:24.477Z,99.90
2018-02-18T11:27:51.998Z,99.90
2018-02-18T12:52:16.830Z,72.60
2018-02-18T12:54:44.382Z,99.90
2018-02-18T12:57:11.918Z,99.90
2018-02-18T12:59:40.226Z,99.90
2018-02-18T13:02:07.750Z,99.90
2018-02-18T13:04:35.294Z,99.90
2018-02-18T13:07:02.825Z,99.90
2018-02-18T13:09:30.376Z,99.90
2018-02-18T13:11:57.898Z,99.90
2018-02-18T13:14:25.490Z,99.90
2018-02-18T13:16:53.742Z,99.90
2018-02-18T13:19:22.038Z,99.90
2018-02-18T13:21:49.561Z,99.90
2018-02-18T13:24:17.106Z,99.90
2018-02-18T13:26:44.623Z,99.90
2018-02-18T13:29:12.166Z,99.90
2018-02-18T13:31:40.470Z,99.90
2018-02-18T13:34:07.995Z,99.90
2018-02-18T13:36:36.310Z,99.90
2018-02-18T13:39:03.827Z,99.90
2018-02-18T13:41:31.367Z,99.90
2018-02-18T13:43:58.889Z,99.90
2018-02-18T13:46:26.431Z,99.90
2018-02-18T13:48:53.953Z,99.90
2018-02-18T13:51:21.543Z,99.90
2018-02-18T13:53:49.037Z,99.90
2018-02-18T13:56:16.581Z,99.90
2018-02-18T13:58:44.098Z,99.90
2018-02-18T14:01:11.639Z,99.90
2018-02-18T14:03:39.159Z,99.90
2018-02-18T14:06:06.698Z,99.90
2018-02-18T14:08:34.982Z,99.90
2018-02-18T14:11:03.288Z,99.90
2018-02-18T14:13:30.848Z,99.90
2018-02-18T14:15:58.394Z,99.90
2018-02-18T14:18:25.919Z,99.90
2018-02-18T14:20:54.230Z,99.90
2018-02-18T14:23:21.759Z,99.90
2018-02-18T14:25:49.297Z,99.90
2018-02-18T14:28:16.823Z,99.90
2018-02-18T14:30:44.343Z,99.90
2018-02-18T14:33:12.666Z,99.90
2018-02-18T14:35:40.191Z,99.90
2018-02-18T14:38:08.499Z,99.90
2018-02-18T14:40:36.063Z,99.90
2018-02-18T14:46:13.975Z,99.90
2018-02-18T14:48:53.271Z,99.90
2018-02-18T14:51:32.781Z,99.90
2018-02-18T14:54:12.179Z,99.90
2018-02-18T14:56:48.781Z,99.90
2018-02-18T14:59:16.313Z,99.90
2018-02-18T15:01:43.838Z,99.90
2018-02-18T15:04:11.381Z,99.90
2018-02-18T15:06:38.902Z,99.90
2018-02-18T15:09:06.451Z,99.90
2018-02-18T15:11:34.733Z,99.90
2018-02-18T15:14:02.282Z,99.90
2018-02-18T15:16:30.578Z,99.90
2018-02-18T15:18:58.115Z,99.90
2018-02-18T15:21:25.635Z,99.90
2018-02-18T15:23:53.186Z,99.90
2018-02-18T15:26:20.712Z,99.90
2018-02-18T15:28:49.014Z,99.90
2018-02-18T15:31:16.538Z,99.90
2018-02-18T15:33:44.847Z,99.90
2018-02-18T15:36:12.373Z,99.90
2018-02-18T15:38:40.697Z,99.90
2018-02-18T15:41:08.217Z,99.90
2018-02-18T15:43:37.284Z,99.90
2018-02-18T15:46:04.810Z,99.90
2018-02-18T15:48:32.359Z,99.90
2018-02-18T15:50:59.886Z,99.90
2018-02-18T15:53:28.194Z,99.90
2018-02-18T15:55:55.710Z,99.90
2018-02-18T15:58:23.245Z,99.90
2018-02-18T16:00:50.790Z,99.90
2018-02-18T16:03:18.322Z,99.90
2018-02-18T16:05:45.873Z,99.90
2018-02-18T16:08:14.889Z,99.90
2018-02-18T16:10:42.441Z,99.90
2018-02-18T16:13:09.970Z,99.90
2018-02-18T16:15:37.522Z,99.90
2018-02-18T16:18:05.039Z,99.90
2018-02-18T16:20:32.586Z,99.90
2018-02-18T16:23:00.169Z,99.90
2018-02-18T16:25:27.705Z,99.90
2018-02-18T16:27:55.256Z,99.90
2018-02-18T16:30:22.802Z,99.90
2018-02-18T16:32:51.089Z,99.90
2018-02-18T16:35:19.403Z,99.90
2018-02-18T16:37:46.930Z,99.90
2018-02-18T16:40:15.238Z,99.90
2018-02-18T16:42:42.768Z,99.90
2018-02-18T16:45:11.079Z,99.90
2018-02-18T16:47:38.607Z,99.90
2018-02-18T16:50:06.143Z,99.90
2018-02-18T16:52:33.682Z,99.90
2018-02-18T16:55:01.210Z,99.90
2018-02-18T16:57:28.775Z,99.90
2018-02-18T16:59:56.300Z,99.90
2018-02-18T17:02:24.603Z,99.90
2018-02-18T17:04:52.117Z,99.90
2018-02-18T17:07:19.662Z,99.90
2018-02-18T17:09:47.178Z,99.90
2018-02-18T17:12:14.714Z,99.90
2018-02-18T17:14:42.226Z,99.90
2018-02-18T17:17:09.787Z,99.90
2018-02-18T17:19:37.308Z,99.90
2018-02-18T17:22:05.614Z,99.90
2018-02-18T17:24:33.131Z,99.90
2018-02-18T17:27:00.674Z,99.90
2018-02-18T17:29:28.209Z,99.90
2018-02-18T17:31:55.767Z,99.90
2018-02-18T17:34:23.289Z,99.90
2018-02-18T17:36:51.599Z,99.90
2018-02-18T17:39:19.123Z,99.90
2018-02-18T17:41:47.427Z,99.90
2018-02-18T17:44:14.953Z,99.90
2018-02-18T17:46:42.489Z,99.90
2018-02-18T17:49:10.027Z,99.90
2018-02-18T17:51:37.566Z,99.90
2018-02-18T17:54:05.098Z,99.90
2018-02-18T17:56:32.631Z,99.90
2018-02-18T17:59:00.149Z,99.90
2018-02-18T18:01:27.690Z,99.90
2018-02-18T18:03:55.977Z,99.90
2018-02-18T18:06:24.281Z,99.90
2018-02-18T18:08:51.805Z,99.90
2018-02-18T18:11:20.114Z,99.90
2018-02-18T18:13:47.634Z,99.90
2018-02-18T18:16:15.150Z,99.90
2018-02-18T18:18:42.694Z,99.90
2018-02-18T18:21:10.214Z,99.90
2018-02-18T18:23:37.754Z,99.90
2018-02-18T18:26:05.275Z,99.90
2018-02-18T18:28:32.814Z,99.90
2018-02-18T18:31:01.097Z,99.90
2018-02-18T18:33:29.407Z,99.90
2018-02-18T18:35:56.930Z,99.90
2018-02-18T18:38:25.235Z,99.90
2018-02-18T18:40:52.748Z,99.90
2018-02-18T18:43:20.287Z,99.90
2018-02-18T18:45:47.807Z,99.90
2018-02-18T18:48:15.345Z,99.90
2018-02-18T18:50:43.635Z,99.90
2018-02-18T18:53:11.949Z,99.90
2018-02-18T18:55:39.474Z,99.90
2018-02-18T18:58:07.778Z,99.90
2018-02-18T19:00:35.299Z,99.90
2018-02-18T19:03:03.614Z,99.90
2018-02-18T19:05:31.134Z,99.90
2018-02-18T19:07:59.438Z,99.90
2018-02-18T19:10:26.959Z,99.90
2018-02-18T19:12:54.513Z,99.90
2018-02-18T19:15:22.052Z,99.90
2018-02-18T19:17:49.579Z,99.90
2018-02-18T19:20:17.125Z,99.90
2018-02-18T19:22:45.420Z,99.90
2018-02-18T19:25:12.993Z,99.90
2018-02-18T19:27:40.561Z,99.90
2018-02-18T19:30:08.102Z,99.90
2018-02-18T19:32:35.634Z,99.90
2018-02-18T19:35:03.958Z,99.90
2018-02-18T19:37:31.517Z,99.90
2018-02-18T19:39:59.063Z,99.90
2018-02-18T19:42:26.582Z,99.90
2018-02-18T19:44:54.130Z,99.90
2018-02-18T19:47:21.659Z,99.90
2018-02-18T19:49:49.181Z,99.90
2018-02-18T19:52:17.482Z,99.90
2018-02-18T19:54:45.008Z,99.90
2018-02-18T19:57:13.326Z,99.90
2018-02-18T19:59:40.845Z,99.90
2018-02-18T20:02:09.149Z,99.90
2018-02-18T20:04:36.674Z,99.90
2018-02-18T20:07:04.218Z,99.90
2018-02-18T20:09:31.746Z,99.90
2018-02-18T20:11:59.314Z,99.90
2018-02-18T20:14:26.839Z,99.90
2018-02-18T20:16:55.150Z,99.90
2018-02-18T20:19:22.677Z,99.90
2018-02-18T20:21:51.090Z,99.90
2018-02-18T20:24:18.609Z,99.90
2018-02-18T20:26:46.926Z,99.90
2018-02-18T20:29:14.445Z,99.90
2018-02-18T20:31:42.737Z,99.90
2018-02-18T20:34:11.046Z,99.90
2018-02-18T20:36:38.562Z,99.90
2018-02-18T20:39:06.864Z,99.90
2018-02-18T20:41:34.389Z,99.90
2018-02-18T20:44:01.938Z,99.90
2018-02-18T20:46:29.462Z,99.90
2018-02-18T20:48:57.010Z,99.90
2018-02-18T20:51:24.534Z,99.90
2018-02-18T20:53:52.846Z,99.90
2018-02-18T20:56:20.372Z,99.90
2018-02-18T20:58:48.683Z,99.90
2018-02-18T21:01:16.209Z,99.90
2018-02-18T21:03:44.520Z,99.90
2018-02-18T21:06:12.046Z,99.90
2018-02-18T21:08:39.589Z,99.90
2018-02-18T21:11:07.108Z,99.90
2018-02-18T21:13:34.654Z,99.90
2018-02-18T21:16:02.178Z,99.90
2018-02-18T21:18:29.715Z,99.90
2018-02-18T21:20:57.268Z,99.90
2018-02-18T21:23:24.811Z,99.90
2018-02-18T21:25:52.338Z,99.90
2018-02-18T21:28:20.622Z,99.90
2018-02-18T21:30:48.928Z,99.90
2018-02-18T21:33:16.449Z,99.90
2018-02-18T21:35:44.751Z,99.90
2018-02-18T21:38:12.275Z,99.90
2018-02-18T21:40:39.818Z,99.90
2018-02-18T21:43:07.343Z,99.90
2018-02-18T21:45:34.890Z,99.90
2018-02-18T21:48:02.414Z,99.90
2018-02-18T21:50:29.955Z,99.90
2018-02-18T21:52:57.473Z,99.90
2018-02-18T21:55:25.024Z,99.90
2018-02-18T21:57:52.551Z,99.90
2018-02-18T22:00:20.090Z,99.90
2018-02-18T22:02:47.614Z,99.90
2018-02-18T22:05:15.167Z,99.90
2018-02-18T22:07:42.695Z,99.90
2018-02-18T22:10:10.235Z,99.90
2018-02-18T22:12:38.523Z,99.90
2018-02-18T22:15:06.075Z,99.90
2018-02-18T22:17:33.600Z,99.90
2018-02-18T22:20:01.143Z,99.90
2018-02-18T22:22:28.683Z,99.90
2018-02-18T22:24:56.999Z,99.90
2018-02-18T22:27:24.517Z,99.90
2018-02-18T22:29:52.061Z,99.90
2018-02-18T22:32:19.585Z,99.90
2018-02-18T22:34:47.136Z,99.90
2018-02-18T22:37:14.665Z,99.90
2018-02-18T22:39:42.974Z,99.90
2018-02-18T22:42:10.504Z,99.90
2018-02-18T22:44:38.796Z,99.90
2018-02-18T22:47:06.347Z,99.90
2018-02-18T22:49:34.638Z,99.90
2018-02-18T22:52:02.183Z,99.90
2018-02-18T22:54:30.476Z,99.90
2018-02-18T22:56:58.020Z,99.90
2018-02-18T22:59:26.310Z,99.90
2018-02-18T23:01:53.861Z,99.90
2018-02-18T23:04:22.158Z,99.90
2018-02-18T23:06:49.702Z,99.90
2018-02-18T23:09:17.998Z,99.90
2018-02-18T23:11:45.541Z,99.90
2018-02-18T23:14:13.067Z,99.90
2018-02-18T23:16:40.610Z,99.90
2018-02-18T23:19:08.135Z,99.90
2018-02-18T23:21:35.674Z,99.90
2018-02-18T23:24:03.962Z,99.90
2018-02-18T23:26:31.507Z,99.90
2018-02-18T23:28:59.801Z,99.90
2018-02-18T23:31:27.350Z,99.90
2018-02-18T23:33:55.641Z,99.90
2018-02-18T23:36:23.191Z,99.90
2018-02-18T23:38:51.481Z,99.90
2018-02-18T23:41:19.027Z,99.90
2018-02-18T23:43:47.317Z,99.90
2018-02-18T23:46:14.870Z,99.90
2018-02-18T23:48:43.158Z,99.90
2018-02-18T23:51:10.702Z,99.90
2018-02-18T23:53:38.990Z,99.90
2018-02-18T23:56:06.534Z,99.90
2018-02-18T23:58:34.827Z,99.90
