createdAt,value
2022-09-14T00:00:02.283Z,82.043
2022-09-14T00:07:01.920Z,82.043
2022-09-14T00:14:02.179Z,82.334
2022-09-14T00:21:01.631Z,82.334
2022-09-14T00:28:01.525Z,82.502
2022-09-14T00:35:01.641Z,82.502
2022-09-14T00:42:02.309Z,82.305
2022-09-14T00:49:02.069Z,82.305
2022-09-14T00:56:01.787Z,82.347
2022-09-14T01:00:02.518Z,82.347
2022-09-14T01:07:01.655Z,82.08
2022-09-14T01:14:01.418Z,82.08
2022-09-14T01:21:01.403Z,82.207
2022-09-14T01:28:01.692Z,81.875
2022-09-14T01:35:02.216Z,81.875
2022-09-14T01:42:01.443Z,81.961
2022-09-14T01:49:01.388Z,81.961
2022-09-14T01:56:02.133Z,81.653
2022-09-14T02:00:01.781Z,81.653
2022-09-14T02:07:02.171Z,81.736
2022-09-14T02:14:01.482Z,81.736
2022-09-14T02:21:01.676Z,82.237
2022-09-14T02:28:01.961Z,82.237
2022-09-14T02:35:02.014Z,82.646
2022-09-14T02:42:01.825Z,82.646
2022-09-14T02:49:01.540Z,82.866
2022-09-14T02:56:02.201Z,82.866
2022-09-14T03:00:01.761Z,83.291
2022-09-14T03:07:01.370Z,83.291
2022-09-14T03:14:01.548Z,84.004
2022-09-14T03:21:02.140Z,84.004
2022-09-14T03:28:01.573Z,84.541
2022-09-14T03:35:02.457Z,84.541
2022-09-14T03:42:02.269Z,84.883
2022-09-14T03:49:02.103Z,84.883
2022-09-14T03:56:02.249Z,85.794
2022-09-14T04:00:01.918Z,85.794
2022-09-14T04:07:01.561Z,85.636
2022-09-14T04:14:01.892Z,85.636
2022-09-14T04:21:05.894Z,86.099
2022-09-14T04:28:19.795Z,86.435
2022-09-14T04:35:01.996Z,86.435
2022-09-14T04:42:02.285Z,86.505
2022-09-14T04:49:01.897Z,86.505
2022-09-14T04:56:01.564Z,86.251
2022-09-14T05:00:02.215Z,86.251
2022-09-14T05:07:01.404Z,86.244
2022-09-14T05:14:01.886Z,86.244
2022-09-14T05:21:05.128Z,86.118
2022-09-14T05:28:02.035Z,86.118
2022-09-14T05:35:02.269Z,86.146
2022-09-14T05:42:02.093Z,86.146
2022-09-14T05:49:02.266Z,86.007
2022-09-14T05:56:01.347Z,86.007
2022-09-14T06:00:01.948Z,86.23
2022-09-14T06:07:18.071Z,86.23
2022-09-14T06:14:01.977Z,86.237
2022-09-14T06:21:01.764Z,86.237
2022-09-14T06:28:01.887Z,86.085
2022-09-14T06:35:02.367Z,86.085
2022-09-14T06:42:01.525Z,86.045
2022-09-14T06:49:02.138Z,86.045
2022-09-14T06:56:01.776Z,86.544
2022-09-14T07:00:02.419Z,86.544
2022-09-14T07:07:02.252Z,87.21
2022-09-14T07:14:01.606Z,87.21
2022-09-14T07:21:05.407Z,87.901
2022-09-14T07:28:02.011Z,88.074
2022-09-14T07:35:01.945Z,88.074
2022-09-14T07:42:02.084Z,88.019
2022-09-14T07:49:02.301Z,88.019
2022-09-14T07:56:02.258Z,87.927
2022-09-14T08:00:01.850Z,87.927
2022-09-14T08:07:01.978Z,88.177
2022-09-14T08:14:01.559Z,88.177
2022-09-14T08:21:01.598Z,88.509
2022-09-14T08:28:02.096Z,88.509
2022-09-14T08:35:02.425Z,88.684
2022-09-14T08:42:02.267Z,88.684
2022-09-14T08:49:02.133Z,89.041
2022-09-14T08:56:01.718Z,89.041
2022-09-14T09:00:02.262Z,89.211
2022-09-14T09:07:01.670Z,89.211
2022-09-14T09:14:01.485Z,89.469
2022-09-14T09:21:02.147Z,89.469
2022-09-14T09:28:02.004Z,89.762
2022-09-14T09:35:01.975Z,89.762
2022-09-14T09:42:01.939Z,89.934
2022-09-14T09:49:02.246Z,89.934
2022-09-14T09:56:01.688Z,90.244
2022-09-14T10:00:02.973Z,90.244
2022-09-14T10:07:01.496Z,89.987
2022-09-14T10:14:01.580Z,89.987
2022-09-14T10:21:01.613Z,89.954
2022-09-14T10:28:01.473Z,90.191
2022-09-14T10:35:01.914Z,90.191
2022-09-14T10:42:02.326Z,90.515
2022-09-14T10:49:01.665Z,90.515
2022-09-14T10:56:02.045Z,90.733
2022-09-14T11:00:01.635Z,90.733
2022-09-14T11:07:01.861Z,90.559
2022-09-14T11:14:02.265Z,90.559
2022-09-14T11:21:02.192Z,90.615
2022-09-14T11:28:01.610Z,90.615
2022-09-14T11:35:01.741Z,90.68
2022-09-14T11:42:02.335Z,90.68
2022-09-14T11:49:01.485Z,90.743
2022-09-14T11:56:01.486Z,90.743
2022-09-14T12:00:02.120Z,90.957
2022-09-14T12:07:02.031Z,90.957
2022-09-14T12:14:01.732Z,91.194
2022-09-14T12:21:01.781Z,91.194
2022-09-14T12:28:02.279Z,90.97
2022-09-14T12:35:02.337Z,90.97
2022-09-14T12:42:02.002Z,91.073
2022-09-14T12:49:01.742Z,91.073
2022-09-14T12:56:01.711Z,90.919
2022-09-14T13:00:02.431Z,90.919
2022-09-14T13:07:01.875Z,91.095
2022-09-14T13:14:02.302Z,91.095
2022-09-14T13:21:02.248Z,90.989
2022-09-14T13:28:01.699Z,90.957
2022-09-14T13:35:02.404Z,90.957
2022-09-14T13:42:02.196Z,90.878
2022-09-14T13:49:01.748Z,90.878
2022-09-14T13:56:02.152Z,90.761
2022-09-14T14:00:01.784Z,90.761
2022-09-14T14:07:01.748Z,89.856
2022-09-14T14:14:01.841Z,89.856
2022-09-14T14:21:01.506Z,89.18
2022-09-14T14:28:02.201Z,89.18
2022-09-14T14:35:02.048Z,89.783
2022-09-14T14:42:01.322Z,89.783
2022-09-14T14:49:01.352Z,90.347
2022-09-14T14:56:01.452Z,90.347
2022-09-14T15:00:02.074Z,90.841
2022-09-14T15:07:01.947Z,90.841
2022-09-14T15:14:01.575Z,91.209
2022-09-14T15:21:01.485Z,91.209
2022-09-14T15:28:01.839Z,91.447
2022-09-14T15:35:02.043Z,91.447
2022-09-14T15:42:01.556Z,91.713
2022-09-14T15:49:01.979Z,91.713
2022-09-14T15:56:01.899Z,91.743
2022-09-14T16:00:02.647Z,91.743
2022-09-14T16:07:02.265Z,91.831
2022-09-14T16:14:01.934Z,91.831
2022-09-14T16:21:02.291Z,91.687
2022-09-14T16:28:02.108Z,91.751
2022-09-14T16:35:05.884Z,91.751
2022-09-14T16:42:02.324Z,91.056
2022-09-14T16:49:01.743Z,91.056
2022-09-14T16:56:02.347Z,90.577
2022-09-14T17:00:02.027Z,90.577
2022-09-14T17:07:01.862Z,90.081
2022-09-14T17:14:02.325Z,90.081
2022-09-14T17:21:02.090Z,90.081
2022-09-14T17:28:01.348Z,90.081
2022-09-14T17:35:02.134Z,89.152
2022-09-14T17:42:01.346Z,89.152
2022-09-14T17:49:01.864Z,89.038
2022-09-14T17:56:01.429Z,89.038
2022-09-14T18:00:01.957Z,88.864
2022-09-14T18:07:02.337Z,88.864
2022-09-14T18:14:02.067Z,89.341
2022-09-14T18:21:01.445Z,89.341
2022-09-14T18:28:02.187Z,89.466
2022-09-14T18:35:02.221Z,89.466
2022-09-14T18:42:01.649Z,89.601
2022-09-14T18:49:01.556Z,89.601
2022-09-14T18:56:01.615Z,89.271
2022-09-14T19:00:02.325Z,89.271
2022-09-14T19:07:01.863Z,89.298
2022-09-14T19:14:01.533Z,89.298
2022-09-14T19:21:06.896Z,89.391
2022-09-14T19:28:01.906Z,89.391
2022-09-14T19:35:01.898Z,89.202
2022-09-14T19:42:02.025Z,89.245
2022-09-14T19:49:01.554Z,89.245
2022-09-14T19:56:02.081Z,89.474
2022-09-14T20:00:01.775Z,89.474
2022-09-14T20:07:01.337Z,89.474
2022-09-14T20:14:01.502Z,89.531
2022-09-14T20:21:01.861Z,89.388
2022-09-14T20:28:02.147Z,89.388
2022-09-14T20:35:01.630Z,89.361
2022-09-14T20:42:01.596Z,89.361
2022-09-14T20:49:01.815Z,89.374
2022-09-14T20:56:01.755Z,89.374
2022-09-14T21:00:02.378Z,89.184
2022-09-14T21:07:02.087Z,89.184
2022-09-14T21:14:01.416Z,89.353
2022-09-14T21:21:03.016Z,89.353
2022-09-14T21:28:02.325Z,88.951
2022-09-14T21:35:02.442Z,88.951
2022-09-14T21:42:01.928Z,88.995
2022-09-14T21:49:02.087Z,88.995
2022-09-14T21:56:01.553Z,88.935
2022-09-14T22:00:02.175Z,88.935
2022-09-14T22:07:01.656Z,88.945
2022-09-14T22:14:02.138Z,88.945
2022-09-14T22:21:01.522Z,88.908
2022-09-14T22:28:02.211Z,88.908
2022-09-14T22:35:02.542Z,89.017
2022-09-14T22:42:01.440Z,89.342
2022-09-14T22:49:02.038Z,89.342
2022-09-14T22:56:01.706Z,90.011
2022-09-14T23:00:02.393Z,90.011
2022-09-14T23:07:02.303Z,90.251
2022-09-14T23:14:01.430Z,90.251
2022-09-14T23:21:01.632Z,90.541
2022-09-14T23:28:02.276Z,90.541
2022-09-14T23:35:02.347Z,90.758
2022-09-14T23:42:02.327Z,90.758
2022-09-14T23:49:02.259Z,90.622
2022-09-14T23:56:02.127Z,90.622
