createdAt,value
2018-06-27T00:00:23.530Z,99.90
2018-06-27T00:03:04.097Z,99.90
2018-06-27T00:05:32.277Z,99.90
2018-06-27T00:08:13.096Z,99.90
2018-06-27T00:10:53.277Z,99.90
2018-06-27T00:13:33.805Z,99.90
2018-06-27T00:16:14.370Z,99.90
2018-06-27T00:18:42.564Z,99.90
2018-06-27T00:21:22.625Z,99.90
2018-06-27T00:24:03.374Z,99.90
2018-06-27T00:26:44.017Z,99.90
2018-06-27T00:29:24.586Z,99.90
2018-06-27T00:31:53.806Z,99.90
2018-06-27T00:34:22.106Z,99.90
2018-06-27T00:37:02.601Z,99.90
2018-06-27T00:39:43.170Z,99.90
2018-06-27T00:42:11.405Z,99.90
2018-06-27T00:44:44.326Z,99.90
2018-06-27T00:47:25.440Z,99.90
2018-06-27T00:50:06.208Z,99.90
2018-06-27T00:52:46.986Z,99.90
2018-06-27T00:55:17.270Z,99.90
2018-06-27T00:57:45.521Z,99.90
2018-06-27T01:00:13.680Z,99.90
2018-06-27T01:02:41.894Z,99.90
2018-06-27T01:05:22.403Z,99.90
2018-06-27T01:08:02.963Z,99.90
2018-06-27T01:10:43.625Z,99.90
2018-06-27T01:13:13.880Z,99.90
2018-06-27T01:15:54.875Z,99.90
2018-06-27T01:18:35.548Z,99.90
2018-06-27T01:21:16.086Z,99.90
2018-06-27T01:23:56.686Z,99.90
2018-06-27T01:26:29.033Z,99.90
2018-06-27T01:29:10.070Z,99.90
2018-06-27T01:31:38.273Z,99.90
2018-06-27T01:34:06.467Z,99.90
2018-06-27T01:36:34.650Z,99.90
2018-06-27T01:39:10.233Z,99.90
2018-06-27T01:41:50.845Z,99.90
2018-06-27T01:44:19.542Z,99.90
2018-06-27T01:46:50.163Z,99.90
2018-06-27T01:49:19.003Z,99.90
2018-06-27T01:51:47.221Z,99.90
2018-06-27T01:54:15.411Z,99.90
2018-06-27T01:56:43.642Z,99.90
2018-06-27T01:59:24.529Z,99.90
2018-06-27T02:01:52.740Z,99.90
2018-06-27T02:04:20.925Z,99.90
2018-06-27T02:06:49.106Z,99.90
2018-06-27T02:09:29.553Z,99.90
2018-06-27T02:11:57.709Z,99.90
2018-06-27T02:14:25.913Z,99.90
2018-06-27T02:16:54.099Z,99.90
2018-06-27T02:19:22.252Z,99.90
2018-06-27T02:21:50.985Z,99.90
2018-06-27T02:24:19.175Z,99.90
2018-06-27T02:26:47.350Z,99.90
2018-06-27T02:29:16.302Z,99.90
2018-06-27T02:31:46.318Z,99.90
2018-06-27T02:34:14.506Z,99.90
2018-06-27T02:36:42.666Z,99.90
2018-06-27T02:39:12.611Z,99.90
2018-06-27T02:41:42.509Z,99.90
2018-06-27T02:44:23.062Z,99.90
2018-06-27T02:49:37.356Z,99.90
2018-06-27T02:52:05.549Z,99.90
2018-06-27T02:54:33.770Z,99.90
2018-06-27T02:59:30.060Z,99.90
2018-06-27T03:01:58.281Z,99.90
2018-06-27T03:04:28.293Z,99.90
2018-06-27T03:06:56.535Z,99.90
2018-06-27T03:09:25.105Z,99.90
2018-06-27T03:12:06.052Z,99.90
2018-06-27T03:14:46.748Z,99.90
2018-06-27T03:17:15.082Z,99.90
2018-06-27T03:19:56.091Z,99.90
2018-06-27T03:22:36.627Z,99.90
2018-06-27T03:27:44.860Z,99.90
2018-06-27T03:30:25.404Z,99.90
2018-06-27T03:33:06.082Z,99.90
2018-06-27T03:35:46.618Z,99.90
2018-06-27T03:38:27.306Z,99.90
2018-06-27T03:43:29.716Z,99.90
2018-06-27T03:46:10.336Z,99.90
2018-06-27T03:48:40.156Z,99.90
2018-06-27T03:51:20.693Z,99.90
2018-06-27T03:53:54.207Z,99.90
2018-06-27T03:56:35.239Z,99.90
2018-06-27T03:59:15.712Z,99.90
2018-06-27T04:01:56.405Z,99.90
2018-06-27T04:04:27.701Z,99.90
2018-06-27T04:06:55.878Z,99.90
2018-06-27T04:09:36.576Z,99.90
2018-06-27T04:12:04.763Z,99.90
2018-06-27T04:14:34.726Z,99.90
2018-06-27T04:17:06.480Z,99.90
2018-06-27T04:19:46.706Z,99.90
2018-06-27T04:22:26.219Z,99.90
2018-06-27T04:25:07.134Z,99.90
2018-06-27T04:27:47.685Z,99.90
2018-06-27T04:30:16.945Z,99.90
2018-06-27T04:32:45.186Z,99.90
2018-06-27T04:35:13.432Z,99.90
2018-06-27T04:37:41.590Z,99.90
2018-06-27T04:40:09.828Z,99.90
2018-06-27T04:42:38.043Z,99.90
2018-06-27T04:45:18.906Z,99.90
2018-06-27T04:47:59.613Z,99.90
2018-06-27T04:50:40.141Z,99.90
2018-06-27T04:53:10.352Z,99.90
2018-06-27T04:55:51.461Z,99.90
2018-06-27T04:58:19.737Z,99.90
2018-06-27T05:01:00.752Z,99.90
2018-06-27T05:03:41.154Z,99.90
2018-06-27T05:06:21.938Z,99.90
2018-06-27T05:09:02.346Z,99.90
2018-06-27T05:11:30.807Z,99.90
2018-06-27T05:14:11.636Z,99.90
2018-06-27T05:16:52.172Z,99.90
2018-06-27T05:19:32.817Z,99.90
2018-06-27T05:22:02.478Z,99.90
2018-06-27T05:24:43.891Z,99.90
2018-06-27T05:27:24.088Z,99.90
2018-06-27T05:30:04.817Z,99.90
2018-06-27T05:32:45.490Z,99.90
2018-06-27T05:35:26.116Z,99.90
2018-06-27T05:38:06.660Z,99.90
2018-06-27T05:40:47.238Z,99.90
2018-06-27T05:43:15.514Z,99.90
2018-06-27T05:45:55.647Z,99.90
2018-06-27T05:48:36.331Z,99.90
2018-06-27T05:51:16.864Z,99.90
2018-06-27T05:53:57.495Z,99.90
2018-06-27T05:56:38.368Z,99.90
2018-06-27T05:59:09.134Z,99.90
2018-06-27T06:01:49.467Z,99.90
2018-06-27T06:04:31.124Z,99.90
2018-06-27T06:06:59.388Z,99.90
2018-06-27T06:09:39.776Z,99.90
2018-06-27T06:12:07.984Z,99.90
2018-06-27T06:14:48.280Z,99.90
2018-06-27T06:17:28.823Z,99.90
2018-06-27T06:19:56.998Z,99.90
2018-06-27T06:22:37.969Z,99.90
2018-06-27T06:25:18.560Z,99.90
2018-06-27T06:27:46.744Z,99.90
2018-06-27T06:30:27.046Z,99.90
2018-06-27T06:33:07.654Z,99.90
2018-06-27T06:35:48.432Z,99.90
2018-06-27T06:38:29.060Z,99.90
2018-06-27T06:41:02.260Z,99.90
2018-06-27T06:43:30.620Z,99.90
2018-06-27T06:46:11.335Z,99.90
2018-06-27T06:48:44.950Z,99.90
2018-06-27T06:51:13.188Z,99.90
2018-06-27T06:53:43.785Z,99.90
2018-06-27T06:56:15.421Z,99.90
2018-06-27T06:58:43.615Z,99.90
2018-06-27T07:01:17.472Z,99.90
2018-06-27T07:03:45.728Z,99.90
2018-06-27T07:06:15.438Z,99.90
2018-06-27T07:08:44.221Z,99.90
2018-06-27T07:11:12.537Z,99.90
2018-06-27T07:13:48.678Z,99.90
2018-06-27T07:16:20.794Z,99.90
2018-06-27T07:18:49.540Z,99.90
2018-06-27T07:21:17.848Z,99.90
2018-06-27T07:23:46.051Z,99.90
2018-06-27T07:26:26.548Z,99.90
2018-06-27T07:29:07.214Z,99.90
2018-06-27T07:31:35.908Z,99.90
2018-06-27T07:34:04.542Z,99.90
2018-06-27T07:36:36.899Z,99.90
2018-06-27T07:39:07.490Z,99.90
2018-06-27T07:41:47.725Z,99.90
2018-06-27T07:44:28.433Z,99.90
2018-06-27T07:46:56.594Z,99.90
2018-06-27T07:49:24.793Z,99.90
2018-06-27T07:51:52.967Z,99.90
2018-06-27T07:54:39.313Z,99.90
2018-06-27T07:57:20.013Z,99.90
2018-06-27T07:59:48.180Z,99.90
2018-06-27T08:02:16.405Z,99.90
2018-06-27T08:04:57.182Z,99.90
2018-06-27T08:07:25.451Z,99.90
2018-06-27T08:10:06.486Z,99.90
2018-06-27T08:12:35.238Z,99.90
2018-06-27T08:15:03.531Z,99.90
2018-06-27T08:17:41.366Z,99.90
2018-06-27T08:20:09.572Z,99.90
2018-06-27T08:22:40.089Z,99.90
2018-06-27T08:25:08.312Z,99.90
2018-06-27T08:27:37.547Z,99.90
2018-06-27T08:30:06.996Z,99.90
2018-06-27T08:32:48.117Z,99.90
2018-06-27T08:35:28.723Z,99.90
2018-06-27T08:38:09.450Z,99.90
2018-06-27T08:40:50.244Z,99.90
2018-06-27T08:43:30.610Z,99.90
2018-06-27T08:45:58.873Z,99.90
2018-06-27T08:48:39.079Z,99.90
2018-06-27T08:51:19.621Z,99.90
2018-06-27T08:54:00.286Z,99.90
2018-06-27T08:59:14.636Z,99.90
2018-06-27T09:01:55.101Z,99.90
2018-06-27T09:04:23.376Z,99.90
2018-06-27T09:07:03.650Z,99.90
2018-06-27T09:09:31.833Z,99.90
2018-06-27T09:12:11.998Z,99.90
2018-06-27T09:14:52.807Z,99.90
2018-06-27T09:17:33.677Z,99.50
2018-06-27T09:20:14.335Z,99.10
2018-06-27T09:22:42.524Z,98.60
2018-06-27T09:25:23.614Z,98.10
2018-06-27T09:27:53.033Z,97.70
2018-06-27T09:30:21.492Z,98.50
2018-06-27T09:33:01.992Z,97.40
2018-06-27T09:35:32.267Z,97.30
2018-06-27T09:38:12.689Z,97.10
2018-06-27T09:40:40.916Z,96.80
2018-06-27T09:43:09.109Z,96.60
2018-06-27T09:45:49.695Z,96.60
2018-06-27T09:48:30.226Z,96.20
2018-06-27T09:51:10.873Z,95.00
2018-06-27T09:53:52.060Z,94.90
2018-06-27T09:56:32.232Z,94.40
2018-06-27T09:59:00.441Z,94.00
2018-06-27T10:06:48.867Z,92.70
2018-06-27T10:09:17.048Z,92.10
2018-06-27T10:11:45.233Z,91.60
2018-06-27T10:14:26.036Z,90.50
2018-06-27T10:16:54.236Z,90.40
2018-06-27T10:19:28.101Z,90.70
2018-06-27T10:22:08.292Z,90.80
2018-06-27T10:24:48.917Z,89.00
2018-06-27T10:27:17.198Z,83.70
2018-06-27T10:29:45.467Z,81.60
2018-06-27T10:32:26.384Z,82.60
2018-06-27T10:34:54.754Z,78.90
2018-06-27T10:37:35.934Z,80.70
2018-06-27T10:40:16.490Z,79.30
2018-06-27T10:42:57.202Z,79.80
2018-06-27T10:45:37.749Z,76.90
2018-06-27T10:48:18.420Z,73.40
2018-06-27T10:50:46.663Z,69.90
2018-06-27T10:53:16.519Z,67.90
2018-06-27T10:55:46.364Z,66.20
2018-06-27T10:58:26.537Z,59.10
2018-06-27T11:01:07.543Z,54.80
2018-06-27T11:03:35.719Z,54.30
2018-06-27T11:06:16.950Z,50.60
2018-06-27T11:08:57.558Z,48.50
2018-06-27T11:11:25.953Z,47.20
2018-06-27T11:14:06.661Z,44.80
2018-06-27T11:16:35.181Z,41.60
2018-06-27T11:19:10.380Z,41.10
2018-06-27T11:21:38.665Z,41.20
2018-06-27T11:24:06.964Z,42.00
2018-06-27T11:26:38.210Z,43.40
2018-06-27T11:29:19.178Z,46.40
2018-06-27T11:31:59.738Z,47.70
2018-06-27T11:34:28.014Z,47.80
2018-06-27T11:36:56.205Z,49.60
2018-06-27T11:39:24.578Z,47.60
2018-06-27T11:41:52.928Z,43.70
2018-06-27T11:44:21.190Z,41.40
2018-06-27T11:46:49.531Z,40.70
2018-06-27T11:49:17.725Z,41.20
2018-06-27T11:51:45.919Z,39.50
2018-06-27T11:54:14.286Z,37.20
2018-06-27T11:56:44.501Z,34.90
2018-06-27T11:59:20.217Z,32.30
2018-06-27T12:01:48.470Z,29.90
2018-06-27T12:04:18.544Z,29.60
2018-06-27T12:09:15.823Z,29.30
2018-06-27T12:11:44.613Z,30.40
2018-06-27T12:14:20.231Z,31.80
2018-06-27T12:16:54.982Z,32.70
2018-06-27T12:19:23.346Z,34.20
2018-06-27T12:21:51.720Z,32.70
2018-06-27T12:24:20.416Z,32.50
2018-06-27T12:26:48.677Z,32.70
2018-06-27T12:29:17.639Z,31.50
2018-06-27T12:31:45.880Z,32.10
2018-06-27T12:36:47.901Z,32.30
2018-06-27T12:39:16.139Z,33.20
2018-06-27T12:41:56.227Z,33.50
2018-06-27T12:44:36.921Z,34.10
2018-06-27T12:47:17.731Z,33.00
2018-06-27T12:49:46.167Z,34.30
2018-06-27T12:52:26.294Z,36.10
2018-06-27T12:55:09.086Z,36.80
2018-06-27T12:57:49.613Z,38.30
2018-06-27T13:00:30.367Z,38.10
2018-06-27T13:03:11.029Z,38.20
2018-06-27T13:05:52.126Z,38.60
2018-06-27T13:08:32.685Z,39.70
2018-06-27T13:11:00.962Z,39.70
2018-06-27T13:13:41.182Z,39.50
2018-06-27T13:16:21.773Z,39.80
2018-06-27T13:19:02.746Z,40.20
2018-06-27T13:21:43.395Z,41.10
2018-06-27T13:24:24.408Z,42.00
2018-06-27T13:27:04.832Z,41.80
2018-06-27T13:29:45.501Z,43.10
2018-06-27T13:32:26.089Z,43.30
2018-06-27T13:35:06.886Z,43.00
2018-06-27T13:37:41.317Z,43.10
2018-06-27T13:40:11.786Z,43.40
2018-06-27T13:42:40.024Z,43.40
2018-06-27T13:45:20.597Z,44.00
2018-06-27T13:47:48.838Z,43.60
2018-06-27T13:50:16.998Z,42.60
2018-06-27T13:52:45.370Z,41.00
2018-06-27T13:55:25.949Z,41.10
2018-06-27T13:57:54.301Z,41.70
2018-06-27T14:00:22.698Z,43.70
2018-06-27T14:02:50.914Z,44.20
2018-06-27T14:05:32.057Z,44.10
2018-06-27T14:08:12.613Z,44.40
2018-06-27T14:10:53.279Z,44.40
2018-06-27T14:13:22.428Z,44.80
2018-06-27T14:15:50.753Z,45.40
2018-06-27T14:18:31.369Z,45.80
2018-06-27T14:21:12.101Z,45.20
2018-06-27T14:23:52.627Z,45.20
2018-06-27T14:28:54.362Z,45.90
2018-06-27T14:31:23.658Z,46.10
2018-06-27T14:34:03.885Z,46.00
2018-06-27T14:36:35.223Z,46.80
2018-06-27T14:39:15.443Z,46.40
2018-06-27T14:41:56.301Z,45.90
2018-06-27T14:44:37.010Z,45.90
2018-06-27T14:47:17.608Z,46.10
2018-06-27T14:49:49.853Z,46.40
2018-06-27T14:52:30.979Z,46.50
2018-06-27T14:54:59.380Z,47.50
2018-06-27T14:57:40.227Z,46.40
2018-06-27T15:03:06.666Z,46.50
2018-06-27T15:05:36.680Z,46.50
2018-06-27T15:08:17.342Z,47.30
2018-06-27T15:10:58.092Z,46.30
2018-06-27T15:13:38.719Z,46.40
2018-06-27T15:16:19.739Z,46.30
2018-06-27T15:18:52.027Z,46.10
2018-06-27T15:21:32.752Z,46.10
2018-06-27T15:24:13.249Z,46.30
2018-06-27T15:26:53.917Z,46.70
2018-06-27T15:29:34.628Z,46.60
2018-06-27T15:32:14.952Z,46.90
2018-06-27T15:34:56.374Z,47.30
2018-06-27T15:37:37.823Z,46.30
2018-06-27T15:40:18.970Z,44.80
2018-06-27T15:42:48.238Z,43.20
2018-06-27T15:45:29.051Z,42.80
2018-06-27T15:48:02.841Z,43.20
2018-06-27T15:50:31.005Z,42.80
2018-06-27T15:53:11.101Z,43.20
2018-06-27T15:55:40.856Z,43.20
2018-06-27T15:58:13.378Z,44.30
2018-06-27T16:00:53.714Z,44.60
2018-06-27T16:03:22.007Z,44.90
2018-06-27T16:05:50.195Z,44.80
2018-06-27T16:08:18.574Z,44.80
2018-06-27T16:10:47.782Z,44.80
2018-06-27T16:13:16.624Z,44.30
2018-06-27T16:15:49.044Z,44.90
2018-06-27T16:18:17.538Z,43.50
2018-06-27T16:20:45.895Z,44.70
2018-06-27T16:23:14.201Z,44.00
2018-06-27T16:25:45.602Z,44.10
2018-06-27T16:28:13.901Z,44.00
2018-06-27T16:30:42.193Z,43.20
2018-06-27T16:33:22.711Z,44.10
2018-06-27T16:35:51.042Z,44.40
2018-06-27T16:38:19.397Z,44.40
2018-06-27T16:40:47.757Z,44.00
2018-06-27T16:43:16.067Z,43.60
2018-06-27T16:45:44.459Z,43.20
2018-06-27T16:48:14.585Z,40.00
2018-06-27T16:50:42.848Z,39.00
2018-06-27T16:53:12.084Z,38.90
2018-06-27T16:55:40.328Z,39.30
2018-06-27T16:58:09.631Z,39.50
2018-06-27T17:00:37.872Z,40.20
2018-06-27T17:03:06.233Z,41.20
2018-06-27T17:05:47.062Z,41.60
2018-06-27T17:08:27.852Z,41.10
2018-06-27T17:11:08.593Z,41.30
2018-06-27T17:13:37.196Z,40.50
2018-06-27T17:16:06.908Z,41.00
2018-06-27T17:18:35.274Z,41.30
2018-06-27T17:21:15.703Z,41.80
2018-06-27T17:23:43.943Z,42.00
2018-06-27T17:26:14.108Z,42.80
2018-06-27T17:28:43.071Z,43.10
2018-06-27T17:31:23.887Z,43.80
2018-06-27T17:33:52.220Z,44.20
2018-06-27T17:36:20.691Z,44.60
2018-06-27T17:38:49.711Z,44.80
2018-06-27T17:41:30.807Z,44.60
2018-06-27T17:44:11.433Z,44.60
2018-06-27T17:46:52.059Z,44.60
2018-06-27T17:49:32.678Z,44.60
2018-06-27T17:52:13.031Z,45.10
2018-06-27T17:54:53.653Z,45.40
2018-06-27T17:57:25.981Z,46.00
2018-06-27T17:59:54.406Z,45.70
2018-06-27T18:02:34.875Z,45.20
2018-06-27T18:05:03.478Z,45.20
2018-06-27T18:07:31.871Z,43.60
2018-06-27T18:10:07.614Z,44.30
2018-06-27T18:12:37.342Z,44.70
2018-06-27T18:15:17.446Z,45.00
2018-06-27T18:17:58.184Z,45.00
2018-06-27T18:23:12.425Z,46.10
2018-06-27T18:28:14.134Z,46.40
2018-06-27T18:30:54.581Z,46.90
2018-06-27T18:33:35.203Z,47.00
2018-06-27T18:36:15.694Z,47.40
2018-06-27T18:38:56.539Z,48.30
2018-06-27T18:41:37.194Z,47.80
2018-06-27T18:44:05.480Z,48.50
2018-06-27T18:46:37.362Z,48.70
2018-06-27T18:49:05.807Z,49.00
2018-06-27T18:51:33.995Z,49.50
2018-06-27T18:54:02.246Z,49.30
2018-06-27T18:56:34.629Z,49.40
2018-06-27T18:59:15.655Z,50.50
2018-06-27T19:01:56.548Z,50.50
2018-06-27T19:04:37.081Z,50.70
2018-06-27T19:07:05.629Z,50.50
2018-06-27T19:09:46.450Z,50.40
2018-06-27T19:12:27.237Z,50.40
2018-06-27T19:14:56.198Z,51.00
2018-06-27T19:17:24.446Z,51.40
2018-06-27T19:20:05.515Z,51.40
2018-06-27T19:22:46.091Z,51.30
2018-06-27T19:25:26.869Z,51.50
2018-06-27T19:28:07.514Z,51.70
2018-06-27T19:30:35.753Z,51.70
2018-06-27T19:33:15.903Z,51.80
2018-06-27T19:35:56.599Z,52.20
2018-06-27T19:38:37.277Z,52.20
2018-06-27T19:41:06.727Z,53.30
2018-06-27T19:43:47.762Z,54.70
2018-06-27T19:49:02.825Z,57.10
2018-06-27T19:51:43.458Z,58.50
2018-06-27T19:54:24.027Z,59.00
2018-06-27T19:56:52.517Z,59.60
2018-06-27T19:59:33.320Z,61.80
2018-06-27T20:02:13.996Z,63.00
2018-06-27T20:04:54.608Z,63.60
2018-06-27T20:07:23.142Z,65.20
2018-06-27T20:10:03.953Z,66.20
2018-06-27T20:12:32.219Z,66.90
2018-06-27T20:15:13.403Z,68.00
2018-06-27T20:17:53.758Z,69.00
2018-06-27T20:20:34.596Z,69.60
2018-06-27T20:23:15.060Z,70.60
2018-06-27T20:25:43.316Z,71.60
2018-06-27T20:28:24.458Z,72.60
2018-06-27T20:31:05.274Z,73.40
2018-06-27T20:33:45.681Z,74.20
2018-06-27T20:36:26.283Z,75.30
2018-06-27T20:39:06.732Z,76.40
2018-06-27T20:41:47.268Z,77.50
2018-06-27T20:44:28.018Z,78.30
2018-06-27T20:46:56.335Z,79.20
2018-06-27T20:49:37.452Z,80.40
2018-06-27T20:52:18.030Z,80.90
2018-06-27T20:54:46.516Z,82.00
2018-06-27T20:57:27.637Z,83.70
2018-06-27T20:59:55.901Z,85.60
2018-06-27T21:02:24.342Z,87.60
2018-06-27T21:05:04.689Z,89.30
2018-06-27T21:07:32.937Z,90.70
2018-06-27T21:10:01.629Z,91.50
2018-06-27T21:12:30.386Z,92.50
2018-06-27T21:14:58.792Z,93.40
2018-06-27T21:17:39.262Z,94.30
2018-06-27T21:20:07.651Z,95.10
2018-06-27T21:22:48.858Z,95.50
2018-06-27T21:25:17.761Z,96.10
2018-06-27T21:27:52.008Z,97.10
2018-06-27T21:30:33.183Z,98.10
2018-06-27T21:33:13.766Z,99.10
2018-06-27T21:35:42.251Z,99.90
2018-06-27T21:38:10.899Z,99.90
2018-06-27T21:43:13.308Z,99.90
2018-06-27T21:45:41.526Z,99.90
2018-06-27T21:48:22.384Z,99.90
2018-06-27T21:50:50.601Z,99.90
2018-06-27T21:53:18.808Z,99.90
2018-06-27T21:55:47.020Z,99.90
2018-06-27T21:58:28.351Z,99.90
2018-06-27T22:00:56.537Z,99.90
2018-06-27T22:03:37.699Z,99.90
2018-06-27T22:06:05.951Z,99.90
2018-06-27T22:08:46.087Z,99.90
2018-06-27T22:11:26.758Z,99.90
2018-06-27T22:14:07.211Z,99.90
2018-06-27T22:16:35.474Z,99.90
2018-06-27T22:19:15.705Z,99.90
2018-06-27T22:21:54.351Z,99.90
2018-06-27T22:24:22.558Z,99.90
2018-06-27T22:27:03.139Z,99.90
2018-06-27T22:29:43.805Z,99.90
2018-06-27T22:32:13.026Z,99.90
2018-06-27T22:34:47.157Z,99.90
2018-06-27T22:37:15.557Z,99.90
2018-06-27T22:39:46.785Z,99.90
2018-06-27T22:42:15.043Z,99.90
2018-06-27T22:44:55.293Z,99.90
2018-06-27T22:47:26.486Z,99.90
2018-06-27T22:50:06.588Z,99.90
2018-06-27T22:52:34.767Z,99.90
2018-06-27T22:55:03.004Z,99.90
2018-06-27T22:57:43.947Z,99.90
2018-06-27T23:00:12.177Z,99.90
2018-06-27T23:02:40.364Z,99.90
2018-06-27T23:05:09.876Z,99.90
2018-06-27T23:07:38.292Z,99.90
2018-06-27T23:10:06.866Z,99.90
2018-06-27T23:12:47.573Z,99.90
2018-06-27T23:15:15.762Z,99.90
2018-06-27T23:17:43.984Z,99.90
2018-06-27T23:20:12.196Z,99.90
2018-06-27T23:22:52.537Z,99.90
2018-06-27T23:25:33.316Z,99.90
2018-06-27T23:28:13.932Z,99.90
2018-06-27T23:30:54.576Z,99.90
2018-06-27T23:33:22.783Z,99.90
2018-06-27T23:36:03.210Z,99.90
2018-06-27T23:38:31.415Z,99.90
2018-06-27T23:40:59.652Z,99.90
2018-06-27T23:43:40.507Z,99.90
2018-06-27T23:46:21.150Z,99.90
2018-06-27T23:49:01.669Z,99.90
2018-06-27T23:51:29.867Z,99.90
2018-06-27T23:56:44.731Z,99.90
2018-06-27T23:59:25.450Z,99.90
