createdAt,value
2018-05-04T00:03:55.763Z,60.91
2018-05-04T00:07:58.271Z,61.08
2018-05-04T00:12:00.754Z,61.23
2018-05-04T00:16:03.238Z,61.17
2018-05-04T00:20:05.699Z,61.17
2018-05-04T00:24:08.182Z,61.11
2018-05-04T00:28:10.667Z,61.35
2018-05-04T00:32:13.159Z,61.65
2018-05-04T00:36:15.637Z,61.77
2018-05-04T00:40:18.082Z,61.77
2018-05-04T00:44:20.568Z,61.80
2018-05-04T00:48:23.051Z,61.73
2018-05-04T00:52:25.534Z,61.76
2018-05-04T00:56:28.023Z,61.85
2018-05-04T01:00:30.504Z,62.15
2018-05-04T01:04:32.994Z,62.20
2018-05-04T01:08:35.478Z,62.24
2018-05-04T01:12:37.950Z,62.34
2018-05-04T01:16:40.428Z,62.46
2018-05-04T01:20:42.922Z,62.50
2018-05-04T01:24:45.378Z,62.58
2018-05-04T01:28:47.867Z,62.75
2018-05-04T01:32:50.328Z,62.81
2018-05-04T01:36:52.813Z,63.13
2018-05-04T01:40:55.311Z,63.15
2018-05-04T01:44:57.791Z,63.25
2018-05-04T01:49:00.285Z,63.25
2018-05-04T01:53:02.771Z,63.33
2018-05-04T01:57:05.266Z,63.33
2018-05-04T02:01:07.751Z,63.49
2018-05-04T02:05:10.210Z,63.63
2018-05-04T02:09:12.699Z,63.56
2018-05-04T02:13:15.189Z,63.74
2018-05-04T02:17:17.662Z,63.78
2018-05-04T02:21:20.150Z,63.80
2018-05-04T02:25:22.637Z,63.80
2018-05-04T02:29:25.126Z,63.92
2018-05-04T02:33:27.585Z,63.79
2018-05-04T02:37:30.075Z,63.78
2018-05-04T02:41:32.558Z,63.88
2018-05-04T02:45:35.018Z,63.90
2018-05-04T02:49:37.511Z,64.07
2018-05-04T02:53:39.994Z,64.20
2018-05-04T02:57:42.476Z,64.29
2018-05-04T03:01:44.958Z,64.47
2018-05-04T03:05:47.438Z,64.64
2018-05-04T03:09:49.931Z,64.73
2018-05-04T03:13:52.407Z,65.05
2018-05-04T03:17:54.889Z,65.10
2018-05-04T03:21:57.442Z,64.94
2018-05-04T03:25:59.844Z,65.22
2018-05-04T03:30:02.326Z,65.05
2018-05-04T03:34:04.814Z,65.10
2018-05-04T03:38:07.299Z,65.40
2018-05-04T03:42:09.778Z,65.33
2018-05-04T03:46:12.255Z,65.29
2018-05-04T03:50:14.728Z,65.38
2018-05-04T03:54:17.208Z,65.39
2018-05-04T03:58:31.615Z,65.70
2018-05-04T04:02:45.787Z,65.92
2018-05-04T04:06:48.262Z,65.67
2018-05-04T04:10:50.726Z,65.75
2018-05-04T04:14:53.207Z,65.63
2018-05-04T04:18:55.686Z,65.91
2018-05-04T04:22:58.449Z,65.68
2018-05-04T04:27:00.931Z,65.85
2018-05-04T04:31:03.416Z,65.91
2018-05-04T04:35:06.227Z,65.91
2018-05-04T04:39:08.713Z,65.85
2018-05-04T04:43:11.204Z,65.80
2018-05-04T04:47:13.661Z,65.78
2018-05-04T04:51:16.163Z,65.78
2018-05-04T04:55:18.620Z,65.98
2018-05-04T04:59:21.103Z,65.97
2018-05-04T05:03:23.578Z,65.96
2018-05-04T05:07:26.069Z,65.96
2018-05-04T05:11:28.532Z,65.86
2018-05-04T05:15:31.019Z,66.00
2018-05-04T05:19:33.507Z,66.11
2018-05-04T05:23:36.017Z,66.00
2018-05-04T05:27:38.474Z,66.33
2018-05-04T05:31:40.949Z,65.96
2018-05-04T05:35:43.433Z,66.16
2018-05-04T05:39:45.921Z,65.91
2018-05-04T05:43:48.422Z,65.97
2018-05-04T05:47:50.880Z,65.83
2018-05-04T05:51:53.395Z,66.16
2018-05-04T05:55:55.831Z,66.00
2018-05-04T05:59:58.316Z,65.94
2018-05-04T06:04:00.787Z,65.63
2018-05-04T06:08:03.260Z,65.73
2018-05-04T06:12:05.752Z,65.48
2018-05-04T06:16:08.214Z,65.15
2018-05-04T06:20:10.704Z,65.39
2018-05-04T06:24:13.254Z,65.43
2018-05-04T06:28:15.747Z,65.48
2018-05-04T06:32:18.230Z,65.26
2018-05-04T06:36:20.727Z,65.50
2018-05-04T06:40:23.211Z,65.39
2018-05-04T06:44:25.699Z,65.38
2018-05-04T06:48:28.180Z,65.22
2018-05-04T06:52:30.658Z,64.72
2018-05-04T06:56:33.755Z,64.91
2018-05-04T07:00:36.236Z,64.73
2018-05-04T07:04:38.697Z,64.19
2018-05-04T07:08:41.180Z,64.28
2018-05-04T07:12:43.648Z,64.43
2018-05-04T07:16:46.135Z,64.16
2018-05-04T07:20:48.635Z,64.14
2018-05-04T07:24:51.088Z,63.83
2018-05-04T07:28:53.578Z,63.63
2018-05-04T07:32:56.067Z,63.83
2018-05-04T07:36:58.584Z,63.49
2018-05-04T07:41:01.038Z,63.06
2018-05-04T07:45:03.522Z,62.16
2018-05-04T07:49:06.002Z,61.93
2018-05-04T07:53:08.488Z,61.20
2018-05-04T07:57:10.947Z,61.54
2018-05-04T08:01:13.446Z,60.85
2018-05-04T08:05:15.901Z,60.78
2018-05-04T08:09:18.384Z,59.97
2018-05-04T08:13:20.871Z,60.13
2018-05-04T08:17:23.355Z,60.13
2018-05-04T08:21:25.838Z,59.62
2018-05-04T08:25:28.296Z,59.41
2018-05-04T08:29:30.784Z,59.75
2018-05-04T08:33:33.269Z,58.90
2018-05-04T08:37:35.791Z,59.61
2018-05-04T08:41:38.220Z,58.45
2018-05-04T08:45:40.712Z,57.25
2018-05-04T08:49:43.194Z,58.25
2018-05-04T08:53:45.650Z,58.50
2018-05-04T08:57:48.138Z,58.20
2018-05-04T09:01:50.881Z,58.11
2018-05-04T09:05:53.365Z,57.18
2018-05-04T09:09:55.848Z,57.71
2018-05-04T09:13:58.331Z,58.09
2018-05-04T09:18:00.790Z,57.40
2018-05-04T09:22:03.280Z,56.28
2018-05-04T09:26:05.762Z,56.55
2018-05-04T09:30:08.271Z,57.03
2018-05-04T09:34:10.734Z,57.52
2018-05-04T09:38:13.218Z,55.80
2018-05-04T09:42:15.675Z,55.56
2018-05-04T09:46:18.155Z,55.04
2018-05-04T09:50:20.646Z,55.39
2018-05-04T09:54:23.130Z,55.14
2018-05-04T09:58:25.591Z,55.31
2018-05-04T10:02:28.079Z,54.39
2018-05-04T10:06:30.560Z,54.65
2018-05-04T10:10:33.046Z,55.41
2018-05-04T10:14:35.513Z,55.46
2018-05-04T10:18:37.993Z,53.92
2018-05-04T10:22:40.455Z,54.71
2018-05-04T10:26:42.934Z,54.41
2018-05-04T10:30:45.418Z,54.19
2018-05-04T10:34:47.906Z,53.86
2018-05-04T10:38:50.495Z,52.78
2018-05-04T10:42:52.898Z,53.59
2018-05-04T10:46:55.347Z,53.60
2018-05-04T10:50:57.828Z,53.58
2018-05-04T10:55:00.305Z,53.62
2018-05-04T10:59:02.798Z,53.30
2018-05-04T11:03:05.283Z,53.30
2018-05-04T11:07:07.750Z,53.05
2018-05-04T11:11:10.234Z,52.80
2018-05-04T11:15:12.702Z,52.81
2018-05-04T11:19:15.185Z,52.93
2018-05-04T11:23:17.652Z,52.03
2018-05-04T11:27:20.135Z,52.08
2018-05-04T11:31:22.618Z,52.63
2018-05-04T11:35:25.104Z,51.28
2018-05-04T11:39:27.589Z,50.63
2018-05-04T11:43:30.086Z,51.16
2018-05-04T11:47:32.538Z,51.79
2018-05-04T11:51:35.023Z,50.92
2018-05-04T11:55:37.515Z,50.90
2018-05-04T11:59:40.017Z,51.73
2018-05-04T12:03:42.513Z,50.74
2018-05-04T12:07:45.096Z,50.91
2018-05-04T12:11:47.491Z,51.74
2018-05-04T12:15:49.993Z,50.29
2018-05-04T12:19:52.487Z,49.95
2018-05-04T12:23:54.941Z,50.13
2018-05-04T12:27:57.427Z,50.94
2018-05-04T12:31:59.897Z,50.22
2018-05-04T12:36:02.391Z,49.96
2018-05-04T12:40:04.875Z,50.27
2018-05-04T12:44:07.360Z,50.63
2018-05-04T12:48:09.858Z,50.02
2018-05-04T12:52:12.323Z,49.87
2018-05-04T12:56:14.821Z,50.42
2018-05-04T13:00:17.288Z,49.72
2018-05-04T13:04:19.823Z,49.19
2018-05-04T13:08:22.294Z,48.33
2018-05-04T13:12:24.786Z,49.42
2018-05-04T13:16:27.282Z,49.57
2018-05-04T13:20:29.788Z,48.53
2018-05-04T13:24:32.256Z,49.29
2018-05-04T13:28:34.739Z,48.63
2018-05-04T13:32:37.221Z,47.93
2018-05-04T13:36:39.708Z,49.00
2018-05-04T13:40:42.175Z,48.03
2018-05-04T13:44:44.797Z,48.15
2018-05-04T13:48:47.168Z,47.82
2018-05-04T13:52:49.659Z,48.53
2018-05-04T13:56:52.166Z,47.99
2018-05-04T14:00:54.636Z,48.86
2018-05-04T14:04:57.134Z,48.59
2018-05-04T14:08:59.624Z,48.86
2018-05-04T14:13:02.130Z,48.44
2018-05-04T14:17:04.599Z,48.70
2018-05-04T14:21:07.114Z,47.85
2018-05-04T14:25:09.615Z,47.78
2018-05-04T14:29:12.072Z,48.13
2018-05-04T14:33:14.567Z,48.26
2018-05-04T14:37:17.044Z,48.25
2018-05-04T14:41:19.536Z,49.27
2018-05-04T14:45:22.030Z,48.09
2018-05-04T14:49:24.528Z,49.07
2018-05-04T14:53:26.996Z,48.37
2018-05-04T14:57:29.485Z,48.48
2018-05-04T15:01:31.963Z,48.22
2018-05-04T15:05:34.475Z,48.26
2018-05-04T15:09:36.971Z,49.11
2018-05-04T15:13:39.461Z,48.29
2018-05-04T15:17:41.958Z,48.47
2018-05-04T15:21:44.425Z,47.47
2018-05-04T15:25:46.917Z,48.14
2018-05-04T15:29:49.398Z,47.50
2018-05-04T15:33:51.900Z,48.42
2018-05-04T15:37:54.384Z,47.64
2018-05-04T15:41:56.863Z,47.58
2018-05-04T15:45:59.345Z,47.45
2018-05-04T15:50:07.430Z,48.30
2018-05-04T15:54:09.896Z,48.00
2018-05-04T15:58:12.422Z,48.18
2018-05-04T16:02:14.944Z,46.92
2018-05-04T16:06:17.410Z,47.12
2018-05-04T16:10:19.894Z,47.07
2018-05-04T16:14:22.374Z,46.97
2018-05-04T16:18:24.830Z,46.69
2018-05-04T16:22:27.325Z,46.89
2018-05-04T16:26:29.787Z,47.34
2018-05-04T16:30:32.271Z,47.94
2018-05-04T16:34:34.753Z,47.92
2018-05-04T16:38:37.260Z,48.46
2018-05-04T16:42:39.746Z,48.76
2018-05-04T16:46:47.767Z,48.95
2018-05-04T16:50:50.263Z,49.30
2018-05-04T16:54:52.744Z,49.24
2018-05-04T16:58:55.208Z,49.14
2018-05-04T17:02:57.692Z,49.33
2018-05-04T17:07:00.193Z,49.78
2018-05-04T17:11:02.695Z,49.87
2018-05-04T17:15:05.189Z,49.57
2018-05-04T17:19:07.687Z,48.94
2018-05-04T17:23:10.183Z,48.86
2018-05-04T17:27:12.671Z,48.96
2018-05-04T17:31:15.189Z,49.50
2018-05-04T17:35:17.675Z,50.44
2018-05-04T17:39:20.190Z,50.31
2018-05-04T17:43:22.655Z,50.47
2018-05-04T17:47:25.141Z,51.43
2018-05-04T17:51:27.630Z,51.45
2018-05-04T17:55:30.219Z,51.30
2018-05-04T17:59:32.739Z,51.64
2018-05-04T18:03:35.200Z,52.09
2018-05-04T18:07:37.678Z,52.23
2018-05-04T18:11:40.169Z,52.41
2018-05-04T18:15:42.626Z,52.43
2018-05-04T18:19:45.211Z,52.73
2018-05-04T18:23:47.690Z,52.57
2018-05-04T18:27:50.181Z,53.16
2018-05-04T18:31:52.670Z,53.39
2018-05-04T18:35:55.170Z,53.17
2018-05-04T18:39:57.637Z,53.25
2018-05-04T18:44:00.119Z,53.83
2018-05-04T18:48:02.619Z,53.68
2018-05-04T18:52:05.088Z,54.33
2018-05-04T18:56:07.589Z,53.91
2018-05-04T19:00:10.138Z,54.14
2018-05-04T19:04:12.570Z,53.85
2018-05-04T19:08:15.043Z,54.88
2018-05-04T19:12:17.551Z,54.61
2018-05-04T19:16:20.040Z,55.00
2018-05-04T19:20:22.523Z,54.79
2018-05-04T19:24:25.007Z,55.17
2018-05-04T19:28:27.496Z,55.74
2018-05-04T19:32:29.975Z,55.33
2018-05-04T19:36:32.557Z,55.48
2018-05-04T19:40:35.033Z,56.16
2018-05-04T19:44:38.385Z,56.30
2018-05-04T19:48:40.878Z,56.27
2018-05-04T19:52:43.341Z,56.87
2018-05-04T19:56:45.825Z,57.02
2018-05-04T20:00:48.310Z,57.24
2018-05-04T20:04:50.770Z,57.61
2018-05-04T20:08:53.259Z,57.65
2018-05-04T20:12:55.756Z,57.99
2018-05-04T20:16:58.253Z,58.28
2018-05-04T20:21:00.765Z,58.54
2018-05-04T20:25:03.237Z,58.03
2018-05-04T20:29:05.739Z,58.37
2018-05-04T20:33:08.199Z,58.73
2018-05-04T20:37:10.691Z,58.34
2018-05-04T20:41:13.178Z,58.75
2018-05-04T20:45:15.677Z,58.96
2018-05-04T20:49:18.145Z,59.31
2018-05-04T20:53:20.736Z,59.39
2018-05-04T20:57:23.452Z,59.45
2018-05-04T21:01:25.919Z,59.48
2018-05-04T21:05:28.425Z,59.54
2018-05-04T21:09:30.911Z,59.82
2018-05-04T21:13:33.431Z,60.04
2018-05-04T21:17:35.940Z,59.62
2018-05-04T21:21:38.435Z,59.91
2018-05-04T21:25:40.917Z,60.01
2018-05-04T21:29:43.426Z,60.01
2018-05-04T21:33:45.882Z,60.18
2018-05-04T21:37:48.380Z,60.28
2018-05-04T21:41:50.863Z,60.32
2018-05-04T21:45:53.377Z,60.15
2018-05-04T21:49:55.832Z,60.11
2018-05-04T21:53:58.345Z,60.23
2018-05-04T21:58:00.799Z,60.21
2018-05-04T22:02:03.290Z,60.03
2018-05-04T22:06:05.800Z,60.12
2018-05-04T22:10:08.271Z,60.23
2018-05-04T22:14:10.765Z,60.02
2018-05-04T22:18:13.274Z,60.23
2018-05-04T22:22:15.768Z,60.02
2018-05-04T22:26:18.234Z,59.89
2018-05-04T22:30:20.721Z,60.10
2018-05-04T22:34:23.211Z,60.12
2018-05-04T22:38:25.723Z,60.25
2018-05-04T22:42:28.181Z,60.01
2018-05-04T22:46:30.667Z,59.89
2018-05-04T22:50:33.153Z,60.14
2018-05-04T22:54:35.639Z,59.94
2018-05-04T22:58:38.124Z,59.96
2018-05-04T23:02:40.625Z,60.04
2018-05-04T23:06:43.110Z,59.79
2018-05-04T23:10:45.598Z,60.02
2018-05-04T23:14:48.055Z,60.39
2018-05-04T23:18:50.540Z,60.31
2018-05-04T23:22:53.005Z,60.01
2018-05-04T23:26:55.504Z,60.39
2018-05-04T23:30:58.000Z,60.03
2018-05-04T23:35:00.476Z,60.35
2018-05-04T23:39:02.967Z,60.45
2018-05-04T23:43:05.454Z,60.30
2018-05-04T23:47:07.947Z,60.31
2018-05-04T23:51:10.407Z,60.30
2018-05-04T23:55:12.907Z,60.60
2018-05-04T23:59:15.453Z,60.71
