createdAt,value
2022-10-14T00:01:36.900Z,223
2022-10-14T00:03:38.649Z,223
2022-10-14T00:05:40.406Z,223
2022-10-14T00:07:41.592Z,223
2022-10-14T00:09:43.193Z,223
2022-10-14T00:11:44.708Z,223
2022-10-14T00:13:45.770Z,223
2022-10-14T00:15:47.532Z,223
2022-10-14T00:21:50.725Z,223
2022-10-14T00:23:52.219Z,223
2022-10-14T00:25:54.038Z,223
2022-10-14T00:27:55.938Z,223
2022-10-14T00:31:59.323Z,223
2022-10-14T00:34:00.782Z,223
2022-10-14T00:38:03.736Z,223
2022-10-14T00:40:05.641Z,223
2022-10-14T00:42:07.387Z,223
2022-10-14T00:44:08.786Z,223
2022-10-14T00:48:12.221Z,223
2022-10-14T00:50:13.647Z,223
2022-10-14T00:54:17.211Z,223
2022-10-14T00:56:18.421Z,223
2022-10-14T01:00:20.955Z,223
2022-10-14T01:04:24.375Z,223
2022-10-14T01:06:25.797Z,223
2022-10-14T01:10:29.366Z,223
2022-10-14T01:14:32.690Z,223
2022-10-14T01:16:33.807Z,223
2022-10-14T01:18:35.344Z,223
2022-10-14T01:20:36.773Z,223
2022-10-14T01:22:38.281Z,223
2022-10-14T01:24:39.257Z,224
2022-10-14T01:26:40.602Z,223
2022-10-14T01:32:44.964Z,224
2022-10-14T01:34:46.198Z,223
2022-10-14T01:36:47.203Z,224
2022-10-14T01:42:50.620Z,223
2022-10-14T01:44:52.175Z,223
2022-10-14T01:48:55.158Z,223
2022-10-14T01:52:58.806Z,223
2022-10-14T01:54:59.990Z,223
2022-10-14T01:57:01.258Z,223
2022-10-14T01:59:02.674Z,223
2022-10-14T02:01:04.471Z,223
2022-10-14T02:03:05.707Z,223
2022-10-14T02:05:06.985Z,223
2022-10-14T02:07:08.249Z,223
2022-10-14T02:09:09.491Z,223
2022-10-14T02:11:11.214Z,223
2022-10-14T02:13:12.980Z,223
2022-10-14T02:15:13.931Z,224
2022-10-14T02:17:15.273Z,223
2022-10-14T02:19:16.955Z,223
2022-10-14T02:21:18.697Z,223
2022-10-14T02:25:21.522Z,223
2022-10-14T02:27:22.859Z,223
2022-10-14T02:29:24.064Z,223
2022-10-14T02:31:25.926Z,223
2022-10-14T02:35:28.079Z,223
2022-10-14T02:37:29.146Z,223
2022-10-14T02:39:30.979Z,223
2022-10-14T02:40:14.769Z,224
2022-10-14T02:42:16.351Z,224
2022-10-14T02:44:17.399Z,224
2022-10-14T02:46:18.911Z,224
2022-10-14T02:50:21.364Z,224
2022-10-14T02:52:23.320Z,224
2022-10-14T02:54:24.566Z,227
2022-10-14T02:56:26.420Z,227
2022-10-14T02:58:27.643Z,227
2022-10-14T03:02:30.409Z,227
2022-10-14T03:04:31.682Z,227
2022-10-14T03:08:34.086Z,265
2022-10-14T03:10:35.200Z,265
2022-10-14T03:12:36.392Z,265
2022-10-14T03:14:38.271Z,265
2022-10-14T03:18:40.989Z,263
2022-10-14T03:20:42.453Z,263
2022-10-14T03:22:44.073Z,263
2022-10-14T03:24:45.733Z,263
2022-10-14T03:26:47.433Z,263
2022-10-14T03:28:49.299Z,263
2022-10-14T03:30:50.169Z,263
2022-10-14T03:34:53.562Z,263
2022-10-14T03:36:55.099Z,263
2022-10-14T03:38:56.981Z,263
2022-10-14T03:40:58.153Z,263
2022-10-14T03:42:59.294Z,263
2022-10-14T03:45:00.426Z,263
2022-10-14T03:47:02.165Z,263
2022-10-14T03:49:03.126Z,263
2022-10-14T03:51:04.705Z,263
2022-10-14T03:53:06.543Z,263
2022-10-14T03:55:07.934Z,263
2022-10-14T03:57:09.744Z,263
2022-10-14T04:01:12.331Z,265
2022-10-14T04:03:13.834Z,265
2022-10-14T04:07:16.795Z,265
2022-10-14T04:09:18.171Z,265
2022-10-14T04:11:19.519Z,266
2022-10-14T04:13:20.575Z,266
2022-10-14T04:15:22.498Z,266
2022-10-14T04:21:26.356Z,195
2022-10-14T04:23:27.850Z,195
2022-10-14T04:25:29.190Z,195
2022-10-14T04:27:30.262Z,195
2022-10-14T04:31:33.748Z,194
2022-10-14T04:33:35.167Z,195
2022-10-14T04:35:36.837Z,195
2022-10-14T04:37:38.190Z,195
2022-10-14T04:39:39.579Z,179
2022-10-14T04:43:43.241Z,180
2022-10-14T04:45:44.333Z,215
2022-10-14T04:47:48.565Z,215
2022-10-14T04:49:47.690Z,215
2022-10-14T04:53:49.833Z,215
2022-10-14T04:55:51.247Z,215
2022-10-14T04:57:53.044Z,215
2022-10-14T04:59:54.739Z,215
2022-10-14T05:03:57.362Z,163
2022-10-14T05:05:58.574Z,163
2022-10-14T05:07:59.870Z,163
2022-10-14T05:10:01.372Z,163
2022-10-14T05:14:04.168Z,164
2022-10-14T05:16:05.237Z,164
2022-10-14T05:18:06.517Z,180
2022-10-14T05:20:07.602Z,183
2022-10-14T05:24:10.693Z,183
2022-10-14T05:26:12.311Z,183
2022-10-14T05:28:14.071Z,170
2022-10-14T05:32:16.661Z,173
2022-10-14T05:34:17.965Z,173
2022-10-14T05:36:19.795Z,173
2022-10-14T05:38:20.710Z,173
2022-10-14T05:42:24.336Z,173
2022-10-14T05:46:27.690Z,173
2022-10-14T05:48:29.066Z,173
2022-10-14T05:50:30.459Z,173
2022-10-14T05:56:33.995Z,173
2022-10-14T05:58:35.585Z,173
2022-10-14T06:00:36.470Z,173
2022-10-14T06:02:38.397Z,173
2022-10-14T06:04:40.078Z,173
2022-10-14T06:06:41.340Z,173
2022-10-14T06:08:43.208Z,173
2022-10-14T06:10:44.199Z,173
2022-10-14T06:12:45.974Z,173
2022-10-14T06:16:48.804Z,173
2022-10-14T06:18:54.186Z,173
2022-10-14T06:20:59.630Z,173
2022-10-14T06:25:04.353Z,173
2022-10-14T06:26:55.279Z,173
2022-10-14T06:28:56.933Z,173
2022-10-14T06:35:00.548Z,173
2022-10-14T06:37:02.505Z,173
2022-10-14T06:39:03.408Z,173
2022-10-14T06:41:04.895Z,173
2022-10-14T06:43:06.136Z,173
2022-10-14T06:45:07.363Z,173
2022-10-14T06:47:09.009Z,173
2022-10-14T06:49:10.552Z,173
2022-10-14T06:51:11.568Z,173
2022-10-14T06:55:14.079Z,173
2022-10-14T06:57:15.544Z,173
2022-10-14T06:59:16.470Z,173
2022-10-14T07:01:17.772Z,173
2022-10-14T07:07:21.733Z,173
2022-10-14T07:09:22.848Z,173
2022-10-14T07:11:24.064Z,173
2022-10-14T07:13:25.449Z,173
2022-10-14T07:15:26.706Z,173
2022-10-14T07:17:28.359Z,173
2022-10-14T07:19:29.354Z,173
2022-10-14T07:23:31.819Z,173
2022-10-14T07:27:34.557Z,173
2022-10-14T07:29:35.797Z,173
2022-10-14T07:37:40.872Z,173
2022-10-14T07:39:42.771Z,175
2022-10-14T07:41:44.221Z,175
2022-10-14T07:43:45.216Z,176
2022-10-14T07:45:46.834Z,176
2022-10-14T07:47:48.012Z,176
2022-10-14T07:49:49.826Z,176
2022-10-14T07:51:50.823Z,176
2022-10-14T07:53:52.383Z,176
2022-10-14T07:55:53.844Z,176
2022-10-14T07:57:55.222Z,176
2022-10-14T07:59:56.301Z,176
2022-10-14T08:01:58.178Z,176
2022-10-14T08:06:00.004Z,176
2022-10-14T08:08:01.359Z,176
2022-10-14T08:10:02.743Z,176
2022-10-14T08:12:04.249Z,176
2022-10-14T08:14:05.935Z,176
2022-10-14T08:16:07.446Z,176
2022-10-14T08:18:09.241Z,176
2022-10-14T08:22:11.613Z,176
2022-10-14T08:26:14.145Z,176
2022-10-14T08:28:15.550Z,176
2022-10-14T08:30:16.681Z,176
2022-10-14T08:32:17.647Z,175
2022-10-14T08:38:20.989Z,175
2022-10-14T08:42:24.664Z,175
2022-10-14T08:44:25.405Z,176
2022-10-14T08:48:28.154Z,175
2022-10-14T08:50:29.814Z,175
2022-10-14T08:52:35.042Z,175
2022-10-14T08:54:34.165Z,175
2022-10-14T08:58:37.183Z,175
2022-10-14T09:00:38.032Z,66
2022-10-14T09:02:39.579Z,70
2022-10-14T09:04:41.148Z,160
2022-10-14T09:08:43.837Z,158
2022-10-14T09:10:44.908Z,159
2022-10-14T09:14:47.524Z,171
2022-10-14T09:18:52.291Z,165
2022-10-14T09:20:51.696Z,163
2022-10-14T09:24:54.542Z,163
2022-10-14T09:25:38.238Z,163
2022-10-14T09:29:40.471Z,155
2022-10-14T09:31:41.619Z,156
2022-10-14T09:33:42.747Z,156
2022-10-14T09:35:43.650Z,186
2022-10-14T09:37:45.225Z,165
2022-10-14T09:41:48.042Z,165
2022-10-14T09:43:49.290Z,165
2022-10-14T09:45:50.569Z,165
2022-10-14T09:47:51.671Z,165
2022-10-14T09:51:55.045Z,165
2022-10-14T09:53:56.640Z,165
2022-10-14T09:55:58.380Z,166
2022-10-14T09:57:59.251Z,167
2022-10-14T10:00:00.568Z,167
2022-10-14T10:02:01.641Z,170
2022-10-14T10:06:04.498Z,187
2022-10-14T10:08:05.600Z,174
2022-10-14T10:14:09.264Z,166
2022-10-14T10:16:11.117Z,176
2022-10-14T10:18:12.896Z,184
2022-10-14T10:20:13.869Z,184
2022-10-14T10:24:16.641Z,184
2022-10-14T10:26:17.570Z,186
2022-10-14T10:28:18.746Z,182
2022-10-14T10:30:20.179Z,183
2022-10-14T10:34:22.560Z,183
2022-10-14T10:36:24.185Z,183
2022-10-14T10:38:25.268Z,180
2022-10-14T10:46:29.957Z,164
2022-10-14T10:48:31.001Z,258
2022-10-14T10:50:32.847Z,164
2022-10-14T10:52:34.444Z,166
2022-10-14T10:54:35.600Z,190
2022-10-14T10:56:37.354Z,193
2022-10-14T11:00:39.849Z,187
2022-10-14T11:02:40.866Z,184
2022-10-14T11:04:42.054Z,176
2022-10-14T11:06:43.781Z,182
2022-10-14T11:08:44.934Z,187
2022-10-14T11:12:47.441Z,184
2022-10-14T11:16:49.973Z,160
2022-10-14T11:18:51.631Z,181
2022-10-14T11:22:54.134Z,141
2022-10-14T11:26:56.813Z,142
2022-10-14T11:28:58.946Z,142
2022-10-14T11:30:59.859Z,142
2022-10-14T11:33:01.374Z,167
2022-10-14T11:35:02.564Z,167
2022-10-14T11:37:04.304Z,167
2022-10-14T11:39:06.025Z,166
2022-10-14T11:41:07.745Z,166
2022-10-14T11:43:08.718Z,166
2022-10-14T11:45:10.421Z,167
2022-10-14T11:47:11.547Z,168
2022-10-14T11:49:13.280Z,168
2022-10-14T11:51:15.047Z,169
2022-10-14T11:55:18.293Z,179
2022-10-14T11:59:21.310Z,170
2022-10-14T12:01:22.908Z,176
2022-10-14T12:05:26.154Z,181
2022-10-14T12:07:27.538Z,183
2022-10-14T12:09:29.040Z,183
2022-10-14T12:11:30.517Z,185
2022-10-14T12:13:31.586Z,185
2022-10-14T12:15:33.206Z,182
2022-10-14T12:17:34.498Z,193
2022-10-14T12:19:35.730Z,181
2022-10-14T12:21:37.467Z,161
2022-10-14T12:23:38.348Z,161
2022-10-14T12:25:39.555Z,161
2022-10-14T12:27:41.386Z,162
2022-10-14T12:29:42.746Z,162
2022-10-14T12:31:44.098Z,124
2022-10-14T12:33:45.169Z,200
2022-10-14T12:37:48.486Z,170
2022-10-14T12:39:49.413Z,178
2022-10-14T12:41:50.671Z,175
2022-10-14T12:43:52.366Z,181
2022-10-14T12:47:55.324Z,180
2022-10-14T12:49:56.486Z,180
2022-10-14T12:51:57.531Z,180
2022-10-14T12:53:58.389Z,180
2022-10-14T12:55:59.793Z,225
2022-10-14T12:58:01.460Z,241
2022-10-14T13:00:02.594Z,202
2022-10-14T13:04:05.577Z,162
2022-10-14T13:08:08.792Z,208
2022-10-14T13:10:09.909Z,185
2022-10-14T13:14:12.661Z,194
2022-10-14T13:16:13.541Z,194
2022-10-14T13:18:14.754Z,197
2022-10-14T13:20:16.011Z,134
2022-10-14T13:26:20.291Z,194
2022-10-14T13:28:21.772Z,185
2022-10-14T13:30:22.862Z,178
2022-10-14T13:32:24.854Z,178
2022-10-14T13:36:26.338Z,179
2022-10-14T13:38:27.802Z,179
2022-10-14T13:40:29.490Z,179
2022-10-14T13:42:30.573Z,179
2022-10-14T13:46:33.455Z,193
2022-10-14T13:48:34.713Z,193
2022-10-14T13:50:35.713Z,193
2022-10-14T13:52:37.503Z,232
2022-10-14T13:54:39.078Z,233
2022-10-14T13:56:40.131Z,232
2022-10-14T13:58:41.490Z,214
2022-10-14T14:00:43.309Z,214
2022-10-14T14:02:44.592Z,215
2022-10-14T14:04:45.887Z,212
2022-10-14T14:07:00.296Z,230
2022-10-14T14:08:49.066Z,230
2022-10-14T14:11:11.331Z,230
2022-10-14T14:12:51.692Z,230
2022-10-14T14:16:53.855Z,155
2022-10-14T14:19:03.699Z,157
2022-10-14T14:20:55.868Z,157
2022-10-14T14:22:57.334Z,157
2022-10-14T14:25:03.792Z,157
2022-10-14T14:29:00.966Z,157
2022-10-14T14:31:02.724Z,157
2022-10-14T14:33:03.686Z,157
2022-10-14T14:35:04.688Z,157
2022-10-14T14:39:07.586Z,157
2022-10-14T14:41:09.029Z,157
2022-10-14T14:43:10.151Z,156
2022-10-14T14:45:11.020Z,157
2022-10-14T14:51:14.872Z,157
2022-10-14T14:53:16.320Z,156
2022-10-14T14:55:17.457Z,157
2022-10-14T14:57:19.393Z,157
2022-10-14T14:59:20.992Z,156
2022-10-14T15:01:21.962Z,157
2022-10-14T15:03:22.948Z,157
2022-10-14T15:05:24.032Z,157
2022-10-14T15:07:25.518Z,157
2022-10-14T15:11:27.914Z,156
2022-10-14T15:13:29.075Z,157
2022-10-14T15:17:31.915Z,156
2022-10-14T15:21:34.080Z,157
2022-10-14T15:23:35.601Z,157
2022-10-14T15:27:40.817Z,157
2022-10-14T15:29:39.729Z,157
2022-10-14T15:31:41.039Z,157
2022-10-14T15:33:42.134Z,124
2022-10-14T15:35:43.416Z,124
2022-10-14T15:37:44.715Z,124
2022-10-14T15:39:45.618Z,124
2022-10-14T15:41:47.133Z,124
2022-10-14T15:45:49.384Z,124
2022-10-14T15:49:52.667Z,124
2022-10-14T15:51:54.140Z,124
2022-10-14T15:53:55.426Z,124
2022-10-14T15:55:56.651Z,124
2022-10-14T15:59:59.532Z,124
2022-10-14T16:02:00.412Z,124
2022-10-14T16:06:03.035Z,124
2022-10-14T16:10:05.909Z,124
2022-10-14T16:12:07.675Z,124
2022-10-14T16:14:53.361Z,124
2022-10-14T16:16:54.940Z,124
2022-10-14T16:18:55.914Z,124
2022-10-14T16:20:57.152Z,124
2022-10-14T16:24:58.976Z,124
2022-10-14T16:27:00.811Z,124
2022-10-14T16:29:01.902Z,124
2022-10-14T16:33:04.805Z,124
2022-10-14T16:37:06.744Z,124
2022-10-14T16:39:07.754Z,124
2022-10-14T16:41:09.361Z,124
2022-10-14T16:45:12.207Z,152
2022-10-14T16:47:13.208Z,167
2022-10-14T16:49:14.429Z,167
2022-10-14T16:51:15.919Z,175
2022-10-14T16:53:16.909Z,167
2022-10-14T16:57:19.546Z,156
2022-10-14T16:59:20.469Z,156
2022-10-14T17:03:23.086Z,129
2022-10-14T17:05:24.224Z,173
2022-10-14T17:07:25.416Z,173
2022-10-14T17:11:28.109Z,167
2022-10-14T17:15:31.008Z,167
2022-10-14T17:19:33.254Z,168
2022-10-14T17:21:34.720Z,167
2022-10-14T17:23:36.256Z,174
2022-10-14T17:25:37.193Z,174
2022-10-14T17:27:38.530Z,174
2022-10-14T17:29:39.653Z,172
2022-10-14T17:35:44.164Z,172
2022-10-14T17:37:45.862Z,167
2022-10-14T17:41:48.355Z,208
2022-10-14T17:45:51.508Z,226
2022-10-14T17:47:53.395Z,168
2022-10-14T17:49:54.682Z,169
2022-10-14T17:51:55.801Z,169
2022-10-14T17:55:58.047Z,169
2022-10-14T17:57:59.560Z,169
2022-10-14T18:00:01.357Z,169
2022-10-14T18:02:03.754Z,170
2022-10-14T18:06:05.355Z,170
2022-10-14T18:08:06.973Z,170
2022-10-14T18:10:08.539Z,170
2022-10-14T18:12:10.459Z,170
2022-10-14T18:14:11.107Z,170
2022-10-14T18:16:12.096Z,170
2022-10-14T18:18:13.409Z,173
2022-10-14T18:20:15.274Z,173
2022-10-14T18:22:16.399Z,173
2022-10-14T18:24:18.174Z,184
2022-10-14T18:28:21.399Z,184
2022-10-14T18:30:22.646Z,209
2022-10-14T18:32:24.705Z,209
2022-10-14T18:34:26.061Z,209
2022-10-14T18:36:27.850Z,156
2022-10-14T18:38:29.152Z,186
2022-10-14T18:40:30.838Z,175
2022-10-14T18:42:31.997Z,180
2022-10-14T18:44:33.809Z,165
2022-10-14T18:48:35.716Z,218
2022-10-14T18:50:36.974Z,167
2022-10-14T18:52:38.236Z,203
2022-10-14T18:54:39.565Z,203
2022-10-14T19:00:44.553Z,195
2022-10-14T19:02:46.046Z,206
2022-10-14T19:04:47.591Z,206
2022-10-14T19:06:48.474Z,205
2022-10-14T19:08:49.863Z,205
2022-10-14T19:10:51.023Z,205
2022-10-14T19:12:52.378Z,205
2022-10-14T19:16:55.257Z,205
2022-10-14T19:20:58.377Z,205
2022-10-14T19:22:59.366Z,205
2022-10-14T19:25:00.701Z,205
2022-10-14T19:29:03.544Z,179
2022-10-14T19:31:04.008Z,234
2022-10-14T19:33:04.996Z,234
2022-10-14T19:35:05.979Z,182
2022-10-14T19:37:07.299Z,239
2022-10-14T19:39:08.615Z,239
2022-10-14T19:41:10.477Z,239
2022-10-14T19:43:12.339Z,239
2022-10-14T19:45:14.208Z,239
2022-10-14T19:47:15.882Z,239
2022-10-14T19:49:16.913Z,239
2022-10-14T19:51:18.694Z,239
2022-10-14T19:53:20.533Z,89
2022-10-14T19:55:21.997Z,180
2022-10-14T19:59:24.009Z,180
2022-10-14T20:01:25.855Z,180
2022-10-14T20:05:28.665Z,180
2022-10-14T20:07:29.655Z,207
2022-10-14T20:11:31.858Z,182
2022-10-14T20:15:34.378Z,182
2022-10-14T20:19:37.011Z,182
2022-10-14T20:21:38.563Z,182
2022-10-14T20:23:39.631Z,182
2022-10-14T20:25:41.117Z,182
2022-10-14T20:29:44.023Z,182
2022-10-14T20:31:45.730Z,183
2022-10-14T20:33:46.627Z,183
2022-10-14T20:35:48.238Z,182
2022-10-14T20:37:49.509Z,182
2022-10-14T20:41:52.244Z,182
2022-10-14T20:43:53.708Z,182
2022-10-14T20:45:55.096Z,182
2022-10-14T20:47:56.264Z,182
2022-10-14T20:51:58.919Z,182
2022-10-14T20:54:02.079Z,182
2022-10-14T20:58:02.741Z,182
2022-10-14T21:00:04.139Z,182
2022-10-14T21:02:05.091Z,182
2022-10-14T21:04:06.093Z,182
2022-10-14T21:08:08.244Z,182
2022-10-14T21:12:11.262Z,182
2022-10-14T21:14:12.407Z,182
2022-10-14T21:16:13.603Z,182
2022-10-14T21:18:15.324Z,182
2022-10-14T21:20:16.443Z,182
2022-10-14T21:22:17.477Z,182
2022-10-14T21:28:21.776Z,360
2022-10-14T21:30:23.510Z,121
2022-10-14T21:32:25.246Z,121
2022-10-14T21:34:26.416Z,121
2022-10-14T21:36:28.229Z,121
2022-10-14T21:40:31.456Z,121
2022-10-14T21:42:32.595Z,360
2022-10-14T21:44:34.379Z,360
2022-10-14T21:46:36.145Z,360
2022-10-14T21:50:38.935Z,360
2022-10-14T21:52:40.095Z,360
2022-10-14T21:54:41.044Z,360
2022-10-14T21:56:41.968Z,138
2022-10-14T21:58:43.527Z,127
2022-10-14T22:00:44.607Z,127
2022-10-14T22:02:45.824Z,127
2022-10-14T22:04:47.368Z,127
2022-10-14T22:06:48.939Z,127
2022-10-14T22:08:50.441Z,127
2022-10-14T22:10:51.778Z,135
2022-10-14T22:12:53.610Z,135
2022-10-14T22:14:54.947Z,152
2022-10-14T22:16:56.593Z,138
2022-10-14T22:18:58.390Z,143
2022-10-14T22:23:00.978Z,167
2022-10-14T22:25:02.700Z,167
2022-10-14T22:29:05.275Z,168
2022-10-14T22:31:06.974Z,168
2022-10-14T22:33:07.991Z,168
2022-10-14T22:35:09.720Z,176
2022-10-14T22:37:11.109Z,176
2022-10-14T22:39:12.241Z,171
2022-10-14T22:43:14.791Z,179
2022-10-14T22:45:16.492Z,129
2022-10-14T22:47:17.923Z,137
2022-10-14T22:49:18.817Z,137
2022-10-14T22:53:21.840Z,138
2022-10-14T22:55:23.266Z,138
2022-10-14T22:57:24.196Z,193
2022-10-14T23:00:09.105Z,161
2022-10-14T23:02:10.462Z,161
2022-10-14T23:04:11.744Z,161
2022-10-14T23:06:12.958Z,161
2022-10-14T23:10:15.943Z,162
2022-10-14T23:12:17.618Z,162
2022-10-14T23:14:19.414Z,162
2022-10-14T23:16:21.231Z,162
2022-10-14T23:20:24.311Z,162
2022-10-14T23:22:25.463Z,162
2022-10-14T23:26:27.893Z,162
2022-10-14T23:30:30.867Z,162
2022-10-14T23:32:31.865Z,162
2022-10-14T23:36:35.119Z,135
2022-10-14T23:38:36.203Z,135
2022-10-14T23:40:38.079Z,135
2022-10-14T23:42:39.364Z,135
2022-10-14T23:44:40.902Z,135
2022-10-14T23:46:42.469Z,145
2022-10-14T23:48:45.322Z,144
2022-10-14T23:50:44.939Z,144
2022-10-14T23:52:46.219Z,144
2022-10-14T23:54:48.144Z,144
2022-10-14T23:58:51.480Z,144
