createdAt,value
2019-01-11T00:00:43.735Z,18.50
2019-01-11T00:03:12.243Z,16.17
2019-01-11T00:05:40.718Z,16.87
2019-01-11T00:08:09.377Z,18.87
2019-01-11T00:10:37.835Z,21.73
2019-01-11T00:13:06.346Z,15.53
2019-01-11T00:15:34.799Z,18.57
2019-01-11T00:18:03.287Z,21.10
2019-01-11T00:20:31.703Z,23.97
2019-01-11T00:23:00.152Z,24.50
2019-01-11T00:25:28.571Z,21.57
2019-01-11T00:27:57.019Z,22.10
2019-01-11T00:30:25.444Z,24.07
2019-01-11T00:32:53.908Z,25.77
2019-01-11T00:35:22.363Z,24.03
2019-01-11T00:37:50.778Z,23.97
2019-01-11T00:40:19.232Z,21.67
2019-01-11T00:42:47.719Z,13.87
2019-01-11T00:45:16.310Z,25.03
2019-01-11T00:47:44.759Z,19.73
2019-01-11T00:50:13.540Z,25.33
2019-01-11T00:52:42.028Z,17.33
2019-01-11T00:55:10.807Z,22.77
2019-01-11T00:57:39.267Z,24.03
2019-01-11T01:00:16.539Z,20.20
2019-01-11T01:02:45.078Z,24.80
2019-01-11T01:05:13.657Z,24.90
2019-01-11T01:07:42.149Z,24.90
2019-01-11T01:10:10.739Z,27.70
2019-01-11T01:12:39.291Z,27.10
2019-01-11T01:15:10.524Z,26.90
2019-01-11T01:17:39.286Z,28.30
2019-01-11T01:20:16.221Z,21.73
2019-01-11T01:22:44.776Z,24.73
2019-01-11T01:25:13.791Z,21.97
2019-01-11T01:27:42.283Z,26.67
2019-01-11T01:30:18.694Z,26.00
2019-01-11T01:32:47.344Z,21.70
2019-01-11T01:35:15.835Z,26.37
2019-01-11T01:37:44.655Z,25.70
2019-01-11T01:40:15.318Z,29.20
2019-01-11T01:42:43.831Z,17.37
2019-01-11T01:45:16.022Z,13.40
2019-01-11T01:47:44.522Z,27.20
2019-01-11T01:50:13.515Z,24.13
2019-01-11T01:52:42.172Z,22.20
2019-01-11T01:55:12.849Z,24.93
2019-01-11T01:57:41.278Z,24.90
2019-01-11T02:00:13.343Z,26.93
2019-01-11T02:02:41.928Z,22.30
2019-01-11T02:05:10.682Z,21.37
2019-01-11T02:07:39.194Z,14.37
2019-01-11T02:10:10.354Z,25.87
2019-01-11T02:12:38.873Z,21.97
2019-01-11T02:15:09.130Z,22.80
2019-01-11T02:17:37.756Z,25.80
2019-01-11T02:20:09.270Z,25.77
2019-01-11T02:22:37.714Z,16.37
2019-01-11T02:25:06.896Z,16.50
2019-01-11T02:27:35.349Z,18.03
2019-01-11T02:30:05.804Z,19.20
2019-01-11T02:32:34.239Z,18.17
2019-01-11T02:35:02.755Z,21.20
2019-01-11T02:37:31.171Z,26.77
2019-01-11T02:39:59.623Z,26.10
2019-01-11T02:42:28.051Z,22.57
2019-01-11T02:44:56.711Z,10.77
2019-01-11T02:47:25.156Z,15.17
2019-01-11T02:49:55.023Z,23.60
2019-01-11T02:52:23.632Z,8.47
2019-01-11T02:54:52.483Z,11.80
2019-01-11T02:57:21.429Z,23.80
2019-01-11T02:59:49.865Z,15.80
2019-01-11T03:02:18.295Z,23.50
2019-01-11T03:04:46.725Z,18.50
2019-01-11T03:07:15.184Z,24.60
2019-01-11T03:09:43.611Z,23.60
2019-01-11T03:12:12.204Z,24.43
2019-01-11T03:14:40.667Z,23.73
2019-01-11T03:17:09.088Z,20.37
2019-01-11T03:19:37.610Z,19.80
2019-01-11T03:22:06.053Z,23.50
2019-01-11T03:24:34.490Z,22.17
2019-01-11T03:27:02.915Z,14.90
2019-01-11T03:29:31.393Z,24.97
2019-01-11T03:31:59.916Z,18.70
2019-01-11T03:34:28.411Z,25.00
2019-01-11T03:36:56.863Z,20.80
2019-01-11T03:39:25.327Z,24.00
2019-01-11T03:41:55.467Z,21.50
2019-01-11T03:44:23.964Z,20.50
2019-01-11T03:46:52.392Z,17.70
2019-01-11T03:49:20.913Z,24.47
2019-01-11T03:51:49.334Z,18.00
2019-01-11T03:54:17.783Z,26.37
2019-01-11T03:56:46.217Z,20.23
2019-01-11T03:59:14.659Z,11.80
2019-01-11T04:01:43.114Z,14.47
2019-01-11T04:04:11.524Z,19.57
2019-01-11T04:06:39.967Z,21.00
2019-01-11T04:09:10.047Z,22.77
2019-01-11T04:11:38.474Z,24.60
2019-01-11T04:14:07.088Z,23.53
2019-01-11T04:16:35.526Z,12.30
2019-01-11T04:19:05.660Z,23.50
2019-01-11T04:21:34.116Z,23.90
2019-01-11T04:24:02.539Z,22.27
2019-01-11T04:26:30.996Z,26.83
2019-01-11T04:28:59.418Z,28.73
2019-01-11T04:31:27.868Z,22.17
2019-01-11T04:33:56.284Z,23.97
2019-01-11T04:36:24.735Z,22.67
2019-01-11T04:38:53.165Z,28.53
2019-01-11T04:41:21.603Z,22.37
2019-01-11T04:43:50.091Z,19.47
2019-01-11T04:46:18.537Z,23.57
2019-01-11T04:48:46.983Z,20.23
2019-01-11T04:51:15.443Z,24.30
2019-01-11T04:53:43.890Z,28.43
2019-01-11T04:56:12.308Z,23.07
2019-01-11T04:58:40.814Z,23.00
2019-01-11T05:01:09.331Z,27.00
2019-01-11T05:03:37.782Z,32.67
2019-01-11T05:06:06.203Z,26.77
2019-01-11T05:08:34.662Z,20.83
2019-01-11T05:11:03.265Z,21.97
2019-01-11T05:13:38.063Z,28.17
2019-01-11T05:16:06.494Z,24.90
2019-01-11T05:18:34.948Z,32.17
2019-01-11T05:21:03.397Z,30.00
2019-01-11T05:23:31.851Z,24.57
2019-01-11T05:26:00.322Z,15.53
2019-01-11T05:28:28.737Z,33.20
2019-01-11T05:30:58.850Z,25.80
2019-01-11T05:33:27.292Z,30.00
2019-01-11T05:35:55.845Z,25.20
2019-01-11T05:38:24.388Z,24.17
2019-01-11T05:40:52.878Z,29.27
2019-01-11T05:43:21.408Z,29.07
2019-01-11T05:45:49.941Z,40.90
2019-01-11T05:48:18.366Z,27.57
2019-01-11T05:50:46.838Z,26.57
2019-01-11T05:53:15.355Z,29.83
2019-01-11T05:55:46.796Z,28.87
2019-01-11T05:58:19.982Z,33.60
2019-01-11T06:00:48.440Z,38.50
2019-01-11T06:03:16.871Z,38.47
2019-01-11T06:05:45.383Z,33.17
2019-01-11T06:08:15.524Z,22.10
2019-01-11T06:10:43.967Z,25.37
2019-01-11T06:13:12.403Z,27.37
2019-01-11T06:15:40.866Z,25.80
2019-01-11T06:18:09.362Z,30.90
2019-01-11T06:20:37.791Z,37.80
2019-01-11T06:23:06.208Z,38.90
2019-01-11T06:25:34.705Z,38.77
2019-01-11T06:28:03.123Z,31.90
2019-01-11T06:30:31.560Z,37.80
2019-01-11T06:33:00.011Z,37.20
2019-01-11T06:35:28.504Z,36.27
2019-01-11T06:37:57.022Z,26.60
2019-01-11T06:40:25.470Z,31.70
2019-01-11T06:42:53.894Z,23.50
2019-01-11T06:45:22.354Z,31.20
2019-01-11T06:47:50.955Z,31.47
2019-01-11T06:50:20.643Z,31.47
2019-01-11T06:52:49.081Z,27.47
2019-01-11T06:55:18.123Z,26.17
2019-01-11T06:57:46.598Z,18.60
2019-01-11T07:00:16.663Z,27.87
2019-01-11T07:02:45.174Z,25.40
2019-01-11T07:05:13.698Z,26.37
2019-01-11T07:07:42.315Z,22.70
2019-01-11T07:10:23.233Z,26.70
2019-01-11T07:12:51.753Z,26.20
2019-01-11T07:15:20.214Z,24.40
2019-01-11T07:17:48.662Z,26.50
2019-01-11T07:20:17.080Z,21.63
2019-01-11T07:22:45.527Z,24.97
2019-01-11T07:25:17.080Z,23.23
2019-01-11T07:27:49.704Z,18.27
2019-01-11T07:30:18.259Z,23.17
2019-01-11T07:32:46.715Z,22.20
2019-01-11T07:35:15.239Z,21.97
2019-01-11T07:37:43.758Z,21.83
2019-01-11T07:40:13.031Z,18.23
2019-01-11T07:42:41.455Z,18.53
2019-01-11T07:45:12.059Z,22.50
2019-01-11T07:47:40.509Z,19.37
2019-01-11T07:50:09.977Z,16.33
2019-01-11T07:52:40.028Z,18.40
2019-01-11T07:55:09.711Z,18.53
2019-01-11T07:57:38.184Z,18.93
2019-01-11T08:00:11.655Z,21.60
2019-01-11T08:02:40.167Z,20.53
2019-01-11T08:05:08.689Z,18.13
2019-01-11T08:07:37.263Z,20.73
2019-01-11T08:10:10.847Z,19.20
2019-01-11T08:12:39.318Z,17.90
2019-01-11T08:15:10.687Z,16.87
2019-01-11T08:17:39.099Z,17.87
2019-01-11T08:20:08.797Z,18.80
2019-01-11T08:22:38.874Z,20.40
2019-01-11T08:25:07.941Z,14.17
2019-01-11T08:27:36.419Z,19.70
2019-01-11T08:30:07.978Z,19.00
2019-01-11T08:32:36.448Z,18.47
2019-01-11T08:35:08.868Z,17.87
2019-01-11T08:37:37.959Z,20.60
2019-01-11T08:40:08.716Z,19.20
2019-01-11T08:42:37.173Z,18.00
2019-01-11T08:45:09.060Z,21.43
2019-01-11T08:47:37.504Z,21.43
2019-01-11T08:50:18.140Z,20.97
2019-01-11T08:52:46.674Z,17.77
2019-01-11T08:55:15.199Z,18.77
2019-01-11T08:57:43.784Z,19.30
2019-01-11T09:00:16.758Z,19.07
2019-01-11T09:02:45.296Z,18.87
2019-01-11T09:05:13.747Z,20.03
2019-01-11T09:07:42.403Z,15.53
2019-01-11T09:10:22.581Z,18.23
2019-01-11T09:12:48.702Z,17.93
2019-01-11T09:15:17.184Z,18.37
2019-01-11T09:18:03.071Z,17.87
2019-01-11T09:20:31.482Z,17.87
2019-01-11T09:22:59.943Z,14.53
2019-01-11T09:25:28.401Z,17.10
2019-01-11T09:27:56.823Z,16.03
2019-01-11T09:30:25.278Z,15.37
2019-01-11T09:32:53.707Z,16.20
2019-01-11T09:35:22.175Z,14.80
2019-01-11T09:37:50.628Z,18.20
2019-01-11T09:40:19.135Z,16.23
2019-01-11T09:42:47.585Z,16.53
2019-01-11T09:45:16.170Z,16.07
2019-01-11T09:47:44.793Z,15.70
2019-01-11T09:50:13.374Z,16.37
2019-01-11T09:52:42.069Z,14.90
2019-01-11T09:55:10.717Z,12.67
2019-01-11T09:57:39.240Z,15.43
2019-01-11T10:00:19.560Z,12.20
2019-01-11T10:02:49.647Z,16.10
2019-01-11T10:05:18.071Z,9.90
2019-01-11T10:07:46.515Z,12.17
2019-01-11T10:10:15.460Z,12.87
2019-01-11T10:12:44.162Z,15.17
2019-01-11T10:15:14.307Z,14.43
2019-01-11T10:17:42.961Z,11.77
2019-01-11T10:20:12.947Z,12.03
2019-01-11T10:22:41.706Z,13.67
2019-01-11T10:25:11.001Z,7.17
2019-01-11T10:27:39.429Z,5.97
2019-01-11T10:30:13.297Z,11.20
2019-01-11T10:32:41.789Z,10.90
2019-01-11T10:35:11.162Z,9.70
2019-01-11T10:37:39.739Z,10.77
2019-01-11T10:40:11.426Z,10.17
2019-01-11T10:42:39.923Z,8.90
2019-01-11T10:45:11.754Z,8.67
2019-01-11T10:47:40.244Z,9.30
2019-01-11T10:50:12.693Z,10.80
2019-01-11T10:52:41.404Z,9.90
2019-01-11T10:55:12.095Z,11.40
2019-01-11T10:57:40.620Z,7.23
2019-01-11T11:00:17.880Z,7.90
2019-01-11T11:02:46.393Z,8.90
2019-01-11T11:05:14.942Z,7.50
2019-01-11T11:07:43.401Z,8.40
2019-01-11T11:10:13.631Z,7.90
2019-01-11T11:12:42.075Z,4.97
2019-01-11T11:15:13.146Z,7.33
2019-01-11T11:17:41.752Z,4.97
2019-01-11T11:20:15.268Z,7.37
2019-01-11T11:22:44.155Z,7.07
2019-01-11T11:25:17.877Z,8.33
2019-01-11T11:27:46.404Z,5.53
2019-01-11T11:30:16.765Z,6.40
2019-01-11T11:32:46.920Z,4.23
2019-01-11T11:35:15.494Z,4.27
2019-01-11T11:37:43.907Z,5.50
2019-01-11T11:40:12.519Z,6.57
2019-01-11T11:42:40.939Z,3.10
2019-01-11T11:45:09.446Z,5.60
2019-01-11T11:47:37.910Z,4.20
2019-01-11T11:50:09.445Z,5.73
2019-01-11T11:52:37.851Z,5.07
2019-01-11T11:55:08.416Z,6.03
2019-01-11T11:57:36.841Z,5.77
2019-01-11T12:00:14.090Z,4.73
2019-01-11T12:02:42.513Z,4.37
2019-01-11T12:05:11.087Z,4.87
2019-01-11T12:07:39.499Z,3.27
2019-01-11T12:10:10.584Z,3.50
2019-01-11T12:12:39.104Z,4.00
2019-01-11T12:15:09.119Z,3.53
2019-01-11T12:17:37.557Z,3.60
2019-01-11T12:20:11.587Z,3.20
2019-01-11T12:22:40.236Z,3.70
2019-01-11T12:25:09.408Z,3.97
2019-01-11T12:27:37.915Z,3.50
2019-01-11T12:30:09.411Z,3.10
2019-01-11T12:32:37.863Z,3.27
2019-01-11T12:35:06.524Z,3.80
2019-01-11T12:37:34.975Z,3.47
2019-01-11T12:40:04.739Z,3.10
2019-01-11T12:42:33.161Z,3.33
2019-01-11T12:45:01.679Z,3.17
2019-01-11T12:47:30.108Z,2.57
2019-01-11T12:49:58.584Z,3.80
2019-01-11T12:52:27.008Z,3.20
2019-01-11T12:54:56.321Z,2.53
2019-01-11T12:57:24.859Z,2.80
2019-01-11T12:59:53.614Z,2.30
2019-01-11T13:02:22.027Z,3.03
2019-01-11T13:04:50.627Z,2.93
2019-01-11T13:07:19.191Z,2.13
2019-01-11T13:09:47.649Z,2.87
2019-01-11T13:12:16.180Z,2.50
2019-01-11T13:14:44.669Z,2.47
2019-01-11T13:17:13.148Z,2.53
2019-01-11T13:19:41.695Z,2.17
2019-01-11T13:22:10.195Z,2.97
2019-01-11T13:24:38.645Z,2.30
2019-01-11T13:27:07.064Z,2.80
2019-01-11T13:29:35.951Z,3.20
2019-01-11T13:32:04.742Z,2.40
2019-01-11T13:34:33.158Z,2.23
2019-01-11T13:37:01.611Z,2.50
2019-01-11T13:39:30.031Z,1.87
2019-01-11T13:41:58.459Z,2.60
2019-01-11T13:44:26.912Z,2.07
2019-01-11T13:46:55.444Z,2.13
2019-01-11T13:49:23.855Z,2.00
2019-01-11T13:51:52.303Z,1.73
2019-01-11T13:54:20.767Z,1.80
2019-01-11T13:56:49.179Z,1.50
2019-01-11T13:59:17.599Z,1.90
2019-01-11T14:01:46.127Z,1.67
2019-01-11T14:04:14.581Z,2.33
2019-01-11T14:06:42.997Z,1.73
2019-01-11T14:09:11.514Z,1.93
2019-01-11T14:11:39.940Z,1.63
2019-01-11T14:14:08.456Z,1.50
2019-01-11T14:16:36.893Z,1.70
2019-01-11T14:19:05.381Z,1.50
2019-01-11T14:21:33.865Z,1.10
2019-01-11T14:24:02.369Z,0.67
2019-01-11T14:26:30.807Z,1.40
2019-01-11T14:28:59.236Z,1.10
2019-01-11T14:31:27.688Z,1.20
2019-01-11T14:33:56.137Z,0.80
2019-01-11T14:36:24.599Z,1.23
2019-01-11T14:38:53.057Z,1.33
2019-01-11T14:41:21.745Z,0.80
2019-01-11T14:43:50.506Z,0.73
2019-01-11T14:46:18.927Z,0.80
2019-01-11T14:48:47.368Z,1.00
2019-01-11T14:51:15.827Z,0.60
2019-01-11T14:53:44.300Z,0.97
2019-01-11T14:56:12.709Z,1.03
2019-01-11T14:58:41.143Z,0.80
2019-01-11T15:01:09.559Z,1.37
2019-01-11T15:03:38.000Z,1.20
2019-01-11T15:06:06.524Z,1.17
2019-01-11T15:08:34.932Z,1.10
2019-01-11T15:11:03.343Z,1.40
2019-01-11T15:13:31.799Z,1.97
2019-01-11T15:16:00.247Z,1.27
2019-01-11T15:18:28.667Z,1.27
2019-01-11T15:20:57.117Z,2.30
2019-01-11T15:23:25.612Z,2.03
2019-01-11T15:25:54.054Z,2.60
2019-01-11T15:28:22.496Z,1.57
2019-01-11T15:30:50.944Z,2.27
2019-01-11T15:33:19.396Z,1.90
2019-01-11T15:35:47.817Z,2.10
2019-01-11T15:38:16.423Z,2.23
2019-01-11T15:40:44.871Z,2.17
2019-01-11T15:43:13.291Z,2.40
2019-01-11T15:45:41.799Z,1.67
2019-01-11T15:48:13.316Z,1.93
2019-01-11T15:50:47.691Z,2.30
2019-01-11T15:53:16.183Z,2.80
2019-01-11T15:55:44.625Z,1.90
2019-01-11T15:58:13.064Z,3.50
2019-01-11T16:00:43.648Z,2.00
2019-01-11T16:03:12.200Z,2.90
2019-01-11T16:05:40.615Z,1.90
2019-01-11T16:08:09.137Z,2.50
2019-01-11T16:10:40.735Z,3.20
2019-01-11T16:13:12.308Z,2.63
2019-01-11T16:15:46.944Z,1.70
2019-01-11T16:18:18.523Z,2.67
2019-01-11T16:20:46.974Z,2.17
2019-01-11T16:23:15.466Z,2.80
2019-01-11T16:25:43.881Z,3.13
2019-01-11T16:28:12.506Z,1.70
2019-01-11T16:30:40.941Z,2.40
2019-01-11T16:33:09.379Z,2.47
2019-01-11T16:35:37.819Z,2.57
2019-01-11T16:38:06.403Z,2.53
2019-01-11T16:40:34.827Z,2.20
2019-01-11T16:43:03.267Z,2.10
2019-01-11T16:45:31.684Z,2.30
2019-01-11T16:48:00.131Z,2.10
2019-01-11T16:50:28.604Z,1.90
2019-01-11T16:52:57.019Z,1.97
2019-01-11T16:55:25.455Z,2.83
2019-01-11T16:57:53.871Z,2.00
2019-01-11T17:00:22.390Z,1.77
2019-01-11T17:02:50.839Z,1.90
2019-01-11T17:05:19.292Z,2.00
2019-01-11T17:07:47.755Z,2.20
2019-01-11T17:10:16.285Z,2.50
2019-01-11T17:12:44.764Z,1.73
2019-01-11T17:15:18.247Z,1.90
2019-01-11T17:17:46.650Z,2.43
2019-01-11T17:20:16.749Z,2.23
2019-01-11T17:22:45.232Z,2.47
2019-01-11T17:25:13.724Z,2.03
2019-01-11T17:27:42.174Z,2.27
2019-01-11T17:30:13.732Z,2.63
2019-01-11T17:32:42.241Z,3.13
2019-01-11T17:35:10.779Z,2.60
2019-01-11T17:37:39.242Z,3.07
2019-01-11T17:40:09.729Z,3.77
2019-01-11T17:42:38.162Z,4.20
2019-01-11T17:45:09.012Z,3.00
2019-01-11T17:47:37.448Z,2.23
2019-01-11T17:50:09.263Z,2.60
2019-01-11T17:52:37.715Z,2.90
2019-01-11T17:55:06.474Z,2.67
2019-01-11T17:57:34.921Z,4.07
2019-01-11T18:00:05.551Z,3.17
2019-01-11T18:02:33.983Z,3.73
2019-01-11T18:05:02.531Z,3.40
2019-01-11T18:07:31.008Z,3.07
2019-01-11T18:09:59.432Z,3.40
2019-01-11T18:12:27.880Z,3.77
2019-01-11T18:14:56.298Z,2.50
2019-01-11T18:17:24.737Z,1.70
2019-01-11T18:19:53.192Z,3.57
2019-01-11T18:22:21.603Z,3.30
2019-01-11T18:24:50.028Z,2.40
2019-01-11T18:27:18.482Z,3.40
2019-01-11T18:29:46.912Z,2.37
2019-01-11T18:32:16.563Z,1.60
2019-01-11T18:34:45.166Z,2.90
2019-01-11T18:37:13.642Z,3.40
2019-01-11T18:39:42.097Z,2.40
2019-01-11T18:42:10.517Z,3.10
2019-01-11T18:44:38.956Z,3.30
2019-01-11T18:47:07.400Z,1.80
2019-01-11T18:49:35.807Z,2.27
2019-01-11T18:52:04.314Z,2.00
2019-01-11T18:54:32.768Z,2.60
2019-01-11T18:57:01.200Z,2.47
2019-01-11T18:59:29.655Z,2.97
2019-01-11T19:01:58.076Z,2.20
2019-01-11T19:04:26.523Z,2.87
2019-01-11T19:06:54.963Z,2.57
2019-01-11T19:09:23.388Z,2.40
2019-01-11T19:11:51.876Z,2.30
2019-01-11T19:14:20.290Z,3.10
2019-01-11T19:16:48.737Z,2.50
2019-01-11T19:19:17.163Z,2.37
2019-01-11T19:21:45.606Z,1.77
2019-01-11T19:24:14.059Z,2.67
2019-01-11T19:26:42.479Z,3.97
2019-01-11T19:29:11.463Z,3.63
2019-01-11T19:31:39.952Z,2.90
2019-01-11T19:34:10.004Z,3.37
2019-01-11T19:36:38.471Z,4.00
2019-01-11T19:39:07.396Z,3.20
2019-01-11T19:41:36.196Z,3.77
2019-01-11T19:44:04.742Z,4.10
2019-01-11T19:46:33.252Z,3.90
2019-01-11T19:49:01.735Z,3.83
2019-01-11T19:51:30.254Z,3.30
2019-01-11T19:53:59.152Z,3.33
2019-01-11T19:56:29.536Z,2.00
2019-01-11T19:58:57.997Z,2.63
2019-01-11T20:01:26.498Z,2.60
2019-01-11T20:03:55.124Z,3.20
2019-01-11T20:06:23.721Z,2.50
2019-01-11T20:08:52.409Z,2.50
2019-01-11T20:11:21.225Z,3.20
2019-01-11T20:13:49.769Z,3.13
2019-01-11T20:16:19.197Z,3.60
2019-01-11T20:18:47.732Z,3.00
2019-01-11T20:21:16.280Z,3.97
2019-01-11T20:23:44.787Z,2.27
2019-01-11T20:26:13.674Z,2.70
2019-01-11T20:28:42.350Z,2.50
2019-01-11T20:31:10.863Z,3.10
2019-01-11T20:33:39.643Z,2.70
2019-01-11T20:36:08.210Z,2.60
2019-01-11T20:38:36.774Z,2.23
2019-01-11T20:41:05.595Z,2.53
2019-01-11T20:43:34.823Z,3.07
2019-01-11T20:46:03.634Z,2.00
2019-01-11T20:48:32.111Z,2.20
2019-01-11T20:51:01.015Z,1.60
2019-01-11T20:53:30.822Z,2.70
2019-01-11T20:55:59.320Z,2.07
2019-01-11T20:58:27.737Z,2.17
2019-01-11T21:00:56.191Z,2.70
2019-01-11T21:03:24.787Z,2.10
2019-01-11T21:05:53.531Z,3.30
2019-01-11T21:08:23.149Z,2.53
2019-01-11T21:10:53.459Z,2.70
2019-01-11T21:13:23.621Z,2.50
2019-01-11T21:15:52.537Z,2.50
2019-01-11T21:18:20.994Z,1.83
2019-01-11T21:20:49.435Z,2.13
2019-01-11T21:23:19.697Z,2.23
2019-01-11T21:25:48.861Z,2.40
2019-01-11T21:28:17.313Z,3.10
2019-01-11T21:30:45.827Z,2.70
2019-01-11T21:33:15.082Z,2.20
2019-01-11T21:35:43.659Z,2.70
2019-01-11T21:38:12.227Z,2.90
2019-01-11T21:40:40.679Z,3.13
2019-01-11T21:43:09.176Z,2.43
2019-01-11T21:45:37.639Z,3.10
2019-01-11T21:48:06.217Z,2.00
2019-01-11T21:50:34.636Z,2.00
2019-01-11T21:53:03.072Z,2.27
2019-01-11T21:55:31.529Z,2.80
2019-01-11T21:58:00.008Z,2.50
2019-01-11T22:00:36.744Z,2.67
2019-01-11T22:03:06.519Z,2.90
2019-01-11T22:05:34.972Z,3.20
2019-01-11T22:08:03.409Z,2.43
2019-01-11T22:10:31.855Z,2.40
2019-01-11T22:13:00.268Z,1.60
2019-01-11T22:15:28.715Z,1.37
2019-01-11T22:17:57.132Z,2.30
2019-01-11T22:20:25.572Z,3.63
2019-01-11T22:22:53.991Z,3.37
2019-01-11T22:25:22.431Z,2.63
2019-01-11T22:27:50.884Z,3.40
2019-01-11T22:30:30.066Z,3.60
2019-01-11T22:32:54.405Z,3.60
2019-01-11T22:35:22.824Z,2.70
2019-01-11T22:37:51.268Z,2.07
2019-01-11T22:40:21.436Z,2.90
2019-01-11T22:42:51.877Z,2.80
2019-01-11T22:45:20.310Z,2.00
2019-01-11T22:47:48.728Z,3.00
2019-01-11T22:50:17.654Z,3.83
2019-01-11T22:52:46.144Z,3.80
2019-01-11T22:55:16.632Z,4.83
2019-01-11T22:57:45.594Z,4.07
2019-01-11T23:00:45.755Z,3.53
2019-01-11T23:03:20.314Z,4.60
2019-01-11T23:05:50.491Z,4.40
2019-01-11T23:08:19.454Z,5.00
2019-01-11T23:10:59.895Z,3.73
2019-01-11T23:13:28.339Z,4.37
2019-01-11T23:15:56.778Z,6.47
2019-01-11T23:18:25.191Z,4.17
2019-01-11T23:20:53.714Z,4.53
2019-01-11T23:23:22.151Z,5.20
2019-01-11T23:25:50.631Z,4.53
2019-01-11T23:28:19.130Z,4.40
2019-01-11T23:30:47.553Z,3.17
2019-01-11T23:33:16.004Z,4.83
2019-01-11T23:35:44.489Z,5.33
2019-01-11T23:38:12.898Z,4.47
2019-01-11T23:40:41.347Z,4.23
2019-01-11T23:43:09.778Z,4.93
2019-01-11T23:45:38.281Z,4.43
2019-01-11T23:48:06.714Z,5.53
2019-01-11T23:50:35.136Z,5.50
2019-01-11T23:53:03.591Z,6.40
2019-01-11T23:55:32.024Z,4.87
2019-01-11T23:58:00.439Z,5.10
