createdAt,value
2018-06-01T00:02:12.689Z,18.40
2018-06-01T00:04:40.159Z,18.40
2018-06-01T00:07:07.624Z,18.40
2018-06-01T00:09:35.081Z,18.30
2018-06-01T00:12:02.536Z,18.20
2018-06-01T00:14:30.033Z,18.20
2018-06-01T00:16:58.255Z,18.00
2018-06-01T00:19:25.729Z,18.00
2018-06-01T00:21:53.196Z,17.90
2018-06-01T00:24:20.660Z,17.80
2018-06-01T00:26:48.885Z,17.70
2018-06-01T00:29:16.369Z,17.70
2018-06-01T00:31:43.840Z,17.70
2018-06-01T00:34:11.315Z,17.70
2018-06-01T00:36:40.045Z,17.70
2018-06-01T00:39:07.508Z,17.70
2018-06-01T00:41:34.976Z,17.70
2018-06-01T00:44:02.445Z,17.60
2018-06-01T00:46:29.903Z,17.60
2018-06-01T00:48:57.373Z,17.50
2018-06-01T00:51:25.619Z,17.50
2018-06-01T00:53:53.085Z,17.50
2018-06-01T00:56:20.532Z,17.50
2018-06-01T00:58:48.004Z,17.50
2018-06-01T01:01:15.464Z,17.50
2018-06-01T01:03:42.929Z,17.60
2018-06-01T01:06:10.392Z,17.60
2018-06-01T01:08:38.617Z,17.60
2018-06-01T01:11:06.096Z,17.60
2018-06-01T01:13:33.555Z,17.60
2018-06-01T01:16:01.033Z,17.50
2018-06-01T01:18:28.492Z,17.50
2018-06-01T01:20:56.742Z,17.50
2018-06-01T01:23:25.744Z,17.50
2018-06-01T01:25:53.209Z,17.50
2018-06-01T01:28:20.674Z,17.60
2018-06-01T01:30:48.911Z,17.60
2018-06-01T01:33:16.373Z,17.60
2018-06-01T01:35:43.844Z,17.50
2018-06-01T01:38:11.322Z,17.50
2018-06-01T01:40:39.565Z,17.50
2018-06-01T01:43:07.040Z,17.50
2018-06-01T01:45:34.509Z,17.50
2018-06-01T01:48:02.741Z,17.50
2018-06-01T01:50:30.200Z,17.50
2018-06-01T01:52:57.672Z,17.50
2018-06-01T01:55:25.137Z,17.50
2018-06-01T01:57:52.613Z,17.50
2018-06-01T02:00:20.851Z,17.40
2018-06-01T02:02:48.321Z,17.40
2018-06-01T02:05:15.790Z,17.40
2018-06-01T02:07:44.617Z,17.40
2018-06-01T02:10:12.082Z,17.40
2018-06-01T02:12:39.542Z,17.40
2018-06-01T02:15:07.010Z,17.40
2018-06-01T02:17:34.484Z,17.40
2018-06-01T02:20:01.952Z,17.40
2018-06-01T02:22:29.433Z,17.40
2018-06-01T02:24:57.659Z,17.30
2018-06-01T02:27:25.133Z,17.30
2018-06-01T02:29:52.601Z,17.30
2018-06-01T02:32:20.063Z,17.20
2018-06-01T02:34:47.531Z,17.20
2018-06-01T02:37:15.771Z,17.20
2018-06-01T02:39:43.249Z,17.20
2018-06-01T02:42:10.718Z,17.20
2018-06-01T02:44:38.944Z,17.20
2018-06-01T02:47:06.422Z,17.20
2018-06-01T02:49:33.900Z,17.20
2018-06-01T02:52:01.364Z,17.20
2018-06-01T02:54:29.603Z,17.20
2018-06-01T02:56:57.072Z,17.10
2018-06-01T02:59:24.537Z,17.10
2018-06-01T03:01:52.004Z,17.10
2018-06-01T03:04:19.480Z,17.10
2018-06-01T03:06:59.567Z,17.10
2018-06-01T03:09:27.036Z,17.10
2018-06-01T03:11:54.501Z,17.10
2018-06-01T03:14:23.008Z,17.10
2018-06-01T03:16:50.483Z,17.10
2018-06-01T03:19:18.714Z,17.00
2018-06-01T03:21:46.188Z,17.00
2018-06-01T03:24:13.644Z,17.00
2018-06-01T03:26:41.117Z,17.00
2018-06-01T03:29:09.360Z,17.00
2018-06-01T03:31:36.834Z,17.00
2018-06-01T03:34:04.304Z,17.00
2018-06-01T03:36:32.537Z,17.00
2018-06-01T03:39:00.078Z,17.00
2018-06-01T03:41:27.528Z,17.00
2018-06-01T03:43:54.993Z,17.00
2018-06-01T03:46:22.465Z,17.00
2018-06-01T03:48:49.935Z,17.00
2018-06-01T03:51:17.412Z,17.00
2018-06-01T03:53:44.877Z,17.00
2018-06-01T03:56:12.340Z,17.10
2018-06-01T03:58:40.585Z,17.00
2018-06-01T04:01:08.064Z,17.00
2018-06-01T04:03:35.522Z,17.00
2018-06-01T04:06:02.993Z,17.00
2018-06-01T04:08:31.226Z,17.10
2018-06-01T04:10:59.462Z,17.10
2018-06-01T04:13:26.923Z,17.10
2018-06-01T04:15:54.412Z,17.10
2018-06-01T04:18:21.882Z,17.10
2018-06-01T04:20:49.339Z,17.10
2018-06-01T04:23:16.813Z,17.10
2018-06-01T04:25:44.295Z,17.10
2018-06-01T04:28:11.751Z,17.10
2018-06-01T04:30:39.233Z,17.10
2018-06-01T04:33:06.688Z,17.20
2018-06-01T04:35:34.159Z,17.20
2018-06-01T04:38:01.635Z,17.20
2018-06-01T04:40:29.131Z,17.30
2018-06-01T04:42:57.361Z,17.40
2018-06-01T04:45:24.824Z,17.40
2018-06-01T04:47:52.299Z,17.50
2018-06-01T04:50:20.537Z,17.60
2018-06-01T04:52:48.008Z,17.60
2018-06-01T04:55:15.485Z,17.70
2018-06-01T04:57:42.945Z,17.80
2018-06-01T05:00:10.458Z,17.90
2018-06-01T05:02:38.535Z,18.00
2018-06-01T05:05:05.991Z,18.10
2018-06-01T05:07:33.464Z,18.10
2018-06-01T05:10:00.933Z,18.20
2018-06-01T05:12:28.405Z,18.30
2018-06-01T05:14:56.637Z,18.40
2018-06-01T05:17:24.883Z,18.40
2018-06-01T05:19:52.368Z,18.40
2018-06-01T05:22:19.830Z,18.50
2018-06-01T05:24:47.297Z,18.50
2018-06-01T05:27:14.761Z,18.50
2018-06-01T05:29:42.245Z,18.60
2018-06-01T05:32:10.475Z,18.60
2018-06-01T05:34:37.941Z,18.60
2018-06-01T05:37:05.413Z,18.60
2018-06-01T05:39:32.879Z,18.70
2018-06-01T05:42:00.362Z,18.60
2018-06-01T05:44:27.837Z,18.80
2018-06-01T05:46:55.307Z,18.90
2018-06-01T05:49:22.772Z,19.00
2018-06-01T05:51:50.232Z,19.00
2018-06-01T05:54:17.709Z,19.00
2018-06-01T05:56:45.186Z,19.10
2018-06-01T05:59:13.407Z,19.30
2018-06-01T06:01:40.883Z,19.30
2018-06-01T06:04:08.344Z,19.50
2018-06-01T06:06:35.821Z,19.60
2018-06-01T06:09:03.301Z,19.80
2018-06-01T06:11:31.512Z,20.40
2018-06-01T06:13:58.996Z,20.30
2018-06-01T06:16:26.452Z,20.90
2018-06-01T06:18:53.916Z,21.40
2018-06-01T06:21:21.406Z,21.70
2018-06-01T06:23:48.872Z,21.70
2018-06-01T06:26:16.351Z,21.80
2018-06-01T06:28:43.817Z,21.90
2018-06-01T06:31:12.273Z,21.90
2018-06-01T06:33:39.745Z,21.60
2018-06-01T06:36:07.244Z,21.70
2018-06-01T06:38:34.747Z,21.60
2018-06-01T06:41:02.209Z,21.50
2018-06-01T06:43:29.681Z,21.20
2018-06-01T06:45:58.045Z,21.00
2018-06-01T06:48:25.509Z,20.90
2018-06-01T06:50:52.988Z,20.90
2018-06-01T06:56:18.651Z,21.00
2018-06-01T06:58:46.889Z,21.30
2018-06-01T07:01:14.340Z,21.30
2018-06-01T07:03:41.800Z,21.30
2018-06-01T07:06:09.280Z,21.10
2018-06-01T07:08:36.736Z,21.00
2018-06-01T07:11:04.197Z,21.10
2018-06-01T07:13:31.668Z,21.10
2018-06-01T07:15:59.890Z,21.00
2018-06-01T07:18:27.364Z,21.00
2018-06-01T07:20:54.827Z,21.10
2018-06-01T07:23:22.283Z,21.10
2018-06-01T07:25:49.756Z,21.20
2018-06-01T07:28:17.221Z,21.30
2018-06-01T07:30:44.683Z,21.40
2018-06-01T07:33:12.971Z,21.40
2018-06-01T07:35:40.387Z,21.40
2018-06-01T07:38:07.863Z,21.30
2018-06-01T07:40:35.335Z,21.30
2018-06-01T07:43:03.561Z,21.20
2018-06-01T07:45:31.028Z,21.10
2018-06-01T07:47:58.520Z,21.30
2018-06-01T07:50:26.762Z,21.40
2018-06-01T07:52:54.236Z,21.40
2018-06-01T07:55:21.695Z,21.30
2018-06-01T07:57:49.164Z,21.50
2018-06-01T08:00:17.416Z,21.70
2018-06-01T08:02:44.876Z,21.60
2018-06-01T08:05:12.334Z,21.80
2018-06-01T08:07:39.803Z,21.90
2018-06-01T08:10:08.042Z,22.00
2018-06-01T08:12:35.498Z,21.90
2018-06-01T08:15:02.963Z,22.10
2018-06-01T08:17:30.435Z,22.10
2018-06-01T08:19:57.901Z,22.40
2018-06-01T08:22:25.372Z,22.50
2018-06-01T08:24:53.604Z,22.70
2018-06-01T08:27:21.065Z,22.60
2018-06-01T08:29:48.526Z,22.70
2018-06-01T08:32:16.040Z,22.60
2018-06-01T08:34:43.457Z,22.50
2018-06-01T08:37:10.917Z,22.50
2018-06-01T08:39:38.420Z,22.50
2018-06-01T08:42:05.884Z,22.50
2018-06-01T08:44:33.344Z,22.50
2018-06-01T08:47:00.805Z,22.50
2018-06-01T08:49:28.272Z,22.60
2018-06-01T08:51:55.744Z,22.80
2018-06-01T08:54:23.205Z,23.00
2018-06-01T08:56:50.677Z,23.30
2018-06-01T08:59:18.896Z,23.60
2018-06-01T09:01:46.352Z,23.60
2018-06-01T09:04:13.823Z,23.90
2018-06-01T09:06:41.300Z,23.80
2018-06-01T09:09:08.766Z,23.80
2018-06-01T09:11:36.225Z,23.70
2018-06-01T09:14:03.697Z,23.80
2018-06-01T09:16:31.925Z,23.50
2018-06-01T09:18:59.395Z,23.50
2018-06-01T09:21:26.861Z,23.60
2018-06-01T09:23:54.329Z,23.80
2018-06-01T09:26:21.805Z,23.90
2018-06-01T09:28:50.032Z,24.20
2018-06-01T09:31:18.349Z,24.20
2018-06-01T09:33:46.598Z,25.00
2018-06-01T09:36:14.048Z,24.90
2018-06-01T09:38:41.516Z,24.90
2018-06-01T09:41:08.982Z,24.40
2018-06-01T09:43:36.453Z,24.40
2018-06-01T09:46:04.678Z,24.20
2018-06-01T09:48:32.140Z,24.20
2018-06-01T09:50:59.617Z,24.30
2018-06-01T09:53:27.081Z,24.50
2018-06-01T09:55:54.548Z,24.60
2018-06-01T09:58:22.796Z,24.60
2018-06-01T10:00:55.997Z,24.60
2018-06-01T10:03:23.457Z,24.80
2018-06-01T10:05:50.921Z,24.80
2018-06-01T10:08:18.401Z,24.90
2018-06-01T10:10:46.616Z,24.40
2018-06-01T10:13:14.084Z,24.30
2018-06-01T10:15:41.613Z,24.40
2018-06-01T10:18:09.786Z,24.80
2018-06-01T10:20:37.248Z,24.80
2018-06-01T10:23:04.705Z,24.60
2018-06-01T10:25:32.176Z,24.80
2018-06-01T10:27:59.641Z,25.10
2018-06-01T10:30:27.101Z,25.00
2018-06-01T10:32:54.647Z,24.80
2018-06-01T10:35:22.823Z,24.70
2018-06-01T10:37:50.299Z,24.60
2018-06-01T10:40:17.769Z,24.50
2018-06-01T10:42:45.230Z,24.20
2018-06-01T10:45:12.772Z,23.90
2018-06-01T10:47:40.228Z,23.80
2018-06-01T10:50:07.697Z,24.20
2018-06-01T10:52:35.164Z,24.00
2018-06-01T10:55:03.417Z,24.20
2018-06-01T10:57:30.876Z,24.20
2018-06-01T10:59:58.335Z,23.90
2018-06-01T11:02:25.803Z,24.00
2018-06-01T11:04:54.042Z,24.10
2018-06-01T11:07:21.509Z,24.10
2018-06-01T11:09:48.967Z,24.00
2018-06-01T11:12:16.450Z,24.30
2018-06-01T11:14:43.909Z,24.40
2018-06-01T11:17:12.132Z,23.90
2018-06-01T11:19:39.617Z,23.80
2018-06-01T11:22:07.843Z,23.90
2018-06-01T11:24:35.301Z,23.80
2018-06-01T11:27:02.787Z,24.00
2018-06-01T11:29:30.236Z,24.00
2018-06-01T11:31:57.693Z,23.90
2018-06-01T11:34:25.165Z,23.70
2018-06-01T11:36:52.634Z,24.00
2018-06-01T11:39:20.103Z,24.20
2018-06-01T11:41:47.560Z,24.10
2018-06-01T11:44:15.020Z,24.20
2018-06-01T11:46:42.503Z,24.10
2018-06-01T11:49:09.956Z,24.20
2018-06-01T11:51:38.201Z,24.40
2018-06-01T11:54:05.672Z,24.40
2018-06-01T11:56:33.888Z,24.00
2018-06-01T11:59:01.346Z,24.00
2018-06-01T12:01:28.828Z,23.70
2018-06-01T12:03:56.293Z,23.20
2018-06-01T12:06:23.744Z,23.30
2018-06-01T12:08:51.217Z,23.00
2018-06-01T12:11:18.682Z,23.10
2018-06-01T12:13:46.157Z,23.00
2018-06-01T12:16:14.374Z,22.70
2018-06-01T12:18:41.833Z,22.60
2018-06-01T12:21:09.301Z,22.20
2018-06-01T12:23:36.757Z,22.30
2018-06-01T12:26:04.240Z,22.40
2018-06-01T12:28:31.705Z,22.50
2018-06-01T12:30:59.929Z,22.10
2018-06-01T12:33:27.400Z,22.10
2018-06-01T12:35:54.866Z,22.20
2018-06-01T12:38:22.336Z,22.30
2018-06-01T12:40:49.810Z,22.30
2018-06-01T12:43:18.037Z,22.40
2018-06-01T12:45:45.510Z,22.30
2018-06-01T12:48:12.969Z,22.20
2018-06-01T12:50:40.428Z,22.50
2018-06-01T12:53:07.912Z,22.10
2018-06-01T12:55:36.140Z,22.00
2018-06-01T12:58:03.625Z,21.90
2018-06-01T13:00:31.104Z,21.90
2018-06-01T13:02:59.333Z,21.70
2018-06-01T13:05:26.808Z,21.60
2018-06-01T13:07:54.269Z,21.40
2018-06-01T13:10:22.367Z,21.20
2018-06-01T13:12:50.610Z,20.80
2018-06-01T13:15:18.111Z,20.70
2018-06-01T13:17:45.543Z,20.90
2018-06-01T13:20:13.776Z,20.60
2018-06-01T13:22:41.243Z,20.60
2018-06-01T13:25:08.722Z,20.60
2018-06-01T13:27:36.194Z,20.50
2018-06-01T13:30:04.411Z,20.70
2018-06-01T13:32:31.889Z,20.70
2018-06-01T13:34:59.349Z,20.70
2018-06-01T13:37:26.828Z,20.40
2018-06-01T13:39:54.305Z,20.30
2018-06-01T13:42:22.526Z,20.40
2018-06-01T13:44:50.009Z,20.40
2018-06-01T13:47:18.976Z,19.90
2018-06-01T13:49:46.439Z,20.00
2018-06-01T13:52:13.913Z,19.80
2018-06-01T13:54:41.385Z,19.70
2018-06-01T13:57:09.605Z,19.60
2018-06-01T13:59:37.086Z,19.60
2018-06-01T14:02:04.556Z,19.40
2018-06-01T14:04:32.032Z,19.20
2018-06-01T14:07:00.273Z,18.90
2018-06-01T14:09:27.776Z,18.80
2018-06-01T14:11:55.207Z,18.70
2018-06-01T14:14:22.665Z,18.80
2018-06-01T14:16:50.144Z,18.70
2018-06-01T14:19:18.427Z,18.40
2018-06-01T14:21:45.834Z,18.40
2018-06-01T14:24:13.314Z,18.60
2018-06-01T14:26:40.810Z,18.60
2018-06-01T14:29:08.253Z,18.60
2018-06-01T14:31:35.716Z,18.40
2018-06-01T14:34:03.192Z,18.40
2018-06-01T14:36:30.656Z,18.50
2018-06-01T14:38:58.112Z,18.40
2018-06-01T14:41:25.601Z,18.30
2018-06-01T14:43:53.085Z,18.40
2018-06-01T14:46:20.525Z,18.20
2018-06-01T14:48:47.992Z,18.10
2018-06-01T14:51:16.213Z,18.20
2018-06-01T14:53:43.696Z,18.20
2018-06-01T14:56:11.169Z,18.10
2018-06-01T14:58:38.624Z,18.10
2018-06-01T15:01:06.100Z,18.30
2018-06-01T15:03:34.340Z,18.10
2018-06-01T15:06:01.815Z,18.10
2018-06-01T15:08:29.376Z,18.10
2018-06-01T15:10:56.788Z,18.00
2018-06-01T15:13:24.249Z,18.10
2018-06-01T15:15:51.736Z,17.80
2018-06-01T15:18:19.194Z,18.00
2018-06-01T15:20:46.648Z,17.90
2018-06-01T15:23:14.128Z,17.90
2018-06-01T15:25:42.401Z,18.10
2018-06-01T15:28:09.845Z,18.00
2018-06-01T15:30:37.305Z,18.10
2018-06-01T15:33:04.768Z,18.00
2018-06-01T15:35:33.013Z,17.90
2018-06-01T15:38:00.468Z,17.90
2018-06-01T15:40:27.976Z,17.80
2018-06-01T15:42:55.437Z,17.70
2018-06-01T15:45:22.904Z,17.70
2018-06-01T15:47:50.356Z,17.60
2018-06-01T15:50:17.818Z,17.50
2018-06-01T15:52:45.307Z,17.40
2018-06-01T15:55:12.786Z,17.50
2018-06-01T15:57:40.264Z,17.60
2018-06-01T16:00:08.494Z,17.60
2018-06-01T16:02:35.960Z,17.60
2018-06-01T16:05:03.437Z,17.80
2018-06-01T16:07:30.901Z,17.80
2018-06-01T16:09:58.364Z,17.80
2018-06-01T16:12:26.624Z,17.50
2018-06-01T16:14:54.078Z,17.50
2018-06-01T16:17:21.552Z,17.40
2018-06-01T16:19:49.798Z,17.30
2018-06-01T16:22:18.761Z,17.30
2018-06-01T16:24:46.230Z,17.30
2018-06-01T16:27:14.474Z,17.20
2018-06-01T16:29:41.944Z,17.10
2018-06-01T16:32:09.412Z,17.20
2018-06-01T16:34:36.872Z,17.10
2018-06-01T16:37:04.344Z,17.00
2018-06-01T16:39:32.581Z,16.80
2018-06-01T16:42:00.043Z,16.80
2018-06-01T16:44:27.512Z,16.60
2018-06-01T16:46:55.037Z,16.70
2018-06-01T16:49:22.515Z,16.40
2018-06-01T16:51:49.966Z,16.50
2018-06-01T16:54:17.460Z,16.50
2018-06-01T16:56:44.916Z,16.30
2018-06-01T16:59:12.444Z,16.30
2018-06-01T17:01:39.905Z,16.30
2018-06-01T17:04:07.364Z,16.30
2018-06-01T17:06:34.815Z,16.20
2018-06-01T17:09:02.305Z,16.20
2018-06-01T17:11:29.761Z,16.10
2018-06-01T17:13:57.277Z,15.90
2018-06-01T17:16:25.308Z,15.90
2018-06-01T17:18:52.813Z,16.00
2018-06-01T17:21:20.288Z,16.00
2018-06-01T17:23:47.884Z,16.00
2018-06-01T17:26:15.356Z,16.00
2018-06-01T17:28:43.588Z,15.80
2018-06-01T17:31:11.074Z,15.70
2018-06-01T17:33:39.334Z,15.90
2018-06-01T17:36:06.793Z,15.90
2018-06-01T17:38:34.353Z,15.70
2018-06-01T17:41:01.813Z,15.70
2018-06-01T17:43:29.292Z,15.70
2018-06-01T17:45:57.556Z,15.80
2018-06-01T17:48:25.099Z,15.70
2018-06-01T17:50:52.593Z,15.80
2018-06-01T17:53:20.831Z,15.70
2018-06-01T17:55:48.296Z,15.60
2018-06-01T17:58:15.764Z,15.60
2018-06-01T18:00:44.032Z,15.60
2018-06-01T18:03:11.484Z,15.60
2018-06-01T18:05:38.971Z,15.70
2018-06-01T18:08:07.212Z,15.50
2018-06-01T18:10:34.696Z,15.50
2018-06-01T18:13:03.056Z,15.40
2018-06-01T18:15:30.609Z,15.40
2018-06-01T18:17:58.125Z,15.40
2018-06-01T18:20:25.589Z,15.40
2018-06-01T18:22:53.169Z,15.30
2018-06-01T18:25:20.628Z,15.50
2018-06-01T18:27:48.080Z,15.50
2018-06-01T18:30:16.456Z,15.50
2018-06-01T18:32:45.596Z,15.40
2018-06-01T18:35:14.647Z,15.30
2018-06-01T18:37:42.167Z,15.30
2018-06-01T18:40:09.584Z,15.20
2018-06-01T18:42:37.061Z,15.00
2018-06-01T18:45:05.280Z,15.00
2018-06-01T18:47:32.752Z,15.00
2018-06-01T18:50:00.223Z,15.00
2018-06-01T18:52:27.718Z,15.00
2018-06-01T18:54:55.196Z,15.00
2018-06-01T18:57:22.668Z,15.00
2018-06-01T18:59:50.133Z,15.00
2018-06-01T19:02:17.603Z,15.00
2018-06-01T19:04:45.085Z,15.00
2018-06-01T19:07:13.313Z,15.00
2018-06-01T19:09:40.776Z,15.00
2018-06-01T19:12:09.028Z,15.00
2018-06-01T19:14:37.421Z,15.00
2018-06-01T19:17:05.614Z,15.00
2018-06-01T19:19:33.120Z,14.90
2018-06-01T19:22:00.590Z,15.00
2018-06-01T19:24:28.075Z,15.00
2018-06-01T19:26:55.536Z,14.90
2018-06-01T19:29:22.993Z,14.90
2018-06-01T19:31:50.504Z,15.00
2018-06-01T19:34:17.960Z,15.00
2018-06-01T19:36:45.433Z,14.90
2018-06-01T19:39:12.909Z,14.90
2018-06-01T19:41:40.381Z,15.00
2018-06-01T19:44:07.853Z,15.00
2018-06-01T19:46:35.319Z,15.00
2018-06-01T19:49:03.545Z,14.90
2018-06-01T19:51:31.015Z,14.90
2018-06-01T19:53:58.480Z,14.90
2018-06-01T19:56:25.943Z,14.90
2018-06-01T19:58:53.395Z,15.00
2018-06-01T20:01:20.872Z,15.00
2018-06-01T20:03:48.324Z,15.00
2018-06-01T20:06:15.797Z,15.00
2018-06-01T20:08:44.024Z,15.10
2018-06-01T20:11:11.509Z,15.10
2018-06-01T20:13:38.979Z,15.10
2018-06-01T20:16:07.225Z,15.10
2018-06-01T20:18:34.700Z,15.10
2018-06-01T20:21:02.162Z,15.20
2018-06-01T20:23:29.633Z,15.20
2018-06-01T20:25:57.883Z,15.20
2018-06-01T20:28:25.352Z,15.20
2018-06-01T20:30:52.811Z,15.20
2018-06-01T20:33:20.290Z,15.20
2018-06-01T20:35:48.523Z,15.20
2018-06-01T20:38:16.783Z,15.20
2018-06-01T20:40:44.253Z,15.10
2018-06-01T20:43:11.708Z,15.10
2018-06-01T20:45:39.180Z,15.10
2018-06-01T20:48:06.642Z,15.20
2018-06-01T20:50:34.105Z,15.20
2018-06-01T20:53:01.572Z,15.20
2018-06-01T20:55:29.790Z,15.30
2018-06-01T20:57:57.264Z,15.30
2018-06-01T21:00:24.732Z,15.30
2018-06-01T21:02:52.204Z,15.30
2018-06-01T21:05:19.671Z,15.20
2018-06-01T21:07:47.909Z,15.30
2018-06-01T21:10:15.385Z,15.20
2018-06-01T21:12:42.852Z,15.30
2018-06-01T21:15:10.320Z,15.30
2018-06-01T21:17:38.968Z,15.40
2018-06-01T21:20:06.430Z,15.30
2018-06-01T21:22:33.896Z,15.40
2018-06-01T21:25:01.353Z,15.50
2018-06-01T21:27:28.827Z,15.50
2018-06-01T21:29:56.280Z,15.50
2018-06-01T21:32:24.524Z,15.50
2018-06-01T21:34:51.992Z,15.50
2018-06-01T21:37:19.466Z,15.50
2018-06-01T21:39:46.936Z,15.50
2018-06-01T21:42:15.190Z,15.60
2018-06-01T21:44:42.653Z,15.60
2018-06-01T21:47:10.131Z,15.60
2018-06-01T21:49:38.357Z,15.60
2018-06-01T21:52:05.828Z,15.60
2018-06-01T21:54:33.301Z,15.60
2018-06-01T21:57:00.761Z,15.60
2018-06-01T21:59:29.013Z,15.60
2018-06-01T22:01:56.474Z,15.60
2018-06-01T22:04:23.944Z,15.60
2018-06-01T22:06:51.424Z,15.70
2018-06-01T22:09:19.658Z,15.70
2018-06-01T22:11:47.133Z,15.70
2018-06-01T22:14:14.617Z,15.80
2018-06-01T22:16:42.092Z,15.80
2018-06-01T22:19:09.558Z,15.80
2018-06-01T22:21:37.034Z,15.90
2018-06-01T22:24:04.542Z,15.90
2018-06-01T22:26:32.789Z,15.80
2018-06-01T22:29:00.252Z,15.80
2018-06-01T22:31:28.480Z,15.90
2018-06-01T22:33:55.952Z,15.80
2018-06-01T22:36:24.176Z,15.90
2018-06-01T22:38:52.413Z,15.90
2018-06-01T22:41:19.878Z,15.90
2018-06-01T22:43:47.352Z,15.90
2018-06-01T22:46:15.594Z,16.00
2018-06-01T22:48:43.052Z,15.90
2018-06-01T22:51:10.521Z,16.00
2018-06-01T22:53:37.982Z,16.00
2018-06-01T22:56:05.444Z,16.00
2018-06-01T22:58:32.929Z,16.10
2018-06-01T23:01:00.390Z,16.10
2018-06-01T23:03:27.858Z,16.10
2018-06-01T23:05:55.330Z,16.10
2018-06-01T23:08:22.785Z,16.10
2018-06-01T23:10:50.245Z,16.10
2018-06-01T23:13:17.750Z,16.10
2018-06-01T23:15:46.003Z,16.10
2018-06-01T23:18:13.493Z,16.10
2018-06-01T23:20:40.912Z,16.10
2018-06-01T23:23:08.372Z,16.10
2018-06-01T23:25:35.844Z,16.00
2018-06-01T23:28:03.301Z,16.10
2018-06-01T23:30:30.772Z,16.10
2018-06-01T23:32:59.002Z,16.10
2018-06-01T23:35:26.465Z,16.10
2018-06-01T23:37:53.929Z,16.10
2018-06-01T23:40:21.388Z,16.20
2018-06-01T23:42:48.860Z,16.20
2018-06-01T23:45:16.329Z,16.20
2018-06-01T23:47:44.569Z,16.10
2018-06-01T23:50:12.044Z,16.10
2018-06-01T23:52:39.509Z,16.20
2018-06-01T23:55:06.976Z,16.20
2018-06-01T23:57:35.201Z,16.10
