createdAt,value
2022-08-20T06:44:33.535Z,16.30
2022-08-20T06:54:45.556Z,26.75
2022-08-20T07:04:58.561Z,29.80
2022-08-20T07:15:16.552Z,23.10
2022-08-20T07:25:29.562Z,19.50
2022-08-20T07:35:42.558Z,25.30
2022-08-20T07:46:08.666Z,20.70
2022-08-20T07:56:24.664Z,19.40
2022-08-20T08:06:38.602Z,19.80
2022-08-20T08:16:53.659Z,20.70
2022-08-20T08:27:06.611Z,18.70
2022-08-20T08:37:30.515Z,20.10
2022-08-20T08:47:58.652Z,18.90
2022-08-20T08:58:17.160Z,18.30
2022-08-20T09:09:00.664Z,22.20
2022-08-20T09:19:13.665Z,20.90
2022-08-20T09:29:26.690Z,17.70
2022-08-20T09:39:39.715Z,18.50
2022-08-20T09:49:52.683Z,14.30
2022-08-20T10:00:12.702Z,15.90
2022-08-20T10:10:25.702Z,17.80
2022-08-20T10:20:38.725Z,14.10
2022-08-20T10:30:52.713Z,16.10
2022-08-20T10:41:05.754Z,17.90
2022-08-20T10:51:19.725Z,15.40
2022-08-20T11:01:36.196Z,16.40
2022-08-20T11:11:49.768Z,15.20
2022-08-20T11:22:02.792Z,21.30
2022-08-20T11:32:15.775Z,17.60
2022-08-20T11:42:28.795Z,15.00
2022-08-20T11:52:41.783Z,12.90
2022-08-20T12:02:54.863Z,13.70
2022-08-20T12:13:08.810Z,11.80
2022-08-20T12:23:21.855Z,13.20
2022-08-20T12:33:35.044Z,12.10
2022-08-20T12:43:47.866Z,12.70
2022-08-20T12:54:00.830Z,12.40
2022-08-20T13:04:13.872Z,12.30
2022-08-20T13:14:26.854Z,14.40
2022-08-20T13:24:39.898Z,13.50
2022-08-20T13:34:52.913Z,14.20
2022-08-20T13:45:05.901Z,14.50
2022-08-20T13:55:21.911Z,12.60
2022-08-20T14:15:55.849Z,15.80
2022-08-20T14:26:07.841Z,13.80
2022-08-20T14:36:20.856Z,14.70
2022-08-20T14:46:33.866Z,14.60
2022-08-20T15:54:36.850Z,12.80
2022-08-20T16:04:50.767Z,11.20
2022-08-20T16:15:04.511Z,12.10
2022-08-20T16:25:13.286Z,12.70
2022-08-20T16:35:29.571Z,14.80
2022-08-20T16:45:50.984Z,13.60
2022-08-20T16:55:57.897Z,12.40
2022-08-20T17:06:15.578Z,11.70
2022-08-20T17:16:22.349Z,11.60
2022-08-20T17:26:37.530Z,12.60
2022-08-20T17:36:53.497Z,14.30
2022-08-20T17:50:44.206Z,10.60
2022-08-20T18:00:50.541Z,11.70
2022-08-20T18:11:23.639Z,11.40
2022-08-20T18:21:48.547Z,12.05
2022-08-20T18:31:57.372Z,13.00
2022-08-20T18:42:05.879Z,13.00
2022-08-20T18:52:13.176Z,12.90
2022-08-20T19:02:25.652Z,12.90
2022-08-20T19:12:47.136Z,13.20
2022-08-20T19:22:56.148Z,13.80
2022-08-20T19:33:03.415Z,13.00
2022-08-20T19:43:17.399Z,12.90
2022-08-20T19:53:30.936Z,12.70
2022-08-20T20:03:41.595Z,13.80
2022-08-20T20:13:48.256Z,14.80
2022-08-20T20:24:00.280Z,14.60
2022-08-20T20:34:11.296Z,13.60
2022-08-20T20:44:23.976Z,13.20
2022-08-20T20:54:36.448Z,11.90
2022-08-20T21:04:43.205Z,13.50
2022-08-20T21:14:49.687Z,12.60
2022-08-20T21:24:55.993Z,14.40
2022-08-20T21:35:02.363Z,13.20
2022-08-20T21:45:11.387Z,12.80
2022-08-20T21:55:18.212Z,15.60
2022-08-20T22:05:24.543Z,15.10
2022-08-20T22:15:30.839Z,14.60
2022-08-20T22:25:37.338Z,13.80
2022-08-20T22:35:46.821Z,15.60
2022-08-20T22:45:55.922Z,16.30
2022-08-20T22:56:02.325Z,14.10
2022-08-20T23:06:09.118Z,13.60
2022-08-20T23:16:15.427Z,13.40
2022-08-20T23:26:23.124Z,13.60
2022-08-20T23:36:29.428Z,13.70
2022-08-20T23:46:36.576Z,14.80
2022-08-20T23:56:42.913Z,12.80
