createdAt,value
2019-05-16T00:01:19.318Z,35.58
2019-05-16T00:03:51.751Z,35.58
2019-05-16T00:06:23.810Z,36.10
2019-05-16T00:08:58.475Z,35.88
2019-05-16T00:11:29.598Z,36.98
2019-05-16T00:14:01.253Z,38.65
2019-05-16T00:16:33.239Z,37.85
2019-05-16T00:19:04.762Z,36.93
2019-05-16T00:21:38.317Z,36.65
2019-05-16T00:24:10.129Z,38.05
2019-05-16T00:26:42.421Z,38.38
2019-05-16T00:29:14.169Z,39.98
2019-05-16T00:31:48.522Z,39.18
2019-05-16T00:34:20.135Z,39.75
2019-05-16T00:36:51.788Z,37.78
2019-05-16T00:39:23.933Z,37.70
2019-05-16T00:41:58.222Z,34.53
2019-05-16T00:44:29.622Z,33.98
2019-05-16T00:47:01.472Z,33.80
2019-05-16T00:49:33.650Z,31.52
2019-05-16T00:52:07.669Z,30.90
2019-05-16T00:54:39.003Z,35.40
2019-05-16T00:57:11.578Z,41.77
2019-05-16T00:59:43.957Z,45.23
2019-05-16T01:02:15.506Z,47.17
2019-05-16T01:04:48.730Z,55.35
2019-05-16T01:07:20.465Z,59.10
2019-05-16T01:09:52.609Z,53.02
2019-05-16T01:12:24.382Z,52.20
2019-05-16T01:14:58.291Z,49.95
2019-05-16T01:17:29.621Z,51.85
2019-05-16T01:20:01.511Z,40.73
2019-05-16T01:22:34.384Z,40.10
2019-05-16T01:25:09.320Z,40.25
2019-05-16T01:27:40.563Z,38.08
2019-05-16T01:30:12.832Z,35.63
2019-05-16T01:32:49.262Z,36.50
2019-05-16T01:35:21.471Z,35.75
2019-05-16T01:37:53.620Z,36.15
2019-05-16T01:40:25.492Z,36.85
2019-05-16T01:42:58.069Z,36.35
2019-05-16T01:45:30.220Z,37.25
2019-05-16T01:48:02.101Z,38.80
2019-05-16T01:50:34.372Z,38.33
2019-05-16T01:53:08.454Z,37.98
2019-05-16T01:55:39.828Z,38.88
2019-05-16T01:58:12.019Z,38.90
2019-05-16T02:00:52.325Z,40.48
2019-05-16T02:03:19.017Z,38.10
2019-05-16T02:05:50.855Z,39.25
2019-05-16T02:08:22.786Z,38.33
2019-05-16T02:10:54.403Z,38.48
2019-05-16T02:13:28.527Z,39.48
2019-05-16T02:15:59.832Z,38.38
2019-05-16T02:18:31.692Z,38.50
2019-05-16T02:21:03.758Z,39.05
2019-05-16T02:23:37.779Z,38.55
2019-05-16T02:26:09.028Z,39.48
2019-05-16T02:28:43.701Z,39.27
2019-05-16T02:31:15.426Z,40.33
2019-05-16T02:33:50.812Z,39.65
2019-05-16T02:36:21.930Z,39.35
2019-05-16T02:38:55.585Z,39.98
2019-05-16T02:41:27.551Z,40.75
2019-05-16T02:44:01.222Z,41.40
2019-05-16T02:46:33.220Z,41.37
2019-05-16T02:49:05.388Z,49.10
2019-05-16T02:51:40.404Z,46.02
2019-05-16T02:54:11.221Z,46.00
2019-05-16T02:56:52.822Z,46.68
2019-05-16T02:59:24.702Z,43.83
2019-05-16T03:01:56.475Z,34.73
2019-05-16T03:04:30.655Z,31.65
2019-05-16T03:07:03.239Z,29.85
2019-05-16T03:09:36.069Z,30.85
2019-05-16T03:12:10.572Z,30.17
2019-05-16T03:14:42.006Z,30.92
2019-05-16T03:17:15.719Z,30.72
2019-05-16T03:19:51.071Z,30.23
2019-05-16T03:22:24.741Z,30.48
2019-05-16T03:24:56.805Z,31.05
2019-05-16T03:27:30.595Z,30.23
2019-05-16T03:30:02.687Z,30.52
2019-05-16T03:32:34.888Z,30.30
2019-05-16T03:35:07.956Z,29.05
2019-05-16T03:37:54.493Z,28.47
2019-05-16T03:40:27.264Z,28.75
2019-05-16T03:43:01.657Z,27.00
2019-05-16T03:45:33.746Z,27.42
2019-05-16T03:48:05.492Z,26.37
2019-05-16T03:50:37.139Z,25.43
2019-05-16T03:53:11.730Z,25.55
2019-05-16T03:55:42.187Z,26.00
2019-05-16T03:58:14.254Z,26.02
2019-05-16T04:00:55.069Z,24.87
2019-05-16T04:03:28.803Z,25.75
2019-05-16T04:06:01.646Z,26.52
2019-05-16T04:08:33.691Z,26.27
2019-05-16T04:11:05.542Z,24.25
2019-05-16T04:13:40.812Z,25.45
2019-05-16T04:16:11.850Z,26.48
2019-05-16T04:18:43.993Z,25.70
2019-05-16T04:21:17.723Z,24.77
2019-05-16T04:23:50.517Z,25.50
2019-05-16T04:26:22.553Z,26.07
2019-05-16T04:28:54.707Z,24.60
2019-05-16T04:31:26.670Z,24.77
2019-05-16T04:34:01.130Z,19.20
2019-05-16T04:36:32.661Z,17.48
2019-05-16T04:39:06.435Z,13.28
2019-05-16T04:41:40.911Z,10.20
2019-05-16T04:44:12.004Z,9.48
2019-05-16T04:46:43.713Z,8.40
2019-05-16T04:49:15.334Z,7.92
2019-05-16T04:51:47.038Z,8.35
2019-05-16T04:54:21.518Z,8.45
2019-05-16T04:56:52.250Z,8.63
2019-05-16T04:59:24.011Z,7.50
2019-05-16T05:01:57.306Z,8.23
2019-05-16T05:04:30.632Z,8.30
2019-05-16T05:07:02.733Z,7.90
2019-05-16T05:09:34.515Z,8.18
2019-05-16T05:12:06.146Z,7.35
2019-05-16T05:14:41.324Z,7.78
2019-05-16T05:17:11.619Z,7.12
2019-05-16T05:19:43.688Z,7.22
2019-05-16T05:22:15.650Z,7.00
2019-05-16T05:24:50.817Z,6.58
2019-05-16T05:27:22.551Z,6.92
2019-05-16T05:29:55.725Z,6.85
2019-05-16T05:32:27.581Z,6.03
2019-05-16T05:34:59.981Z,6.28
2019-05-16T05:37:31.914Z,6.50
2019-05-16T05:40:05.474Z,6.30
2019-05-16T05:42:39.771Z,5.50
2019-05-16T05:45:11.875Z,5.37
2019-05-16T05:47:43.878Z,6.10
2019-05-16T05:50:15.828Z,5.78
2019-05-16T05:52:47.583Z,6.12
2019-05-16T05:55:20.192Z,5.33
2019-05-16T05:57:51.934Z,5.42
2019-05-16T06:00:24.099Z,5.60
2019-05-16T06:02:56.165Z,5.55
2019-05-16T06:05:30.444Z,5.62
2019-05-16T06:08:01.645Z,4.97
2019-05-16T06:10:33.586Z,4.62
2019-05-16T06:13:05.532Z,4.75
2019-05-16T06:15:37.209Z,4.85
2019-05-16T06:18:10.819Z,5.00
2019-05-16T06:20:42.650Z,4.70
2019-05-16T06:23:14.529Z,4.72
2019-05-16T06:25:46.595Z,4.45
2019-05-16T06:28:20.689Z,4.78
2019-05-16T06:30:52.777Z,4.58
2019-05-16T06:33:24.736Z,4.80
2019-05-16T06:35:56.373Z,4.42
2019-05-16T06:38:29.862Z,4.22
2019-05-16T06:41:01.424Z,4.37
2019-05-16T06:43:33.755Z,4.15
2019-05-16T06:46:05.780Z,4.50
2019-05-16T06:48:39.808Z,4.20
2019-05-16T06:51:11.239Z,3.80
2019-05-16T06:53:43.287Z,4.10
2019-05-16T06:56:15.168Z,4.40
2019-05-16T06:58:50.970Z,3.60
2019-05-16T07:01:21.010Z,3.50
2019-05-16T07:03:52.995Z,4.05
2019-05-16T07:06:47.659Z,3.75
2019-05-16T07:09:01.028Z,3.40
2019-05-16T07:11:34.610Z,3.40
2019-05-16T07:14:06.892Z,3.75
2019-05-16T07:16:41.309Z,3.98
2019-05-16T07:19:13.081Z,3.60
2019-05-16T07:21:44.915Z,3.90
2019-05-16T07:24:17.113Z,3.92
2019-05-16T07:26:50.131Z,4.03
2019-05-16T07:29:22.045Z,4.00
2019-05-16T07:31:53.906Z,4.03
2019-05-16T07:34:25.771Z,4.75
2019-05-16T07:37:00.326Z,4.28
2019-05-16T07:39:31.050Z,5.28
2019-05-16T07:42:03.305Z,7.30
2019-05-16T07:44:35.346Z,7.95
2019-05-16T07:47:11.079Z,6.25
2019-05-16T07:49:42.140Z,3.87
2019-05-16T07:52:13.991Z,4.60
2019-05-16T07:54:45.772Z,3.70
2019-05-16T07:57:20.458Z,3.60
2019-05-16T08:02:22.463Z,4.10
2019-05-16T08:04:54.221Z,4.58
2019-05-16T08:07:26.210Z,4.00
2019-05-16T08:09:59.898Z,3.60
2019-05-16T08:12:33.063Z,3.60
2019-05-16T08:15:07.003Z,3.35
2019-05-16T08:17:44.185Z,3.52
2019-05-16T08:22:44.136Z,3.55
2019-05-16T08:25:16.204Z,3.77
2019-05-16T08:27:51.691Z,3.47
2019-05-16T08:30:21.458Z,3.60
2019-05-16T08:32:53.429Z,3.67
2019-05-16T08:35:25.374Z,3.33
2019-05-16T08:38:00.818Z,3.70
2019-05-16T08:43:03.324Z,3.92
2019-05-16T08:45:35.570Z,3.52
2019-05-16T08:48:07.329Z,4.10
2019-05-16T08:50:42.086Z,3.87
2019-05-16T08:55:45.352Z,3.92
2019-05-16T08:58:17.296Z,3.70
2019-05-16T09:00:55.325Z,3.80
2019-05-16T09:03:24.647Z,3.50
2019-05-16T09:05:56.305Z,3.70
2019-05-16T09:08:28.138Z,3.80
2019-05-16T09:11:04.850Z,4.10
2019-05-16T09:13:33.515Z,4.00
2019-05-16T09:16:07.722Z,3.80
2019-05-16T09:18:41.300Z,3.90
2019-05-16T09:23:43.691Z,4.35
2019-05-16T09:26:18.987Z,4.10
2019-05-16T09:28:49.018Z,4.40
2019-05-16T09:31:21.066Z,4.00
2019-05-16T09:33:53.013Z,3.90
2019-05-16T09:36:27.767Z,3.60
2019-05-16T09:38:58.362Z,4.10
2019-05-16T09:41:44.889Z,3.98
2019-05-16T09:44:03.830Z,4.22
2019-05-16T09:46:37.590Z,4.47
2019-05-16T09:49:19.570Z,4.20
2019-05-16T09:54:16.557Z,4.10
2019-05-16T09:59:18.476Z,4.00
2019-05-16T10:01:50.312Z,4.40
2019-05-16T10:04:22.497Z,4.10
2019-05-16T10:06:57.026Z,4.25
2019-05-16T10:09:41.277Z,4.30
2019-05-16T10:12:11.373Z,4.15
2019-05-16T10:14:37.630Z,4.20
2019-05-16T10:17:10.907Z,4.72
2019-05-16T10:19:42.778Z,4.15
2019-05-16T10:22:16.900Z,4.40
2019-05-16T10:24:47.924Z,3.85
2019-05-16T10:27:19.780Z,3.95
2019-05-16T10:29:51.547Z,3.83
2019-05-16T10:32:23.402Z,3.62
2019-05-16T10:34:57.261Z,4.10
2019-05-16T10:37:29.159Z,3.42
2019-05-16T10:40:01.222Z,3.45
2019-05-16T10:42:33.305Z,3.55
2019-05-16T10:45:08.591Z,3.95
2019-05-16T10:47:41.047Z,3.92
2019-05-16T10:50:13.988Z,3.75
2019-05-16T10:52:48.843Z,3.45
2019-05-16T10:55:19.913Z,3.37
2019-05-16T10:57:51.915Z,3.52
2019-05-16T11:00:57.549Z,3.47
2019-05-16T11:03:00.713Z,3.83
2019-05-16T11:05:36.035Z,3.42
2019-05-16T11:08:08.246Z,3.50
2019-05-16T11:10:39.656Z,3.33
2019-05-16T11:13:11.583Z,2.87
2019-05-16T11:15:43.660Z,3.12
2019-05-16T11:18:17.553Z,3.12
2019-05-16T11:20:49.702Z,3.10
2019-05-16T11:23:23.724Z,2.92
2019-05-16T11:28:27.872Z,3.45
2019-05-16T11:31:03.510Z,2.90
2019-05-16T11:36:08.040Z,3.35
2019-05-16T11:38:39.631Z,3.17
2019-05-16T11:41:11.797Z,2.87
2019-05-16T11:43:43.753Z,3.20
2019-05-16T11:46:16.677Z,3.30
2019-05-16T11:48:49.205Z,3.17
2019-05-16T11:51:21.179Z,3.20
2019-05-16T11:53:53.138Z,3.12
2019-05-16T11:56:25.312Z,3.12
2019-05-16T11:58:57.152Z,3.10
2019-05-16T12:01:29.233Z,3.17
2019-05-16T12:04:01.305Z,3.00
2019-05-16T12:06:33.054Z,3.15
2019-05-16T12:44:16.517Z,2.90
2019-05-16T12:46:48.595Z,3.00
2019-05-16T12:49:23.726Z,3.12
2019-05-16T12:52:00.400Z,3.17
2019-05-16T12:54:36.872Z,3.05
2019-05-16T12:59:42.233Z,3.20
2019-05-16T13:04:47.065Z,3.12
2019-05-16T13:07:22.190Z,3.12
2019-05-16T13:09:53.950Z,3.10
2019-05-16T13:12:27.111Z,3.50
2019-05-16T13:14:59.111Z,3.10
2019-05-16T13:17:30.977Z,2.92
2019-05-16T13:20:03.140Z,3.10
2019-05-16T13:22:47.320Z,2.98
2019-05-16T13:27:52.848Z,2.90
2019-05-16T13:30:26.808Z,2.62
2019-05-16T13:32:58.718Z,2.72
2019-05-16T13:35:30.300Z,2.92
2019-05-16T13:38:02.150Z,2.87
2019-05-16T13:40:33.891Z,3.02
2019-05-16T13:43:17.408Z,2.87
2019-05-16T13:45:49.301Z,2.85
2019-05-16T13:48:21.366Z,2.70
2019-05-16T13:51:07.570Z,3.00
2019-05-16T13:53:27.151Z,2.80
2019-05-16T13:55:59.079Z,3.08
2019-05-16T13:58:30.937Z,3.00
2019-05-16T14:01:02.829Z,2.87
2019-05-16T14:03:37.209Z,3.00
2019-05-16T14:06:08.176Z,3.10
2019-05-16T14:08:40.022Z,2.85
2019-05-16T14:11:17.162Z,2.60
2019-05-16T14:13:48.163Z,3.10
2019-05-16T14:16:23.505Z,3.10
2019-05-16T14:18:57.418Z,2.80
2019-05-16T14:21:29.175Z,3.00
2019-05-16T14:24:01.237Z,2.60
2019-05-16T14:26:33.412Z,2.70
2019-05-16T14:29:07.914Z,2.83
2019-05-16T14:31:38.763Z,3.08
2019-05-16T14:34:10.613Z,3.00
2019-05-16T14:36:42.686Z,3.20
2019-05-16T14:39:18.915Z,3.30
2019-05-16T14:41:48.208Z,3.27
2019-05-16T14:44:21.424Z,3.08
2019-05-16T14:46:53.134Z,3.35
2019-05-16T14:49:28.472Z,3.45
2019-05-16T14:51:58.232Z,3.08
2019-05-16T14:54:29.821Z,2.85
2019-05-16T14:57:01.881Z,3.08
2019-05-16T14:59:36.343Z,3.00
2019-05-16T15:02:07.724Z,2.90
2019-05-16T15:04:39.386Z,3.02
2019-05-16T15:07:11.042Z,2.90
2019-05-16T15:09:42.769Z,3.30
2019-05-16T15:12:14.396Z,3.35
2019-05-16T15:14:46.059Z,3.08
2019-05-16T15:17:17.716Z,3.00
2019-05-16T15:19:49.453Z,3.20
2019-05-16T15:22:21.084Z,3.37
2019-05-16T15:24:52.722Z,3.85
2019-05-16T15:27:26.287Z,3.40
2019-05-16T15:29:58.251Z,3.52
2019-05-16T15:32:31.774Z,3.80
2019-05-16T15:35:03.556Z,3.50
2019-05-16T15:37:37.325Z,3.35
2019-05-16T15:40:10.704Z,3.42
2019-05-16T15:42:42.526Z,3.12
2019-05-16T15:45:17.635Z,3.30
2019-05-16T15:47:48.521Z,3.40
2019-05-16T15:50:21.779Z,3.33
2019-05-16T15:52:58.987Z,3.30
2019-05-16T15:55:27.343Z,3.60
2019-05-16T15:57:59.118Z,3.65
2019-05-16T16:00:48.912Z,3.62
2019-05-16T16:03:20.860Z,3.47
2019-05-16T16:05:52.706Z,3.60
2019-05-16T16:08:28.169Z,3.33
2019-05-16T16:10:58.367Z,3.60
2019-05-16T16:13:30.535Z,3.45
2019-05-16T16:16:02.725Z,3.50
2019-05-16T16:18:34.428Z,3.60
2019-05-16T16:21:07.562Z,3.70
2019-05-16T16:26:10.457Z,4.03
2019-05-16T16:28:43.956Z,4.25
2019-05-16T16:31:17.026Z,4.30
2019-05-16T16:33:50.048Z,3.92
2019-05-16T16:36:48.564Z,5.65
2019-05-16T16:39:26.683Z,4.40
2019-05-16T16:44:28.521Z,4.83
2019-05-16T16:47:02.029Z,4.75
2019-05-16T16:52:09.306Z,5.03
2019-05-16T16:54:41.278Z,5.17
2019-05-16T16:57:13.336Z,5.60
2019-05-16T16:59:47.649Z,5.50
2019-05-16T17:02:18.921Z,5.17
2019-05-16T17:04:51.889Z,5.40
2019-05-16T17:07:27.326Z,5.45
2019-05-16T17:10:00.538Z,6.15
2019-05-16T17:12:33.817Z,6.05
2019-05-16T17:15:10.142Z,5.90
2019-05-16T17:17:41.847Z,5.72
2019-05-16T17:20:14.747Z,5.90
2019-05-16T17:22:46.820Z,5.50
2019-05-16T17:25:18.964Z,5.75
2019-05-16T17:27:52.714Z,6.12
2019-05-16T17:30:27.806Z,5.60
2019-05-16T17:33:01.207Z,5.92
2019-05-16T17:35:33.167Z,6.20
2019-05-16T17:38:07.812Z,5.95
2019-05-16T17:40:39.962Z,5.80
2019-05-16T17:43:11.922Z,6.03
2019-05-16T17:45:44.001Z,5.90
2019-05-16T17:48:17.599Z,5.70
2019-05-16T17:53:20.474Z,5.92
2019-05-16T17:55:52.657Z,5.80
2019-05-16T17:58:26.916Z,5.67
2019-05-16T18:01:00.393Z,6.37
2019-05-16T18:03:31.437Z,5.92
2019-05-16T18:06:03.159Z,5.65
2019-05-16T18:08:36.837Z,5.65
2019-05-16T18:11:08.204Z,5.53
2019-05-16T18:13:39.879Z,6.10
2019-05-16T18:16:14.706Z,5.75
2019-05-16T18:18:49.426Z,5.85
2019-05-16T18:21:21.388Z,5.90
2019-05-16T18:23:53.347Z,6.17
2019-05-16T18:26:26.892Z,5.37
2019-05-16T18:28:58.830Z,6.20
2019-05-16T18:31:32.267Z,5.35
2019-05-16T18:34:04.269Z,5.75
2019-05-16T18:36:35.924Z,5.85
2019-05-16T18:39:08.723Z,5.50
2019-05-16T18:41:43.556Z,5.70
2019-05-16T18:44:16.661Z,5.95
2019-05-16T18:46:48.505Z,6.47
2019-05-16T18:49:24.104Z,5.55
2019-05-16T18:51:57.051Z,6.08
2019-05-16T18:54:29.116Z,5.85
2019-05-16T18:57:02.279Z,6.28
2019-05-16T18:59:36.862Z,5.72
2019-05-16T19:02:11.834Z,5.97
2019-05-16T19:04:46.526Z,6.37
2019-05-16T19:07:18.847Z,6.35
2019-05-16T19:09:50.998Z,6.62
2019-05-16T19:12:22.979Z,6.67
2019-05-16T19:14:57.181Z,6.90
2019-05-16T19:17:28.530Z,6.58
2019-05-16T19:20:00.489Z,7.25
2019-05-16T19:22:32.365Z,7.08
2019-05-16T19:25:06.959Z,6.80
2019-05-16T19:27:39.135Z,6.85
2019-05-16T19:30:12.051Z,7.37
2019-05-16T19:32:46.715Z,6.53
2019-05-16T19:35:20.355Z,7.20
2019-05-16T19:37:52.366Z,6.80
2019-05-16T19:40:25.979Z,7.42
2019-05-16T19:42:57.696Z,6.97
2019-05-16T19:45:29.743Z,7.10
2019-05-16T19:48:02.135Z,7.08
2019-05-16T19:50:37.425Z,7.05
2019-05-16T19:53:09.430Z,7.25
2019-05-16T19:55:42.843Z,8.00
2019-05-16T19:58:18.077Z,7.17
2019-05-16T20:00:52.699Z,7.80
2019-05-16T20:03:27.027Z,8.23
2019-05-16T20:05:58.159Z,7.65
2019-05-16T20:08:31.554Z,7.85
2019-05-16T20:11:03.604Z,7.67
2019-05-16T20:13:36.731Z,8.20
2019-05-16T20:16:08.572Z,8.23
2019-05-16T20:18:40.631Z,8.30
2019-05-16T20:21:12.701Z,7.85
2019-05-16T20:23:44.564Z,8.03
2019-05-16T20:26:16.872Z,8.25
2019-05-16T20:28:48.875Z,7.47
2019-05-16T20:31:20.766Z,8.40
2019-05-16T20:33:52.498Z,7.58
2019-05-16T20:36:26.425Z,8.13
2019-05-16T20:38:58.162Z,8.00
2019-05-16T20:41:30.348Z,8.23
2019-05-16T20:44:02.305Z,8.50
2019-05-16T20:46:34.370Z,7.85
2019-05-16T20:52:24.043Z,8.95
2019-05-16T20:54:57.870Z,8.35
2019-05-16T20:57:29.096Z,8.73
2019-05-16T21:00:01.167Z,8.25
2019-05-16T21:02:33.223Z,8.50
2019-05-16T21:05:06.697Z,8.65
2019-05-16T21:07:38.274Z,8.80
2019-05-16T21:10:10.239Z,8.60
2019-05-16T21:12:42.948Z,8.80
2019-05-16T21:15:16.986Z,8.83
2019-05-16T21:17:48.073Z,9.55
2019-05-16T21:20:19.934Z,9.05
2019-05-16T21:22:51.592Z,8.90
2019-05-16T21:25:23.447Z,9.40
2019-05-16T21:27:57.301Z,9.63
2019-05-16T21:30:28.611Z,9.25
2019-05-16T21:33:00.473Z,9.73
2019-05-16T21:35:32.460Z,9.28
2019-05-16T21:38:08.585Z,9.93
2019-05-16T21:40:37.738Z,10.08
2019-05-16T21:43:09.548Z,10.10
2019-05-16T21:45:41.412Z,9.65
2019-05-16T21:48:13.354Z,10.18
2019-05-16T21:50:46.357Z,10.58
2019-05-16T21:53:18.316Z,9.80
2019-05-16T21:55:49.972Z,9.70
2019-05-16T21:58:21.735Z,10.58
2019-05-16T22:00:56.839Z,9.85
2019-05-16T22:03:28.286Z,10.70
2019-05-16T22:06:00.080Z,11.25
2019-05-16T22:08:32.856Z,9.80
2019-05-16T22:11:06.790Z,11.00
2019-05-16T22:13:39.693Z,10.35
2019-05-16T22:16:11.625Z,10.60
2019-05-16T22:18:44.049Z,10.32
2019-05-16T22:21:16.734Z,10.10
2019-05-16T22:23:48.596Z,10.28
2019-05-16T22:26:20.805Z,9.75
2019-05-16T22:28:52.661Z,9.75
2019-05-16T22:31:26.935Z,10.45
2019-05-16T22:33:58.702Z,10.30
2019-05-16T22:36:30.694Z,10.65
2019-05-16T22:39:02.657Z,10.08
2019-05-16T22:41:37.191Z,11.18
2019-05-16T22:44:09.083Z,11.60
2019-05-16T22:46:40.729Z,11.15
2019-05-16T22:49:12.571Z,11.25
2019-05-16T22:51:44.443Z,11.45
2019-05-16T22:54:17.201Z,11.38
2019-05-16T22:56:48.789Z,11.40
2019-05-16T22:59:20.597Z,12.13
2019-05-16T23:01:52.593Z,12.05
2019-05-16T23:04:24.436Z,11.95
2019-05-16T23:06:57.012Z,11.43
2019-05-16T23:09:28.773Z,12.37
2019-05-16T23:12:00.473Z,12.43
2019-05-16T23:14:32.387Z,12.82
2019-05-16T23:17:06.494Z,12.55
2019-05-16T23:19:37.845Z,12.58
2019-05-16T23:22:09.712Z,13.00
2019-05-16T23:24:42.492Z,13.25
2019-05-16T23:27:14.032Z,13.13
2019-05-16T23:29:47.443Z,13.93
2019-05-16T23:32:20.119Z,13.55
2019-05-16T23:34:52.362Z,13.43
2019-05-16T23:37:24.259Z,13.72
2019-05-16T23:39:56.870Z,15.08
2019-05-16T23:42:28.592Z,14.20
2019-05-16T23:45:00.244Z,14.43
2019-05-16T23:47:31.763Z,13.78
2019-05-16T23:50:07.596Z,14.65
2019-05-16T23:52:39.102Z,13.53
2019-05-16T23:55:11.181Z,14.00
2019-05-16T23:57:42.678Z,14.35
