createdAt,value
2023-03-03T00:05:37.332Z,4.35
2023-03-03T00:08:39.152Z,4.22
2023-03-03T00:11:35.628Z,4.78
2023-03-03T00:15:02.582Z,4.32
2023-03-03T00:18:10.739Z,5.15
2023-03-03T00:20:58.670Z,4.20
2023-03-03T00:23:44.573Z,5.80
2023-03-03T00:26:37.721Z,5.10
2023-03-03T00:29:38.771Z,4.38
2023-03-03T00:32:43.139Z,4.20
2023-03-03T00:38:39.324Z,4.68
2023-03-03T00:41:42.133Z,5.10
2023-03-03T00:44:58.832Z,5.80
2023-03-03T00:47:52.169Z,4.80
2023-03-03T00:50:43.514Z,4.93
2023-03-03T00:54:00.031Z,4.53
2023-03-03T00:56:52.389Z,5.32
2023-03-03T00:59:39.982Z,5.40
2023-03-03T01:02:32.955Z,4.93
2023-03-03T01:05:26.775Z,5.60
2023-03-03T01:11:06.062Z,4.78
2023-03-03T01:13:57.175Z,4.78
2023-03-03T01:16:46.976Z,5.30
2023-03-03T01:19:33.202Z,4.40
2023-03-03T01:22:18.732Z,4.93
2023-03-03T01:25:04.952Z,6.15
2023-03-03T01:28:06.324Z,5.78
2023-03-03T01:30:55.651Z,6.47
2023-03-03T01:33:51.807Z,6.30
2023-03-03T01:36:49.229Z,5.00
2023-03-03T01:39:46.123Z,5.25
2023-03-03T01:42:35.171Z,5.95
2023-03-03T01:45:28.412Z,5.22
2023-03-03T01:48:27.784Z,6.03
2023-03-03T01:51:49.915Z,5.68
2023-03-03T01:54:48.321Z,5.60
2023-03-03T01:57:39.408Z,4.82
2023-03-03T02:00:25.645Z,5.20
2023-03-03T02:03:11.400Z,5.43
2023-03-03T02:06:01.472Z,5.95
2023-03-03T02:09:16.756Z,5.60
2023-03-03T02:12:07.165Z,5.68
2023-03-03T02:14:53.091Z,5.82
2023-03-03T02:17:39.197Z,5.82
2023-03-03T02:21:10.580Z,6.43
2023-03-03T02:24:30.412Z,5.55
2023-03-03T02:27:15.618Z,5.23
2023-03-03T02:30:22.077Z,6.60
2023-03-03T02:33:07.978Z,5.53
2023-03-03T02:35:54.150Z,6.47
2023-03-03T02:38:51.622Z,6.18
2023-03-03T02:41:42.910Z,6.85
2023-03-03T02:44:31.355Z,6.15
2023-03-03T02:47:16.560Z,6.63
2023-03-03T02:50:01.672Z,6.60
2023-03-03T02:52:47.317Z,6.18
2023-03-03T02:55:32.715Z,6.70
2023-03-03T02:58:19.025Z,6.05
2023-03-03T03:01:05.251Z,6.70
2023-03-03T03:03:53.813Z,7.85
2023-03-03T03:06:40.311Z,6.68
2023-03-03T03:09:26.031Z,6.75
2023-03-03T03:12:12.265Z,6.65
2023-03-03T03:14:58.146Z,6.10
2023-03-03T03:17:43.681Z,7.60
2023-03-03T03:20:29.382Z,6.22
2023-03-03T03:23:16.059Z,7.13
2023-03-03T03:26:01.677Z,6.80
2023-03-03T03:28:50.820Z,6.88
2023-03-03T03:31:36.617Z,6.82
2023-03-03T03:34:22.618Z,8.13
2023-03-03T03:37:09.989Z,6.90
2023-03-03T03:39:56.345Z,6.82
2023-03-03T03:42:41.963Z,6.88
2023-03-03T03:45:27.308Z,7.43
2023-03-03T03:48:13.250Z,7.05
2023-03-03T03:50:58.569Z,6.32
2023-03-03T03:54:16.879Z,6.78
2023-03-03T03:57:02.510Z,6.60
2023-03-03T03:59:50.146Z,5.78
2023-03-03T04:02:36.253Z,6.20
2023-03-03T04:05:21.927Z,6.10
2023-03-03T04:08:07.832Z,6.90
2023-03-03T04:10:53.295Z,6.47
2023-03-03T04:13:39.204Z,6.28
2023-03-03T04:16:25.555Z,6.00
2023-03-03T04:19:11.347Z,6.13
2023-03-03T04:21:56.551Z,6.47
2023-03-03T04:24:42.156Z,6.22
2023-03-03T04:27:27.889Z,6.90
2023-03-03T04:30:15.034Z,6.38
2023-03-03T04:33:00.922Z,6.28
2023-03-03T04:35:46.468Z,6.10
2023-03-03T04:38:32.138Z,5.47
2023-03-03T04:41:17.357Z,5.80
2023-03-03T04:44:02.848Z,5.65
2023-03-03T04:46:48.589Z,5.68
2023-03-03T04:49:34.371Z,7.13
2023-03-03T04:52:19.923Z,5.40
2023-03-03T04:55:08.684Z,5.60
2023-03-03T04:57:55.335Z,6.30
2023-03-03T05:00:40.799Z,5.95
2023-03-03T05:03:27.247Z,5.20
2023-03-03T05:06:13.073Z,5.32
2023-03-03T05:08:58.405Z,5.78
2023-03-03T05:11:44.069Z,6.35
2023-03-03T05:14:29.760Z,6.18
2023-03-03T05:17:15.365Z,5.13
2023-03-03T05:20:00.617Z,5.07
2023-03-03T05:22:46.208Z,4.75
2023-03-03T05:25:31.778Z,4.72
2023-03-03T05:28:17.913Z,4.53
2023-03-03T05:31:03.899Z,4.50
2023-03-03T05:33:49.911Z,4.50
2023-03-03T05:36:35.399Z,4.40
2023-03-03T05:39:21.094Z,3.85
2023-03-03T05:42:06.805Z,4.38
2023-03-03T05:44:52.687Z,4.68
2023-03-03T05:47:38.280Z,3.60
2023-03-03T05:50:25.448Z,4.15
2023-03-03T05:53:10.918Z,4.38
2023-03-03T05:55:56.615Z,4.15
2023-03-03T05:58:42.492Z,3.95
2023-03-03T06:01:29.432Z,4.30
2023-03-03T06:04:15.439Z,4.25
2023-03-03T06:07:00.467Z,4.47
2023-03-03T06:09:46.125Z,3.70
2023-03-03T06:12:31.565Z,4.43
2023-03-03T06:15:17.539Z,4.25
2023-03-03T06:18:03.520Z,4.47
2023-03-03T06:20:54.291Z,4.45
2023-03-03T06:23:39.882Z,3.67
2023-03-03T06:26:25.428Z,4.43
2023-03-03T06:29:11.397Z,4.70
2023-03-03T06:31:56.920Z,4.20
2023-03-03T06:34:42.675Z,3.70
2023-03-03T06:37:28.128Z,3.85
2023-03-03T06:40:14.268Z,3.78
2023-03-03T06:42:59.944Z,3.88
2023-03-03T06:45:46.023Z,3.50
2023-03-03T06:48:32.697Z,4.70
2023-03-03T06:51:35.223Z,4.10
2023-03-03T06:54:30.913Z,4.20
2023-03-03T06:57:28.544Z,4.05
2023-03-03T07:00:14.449Z,3.47
2023-03-03T07:03:12.923Z,3.60
2023-03-03T07:05:59.263Z,3.92
2023-03-03T07:08:44.996Z,4.05
2023-03-03T07:11:31.612Z,4.38
2023-03-03T07:14:19.881Z,3.97
2023-03-03T07:17:10.827Z,3.75
2023-03-03T07:19:56.642Z,4.32
2023-03-03T07:22:45.075Z,3.95
2023-03-03T07:25:35.600Z,3.83
2023-03-03T07:28:29.173Z,3.72
2023-03-03T07:31:34.516Z,3.65
2023-03-03T07:34:44.151Z,3.60
2023-03-03T07:37:38.770Z,3.95
2023-03-03T07:40:42.376Z,3.83
2023-03-03T07:46:46.422Z,4.15
2023-03-03T07:49:38.353Z,5.75
2023-03-03T07:52:57.399Z,3.83
2023-03-03T07:55:43.333Z,3.78
2023-03-03T07:58:40.547Z,4.32
2023-03-03T08:01:42.754Z,4.45
2023-03-03T08:04:52.773Z,3.85
2023-03-03T08:07:38.876Z,4.13
2023-03-03T08:10:40.491Z,4.20
2023-03-03T08:13:33.125Z,4.00
2023-03-03T08:16:29.201Z,4.38
2023-03-03T08:19:18.398Z,4.30
2023-03-03T08:22:15.136Z,4.40
2023-03-03T08:25:00.743Z,4.43
2023-03-03T08:27:46.350Z,3.80
2023-03-03T08:30:32.141Z,4.68
2023-03-03T08:33:18.741Z,4.70
2023-03-03T08:36:05.149Z,4.90
2023-03-03T08:38:50.865Z,4.90
2023-03-03T08:41:36.520Z,6.47
2023-03-03T08:44:21.947Z,4.60
2023-03-03T08:47:07.626Z,5.53
2023-03-03T08:49:54.447Z,4.38
2023-03-03T08:52:40.113Z,4.28
2023-03-03T08:55:25.416Z,5.03
2023-03-03T08:58:12.409Z,4.18
2023-03-03T09:00:59.164Z,5.07
2023-03-03T09:03:45.370Z,5.03
2023-03-03T09:06:30.715Z,4.50
2023-03-03T09:09:16.040Z,4.72
2023-03-03T09:12:14.983Z,4.85
2023-03-03T09:15:12.785Z,4.93
2023-03-03T09:17:59.943Z,4.55
2023-03-03T09:20:48.145Z,4.57
2023-03-03T09:23:38.983Z,4.32
2023-03-03T09:26:28.272Z,3.90
2023-03-03T09:29:19.448Z,4.30
2023-03-03T09:32:33.527Z,3.55
2023-03-03T09:35:38.064Z,3.13
2023-03-03T09:38:31.188Z,3.65
2023-03-03T09:41:41.990Z,3.85
2023-03-03T09:44:43.323Z,4.13
2023-03-03T09:47:43.622Z,3.42
2023-03-03T09:51:03.717Z,3.42
2023-03-03T09:54:24.092Z,2.97
2023-03-03T09:57:22.738Z,3.17
2023-03-03T10:00:38.966Z,2.80
2023-03-03T10:03:48.044Z,3.60
2023-03-03T10:07:00.580Z,2.92
2023-03-03T10:10:03.429Z,2.80
2023-03-03T10:13:02.006Z,2.50
2023-03-03T10:15:50.549Z,2.95
2023-03-03T10:18:42.868Z,2.72
2023-03-03T10:21:51.928Z,2.67
2023-03-03T10:25:08.586Z,2.92
2023-03-03T10:28:16.123Z,3.28
2023-03-03T10:31:20.051Z,3.20
2023-03-03T10:34:42.646Z,3.72
2023-03-03T10:37:41.437Z,3.30
2023-03-03T10:40:43.824Z,3.13
2023-03-03T10:43:48.227Z,2.85
2023-03-03T10:46:52.206Z,2.80
2023-03-03T10:49:55.825Z,3.47
2023-03-03T10:55:54.769Z,3.05
2023-03-03T10:59:03.519Z,3.75
2023-03-03T11:02:22.771Z,2.80
2023-03-03T11:05:48.024Z,3.15
2023-03-03T11:08:46.158Z,3.45
2023-03-03T11:11:55.620Z,3.47
2023-03-03T11:15:24.090Z,2.33
2023-03-03T11:18:12.856Z,2.25
2023-03-03T11:21:18.110Z,2.35
2023-03-03T11:24:38.833Z,2.60
2023-03-03T11:27:27.231Z,2.50
2023-03-03T11:30:35.711Z,2.55
2023-03-03T11:33:34.239Z,2.20
2023-03-03T11:36:39.527Z,2.30
2023-03-03T11:39:27.695Z,3.78
2023-03-03T11:42:28.475Z,2.08
2023-03-03T11:45:18.044Z,2.95
2023-03-03T11:48:38.334Z,1.70
2023-03-03T11:51:48.137Z,2.03
2023-03-03T11:54:36.456Z,2.05
2023-03-03T11:57:50.978Z,1.90
2023-03-03T12:01:11.535Z,2.05
2023-03-03T12:04:04.425Z,2.28
2023-03-03T12:07:19.405Z,2.75
2023-03-03T12:10:21.676Z,2.10
2023-03-03T12:13:27.940Z,2.65
2023-03-03T12:16:39.328Z,1.67
2023-03-03T12:19:52.342Z,1.60
2023-03-03T12:22:47.191Z,1.80
2023-03-03T12:25:42.467Z,1.45
2023-03-03T12:28:42.281Z,1.40
2023-03-03T12:31:53.731Z,2.05
2023-03-03T12:35:03.204Z,1.60
2023-03-03T12:37:59.409Z,1.80
2023-03-03T12:40:57.001Z,1.33
2023-03-03T12:43:47.614Z,1.45
2023-03-03T12:46:54.193Z,1.50
2023-03-03T12:50:10.366Z,1.48
2023-03-03T12:53:02.772Z,1.40
2023-03-03T12:55:57.452Z,1.30
2023-03-03T12:58:51.019Z,1.10
2023-03-03T13:04:55.484Z,1.20
2023-03-03T13:07:48.421Z,1.13
2023-03-03T13:10:45.916Z,1.02
2023-03-03T13:13:59.838Z,0.85
2023-03-03T13:16:55.314Z,0.65
2023-03-03T13:19:52.262Z,0.73
2023-03-03T13:22:39.828Z,0.88
2023-03-03T13:25:32.731Z,0.75
2023-03-03T13:28:37.159Z,2.55
2023-03-03T13:31:26.710Z,6.63
2023-03-03T13:34:37.291Z,1.55
2023-03-03T13:37:42.184Z,1.73
2023-03-03T13:40:54.811Z,1.30
2023-03-03T13:44:00.651Z,1.10
2023-03-03T13:47:01.282Z,1.20
2023-03-03T13:50:25.249Z,1.30
2023-03-03T13:53:47.392Z,1.40
2023-03-03T13:56:52.770Z,1.23
2023-03-03T14:00:07.927Z,1.10
2023-03-03T14:03:18.326Z,1.88
2023-03-03T14:06:09.296Z,1.30
2023-03-03T14:09:09.177Z,1.75
2023-03-03T14:12:09.384Z,1.50
2023-03-03T14:15:11.540Z,1.70
2023-03-03T14:18:23.795Z,1.80
2023-03-03T14:21:24.804Z,1.50
2023-03-03T14:24:26.629Z,1.88
2023-03-03T14:27:25.681Z,4.38
2023-03-03T14:30:28.315Z,2.10
2023-03-03T14:33:13.820Z,1.60
2023-03-03T14:35:59.532Z,1.65
2023-03-03T14:38:48.222Z,1.50
2023-03-03T14:41:39.572Z,1.60
2023-03-03T14:44:27.435Z,1.20
2023-03-03T14:47:27.052Z,1.00
2023-03-03T14:50:41.672Z,1.55
2023-03-03T14:53:34.635Z,1.00
2023-03-03T14:56:25.800Z,1.13
2023-03-03T14:59:20.716Z,1.35
2023-03-03T15:02:18.767Z,1.30
2023-03-03T15:05:13.718Z,1.08
2023-03-03T15:08:11.327Z,1.20
2023-03-03T15:11:14.418Z,1.38
2023-03-03T15:14:17.059Z,1.60
2023-03-03T15:17:23.706Z,1.17
2023-03-03T15:20:33.469Z,1.20
2023-03-03T15:23:37.855Z,1.83
2023-03-03T15:26:46.222Z,1.25
2023-03-03T15:29:46.841Z,1.17
2023-03-03T15:32:47.594Z,2.05
2023-03-03T15:36:23.944Z,1.55
2023-03-03T15:39:29.035Z,1.40
2023-03-03T15:42:26.927Z,1.30
2023-03-03T15:45:37.615Z,1.60
2023-03-03T15:48:55.941Z,1.08
2023-03-03T15:52:03.465Z,1.20
2023-03-03T15:54:59.263Z,1.33
2023-03-03T15:58:22.788Z,1.73
2023-03-03T16:01:32.612Z,1.10
2023-03-03T16:04:21.923Z,1.38
2023-03-03T16:07:16.745Z,1.17
2023-03-03T16:10:21.240Z,1.50
2023-03-03T16:13:25.177Z,0.90
2023-03-03T16:16:23.909Z,1.25
2023-03-03T16:19:41.440Z,1.00
2023-03-03T16:22:53.673Z,0.82
2023-03-03T16:26:06.641Z,1.20
2023-03-03T16:29:20.107Z,0.75
2023-03-03T16:32:39.283Z,1.17
2023-03-03T16:35:29.969Z,1.10
2023-03-03T16:38:44.001Z,0.80
2023-03-03T16:41:55.431Z,1.00
2023-03-03T16:45:07.586Z,0.90
2023-03-03T16:48:02.786Z,1.35
2023-03-03T16:51:14.826Z,1.67
2023-03-03T16:54:07.782Z,1.73
2023-03-03T16:57:01.315Z,1.50
2023-03-03T17:02:58.101Z,1.50
2023-03-03T17:05:57.979Z,1.63
2023-03-03T17:08:58.552Z,1.33
2023-03-03T17:12:05.473Z,1.45
2023-03-03T17:15:16.959Z,1.23
2023-03-03T17:18:08.498Z,1.27
2023-03-03T17:21:03.733Z,1.83
2023-03-03T17:23:59.058Z,1.63
2023-03-03T17:27:18.529Z,1.63
2023-03-03T17:30:16.379Z,1.23
2023-03-03T17:33:20.555Z,1.08
2023-03-03T17:36:28.419Z,1.20
2023-03-03T17:39:33.937Z,1.10
2023-03-03T17:42:19.369Z,1.27
2023-03-03T17:45:14.488Z,1.50
2023-03-03T17:48:29.083Z,1.58
2023-03-03T17:52:00.991Z,1.75
2023-03-03T17:55:12.967Z,1.67
2023-03-03T17:58:19.825Z,1.70
2023-03-03T18:01:26.478Z,1.73
2023-03-03T18:04:27.793Z,2.20
2023-03-03T18:07:25.197Z,1.70
2023-03-03T18:10:17.067Z,1.90
2023-03-03T18:13:05.920Z,2.22
2023-03-03T18:16:26.634Z,1.73
2023-03-03T18:19:43.745Z,1.75
2023-03-03T18:22:42.529Z,2.20
2023-03-03T18:25:58.154Z,2.33
2023-03-03T18:28:51.287Z,2.03
2023-03-03T18:31:52.264Z,2.30
2023-03-03T18:34:41.646Z,2.55
2023-03-03T18:37:30.459Z,1.98
2023-03-03T18:40:31.094Z,2.10
2023-03-03T18:43:44.679Z,2.58
2023-03-03T18:46:36.619Z,2.00
2023-03-03T18:49:53.314Z,1.98
2023-03-03T18:53:11.005Z,2.10
2023-03-03T18:56:01.586Z,1.90
2023-03-03T18:58:51.420Z,2.38
2023-03-03T19:01:45.048Z,2.67
2023-03-03T19:04:37.041Z,2.20
2023-03-03T19:07:48.859Z,2.28
2023-03-03T19:10:54.925Z,2.63
2023-03-03T19:13:44.920Z,2.20
2023-03-03T19:16:32.192Z,2.17
2023-03-03T19:19:20.902Z,2.75
2023-03-03T19:22:32.614Z,2.88
2023-03-03T19:25:27.087Z,2.92
2023-03-03T19:28:48.250Z,2.60
2023-03-03T19:31:59.527Z,2.30
2023-03-03T19:34:53.196Z,2.53
2023-03-03T19:37:47.708Z,2.25
2023-03-03T19:41:14.438Z,3.03
2023-03-03T19:44:25.678Z,3.75
2023-03-03T19:47:44.788Z,3.00
2023-03-03T19:50:42.106Z,2.90
2023-03-03T19:53:45.997Z,3.15
2023-03-03T19:56:41.840Z,2.38
2023-03-03T19:59:48.076Z,3.10
2023-03-03T20:02:58.057Z,3.53
2023-03-03T20:05:52.205Z,3.50
2023-03-03T20:08:54.397Z,4.57
2023-03-03T20:12:02.705Z,3.45
2023-03-03T20:15:16.085Z,2.60
2023-03-03T20:18:01.550Z,3.22
2023-03-03T20:21:12.169Z,2.67
2023-03-03T20:24:16.237Z,2.55
2023-03-03T20:27:20.080Z,2.97
2023-03-03T20:33:12.707Z,2.95
2023-03-03T20:36:27.506Z,3.72
2023-03-03T20:39:37.068Z,3.28
2023-03-03T20:43:00.180Z,2.10
2023-03-03T20:46:12.014Z,2.60
2023-03-03T20:49:12.986Z,2.25
2023-03-03T20:52:21.974Z,2.70
2023-03-03T20:55:22.525Z,3.03
2023-03-03T20:58:21.084Z,2.97
2023-03-03T21:01:35.601Z,2.83
2023-03-03T21:04:25.181Z,2.90
2023-03-03T21:07:24.650Z,2.30
2023-03-03T21:10:15.275Z,2.47
2023-03-03T21:13:34.000Z,2.63
2023-03-03T21:16:25.573Z,2.45
2023-03-03T21:19:22.530Z,2.47
2023-03-03T21:22:10.533Z,2.40
2023-03-03T21:24:59.521Z,2.60
2023-03-03T21:27:45.517Z,2.60
2023-03-03T21:30:30.743Z,2.00
2023-03-03T21:33:59.876Z,2.50
2023-03-03T21:36:49.000Z,3.33
2023-03-03T21:39:40.067Z,2.58
2023-03-03T21:42:41.577Z,3.30
2023-03-03T21:45:27.601Z,2.20
2023-03-03T21:48:12.898Z,3.50
2023-03-03T21:50:58.553Z,2.30
2023-03-03T21:53:44.986Z,2.70
2023-03-03T21:56:30.615Z,3.50
2023-03-03T21:59:17.407Z,3.90
2023-03-03T22:02:03.181Z,2.42
2023-03-03T22:04:49.242Z,3.17
2023-03-03T22:07:35.156Z,2.65
2023-03-03T22:10:20.695Z,2.83
2023-03-03T22:13:06.674Z,2.70
2023-03-03T22:15:53.461Z,2.53
2023-03-03T22:18:39.252Z,2.90
2023-03-03T22:21:25.425Z,3.17
2023-03-03T22:24:11.725Z,3.80
2023-03-03T22:26:56.977Z,3.17
2023-03-03T22:29:42.750Z,3.42
2023-03-03T22:32:29.795Z,2.85
2023-03-03T22:35:15.612Z,2.75
2023-03-03T22:38:01.774Z,2.20
2023-03-03T22:40:47.052Z,1.85
2023-03-03T22:43:33.486Z,3.20
2023-03-03T22:46:19.193Z,2.72
2023-03-03T22:49:04.747Z,3.22
2023-03-03T22:51:50.631Z,3.00
2023-03-03T22:54:36.304Z,2.08
2023-03-03T22:57:21.825Z,2.25
2023-03-03T23:00:09.484Z,2.30
2023-03-03T23:02:55.408Z,2.05
2023-03-03T23:05:41.370Z,3.13
2023-03-03T23:08:27.752Z,2.10
2023-03-03T23:11:13.258Z,2.22
2023-03-03T23:13:58.833Z,3.78
2023-03-03T23:16:45.540Z,1.98
2023-03-03T23:19:30.870Z,3.20
2023-03-03T23:22:17.091Z,2.92
2023-03-03T23:25:02.735Z,3.33
2023-03-03T23:27:48.780Z,2.33
2023-03-03T23:30:34.884Z,2.80
2023-03-03T23:33:20.854Z,2.92
2023-03-03T23:36:07.121Z,2.80
2023-03-03T23:38:52.480Z,2.35
2023-03-03T23:41:38.563Z,2.03
2023-03-03T23:44:24.023Z,2.05
2023-03-03T23:47:09.798Z,3.00
2023-03-03T23:49:55.595Z,3.30
2023-03-03T23:52:41.696Z,2.28
2023-03-03T23:55:27.129Z,2.20
2023-03-03T23:58:12.884Z,2.70
