createdAt,value
2022-12-01T00:01:14.533Z,7.97
2022-12-01T00:03:41.445Z,7.45
2022-12-01T00:06:15.749Z,8.98
2022-12-01T00:09:06.819Z,8.18
2022-12-01T00:11:35.257Z,8.40
2022-12-01T00:14:02.266Z,8.05
2022-12-01T00:16:29.883Z,7.75
2022-12-01T00:18:56.795Z,8.07
2022-12-01T00:21:25.369Z,8.43
2022-12-01T00:23:54.451Z,8.13
2022-12-01T00:26:21.947Z,8.75
2022-12-01T00:28:50.998Z,8.55
2022-12-01T00:31:17.971Z,8.20
2022-12-01T00:33:44.720Z,8.18
2022-12-01T00:36:11.583Z,7.20
2022-12-01T00:38:38.445Z,8.18
2022-12-01T00:41:05.369Z,8.15
2022-12-01T00:43:32.065Z,7.30
2022-12-01T00:45:58.990Z,8.60
2022-12-01T00:48:25.910Z,8.05
2022-12-01T00:50:54.170Z,8.25
2022-12-01T00:53:22.656Z,7.15
2022-12-01T00:55:49.381Z,8.00
2022-12-01T00:58:16.203Z,7.93
2022-12-01T01:00:42.956Z,7.63
2022-12-01T01:03:10.493Z,8.02
2022-12-01T01:05:38.584Z,7.93
2022-12-01T01:08:10.926Z,7.57
2022-12-01T01:10:45.453Z,8.48
2022-12-01T01:13:14.244Z,8.57
2022-12-01T01:15:41.426Z,8.00
2022-12-01T01:18:10.198Z,7.55
2022-12-01T01:20:37.309Z,7.50
2022-12-01T01:23:04.015Z,8.27
2022-12-01T01:25:33.024Z,7.40
2022-12-01T01:27:59.778Z,8.38
2022-12-01T01:30:26.678Z,7.90
2022-12-01T01:32:53.425Z,6.88
2022-12-01T01:35:20.211Z,8.00
2022-12-01T01:37:46.947Z,7.95
2022-12-01T01:40:13.668Z,8.93
2022-12-01T01:42:40.317Z,8.77
2022-12-01T01:45:20.012Z,8.10
2022-12-01T01:47:48.562Z,7.65
2022-12-01T01:50:18.332Z,8.18
2022-12-01T01:52:48.177Z,7.50
2022-12-01T01:55:15.535Z,7.65
2022-12-01T01:57:43.167Z,7.05
2022-12-01T02:00:17.199Z,8.05
2022-12-01T02:02:46.992Z,7.75
2022-12-01T02:05:22.631Z,7.72
2022-12-01T02:07:52.047Z,7.93
2022-12-01T02:10:22.670Z,7.90
2022-12-01T02:13:13.418Z,8.05
2022-12-01T02:16:17.525Z,8.15
2022-12-01T02:18:50.319Z,7.43
2022-12-01T02:21:35.861Z,7.30
2022-12-01T02:24:49.473Z,7.40
2022-12-01T02:27:56.174Z,7.88
2022-12-01T02:30:40.187Z,8.57
2022-12-01T02:33:11.765Z,7.90
2022-12-01T02:36:09.341Z,7.50
2022-12-01T02:38:54.187Z,7.80
2022-12-01T02:41:39.767Z,7.53
2022-12-01T02:44:11.730Z,7.78
2022-12-01T02:47:12.819Z,7.38
2022-12-01T02:49:52.739Z,8.45
2022-12-01T02:52:22.165Z,7.50
2022-12-01T02:54:49.189Z,7.47
2022-12-01T02:57:16.813Z,7.35
2022-12-01T02:59:48.356Z,7.70
2022-12-01T03:02:49.427Z,7.22
2022-12-01T03:05:38.918Z,7.57
2022-12-01T03:08:05.696Z,7.38
2022-12-01T03:10:40.942Z,8.07
2022-12-01T03:13:10.380Z,7.45
2022-12-01T03:16:08.878Z,8.18
2022-12-01T03:18:50.923Z,7.53
2022-12-01T03:21:40.714Z,7.00
2022-12-01T03:24:34.517Z,6.93
2022-12-01T03:29:36.541Z,6.80
2022-12-01T03:32:11.782Z,6.97
2022-12-01T03:34:47.073Z,7.45
2022-12-01T03:37:32.247Z,7.57
2022-12-01T03:40:01.036Z,7.18
2022-12-01T03:42:40.336Z,7.95
2022-12-01T03:45:14.687Z,6.97
2022-12-01T03:47:41.696Z,7.28
2022-12-01T03:50:13.215Z,7.25
2022-12-01T03:52:58.885Z,6.88
2022-12-01T03:55:37.788Z,6.65
2022-12-01T03:58:12.385Z,6.78
2022-12-01T04:00:40.104Z,7.60
2022-12-01T04:03:07.498Z,6.97
2022-12-01T04:05:34.758Z,7.53
2022-12-01T04:08:02.018Z,6.55
2022-12-01T04:10:29.035Z,7.50
2022-12-01T04:12:59.339Z,8.43
2022-12-01T04:15:27.346Z,7.50
2022-12-01T04:17:54.393Z,7.65
2022-12-01T04:20:21.703Z,7.63
2022-12-01T04:22:49.075Z,7.30
2022-12-01T04:25:15.871Z,7.20
2022-12-01T04:27:42.499Z,7.47
2022-12-01T04:30:09.620Z,7.85
2022-12-01T04:32:41.018Z,8.05
2022-12-01T04:35:09.552Z,7.90
2022-12-01T04:37:36.714Z,7.25
2022-12-01T04:40:04.755Z,8.13
2022-12-01T04:42:31.705Z,8.18
2022-12-01T04:44:58.420Z,7.80
2022-12-01T04:47:25.075Z,7.82
2022-12-01T04:49:52.207Z,7.75
2022-12-01T04:52:18.969Z,7.55
2022-12-01T04:54:45.663Z,8.35
2022-12-01T04:57:12.293Z,7.32
2022-12-01T04:59:39.030Z,8.27
2022-12-01T05:02:05.867Z,8.40
2022-12-01T05:04:33.991Z,8.35
2022-12-01T05:07:00.762Z,8.38
2022-12-01T05:09:27.473Z,8.70
2022-12-01T05:11:54.476Z,8.05
2022-12-01T05:14:21.184Z,8.20
2022-12-01T05:16:47.964Z,7.68
2022-12-01T05:19:33.324Z,9.18
2022-12-01T05:21:59.988Z,8.50
2022-12-01T05:24:26.727Z,7.95
2022-12-01T05:26:53.355Z,7.03
2022-12-01T05:29:20.074Z,9.60
2022-12-01T05:31:47.138Z,8.27
2022-12-01T05:34:14.071Z,9.48
2022-12-01T05:36:40.790Z,8.68
2022-12-01T05:39:07.494Z,9.13
2022-12-01T05:41:34.195Z,7.15
2022-12-01T05:44:00.917Z,8.18
2022-12-01T05:46:27.601Z,8.88
2022-12-01T05:48:54.327Z,8.68
2022-12-01T05:51:21.032Z,8.90
2022-12-01T05:53:47.765Z,8.93
2022-12-01T05:56:14.475Z,9.00
2022-12-01T05:58:41.201Z,7.88
2022-12-01T06:01:08.342Z,7.78
2022-12-01T06:03:34.995Z,9.00
2022-12-01T06:06:02.110Z,7.90
2022-12-01T06:08:28.895Z,8.98
2022-12-01T06:10:55.737Z,7.57
2022-12-01T06:13:22.698Z,7.72
2022-12-01T06:16:00.263Z,7.70
2022-12-01T06:18:29.664Z,8.35
2022-12-01T06:20:56.673Z,9.95
2022-12-01T06:23:27.543Z,7.68
2022-12-01T06:25:56.751Z,7.85
2022-12-01T06:28:23.470Z,7.97
2022-12-01T06:30:50.320Z,9.32
2022-12-01T06:33:17.006Z,8.23
2022-12-01T06:35:43.749Z,8.38
2022-12-01T06:38:10.479Z,8.48
2022-12-01T06:40:37.190Z,9.93
2022-12-01T06:43:03.900Z,9.60
2022-12-01T06:45:31.182Z,8.52
2022-12-01T06:47:58.038Z,9.55
2022-12-01T06:50:26.002Z,8.32
2022-12-01T06:52:52.833Z,8.85
2022-12-01T06:55:19.689Z,9.35
2022-12-01T06:57:46.842Z,8.82
2022-12-01T07:00:14.600Z,9.45
2022-12-01T07:02:41.923Z,9.13
2022-12-01T07:05:10.600Z,9.65
2022-12-01T07:07:39.678Z,9.68
2022-12-01T07:10:07.754Z,9.00
2022-12-01T07:12:34.967Z,9.88
2022-12-01T07:15:02.081Z,10.10
2022-12-01T07:17:29.701Z,9.40
2022-12-01T07:19:57.297Z,8.02
2022-12-01T07:22:29.493Z,9.35
2022-12-01T07:24:57.818Z,9.18
2022-12-01T07:27:24.493Z,9.43
2022-12-01T07:29:51.503Z,10.18
2022-12-01T07:32:18.389Z,8.18
2022-12-01T07:34:45.183Z,9.05
2022-12-01T07:37:11.937Z,8.55
2022-12-01T07:39:38.731Z,8.65
2022-12-01T07:42:05.596Z,9.38
2022-12-01T07:44:32.431Z,8.55
2022-12-01T07:46:59.196Z,9.52
2022-12-01T07:49:25.953Z,7.97
2022-12-01T07:51:52.830Z,9.85
2022-12-01T07:54:21.180Z,9.20
2022-12-01T07:56:47.884Z,11.95
2022-12-01T07:59:14.609Z,9.60
2022-12-01T08:01:44.511Z,9.30
2022-12-01T08:04:11.892Z,9.77
2022-12-01T08:06:38.684Z,9.02
2022-12-01T08:09:05.415Z,8.88
2022-12-01T08:11:32.238Z,8.93
2022-12-01T08:13:59.008Z,9.13
2022-12-01T08:16:26.309Z,8.63
2022-12-01T08:18:53.700Z,10.00
2022-12-01T08:21:22.420Z,9.85
2022-12-01T08:23:53.488Z,9.45
2022-12-01T08:26:20.732Z,9.13
2022-12-01T08:28:48.121Z,7.65
2022-12-01T08:31:19.725Z,9.25
2022-12-01T08:33:47.476Z,8.70
2022-12-01T08:36:15.466Z,9.18
2022-12-01T08:38:46.448Z,9.27
2022-12-01T08:41:14.245Z,8.60
2022-12-01T08:44:00.083Z,9.52
2022-12-01T08:46:29.455Z,8.10
2022-12-01T08:48:57.524Z,9.38
2022-12-01T08:51:25.683Z,9.18
2022-12-01T08:53:52.592Z,8.88
2022-12-01T08:56:31.847Z,8.70
2022-12-01T08:58:58.927Z,8.98
2022-12-01T09:01:26.350Z,9.18
2022-12-01T09:04:05.242Z,8.27
2022-12-01T09:06:42.927Z,9.07
2022-12-01T09:09:12.967Z,8.57
2022-12-01T09:11:40.483Z,8.88
2022-12-01T09:14:07.345Z,8.07
2022-12-01T09:16:34.303Z,9.88
2022-12-01T09:19:01.412Z,9.55
2022-12-01T09:21:30.800Z,9.23
2022-12-01T09:23:57.572Z,9.60
2022-12-01T09:26:24.976Z,9.85
2022-12-01T09:28:57.642Z,8.10
2022-12-01T09:31:24.763Z,8.77
2022-12-01T09:34:00.040Z,9.40
2022-12-01T09:36:30.360Z,9.82
2022-12-01T09:38:57.657Z,8.82
2022-12-01T09:41:26.545Z,7.80
2022-12-01T09:43:57.940Z,9.60
2022-12-01T09:46:34.291Z,9.05
2022-12-01T09:49:03.901Z,9.10
2022-12-01T09:51:34.755Z,8.13
2022-12-01T09:54:01.921Z,8.95
2022-12-01T09:56:36.564Z,8.80
2022-12-01T09:59:08.029Z,8.82
2022-12-01T10:01:37.986Z,7.97
2022-12-01T10:04:39.800Z,8.30
2022-12-01T10:07:21.777Z,8.05
2022-12-01T10:09:48.815Z,8.50
2022-12-01T10:12:17.967Z,8.73
2022-12-01T10:14:47.251Z,8.10
2022-12-01T10:17:22.885Z,9.32
2022-12-01T10:20:16.228Z,7.68
2022-12-01T10:22:42.877Z,8.00
2022-12-01T10:25:38.989Z,8.73
2022-12-01T10:28:17.961Z,9.07
2022-12-01T10:30:51.089Z,8.32
2022-12-01T10:33:31.113Z,8.43
2022-12-01T10:35:58.254Z,7.10
2022-12-01T10:38:36.227Z,7.35
2022-12-01T10:41:05.957Z,7.70
2022-12-01T10:43:46.249Z,7.60
2022-12-01T10:46:42.008Z,8.65
2022-12-01T10:49:12.372Z,8.35
2022-12-01T10:51:57.450Z,7.30
2022-12-01T10:54:34.864Z,7.95
2022-12-01T10:57:03.040Z,8.05
2022-12-01T10:59:49.914Z,7.72
2022-12-01T11:02:25.909Z,6.93
2022-12-01T11:05:02.500Z,7.38
2022-12-01T11:07:42.816Z,7.47
2022-12-01T11:10:15.857Z,8.18
2022-12-01T11:12:44.906Z,6.90
2022-12-01T11:15:39.420Z,7.75
2022-12-01T11:18:21.201Z,7.43
2022-12-01T11:20:48.486Z,6.97
2022-12-01T11:23:28.431Z,8.15
2022-12-01T11:26:04.045Z,7.22
2022-12-01T11:28:33.144Z,6.50
2022-12-01T11:31:03.212Z,6.53
2022-12-01T11:33:34.117Z,7.45
2022-12-01T11:36:00.851Z,7.32
2022-12-01T11:38:33.830Z,6.88
2022-12-01T11:41:00.700Z,7.32
2022-12-01T11:43:27.293Z,6.80
2022-12-01T11:45:55.850Z,7.80
2022-12-01T11:48:31.051Z,7.82
2022-12-01T11:51:08.689Z,7.65
2022-12-01T11:53:41.155Z,6.80
2022-12-01T11:56:23.171Z,6.90
2022-12-01T11:58:54.825Z,7.28
2022-12-01T12:01:55.868Z,6.05
2022-12-01T12:04:44.440Z,6.35
2022-12-01T12:07:34.786Z,6.82
2022-12-01T12:10:04.573Z,6.32
2022-12-01T12:12:49.421Z,7.90
2022-12-01T12:15:21.190Z,7.38
2022-12-01T12:17:58.911Z,7.35
2022-12-01T12:20:34.324Z,5.97
2022-12-01T12:23:16.336Z,7.32
2022-12-01T12:26:05.824Z,6.85
2022-12-01T12:28:52.832Z,7.25
2022-12-01T12:31:19.653Z,7.00
2022-12-01T12:34:07.778Z,6.13
2022-12-01T12:36:55.863Z,6.32
2022-12-01T12:39:35.208Z,6.00
2022-12-01T12:42:08.040Z,6.80
2022-12-01T12:44:49.773Z,6.40
2022-12-01T12:47:50.017Z,6.32
2022-12-01T12:50:42.008Z,6.30
2022-12-01T12:53:21.282Z,6.22
2022-12-01T12:55:54.843Z,6.07
2022-12-01T12:58:36.325Z,6.35
2022-12-01T13:01:12.346Z,5.40
2022-12-01T13:04:03.565Z,5.10
2022-12-01T13:06:42.959Z,5.78
2022-12-01T13:09:22.131Z,5.82
2022-12-01T13:11:55.487Z,5.38
2022-12-01T13:17:02.881Z,5.20
2022-12-01T13:21:59.328Z,4.80
2022-12-01T13:24:29.948Z,5.38
2022-12-01T13:27:16.758Z,5.60
2022-12-01T13:29:53.070Z,5.03
2022-12-01T13:32:36.724Z,5.45
2022-12-01T13:37:37.202Z,4.80
2022-12-01T13:40:10.784Z,6.05
2022-12-01T13:42:39.697Z,5.15
2022-12-01T13:45:18.615Z,5.90
2022-12-01T13:47:52.648Z,4.00
2022-12-01T13:50:43.064Z,5.00
2022-12-01T13:53:25.188Z,4.72
2022-12-01T13:56:24.024Z,5.03
2022-12-01T13:58:53.202Z,4.30
2022-12-01T14:01:20.208Z,4.78
2022-12-01T14:04:18.128Z,4.68
2022-12-01T14:06:52.427Z,4.32
2022-12-01T14:09:32.907Z,5.18
2022-12-01T14:12:06.523Z,4.35
2022-12-01T14:14:36.950Z,4.80
2022-12-01T14:17:04.447Z,4.15
2022-12-01T14:19:38.863Z,4.85
2022-12-01T14:22:07.067Z,4.35
2022-12-01T14:24:51.582Z,4.53
2022-12-01T14:27:34.093Z,4.97
2022-12-01T14:30:39.138Z,4.80
2022-12-01T14:33:43.311Z,4.18
2022-12-01T14:36:23.055Z,3.85
2022-12-01T14:38:58.870Z,3.97
2022-12-01T14:42:14.350Z,3.83
2022-12-01T14:44:56.138Z,4.55
2022-12-01T14:47:58.413Z,4.18
2022-12-01T14:50:57.944Z,3.92
2022-12-01T14:53:30.778Z,3.78
2022-12-01T14:56:08.254Z,4.05
2022-12-01T14:58:34.955Z,4.30
2022-12-01T15:01:01.655Z,4.72
2022-12-01T15:03:34.905Z,4.85
2022-12-01T15:06:01.691Z,5.03
2022-12-01T15:09:04.080Z,5.05
2022-12-01T15:11:25.528Z,4.68
2022-12-01T15:13:54.961Z,3.22
2022-12-01T15:16:28.464Z,4.03
2022-12-01T15:18:55.207Z,3.47
2022-12-01T15:21:32.496Z,3.70
2022-12-01T15:24:26.451Z,4.10
2022-12-01T15:27:00.497Z,3.90
2022-12-01T15:29:40.115Z,3.80
2022-12-01T15:32:08.839Z,5.05
2022-12-01T15:34:42.036Z,5.53
2022-12-01T15:37:15.755Z,5.70
2022-12-01T15:39:49.697Z,5.25
2022-12-01T15:42:28.535Z,5.90
2022-12-01T15:45:04.112Z,6.13
2022-12-01T15:47:36.781Z,5.13
2022-12-01T15:50:05.629Z,5.22
2022-12-01T15:52:41.659Z,5.30
2022-12-01T15:55:28.955Z,5.30
2022-12-01T15:57:56.253Z,4.60
2022-12-01T16:00:23.414Z,4.82
2022-12-01T16:02:53.416Z,4.15
2022-12-01T16:05:26.833Z,4.50
2022-12-01T16:10:41.463Z,4.40
2022-12-01T16:13:38.102Z,4.50
2022-12-01T16:16:31.497Z,4.35
2022-12-01T16:19:02.584Z,4.38
2022-12-01T16:21:36.138Z,4.32
2022-12-01T16:24:06.110Z,4.22
2022-12-01T16:26:33.831Z,3.75
2022-12-01T16:29:00.760Z,3.30
2022-12-01T16:31:27.925Z,4.20
2022-12-01T16:34:09.823Z,3.90
2022-12-01T16:36:46.112Z,3.88
2022-12-01T16:39:14.050Z,3.15
2022-12-01T16:41:44.630Z,3.90
2022-12-01T16:44:28.138Z,3.72
2022-12-01T16:46:55.930Z,4.63
2022-12-01T16:49:22.710Z,4.15
2022-12-01T16:51:55.835Z,3.75
2022-12-01T16:54:23.419Z,3.45
2022-12-01T16:56:50.931Z,3.63
2022-12-01T16:59:17.585Z,3.65
2022-12-01T17:01:44.341Z,4.30
2022-12-01T17:04:11.211Z,3.50
2022-12-01T17:06:38.418Z,4.35
2022-12-01T17:09:05.684Z,4.50
2022-12-01T17:11:32.566Z,4.20
2022-12-01T17:13:59.271Z,3.40
2022-12-01T17:16:26.115Z,3.47
2022-12-01T17:18:52.898Z,3.50
2022-12-01T17:21:19.654Z,3.60
2022-12-01T17:23:46.423Z,3.95
2022-12-01T17:26:18.258Z,3.88
2022-12-01T17:28:45.100Z,3.75
2022-12-01T17:31:12.523Z,5.20
2022-12-01T17:33:39.818Z,4.35
2022-12-01T17:36:10.535Z,3.65
2022-12-01T17:38:39.277Z,5.03
2022-12-01T17:41:06.948Z,4.68
2022-12-01T17:43:37.988Z,5.00
2022-12-01T17:46:06.757Z,4.18
2022-12-01T17:48:42.022Z,4.03
2022-12-01T17:51:09.941Z,4.43
2022-12-01T17:53:39.320Z,4.07
2022-12-01T17:56:11.010Z,3.67
2022-12-01T17:58:44.601Z,3.75
2022-12-01T18:01:24.264Z,4.05
2022-12-01T18:04:07.189Z,3.70
2022-12-01T18:06:34.323Z,3.40
2022-12-01T18:09:01.475Z,2.80
2022-12-01T18:11:28.394Z,3.08
2022-12-01T18:13:55.311Z,3.05
2022-12-01T18:16:25.372Z,3.55
2022-12-01T18:18:53.576Z,2.58
2022-12-01T18:21:25.479Z,2.70
2022-12-01T18:23:58.440Z,3.22
2022-12-01T18:26:26.482Z,2.55
2022-12-01T18:28:58.467Z,2.50
2022-12-01T18:31:25.455Z,2.55
2022-12-01T18:33:52.488Z,2.95
2022-12-01T18:36:21.994Z,2.67
2022-12-01T18:38:49.994Z,2.47
2022-12-01T18:41:17.931Z,2.53
2022-12-01T18:43:45.280Z,2.10
2022-12-01T18:46:13.902Z,2.25
2022-12-01T18:48:51.624Z,2.42
2022-12-01T18:51:19.883Z,1.80
2022-12-01T18:53:47.210Z,2.88
2022-12-01T18:56:15.343Z,2.20
2022-12-01T18:58:42.727Z,2.30
2022-12-01T19:01:25.229Z,2.17
2022-12-01T19:03:52.052Z,1.98
2022-12-01T19:06:18.859Z,1.85
2022-12-01T19:08:46.552Z,2.00
2022-12-01T19:11:14.351Z,2.33
2022-12-01T19:13:41.703Z,1.63
2022-12-01T19:19:26.539Z,2.15
2022-12-01T19:21:54.048Z,1.70
2022-12-01T19:24:20.906Z,1.90
2022-12-01T19:26:47.596Z,2.10
2022-12-01T19:29:14.304Z,2.10
2022-12-01T19:31:41.119Z,1.90
2022-12-01T19:34:07.923Z,2.35
2022-12-01T19:36:34.712Z,2.40
2022-12-01T19:39:04.358Z,2.17
2022-12-01T19:41:36.675Z,2.20
2022-12-01T19:44:05.017Z,1.92
2022-12-01T19:46:32.490Z,1.73
2022-12-01T19:49:01.312Z,1.90
2022-12-01T19:51:32.222Z,2.45
2022-12-01T19:53:59.059Z,1.73
2022-12-01T19:56:26.046Z,2.83
2022-12-01T19:58:52.889Z,2.15
2022-12-01T20:01:20.737Z,2.33
2022-12-01T20:03:50.047Z,2.15
2022-12-01T20:06:25.830Z,3.00
2022-12-01T20:08:54.507Z,2.50
2022-12-01T20:11:21.489Z,2.88
2022-12-01T20:13:48.770Z,2.13
2022-12-01T20:16:18.308Z,2.20
2022-12-01T20:18:45.312Z,2.47
2022-12-01T20:21:16.966Z,2.67
2022-12-01T20:23:45.419Z,2.95
2022-12-01T20:26:12.539Z,2.70
2022-12-01T20:28:40.139Z,2.63
2022-12-01T20:31:22.537Z,2.78
2022-12-01T20:33:51.524Z,2.92
2022-12-01T20:36:18.645Z,3.25
2022-12-01T20:38:46.164Z,2.97
2022-12-01T20:41:12.897Z,2.75
2022-12-01T20:43:39.793Z,3.47
2022-12-01T20:46:06.727Z,3.47
2022-12-01T20:48:34.188Z,3.80
2022-12-01T20:51:02.136Z,3.60
2022-12-01T20:53:28.835Z,3.75
2022-12-01T20:55:55.881Z,3.67
2022-12-01T20:58:22.815Z,3.55
2022-12-01T21:00:49.555Z,3.88
2022-12-01T21:03:16.376Z,4.10
2022-12-01T21:05:43.953Z,4.30
2022-12-01T21:08:13.091Z,3.67
2022-12-01T21:10:44.607Z,4.20
2022-12-01T21:13:32.914Z,4.75
2022-12-01T21:16:04.884Z,4.70
2022-12-01T21:18:42.218Z,5.28
2022-12-01T21:21:25.609Z,4.65
2022-12-01T21:26:37.232Z,5.03
2022-12-01T21:29:21.765Z,5.68
2022-12-01T21:31:52.319Z,4.68
2022-12-01T21:34:27.078Z,5.90
2022-12-01T21:36:58.978Z,6.45
2022-12-01T21:39:26.559Z,6.85
2022-12-01T21:41:56.279Z,6.72
2022-12-01T21:44:29.278Z,6.25
2022-12-01T21:46:57.812Z,7.00
2022-12-01T21:49:37.529Z,6.88
2022-12-01T21:52:13.646Z,6.32
2022-12-01T21:54:40.353Z,6.80
2022-12-01T21:57:29.674Z,7.55
2022-12-01T22:00:08.166Z,7.88
2022-12-01T22:02:49.604Z,7.70
2022-12-01T22:05:42.886Z,7.60
2022-12-01T22:08:12.668Z,7.93
2022-12-01T22:10:58.698Z,7.53
2022-12-01T22:13:47.144Z,7.75
2022-12-01T22:16:28.987Z,7.85
2022-12-01T22:18:58.204Z,8.38
2022-12-01T22:21:32.922Z,8.23
2022-12-01T22:24:11.960Z,8.30
2022-12-01T22:26:42.961Z,10.23
2022-12-01T22:29:28.285Z,8.70
2022-12-01T22:32:23.525Z,8.80
2022-12-01T22:34:53.981Z,8.68
2022-12-01T22:37:23.823Z,9.68
2022-12-01T22:39:55.250Z,9.88
2022-12-01T22:42:35.331Z,8.40
2022-12-01T22:45:19.936Z,8.95
2022-12-01T22:47:46.563Z,9.18
2022-12-01T22:50:30.163Z,9.25
2022-12-01T22:53:10.128Z,9.43
2022-12-01T22:55:36.824Z,10.50
2022-12-01T22:58:26.679Z,10.10
2022-12-01T23:00:54.395Z,10.07
2022-12-01T23:03:21.263Z,9.70
2022-12-01T23:05:54.188Z,9.85
2022-12-01T23:08:22.948Z,10.43
2022-12-01T23:10:50.532Z,10.82
2022-12-01T23:13:22.844Z,9.10
2022-12-01T23:15:51.829Z,10.57
2022-12-01T23:18:24.280Z,10.77
2022-12-01T23:20:53.591Z,11.48
2022-12-01T23:23:31.431Z,9.52
2022-12-01T23:25:58.928Z,10.95
2022-12-01T23:28:25.527Z,10.88
2022-12-01T23:30:59.638Z,11.82
2022-12-01T23:33:29.504Z,10.70
2022-12-01T23:36:04.409Z,10.32
2022-12-01T23:38:40.110Z,11.13
2022-12-01T23:41:21.497Z,10.90
2022-12-01T23:43:52.855Z,10.07
2022-12-01T23:46:23.057Z,10.77
2022-12-01T23:48:56.265Z,10.68
2022-12-01T23:54:00.878Z,11.00
2022-12-01T23:56:30.514Z,11.50
2022-12-01T23:59:00.639Z,10.05
