createdAt,value
2022-09-27T00:00:45.594Z,10.98
2022-09-27T00:01:45.615Z,10.94
2022-09-27T00:02:45.576Z,10.93
2022-09-27T00:03:45.483Z,10.91
2022-09-27T00:04:45.428Z,10.81
2022-09-27T00:05:45.390Z,10.93
2022-09-27T00:06:45.348Z,10.83
2022-09-27T00:07:45.305Z,10.81
2022-09-27T00:08:45.265Z,10.81
2022-09-27T00:09:45.241Z,10.84
2022-09-27T00:10:45.183Z,10.87
2022-09-27T00:11:45.144Z,10.81
2022-09-27T00:12:45.951Z,10.93
2022-09-27T00:13:45.846Z,10.91
2022-09-27T00:14:45.027Z,10.84
2022-09-27T00:15:45.908Z,10.76
2022-09-27T00:16:45.744Z,10.84
2022-09-27T00:17:45.911Z,10.80
2022-09-27T00:18:44.865Z,10.78
2022-09-27T00:19:45.736Z,10.84
2022-09-27T00:20:45.766Z,10.75
2022-09-27T00:21:45.627Z,10.87
2022-09-27T00:22:45.421Z,10.72
2022-09-27T00:23:45.297Z,10.78
2022-09-27T00:24:45.361Z,10.72
2022-09-27T00:25:45.526Z,10.75
2022-09-27T00:26:45.346Z,10.70
2022-09-27T00:27:45.542Z,10.69
2022-09-27T00:28:45.218Z,10.75
2022-09-27T00:29:45.147Z,10.68
2022-09-27T00:30:44.493Z,10.76
2022-09-27T00:31:44.329Z,10.69
2022-09-27T00:32:45.212Z,10.70
2022-09-27T00:33:44.255Z,10.65
2022-09-27T00:34:44.876Z,10.75
2022-09-27T00:35:45.026Z,10.73
2022-09-27T00:36:44.607Z,10.81
2022-09-27T00:37:45.061Z,10.76
2022-09-27T00:38:44.048Z,10.81
2022-09-27T00:39:44.650Z,10.70
2022-09-27T00:40:44.013Z,10.73
2022-09-27T00:41:43.925Z,10.76
2022-09-27T00:42:43.893Z,10.75
2022-09-27T00:43:43.840Z,10.70
2022-09-27T00:44:43.798Z,10.73
2022-09-27T00:45:43.768Z,10.68
2022-09-27T00:46:44.648Z,10.83
2022-09-27T00:47:43.741Z,10.88
2022-09-27T00:48:43.635Z,10.84
2022-09-27T00:49:44.530Z,10.80
2022-09-27T00:50:43.569Z,10.86
2022-09-27T00:51:43.517Z,10.72
2022-09-27T00:52:44.063Z,10.80
2022-09-27T00:53:44.064Z,10.86
2022-09-27T00:54:43.391Z,10.90
2022-09-27T00:55:43.353Z,10.83
2022-09-27T00:56:43.326Z,10.78
2022-09-27T00:57:43.401Z,10.86
2022-09-27T00:58:43.263Z,10.83
2022-09-27T00:59:43.189Z,10.81
2022-09-27T01:00:43.164Z,10.83
2022-09-27T01:01:43.142Z,10.81
2022-09-27T01:02:43.176Z,10.87
2022-09-27T01:03:44.027Z,10.87
2022-09-27T01:04:43.011Z,10.81
2022-09-27T01:05:42.943Z,10.86
2022-09-27T01:06:43.123Z,10.84
2022-09-27T01:07:42.863Z,10.78
2022-09-27T01:08:42.821Z,10.73
2022-09-27T01:09:42.781Z,10.83
2022-09-27T01:10:42.742Z,10.83
2022-09-27T01:11:42.733Z,10.86
2022-09-27T01:12:42.671Z,10.72
2022-09-27T01:13:42.617Z,10.78
2022-09-27T01:14:42.586Z,10.81
2022-09-27T01:15:42.584Z,10.75
2022-09-27T01:16:42.496Z,10.78
2022-09-27T01:17:42.460Z,10.80
2022-09-27T01:18:42.417Z,10.78
2022-09-27T01:19:42.372Z,10.75
2022-09-27T01:20:42.350Z,10.72
2022-09-27T01:21:42.309Z,10.70
2022-09-27T01:22:42.251Z,10.73
2022-09-27T01:23:42.216Z,10.78
2022-09-27T01:24:42.169Z,10.73
2022-09-27T01:25:42.137Z,10.73
2022-09-27T01:26:42.089Z,10.73
2022-09-27T01:27:42.060Z,10.72
2022-09-27T01:28:42.009Z,10.76
2022-09-27T01:29:41.966Z,10.84
2022-09-27T01:30:41.997Z,10.65
2022-09-27T01:31:41.887Z,10.68
2022-09-27T01:32:41.845Z,10.68
2022-09-27T01:33:41.815Z,10.76
2022-09-27T01:34:41.770Z,10.66
2022-09-27T01:35:41.720Z,10.80
2022-09-27T01:36:41.683Z,10.76
2022-09-27T01:37:41.642Z,10.73
2022-09-27T01:38:41.609Z,10.70
2022-09-27T01:39:41.573Z,10.57
2022-09-27T01:40:41.601Z,10.65
2022-09-27T01:41:41.477Z,10.68
2022-09-27T01:42:41.442Z,10.63
2022-09-27T01:43:41.392Z,10.69
2022-09-27T01:44:41.354Z,10.66
2022-09-27T01:45:41.322Z,10.62
2022-09-27T01:46:41.315Z,10.69
2022-09-27T01:47:41.232Z,10.70
2022-09-27T01:48:41.796Z,10.66
2022-09-27T01:49:41.906Z,10.60
2022-09-27T01:50:41.800Z,10.65
2022-09-27T01:51:41.067Z,10.57
2022-09-27T01:52:41.029Z,10.68
2022-09-27T01:53:40.988Z,10.70
2022-09-27T01:54:40.946Z,10.60
2022-09-27T01:55:40.917Z,10.55
2022-09-27T01:56:40.863Z,10.60
2022-09-27T01:57:40.829Z,10.63
2022-09-27T01:58:40.784Z,10.73
2022-09-27T01:59:40.744Z,10.57
2022-09-27T02:00:40.698Z,10.63
2022-09-27T02:01:40.715Z,10.70
2022-09-27T02:02:40.659Z,10.75
2022-09-27T02:03:40.578Z,10.60
2022-09-27T02:04:40.539Z,10.66
2022-09-27T02:05:40.492Z,10.73
2022-09-27T02:06:40.471Z,10.72
2022-09-27T02:07:40.416Z,10.65
2022-09-27T02:08:40.374Z,10.70
2022-09-27T02:09:40.332Z,10.70
2022-09-27T02:10:40.292Z,10.75
2022-09-27T02:11:40.253Z,10.65
2022-09-27T02:12:40.218Z,10.69
2022-09-27T02:13:40.172Z,10.65
2022-09-27T02:14:40.131Z,10.73
2022-09-27T02:15:40.139Z,10.65
2022-09-27T02:16:40.047Z,10.65
2022-09-27T02:17:40.018Z,10.70
2022-09-27T02:18:39.969Z,10.62
2022-09-27T02:19:39.947Z,10.69
2022-09-27T02:20:39.888Z,10.66
2022-09-27T02:21:39.838Z,10.65
2022-09-27T02:22:39.804Z,10.55
2022-09-27T02:23:39.774Z,10.60
2022-09-27T02:24:39.723Z,10.76
2022-09-27T02:25:39.679Z,10.65
2022-09-27T02:26:39.641Z,10.57
2022-09-27T02:27:39.596Z,10.63
2022-09-27T02:28:39.570Z,10.55
2022-09-27T02:29:39.518Z,10.62
2022-09-27T02:30:39.550Z,10.55
2022-09-27T02:31:39.433Z,10.63
2022-09-27T02:32:39.394Z,10.65
2022-09-27T02:33:39.351Z,10.54
2022-09-27T02:34:39.351Z,10.54
2022-09-27T02:35:39.271Z,10.62
2022-09-27T02:36:39.231Z,10.52
2022-09-27T02:37:39.186Z,10.54
2022-09-27T02:38:39.149Z,10.49
2022-09-27T02:39:39.105Z,10.58
2022-09-27T02:40:39.151Z,10.52
2022-09-27T02:41:39.026Z,10.47
2022-09-27T02:42:38.986Z,10.49
2022-09-27T02:43:38.954Z,10.51
2022-09-27T02:44:38.903Z,10.42
2022-09-27T02:45:38.879Z,10.47
2022-09-27T02:46:38.833Z,10.49
2022-09-27T02:47:38.780Z,10.55
2022-09-27T02:48:38.738Z,10.43
2022-09-27T02:49:38.698Z,10.62
2022-09-27T02:50:38.661Z,10.44
2022-09-27T02:51:38.616Z,10.57
2022-09-27T02:52:38.592Z,10.51
2022-09-27T02:53:38.563Z,10.55
2022-09-27T02:54:38.497Z,10.57
2022-09-27T02:55:38.454Z,10.57
2022-09-27T02:56:38.414Z,10.63
2022-09-27T02:57:38.371Z,10.54
2022-09-27T02:58:38.344Z,10.46
2022-09-27T02:59:38.289Z,10.57
2022-09-27T03:00:38.250Z,10.57
2022-09-27T03:01:38.390Z,10.54
2022-09-27T03:02:38.231Z,10.57
2022-09-27T03:03:38.128Z,10.46
2022-09-27T03:04:38.109Z,10.60
2022-09-27T03:05:38.045Z,10.52
2022-09-27T03:06:38.008Z,10.63
2022-09-27T03:07:37.964Z,10.43
2022-09-27T03:08:37.928Z,10.55
2022-09-27T03:09:37.886Z,10.46
2022-09-27T03:10:37.855Z,10.43
2022-09-27T03:11:37.802Z,10.35
2022-09-27T03:12:37.761Z,10.43
2022-09-27T03:13:55.517Z,10.43
2022-09-27T03:14:37.681Z,10.47
2022-09-27T03:15:37.654Z,10.36
2022-09-27T03:16:37.673Z,10.47
2022-09-27T03:17:37.553Z,10.38
2022-09-27T03:18:37.515Z,10.35
2022-09-27T03:19:37.472Z,10.39
2022-09-27T03:20:37.442Z,10.32
2022-09-27T03:21:37.398Z,10.42
2022-09-27T03:22:37.355Z,10.42
2022-09-27T03:23:37.310Z,10.39
2022-09-27T03:24:37.269Z,10.42
2022-09-27T03:25:37.238Z,10.39
2022-09-27T03:26:37.190Z,10.35
2022-09-27T03:27:37.146Z,10.39
2022-09-27T03:28:37.117Z,10.39
2022-09-27T03:29:37.063Z,10.36
2022-09-27T03:30:37.071Z,10.38
2022-09-27T03:31:36.982Z,10.20
2022-09-27T03:32:40.819Z,10.25
2022-09-27T03:33:36.905Z,10.18
2022-09-27T03:34:36.873Z,10.20
2022-09-27T03:35:36.819Z,10.25
2022-09-27T03:36:36.781Z,10.22
2022-09-27T03:37:36.737Z,10.25
2022-09-27T03:38:36.709Z,10.22
2022-09-27T03:39:36.654Z,10.20
2022-09-27T03:40:36.685Z,10.25
2022-09-27T03:41:36.577Z,10.24
2022-09-27T03:42:36.537Z,10.24
2022-09-27T03:43:36.493Z,10.16
2022-09-27T03:44:36.463Z,10.13
2022-09-27T03:45:36.411Z,10.13
2022-09-27T03:46:36.492Z,9.99
2022-09-27T03:47:36.878Z,10.09
2022-09-27T03:48:36.287Z,10.14
2022-09-27T03:49:36.245Z,10.10
2022-09-27T03:50:36.223Z,10.01
2022-09-27T03:51:36.167Z,10.09
2022-09-27T03:52:36.124Z,10.10
2022-09-27T03:53:36.095Z,10.11
2022-09-27T03:54:36.041Z,10.07
2022-09-27T03:55:36.000Z,9.92
2022-09-27T03:56:35.959Z,9.99
2022-09-27T03:57:35.922Z,9.93
2022-09-27T03:58:35.879Z,9.98
2022-09-27T03:59:35.844Z,10.01
2022-09-27T04:00:35.806Z,9.96
2022-09-27T04:01:35.878Z,9.88
2022-09-27T04:02:35.759Z,9.98
2022-09-27T04:03:35.670Z,9.95
2022-09-27T04:04:35.637Z,10.07
2022-09-27T04:05:35.589Z,10.06
2022-09-27T04:06:35.566Z,10.01
2022-09-27T04:07:35.514Z,9.98
2022-09-27T04:08:35.465Z,10.04
2022-09-27T04:09:35.425Z,9.95
2022-09-27T04:10:35.387Z,9.96
2022-09-27T04:11:35.343Z,10.11
2022-09-27T04:12:35.316Z,9.99
2022-09-27T04:13:35.290Z,9.89
2022-09-27T04:14:35.229Z,9.93
2022-09-27T04:15:35.181Z,10.01
2022-09-27T04:16:35.194Z,10.01
2022-09-27T04:17:35.095Z,9.93
2022-09-27T04:18:35.059Z,9.89
2022-09-27T04:19:35.033Z,9.99
2022-09-27T04:20:35.164Z,10.02
2022-09-27T04:21:34.935Z,9.95
2022-09-27T04:22:35.554Z,9.92
2022-09-27T04:23:34.849Z,9.91
2022-09-27T04:24:34.816Z,9.86
2022-09-27T04:25:35.639Z,9.91
2022-09-27T04:26:34.728Z,9.85
2022-09-27T04:27:34.685Z,9.83
2022-09-27T04:28:34.646Z,9.89
2022-09-27T04:29:35.594Z,9.89
2022-09-27T04:30:35.175Z,9.92
2022-09-27T04:31:34.557Z,9.95
2022-09-27T04:32:35.131Z,9.85
2022-09-27T04:33:34.442Z,9.86
2022-09-27T04:34:34.397Z,9.86
2022-09-27T04:35:35.060Z,9.89
2022-09-27T04:36:34.313Z,9.89
2022-09-27T04:37:34.289Z,9.81
2022-09-27T04:38:34.239Z,9.81
2022-09-27T04:39:34.194Z,9.86
2022-09-27T04:40:34.228Z,9.77
2022-09-27T04:41:34.118Z,9.73
2022-09-27T04:42:34.090Z,9.78
2022-09-27T04:43:34.032Z,9.74
2022-09-27T04:44:33.998Z,9.83
2022-09-27T04:45:33.959Z,9.71
2022-09-27T04:46:33.963Z,9.65
2022-09-27T04:47:33.881Z,9.71
2022-09-27T04:48:33.824Z,9.73
2022-09-27T04:49:33.779Z,9.59
2022-09-27T04:50:35.946Z,9.59
2022-09-27T04:51:33.698Z,9.63
2022-09-27T04:52:33.660Z,9.62
2022-09-27T04:53:33.632Z,9.59
2022-09-27T04:54:33.577Z,9.56
2022-09-27T04:55:33.586Z,9.67
2022-09-27T04:56:33.493Z,9.67
2022-09-27T04:57:33.451Z,9.68
2022-09-27T04:58:33.414Z,9.73
2022-09-27T04:59:33.369Z,9.63
2022-09-27T05:00:33.364Z,9.70
2022-09-27T05:01:33.366Z,9.75
2022-09-27T05:02:33.289Z,9.70
2022-09-27T05:03:33.207Z,9.62
2022-09-27T05:04:33.166Z,9.60
2022-09-27T05:05:33.122Z,9.68
2022-09-27T05:06:33.099Z,9.67
2022-09-27T05:07:33.038Z,9.68
2022-09-27T05:08:33.005Z,9.63
2022-09-27T05:09:32.966Z,9.55
2022-09-27T05:10:32.917Z,9.63
2022-09-27T05:11:32.872Z,9.52
2022-09-27T05:12:32.848Z,9.55
2022-09-27T05:13:32.789Z,9.55
2022-09-27T05:14:32.754Z,9.56
2022-09-27T05:15:32.709Z,9.62
2022-09-27T05:16:34.026Z,9.55
2022-09-27T05:17:32.626Z,9.62
2022-09-27T05:18:32.599Z,9.55
2022-09-27T05:19:32.553Z,9.56
2022-09-27T05:20:32.509Z,9.65
2022-09-27T05:21:32.472Z,9.65
2022-09-27T05:22:32.438Z,9.67
2022-09-27T05:23:32.375Z,9.58
2022-09-27T05:24:32.341Z,9.60
2022-09-27T05:25:32.298Z,9.60
2022-09-27T05:26:32.257Z,9.70
2022-09-27T05:27:32.212Z,9.73
2022-09-27T05:28:32.187Z,9.63
2022-09-27T05:29:32.133Z,9.70
2022-09-27T05:30:32.132Z,9.74
2022-09-27T05:31:32.050Z,9.68
2022-09-27T05:32:32.008Z,9.75
2022-09-27T05:33:31.969Z,9.81
2022-09-27T05:34:31.940Z,9.77
2022-09-27T05:35:31.900Z,9.74
2022-09-27T05:36:31.855Z,9.68
2022-09-27T05:37:31.806Z,9.74
2022-09-27T05:38:32.620Z,9.67
2022-09-27T05:39:31.717Z,9.68
2022-09-27T05:40:43.357Z,9.63
2022-09-27T05:41:31.864Z,9.68
2022-09-27T05:42:31.610Z,9.67
2022-09-27T05:43:31.572Z,9.65
2022-09-27T05:44:31.549Z,9.63
2022-09-27T05:45:31.474Z,9.73
2022-09-27T05:46:31.739Z,9.73
2022-09-27T05:47:31.388Z,9.81
2022-09-27T05:48:32.078Z,9.73
2022-09-27T05:49:31.308Z,9.86
2022-09-27T05:50:31.271Z,9.78
2022-09-27T05:51:31.222Z,9.80
2022-09-27T05:52:31.199Z,9.83
2022-09-27T05:53:31.143Z,9.81
2022-09-27T05:54:31.102Z,9.81
2022-09-27T05:55:31.063Z,9.86
2022-09-27T05:56:31.018Z,9.89
2022-09-27T05:57:30.980Z,9.89
2022-09-27T05:58:31.050Z,9.89
2022-09-27T05:59:30.916Z,9.95
2022-09-27T06:00:30.854Z,9.99
2022-09-27T06:01:30.859Z,9.91
2022-09-27T06:02:30.839Z,9.99
2022-09-27T06:03:30.730Z,10.01
2022-09-27T06:04:30.700Z,9.95
2022-09-27T06:05:30.648Z,10.06
2022-09-27T06:06:30.605Z,9.96
2022-09-27T06:07:30.598Z,9.96
2022-09-27T06:08:30.522Z,10.09
2022-09-27T06:09:30.482Z,10.04
2022-09-27T06:10:30.453Z,10.10
2022-09-27T06:11:30.400Z,10.17
2022-09-27T06:12:30.356Z,10.07
2022-09-27T06:13:30.317Z,9.99
2022-09-27T06:14:30.276Z,10.13
2022-09-27T06:15:30.238Z,10.17
2022-09-27T06:16:30.248Z,10.16
2022-09-27T06:17:30.155Z,10.22
2022-09-27T06:18:30.112Z,10.13
2022-09-27T06:19:30.070Z,10.17
2022-09-27T06:20:30.028Z,10.10
2022-09-27T06:21:29.990Z,10.07
2022-09-27T06:22:29.963Z,10.11
2022-09-27T06:23:29.907Z,10.11
2022-09-27T06:24:29.891Z,10.14
2022-09-27T06:25:29.850Z,10.04
2022-09-27T06:26:29.797Z,10.14
2022-09-27T06:27:29.742Z,10.14
2022-09-27T06:28:29.716Z,10.11
2022-09-27T06:29:29.668Z,10.17
2022-09-27T06:30:29.640Z,10.07
2022-09-27T06:31:29.579Z,10.11
2022-09-27T06:32:29.578Z,10.14
2022-09-27T06:33:29.517Z,10.17
2022-09-27T06:34:29.458Z,10.25
2022-09-27T06:35:29.418Z,10.10
2022-09-27T06:36:29.375Z,10.16
2022-09-27T06:37:29.333Z,10.13
2022-09-27T06:38:29.293Z,10.20
2022-09-27T06:39:29.267Z,10.18
2022-09-27T06:40:29.251Z,10.17
2022-09-27T06:41:29.175Z,10.25
2022-09-27T06:42:29.134Z,10.22
2022-09-27T06:43:29.103Z,10.24
2022-09-27T06:44:29.047Z,10.26
2022-09-27T06:45:29.020Z,10.24
2022-09-27T06:46:28.994Z,10.29
2022-09-27T06:47:28.927Z,10.31
2022-09-27T06:48:28.883Z,10.22
2022-09-27T06:49:28.844Z,10.38
2022-09-27T06:50:28.801Z,10.42
2022-09-27T06:51:28.770Z,10.39
2022-09-27T06:52:28.720Z,10.31
2022-09-27T06:53:28.680Z,10.39
2022-09-27T06:54:28.639Z,10.42
2022-09-27T06:55:28.599Z,10.42
2022-09-27T06:56:28.571Z,10.46
2022-09-27T06:57:28.518Z,10.35
2022-09-27T06:58:28.476Z,10.44
2022-09-27T06:59:28.435Z,10.34
2022-09-27T07:00:28.401Z,10.32
2022-09-27T07:01:28.503Z,10.39
2022-09-27T07:02:28.353Z,10.46
2022-09-27T07:03:32.925Z,10.44
2022-09-27T07:04:28.258Z,10.47
2022-09-27T07:05:28.196Z,10.49
2022-09-27T07:06:28.158Z,10.46
2022-09-27T07:07:28.121Z,10.55
2022-09-27T07:08:28.076Z,10.43
2022-09-27T07:09:28.041Z,10.34
2022-09-27T07:10:28.001Z,10.47
2022-09-27T07:11:27.946Z,10.39
2022-09-27T07:12:27.905Z,10.35
2022-09-27T07:13:27.866Z,10.44
2022-09-27T07:14:27.827Z,10.46
2022-09-27T07:15:27.785Z,10.52
2022-09-27T07:16:27.772Z,10.58
2022-09-27T07:17:27.703Z,10.55
2022-09-27T07:18:27.666Z,10.57
2022-09-27T07:19:27.644Z,10.49
2022-09-27T07:20:27.580Z,10.46
2022-09-27T07:21:27.543Z,10.35
2022-09-27T07:22:27.512Z,10.39
2022-09-27T07:23:27.459Z,10.39
2022-09-27T07:24:27.419Z,10.34
2022-09-27T07:25:27.378Z,10.14
2022-09-27T07:26:27.337Z,10.24
2022-09-27T07:27:27.292Z,10.22
2022-09-27T07:28:27.279Z,10.22
2022-09-27T07:29:27.217Z,10.17
2022-09-27T07:30:27.418Z,10.25
2022-09-27T07:31:27.143Z,10.28
2022-09-27T07:32:27.092Z,10.16
2022-09-27T07:33:27.051Z,10.18
2022-09-27T07:34:27.025Z,10.22
2022-09-27T07:35:26.972Z,10.20
2022-09-27T07:36:26.928Z,10.26
2022-09-27T07:37:26.887Z,10.28
2022-09-27T07:38:26.850Z,10.35
2022-09-27T07:39:26.807Z,10.32
2022-09-27T07:40:26.871Z,10.31
2022-09-27T07:41:26.727Z,10.34
2022-09-27T07:42:26.682Z,10.28
2022-09-27T07:43:27.192Z,10.35
2022-09-27T07:44:26.602Z,10.32
2022-09-27T07:45:26.564Z,10.36
2022-09-27T07:46:26.533Z,10.55
2022-09-27T07:47:35.696Z,10.49
2022-09-27T07:48:26.438Z,10.55
2022-09-27T07:49:26.399Z,10.47
2022-09-27T07:50:26.441Z,10.44
2022-09-27T07:51:26.322Z,10.46
2022-09-27T07:52:26.285Z,10.62
2022-09-27T07:53:26.235Z,10.49
2022-09-27T07:54:26.193Z,10.58
2022-09-27T07:55:26.159Z,10.70
2022-09-27T07:56:26.114Z,10.69
2022-09-27T07:57:26.073Z,10.68
2022-09-27T07:58:26.045Z,10.70
2022-09-27T07:59:25.990Z,10.73
2022-09-27T08:00:25.952Z,10.75
2022-09-27T08:01:25.930Z,10.68
2022-09-27T08:02:25.889Z,10.73
2022-09-27T08:03:25.837Z,10.80
2022-09-27T08:04:25.802Z,10.76
2022-09-27T08:05:25.758Z,10.83
2022-09-27T08:06:25.715Z,10.78
2022-09-27T08:07:25.666Z,10.80
2022-09-27T08:08:25.624Z,10.78
2022-09-27T08:09:25.585Z,10.86
2022-09-27T08:10:25.556Z,10.98
2022-09-27T08:11:25.505Z,11.05
2022-09-27T08:12:25.488Z,11.13
2022-09-27T08:13:25.424Z,11.28
2022-09-27T08:14:25.383Z,11.21
2022-09-27T08:15:25.341Z,11.39
2022-09-27T08:16:25.336Z,11.20
2022-09-27T08:17:25.264Z,11.19
2022-09-27T08:18:25.235Z,11.24
2022-09-27T08:19:25.183Z,11.28
2022-09-27T08:20:25.141Z,11.35
2022-09-27T08:21:25.105Z,11.41
2022-09-27T08:22:25.062Z,11.21
2022-09-27T08:23:25.030Z,11.20
2022-09-27T08:24:24.994Z,11.11
2022-09-27T08:25:24.942Z,11.16
2022-09-27T08:26:24.916Z,11.09
2022-09-27T08:27:25.086Z,11.11
2022-09-27T08:28:24.825Z,11.20
2022-09-27T08:29:24.797Z,11.17
2022-09-27T08:30:24.750Z,11.19
2022-09-27T08:31:24.777Z,11.19
2022-09-27T08:32:24.672Z,10.95
2022-09-27T08:33:27.567Z,11.08
2022-09-27T08:34:24.584Z,11.16
2022-09-27T08:35:24.543Z,11.19
2022-09-27T08:36:24.505Z,11.23
2022-09-27T08:37:24.475Z,11.28
2022-09-27T08:38:24.424Z,11.24
2022-09-27T08:39:24.383Z,11.33
2022-09-27T08:40:24.442Z,11.31
2022-09-27T08:41:24.310Z,11.42
2022-09-27T08:42:24.280Z,11.30
2022-09-27T08:43:24.226Z,11.35
2022-09-27T08:44:24.185Z,11.36
2022-09-27T08:45:24.193Z,11.31
2022-09-27T08:46:24.105Z,11.24
2022-09-27T08:47:24.066Z,11.31
2022-09-27T08:48:24.035Z,11.27
2022-09-27T08:49:23.985Z,11.38
2022-09-27T08:50:23.951Z,11.35
2022-09-27T08:51:23.905Z,11.35
2022-09-27T08:52:23.866Z,11.30
2022-09-27T08:53:24.763Z,11.30
2022-09-27T08:54:23.802Z,11.17
2022-09-27T08:55:23.749Z,11.31
2022-09-27T08:56:23.704Z,11.19
2022-09-27T08:57:23.666Z,11.16
2022-09-27T08:58:23.624Z,11.06
2022-09-27T08:59:23.585Z,11.06
2022-09-27T09:00:23.561Z,11.12
2022-09-27T09:01:28.492Z,10.95
2022-09-27T09:02:23.529Z,10.93
2022-09-27T09:03:23.428Z,10.93
2022-09-27T09:04:23.386Z,10.91
2022-09-27T09:05:23.346Z,10.90
2022-09-27T09:06:23.317Z,10.88
2022-09-27T09:07:23.264Z,10.99
2022-09-27T09:08:23.227Z,10.81
2022-09-27T09:09:23.185Z,10.84
2022-09-27T09:10:23.157Z,10.83
2022-09-27T09:11:23.115Z,10.83
2022-09-27T09:12:23.064Z,10.76
2022-09-27T09:13:23.042Z,10.81
2022-09-27T09:14:22.983Z,10.81
2022-09-27T09:15:22.947Z,10.78
2022-09-27T09:16:22.946Z,10.83
2022-09-27T09:17:22.875Z,10.76
2022-09-27T09:18:22.821Z,10.81
2022-09-27T09:19:22.783Z,10.90
2022-09-27T09:20:22.741Z,10.81
2022-09-27T09:21:22.705Z,10.88
2022-09-27T09:22:22.661Z,10.94
2022-09-27T09:23:22.636Z,10.80
2022-09-27T09:24:22.675Z,10.91
2022-09-27T09:25:22.545Z,10.98
2022-09-27T09:26:22.503Z,10.95
2022-09-27T09:27:22.460Z,10.94
2022-09-27T09:28:22.423Z,11.02
2022-09-27T09:29:22.399Z,11.09
2022-09-27T09:30:22.381Z,11.20
2022-09-27T09:31:22.373Z,11.17
2022-09-27T09:32:22.256Z,11.30
2022-09-27T09:33:22.234Z,11.27
2022-09-27T09:34:22.190Z,11.41
2022-09-27T09:35:22.145Z,11.42
2022-09-27T09:36:23.188Z,11.63
2022-09-27T09:37:22.088Z,11.78
2022-09-27T09:38:22.015Z,11.84
2022-09-27T09:39:21.979Z,11.78
2022-09-27T09:40:22.178Z,11.75
2022-09-27T09:41:21.905Z,11.63
2022-09-27T09:42:21.877Z,11.69
2022-09-27T09:43:21.860Z,11.69
2022-09-27T09:44:21.810Z,11.70
2022-09-27T09:45:21.741Z,11.81
2022-09-27T09:46:21.697Z,11.74
2022-09-27T09:47:21.849Z,11.93
2022-09-27T09:48:22.258Z,11.88
2022-09-27T09:49:21.593Z,11.87
2022-09-27T09:50:21.591Z,11.79
2022-09-27T09:51:21.520Z,11.98
2022-09-27T09:52:21.471Z,12.08
2022-09-27T09:53:21.546Z,12.13
2022-09-27T09:54:21.388Z,12.07
2022-09-27T09:55:21.407Z,12.25
2022-09-27T09:56:21.301Z,12.36
2022-09-27T09:57:21.273Z,12.46
2022-09-27T09:58:21.402Z,12.37
2022-09-27T09:59:21.201Z,12.49
2022-09-27T10:00:21.207Z,12.54
2022-09-27T10:01:21.219Z,12.52
2022-09-27T10:02:21.150Z,12.70
2022-09-27T10:03:21.025Z,12.70
2022-09-27T10:04:20.984Z,12.77
2022-09-27T10:05:20.959Z,12.88
2022-09-27T10:06:20.908Z,12.94
2022-09-27T10:07:20.877Z,12.96
2022-09-27T10:08:20.842Z,12.99
2022-09-27T10:09:20.792Z,13.07
2022-09-27T10:10:20.804Z,13.07
2022-09-27T10:11:20.722Z,13.16
2022-09-27T10:12:20.676Z,12.99
2022-09-27T10:13:20.641Z,12.94
2022-09-27T10:14:20.598Z,13.09
2022-09-27T10:15:20.560Z,13.31
2022-09-27T10:16:20.584Z,13.24
2022-09-27T10:17:20.488Z,13.39
2022-09-27T10:18:20.443Z,13.46
2022-09-27T10:19:20.437Z,13.38
2022-09-27T10:20:20.460Z,13.39
2022-09-27T10:21:20.328Z,13.36
2022-09-27T10:22:20.300Z,13.38
2022-09-27T10:23:20.268Z,13.06
2022-09-27T10:24:20.672Z,13.07
2022-09-27T10:25:20.179Z,12.91
2022-09-27T10:26:20.150Z,12.94
2022-09-27T10:27:20.097Z,12.79
2022-09-27T10:28:20.063Z,12.87
2022-09-27T10:29:20.034Z,12.88
2022-09-27T10:30:20.010Z,12.73
2022-09-27T10:31:19.994Z,12.71
2022-09-27T10:32:19.908Z,12.63
2022-09-27T10:33:19.867Z,12.71
2022-09-27T10:34:19.833Z,12.84
2022-09-27T10:35:23.566Z,12.73
2022-09-27T10:36:19.752Z,12.80
2022-09-27T10:37:19.710Z,12.96
2022-09-27T10:38:19.674Z,12.88
2022-09-27T10:39:19.639Z,12.73
2022-09-27T10:40:19.785Z,12.70
2022-09-27T10:41:19.593Z,12.66
2022-09-27T10:42:19.520Z,12.61
2022-09-27T10:43:19.482Z,12.56
2022-09-27T10:44:19.440Z,12.49
2022-09-27T10:45:19.402Z,12.40
2022-09-27T10:46:19.401Z,12.40
2022-09-27T10:47:19.335Z,12.25
2022-09-27T10:48:19.291Z,12.23
2022-09-27T10:49:19.248Z,12.25
2022-09-27T10:50:38.732Z,12.33
2022-09-27T10:51:19.197Z,12.31
2022-09-27T10:52:19.135Z,12.26
2022-09-27T10:53:19.104Z,12.41
2022-09-27T10:54:19.070Z,12.34
2022-09-27T10:55:19.018Z,12.33
2022-09-27T10:56:18.981Z,12.36
2022-09-27T10:57:18.979Z,12.37
2022-09-27T10:58:18.899Z,12.40
2022-09-27T10:59:18.858Z,12.36
2022-09-27T11:00:18.852Z,12.43
2022-09-27T11:01:18.827Z,12.44
2022-09-27T11:02:18.742Z,12.38
2022-09-27T11:03:18.699Z,12.48
2022-09-27T11:04:18.894Z,12.48
2022-09-27T11:05:18.659Z,12.31
2022-09-27T11:06:18.607Z,12.41
2022-09-27T11:07:18.554Z,12.30
2022-09-27T11:08:18.508Z,12.38
2022-09-27T11:09:18.466Z,12.55
2022-09-27T11:10:18.457Z,12.58
2022-09-27T11:11:18.387Z,12.59
2022-09-27T11:12:18.363Z,12.52
2022-09-27T11:13:18.307Z,12.61
2022-09-27T11:14:18.275Z,12.62
2022-09-27T11:15:18.233Z,12.67
2022-09-27T11:16:18.286Z,12.74
2022-09-27T11:17:18.156Z,12.81
2022-09-27T11:18:18.131Z,12.92
2022-09-27T11:19:18.082Z,12.76
2022-09-27T11:20:18.159Z,12.69
2022-09-27T11:21:18.006Z,12.70
2022-09-27T11:22:17.960Z,12.84
2022-09-27T11:23:17.924Z,13.01
2022-09-27T11:24:17.898Z,13.22
2022-09-27T11:25:17.845Z,13.04
2022-09-27T11:26:17.812Z,12.99
2022-09-27T11:27:17.773Z,12.98
2022-09-27T11:28:17.730Z,13.17
2022-09-27T11:29:17.709Z,13.32
2022-09-27T11:30:17.693Z,13.24
2022-09-27T11:31:19.818Z,13.17
2022-09-27T11:32:17.575Z,13.38
2022-09-27T11:33:17.542Z,13.46
2022-09-27T11:34:17.561Z,13.55
2022-09-27T11:35:17.477Z,13.46
2022-09-27T11:36:17.429Z,13.39
2022-09-27T11:37:17.388Z,13.48
2022-09-27T11:38:34.695Z,13.48
2022-09-27T11:39:17.442Z,13.44
2022-09-27T11:40:17.321Z,13.41
2022-09-27T11:41:17.234Z,13.47
2022-09-27T11:42:17.199Z,13.50
2022-09-27T11:43:17.158Z,13.36
2022-09-27T11:44:17.119Z,13.36
2022-09-27T11:45:37.379Z,13.31
2022-09-27T11:46:23.906Z,13.32
2022-09-27T11:47:17.119Z,13.31
2022-09-27T11:48:16.973Z,13.24
2022-09-27T11:49:16.993Z,13.10
2022-09-27T11:50:16.919Z,13.10
2022-09-27T11:51:16.859Z,13.07
2022-09-27T11:52:16.826Z,13.07
2022-09-27T11:53:16.775Z,13.09
2022-09-27T11:54:16.925Z,13.21
2022-09-27T11:55:16.701Z,13.25
2022-09-27T11:56:16.663Z,13.25
2022-09-27T11:57:16.625Z,13.27
2022-09-27T11:58:16.608Z,13.17
2022-09-27T11:59:18.353Z,13.32
2022-09-27T12:00:16.558Z,13.27
2022-09-27T12:01:16.471Z,13.28
2022-09-27T12:02:16.535Z,13.24
2022-09-27T12:03:16.401Z,13.28
2022-09-27T12:04:16.369Z,13.28
2022-09-27T12:05:16.317Z,13.28
2022-09-27T12:06:16.283Z,13.31
2022-09-27T12:07:16.242Z,13.32
2022-09-27T12:08:16.206Z,13.24
2022-09-27T12:09:16.251Z,13.41
2022-09-27T12:10:16.135Z,13.44
2022-09-27T12:11:16.100Z,13.44
2022-09-27T12:12:16.052Z,13.51
2022-09-27T12:13:16.013Z,13.54
2022-09-27T12:14:15.976Z,13.59
2022-09-27T12:15:15.951Z,13.59
2022-09-27T12:16:15.938Z,13.38
2022-09-27T12:17:15.882Z,13.32
2022-09-27T12:18:15.824Z,13.12
2022-09-27T12:19:15.888Z,12.88
2022-09-27T12:20:15.803Z,12.80
2022-09-27T12:21:15.716Z,12.66
2022-09-27T12:22:15.671Z,12.52
2022-09-27T12:23:15.630Z,12.48
2022-09-27T12:24:15.622Z,12.23
2022-09-27T12:25:20.283Z,12.07
2022-09-27T12:26:15.532Z,11.90
2022-09-27T12:27:15.476Z,11.93
2022-09-27T12:28:15.443Z,11.78
2022-09-27T12:29:15.475Z,11.88
2022-09-27T12:30:15.363Z,11.90
2022-09-27T12:31:28.941Z,12.05
2022-09-27T12:32:15.319Z,12.15
2022-09-27T12:33:15.242Z,12.13
2022-09-27T12:34:19.522Z,12.18
2022-09-27T12:35:15.163Z,12.26
2022-09-27T12:36:15.123Z,12.40
2022-09-27T12:37:15.085Z,12.40
2022-09-27T12:38:15.059Z,12.59
2022-09-27T12:39:15.089Z,12.66
2022-09-27T12:40:15.086Z,12.70
2022-09-27T12:41:14.926Z,12.73
2022-09-27T12:42:14.903Z,12.71
2022-09-27T12:43:14.850Z,12.67
2022-09-27T12:44:14.884Z,12.62
2022-09-27T12:45:14.772Z,12.52
2022-09-27T12:46:14.752Z,12.48
2022-09-27T12:47:14.702Z,12.46
2022-09-27T12:48:14.657Z,12.44
2022-09-27T12:49:14.710Z,12.49
2022-09-27T12:50:14.668Z,12.56
2022-09-27T12:51:14.551Z,12.70
2022-09-27T12:52:14.504Z,12.74
2022-09-27T12:53:14.471Z,12.87
2022-09-27T12:54:14.420Z,12.89
2022-09-27T12:55:14.377Z,12.92
2022-09-27T12:56:14.340Z,12.71