createdAt,value
2023-07-11T00:02:18.151Z,18.54
2023-07-11T00:04:52.352Z,18.40
2023-07-11T00:07:25.254Z,18.48
2023-07-11T00:09:58.098Z,18.57
2023-07-11T00:12:31.196Z,18.96
2023-07-11T00:15:05.860Z,18.46
2023-07-11T00:17:38.877Z,18.43
2023-07-11T00:20:15.142Z,18.79
2023-07-11T00:22:48.368Z,18.79
2023-07-11T00:25:21.202Z,18.85
2023-07-11T00:27:54.014Z,18.69
2023-07-11T00:30:26.839Z,18.59
2023-07-11T00:33:00.149Z,18.52
2023-07-11T00:35:34.747Z,18.63
2023-07-11T00:38:08.680Z,18.65
2023-07-11T00:40:42.324Z,18.37
2023-07-11T00:43:18.445Z,18.13
2023-07-11T00:46:13.525Z,18.23
2023-07-11T00:48:49.735Z,18.17
2023-07-11T00:51:30.790Z,18.12
2023-07-11T00:54:07.752Z,18.32
2023-07-11T00:56:43.697Z,18.40
2023-07-11T00:59:21.657Z,18.62
2023-07-11T01:02:01.219Z,18.44
2023-07-11T01:04:34.540Z,17.84
2023-07-11T01:07:11.309Z,17.96
2023-07-11T01:09:44.226Z,18.38
2023-07-11T01:12:18.889Z,18.19
2023-07-11T01:14:53.920Z,17.88
2023-07-11T01:17:29.231Z,18.04
2023-07-11T01:20:04.760Z,18.00
2023-07-11T01:22:41.505Z,18.37
2023-07-11T01:25:17.167Z,18.42
2023-07-11T01:27:52.196Z,18.23
2023-07-11T01:30:26.275Z,17.56
2023-07-11T01:32:59.475Z,18.13
2023-07-11T01:35:32.481Z,18.06
2023-07-11T01:38:06.764Z,18.17
2023-07-11T01:40:39.557Z,18.19
2023-07-11T01:43:12.752Z,17.99
2023-07-11T01:45:45.924Z,17.60
2023-07-11T01:48:18.855Z,17.43
2023-07-11T01:50:51.964Z,17.28
2023-07-11T01:53:26.258Z,17.65
2023-07-11T01:56:01.195Z,17.44
2023-07-11T01:58:34.828Z,17.66
2023-07-11T02:01:08.018Z,17.73
2023-07-11T02:03:40.939Z,17.43
2023-07-11T02:06:13.842Z,17.12
2023-07-11T02:08:48.224Z,17.01
2023-07-11T02:11:21.108Z,17.33
2023-07-11T02:13:54.081Z,17.54
2023-07-11T02:16:27.736Z,17.28
2023-07-11T02:19:00.562Z,17.53
2023-07-11T02:21:33.636Z,17.34
2023-07-11T02:24:09.822Z,17.08
2023-07-11T02:26:42.948Z,17.38
2023-07-11T02:29:16.211Z,17.45
2023-07-11T02:31:49.132Z,17.21
2023-07-11T02:34:22.504Z,17.24
2023-07-11T02:36:55.660Z,17.00
2023-07-11T02:39:30.330Z,17.18
2023-07-11T02:42:03.168Z,17.39
2023-07-11T02:44:36.046Z,17.21
2023-07-11T02:47:09.118Z,17.14
2023-07-11T02:49:42.313Z,17.20
2023-07-11T02:52:15.175Z,17.31
2023-07-11T02:54:49.301Z,17.35
2023-07-11T02:57:22.075Z,16.97
2023-07-11T02:59:54.759Z,17.38
2023-07-11T03:02:27.546Z,17.33
2023-07-11T03:05:00.452Z,17.33
2023-07-11T03:07:33.274Z,17.44
2023-07-11T03:10:08.591Z,17.29
2023-07-11T03:12:41.495Z,17.11
2023-07-11T03:15:14.281Z,17.25
2023-07-11T03:17:47.079Z,17.35
2023-07-11T03:20:20.038Z,17.42
2023-07-11T03:22:52.889Z,17.30
2023-07-11T03:25:27.213Z,17.38
2023-07-11T03:28:00.021Z,17.24
2023-07-11T03:30:33.454Z,17.31
2023-07-11T03:33:06.399Z,17.25
2023-07-11T03:35:39.359Z,17.19
2023-07-11T03:38:12.270Z,17.24
2023-07-11T03:40:46.779Z,17.11
2023-07-11T03:43:20.787Z,17.18
2023-07-11T03:45:53.788Z,17.19
2023-07-11T03:48:26.632Z,17.23
2023-07-11T03:50:59.478Z,17.11
2023-07-11T03:53:32.398Z,16.83
2023-07-11T03:56:07.429Z,16.10
2023-07-11T03:58:40.490Z,16.42
2023-07-11T04:01:14.307Z,16.26
2023-07-11T04:03:47.158Z,16.73
2023-07-11T04:06:20.098Z,16.91
2023-07-11T04:08:53.011Z,16.98
2023-07-11T04:11:27.455Z,17.07
2023-07-11T04:14:00.529Z,17.01
2023-07-11T04:16:33.629Z,16.83
2023-07-11T04:19:07.708Z,16.85
2023-07-11T04:21:40.482Z,16.86
2023-07-11T04:24:13.423Z,17.00
2023-07-11T04:26:47.870Z,17.14
2023-07-11T04:29:20.692Z,17.07
2023-07-11T04:31:53.466Z,16.85
2023-07-11T04:34:26.423Z,17.38
2023-07-11T04:36:59.337Z,17.51
2023-07-11T04:39:32.084Z,17.58
2023-07-11T04:42:06.589Z,17.62
2023-07-11T04:44:39.339Z,17.59
2023-07-11T04:47:12.565Z,17.68
2023-07-11T04:49:45.354Z,17.29
2023-07-11T04:52:18.222Z,17.50
2023-07-11T04:54:50.987Z,17.78
2023-07-11T04:57:26.124Z,17.95
2023-07-11T04:59:58.966Z,18.16
2023-07-11T05:02:31.860Z,18.11
2023-07-11T05:05:04.983Z,18.14
2023-07-11T05:07:37.942Z,18.21
2023-07-11T05:10:11.004Z,18.31
2023-07-11T05:12:45.114Z,18.34
2023-07-11T05:15:18.265Z,18.47
2023-07-11T05:17:51.416Z,18.62
2023-07-11T05:20:24.394Z,18.76
2023-07-11T05:22:57.174Z,18.78
2023-07-11T05:25:29.972Z,18.97
2023-07-11T05:28:04.417Z,18.68
2023-07-11T05:30:39.456Z,18.96
2023-07-11T05:33:12.453Z,19.22
2023-07-11T05:35:52.363Z,19.24
2023-07-11T05:38:25.440Z,19.38
2023-07-11T05:40:59.503Z,19.59
2023-07-11T05:43:39.169Z,19.67
2023-07-11T05:46:21.169Z,19.63
2023-07-11T05:48:59.026Z,19.67
2023-07-11T05:51:34.448Z,19.62
2023-07-11T05:54:10.448Z,19.67
2023-07-11T05:56:46.049Z,19.89
2023-07-11T05:59:24.760Z,19.86
2023-07-11T06:02:01.120Z,20.15
2023-07-11T06:04:41.260Z,20.13
2023-07-11T06:07:17.034Z,20.45
2023-07-11T06:09:54.410Z,20.45
2023-07-11T06:12:37.135Z,20.66
2023-07-11T06:15:14.074Z,20.95
2023-07-11T06:17:53.750Z,21.12
2023-07-11T06:20:28.450Z,20.99
2023-07-11T06:23:05.865Z,21.25
2023-07-11T06:25:42.678Z,21.34
2023-07-11T06:28:23.457Z,21.72
2023-07-11T06:31:03.764Z,21.83
2023-07-11T06:33:42.310Z,22.01
2023-07-11T06:36:21.119Z,22.23
2023-07-11T06:38:58.010Z,22.40
2023-07-11T06:41:36.057Z,22.58
2023-07-11T06:44:13.059Z,22.90
2023-07-11T06:46:52.434Z,23.08
2023-07-11T06:49:28.155Z,23.40
2023-07-11T06:52:04.699Z,23.64
2023-07-11T06:54:45.202Z,23.68
2023-07-11T06:57:22.208Z,23.82
2023-07-11T07:00:02.777Z,23.96
2023-07-11T07:02:41.102Z,24.44
2023-07-11T07:05:21.946Z,24.61
2023-07-11T07:08:09.057Z,24.94
2023-07-11T07:10:50.235Z,24.91
2023-07-11T07:13:27.825Z,25.20
2023-07-11T07:16:04.543Z,25.50
2023-07-11T07:18:46.792Z,25.78
2023-07-11T07:21:25.913Z,25.99
2023-07-11T07:24:05.335Z,26.30
2023-07-11T07:26:42.178Z,26.20
2023-07-11T07:29:18.634Z,26.60
2023-07-11T07:31:55.038Z,26.62
2023-07-11T07:34:34.020Z,27.33
2023-07-11T07:37:11.903Z,26.83
2023-07-11T07:39:49.774Z,27.42
2023-07-11T07:42:26.242Z,27.69
2023-07-11T07:45:06.106Z,27.53
2023-07-11T07:47:41.584Z,27.82
2023-07-11T07:50:18.716Z,27.95
2023-07-11T07:52:56.955Z,28.18
2023-07-11T07:55:38.019Z,28.86
2023-07-11T07:58:42.182Z,28.85
2023-07-11T08:01:25.557Z,29.27
2023-07-11T08:04:15.457Z,29.26
2023-07-11T08:07:05.967Z,29.04
2023-07-11T08:09:49.016Z,28.80
2023-07-11T08:12:38.448Z,29.40
2023-07-11T08:15:21.721Z,30.24
2023-07-11T08:18:11.777Z,30.56
2023-07-11T08:21:01.442Z,30.31
2023-07-11T08:23:52.463Z,30.27
2023-07-11T08:26:42.466Z,30.58
2023-07-11T08:29:30.204Z,30.62
2023-07-11T08:32:20.496Z,30.52
2023-07-11T08:35:03.560Z,30.91
2023-07-11T08:37:53.523Z,31.26
2023-07-11T08:40:48.429Z,31.54
2023-07-11T08:43:35.249Z,31.68
2023-07-11T08:46:28.511Z,31.63
2023-07-11T08:49:16.964Z,31.81
2023-07-11T08:52:10.449Z,32.10
2023-07-11T08:55:07.441Z,31.66
2023-07-11T08:58:04.239Z,32.30
2023-07-11T09:00:55.472Z,32.28
2023-07-11T09:03:52.451Z,32.78
2023-07-11T09:06:43.608Z,32.98
2023-07-11T09:09:33.579Z,32.52
2023-07-11T09:12:25.381Z,32.69
2023-07-11T09:15:26.428Z,32.34
2023-07-11T09:18:32.004Z,33.42
2023-07-11T09:21:21.892Z,32.98
2023-07-11T09:24:23.019Z,33.17
2023-07-11T09:27:33.501Z,33.33
2023-07-11T09:30:31.447Z,33.63
2023-07-11T09:33:28.520Z,33.84
2023-07-11T09:36:23.028Z,33.86
2023-07-11T09:39:25.457Z,34.05
2023-07-11T09:42:23.584Z,33.84
2023-07-11T09:45:14.613Z,34.26
2023-07-11T09:48:12.452Z,34.71
2023-07-11T09:51:15.505Z,34.71
2023-07-11T09:54:07.430Z,34.52
2023-07-11T09:56:58.636Z,35.07
2023-07-11T09:59:45.515Z,34.18
2023-07-11T10:02:41.543Z,33.24
2023-07-11T10:05:33.447Z,34.97
2023-07-11T10:08:28.459Z,35.43
2023-07-11T10:11:36.442Z,35.17
2023-07-11T10:14:23.976Z,35.17
2023-07-11T10:17:25.712Z,34.64
2023-07-11T10:20:19.694Z,34.38
2023-07-11T10:23:14.050Z,33.71
2023-07-11T10:26:04.597Z,34.50
2023-07-11T10:28:56.403Z,34.48
2023-07-11T10:31:50.549Z,34.77
2023-07-11T10:34:48.585Z,34.53
2023-07-11T10:37:40.686Z,35.15
2023-07-11T10:40:37.476Z,35.38
2023-07-11T10:43:36.498Z,36.06
2023-07-11T10:46:35.582Z,36.53
2023-07-11T10:49:38.498Z,35.53
2023-07-11T10:52:31.554Z,36.24
2023-07-11T10:55:27.474Z,35.77
2023-07-11T10:58:19.468Z,35.98
2023-07-11T11:06:10.498Z,36.21
2023-07-11T11:09:06.534Z,37.46
2023-07-11T11:12:01.485Z,35.91
2023-07-11T11:19:34.461Z,37.79
2023-07-11T11:22:34.576Z,37.16
2023-07-11T11:25:30.711Z,36.95
2023-07-11T11:28:35.502Z,37.29
2023-07-11T11:31:32.483Z,37.88
2023-07-11T11:34:44.073Z,36.77
2023-07-11T11:37:50.491Z,36.77
2023-07-11T11:40:45.547Z,37.92
2023-07-11T11:43:48.873Z,37.32
2023-07-11T11:46:52.660Z,37.43
2023-07-11T11:50:39.638Z,37.52
2023-07-11T11:53:02.782Z,37.88
2023-07-11T11:56:20.337Z,37.07
2023-07-11T11:59:19.503Z,37.24
2023-07-11T12:02:13.923Z,36.96
2023-07-11T12:05:17.550Z,36.91
2023-07-11T12:08:35.604Z,38.31
2023-07-11T12:11:31.269Z,38.32
2023-07-11T12:14:25.224Z,38.12
2023-07-11T12:17:00.915Z,37.89
2023-07-11T12:19:41.308Z,38.15
2023-07-11T12:22:19.469Z,37.78
2023-07-11T12:25:05.544Z,38.15
2023-07-11T12:28:04.809Z,38.61
2023-07-11T12:30:45.649Z,37.66
2023-07-11T12:33:37.100Z,38.56
2023-07-11T12:36:36.923Z,38.58
2023-07-11T12:39:37.689Z,38.16
2023-07-11T12:42:25.953Z,37.95
2023-07-11T12:45:02.014Z,38.62
2023-07-11T12:47:38.590Z,38.10
2023-07-11T12:50:21.567Z,38.18
2023-07-11T12:53:02.433Z,38.39
2023-07-11T12:55:43.094Z,38.80
2023-07-11T12:58:22.036Z,38.88
2023-07-11T13:00:57.664Z,39.12
2023-07-11T13:03:37.152Z,39.67
2023-07-11T13:06:32.228Z,39.70
2023-07-11T13:09:12.686Z,39.70
2023-07-11T13:11:51.174Z,39.34
2023-07-11T13:14:29.026Z,37.85
2023-07-11T13:17:08.440Z,39.05
2023-07-11T13:19:43.430Z,38.52
2023-07-11T13:22:22.900Z,39.18
2023-07-11T13:25:01.889Z,38.88
2023-07-11T13:27:40.123Z,39.81
2023-07-11T13:30:22.998Z,38.35
2023-07-11T13:32:58.659Z,38.55
2023-07-11T13:35:36.525Z,38.26
2023-07-11T13:38:16.993Z,39.34
2023-07-11T13:43:59.681Z,39.34
2023-07-11T13:46:38.513Z,39.30
2023-07-11T13:49:21.952Z,38.89
2023-07-11T13:51:59.082Z,38.94
2023-07-11T13:54:36.465Z,38.41
2023-07-11T13:57:13.886Z,38.25
2023-07-11T14:00:03.909Z,38.50
2023-07-11T14:02:50.050Z,38.78
2023-07-11T14:05:29.212Z,39.21
2023-07-11T14:08:05.009Z,39.01
2023-07-11T14:10:39.454Z,39.22
2023-07-11T14:13:14.799Z,39.40
2023-07-11T14:15:49.187Z,38.97
2023-07-11T14:18:22.036Z,38.22
2023-07-11T14:20:55.170Z,39.25
2023-07-11T14:23:30.536Z,38.14
2023-07-11T14:26:03.741Z,38.33
2023-07-11T14:28:37.602Z,38.70
2023-07-11T14:31:17.302Z,38.32
2023-07-11T14:33:51.003Z,37.77
2023-07-11T14:36:23.963Z,37.64
2023-07-11T14:38:57.208Z,38.73
2023-07-11T14:41:40.922Z,38.52
2023-07-11T14:44:25.539Z,38.31
2023-07-11T14:47:00.292Z,38.53
2023-07-11T14:49:33.254Z,38.39
2023-07-11T14:52:15.832Z,38.32
2023-07-11T14:57:14.586Z,38.07
2023-07-11T15:00:22.067Z,38.51
2023-07-11T15:02:56.551Z,37.84
2023-07-11T15:09:13.324Z,38.10
2023-07-11T15:16:38.297Z,38.32
2023-07-11T15:19:18.708Z,38.75
2023-07-11T15:21:57.117Z,38.53
2023-07-11T15:24:33.121Z,38.57
2023-07-11T15:27:06.958Z,37.98
2023-07-11T15:29:39.849Z,38.48
2023-07-11T15:32:20.322Z,38.01
2023-07-11T15:34:54.806Z,37.92
2023-07-11T15:37:27.699Z,38.31
2023-07-11T15:40:01.258Z,38.27
2023-07-11T15:42:34.713Z,37.66
2023-07-11T15:45:15.218Z,36.98
2023-07-11T15:47:48.536Z,37.13
2023-07-11T15:50:25.275Z,37.73
2023-07-11T15:53:00.182Z,37.75
2023-07-11T15:55:34.773Z,38.24
2023-07-11T15:58:15.427Z,38.53
2023-07-11T16:00:48.810Z,37.76
2023-07-11T16:03:25.348Z,37.85
2023-07-11T16:05:59.989Z,37.12
2023-07-11T16:08:37.943Z,36.87
2023-07-11T16:11:12.350Z,37.11
2023-07-11T16:13:45.477Z,36.41
2023-07-11T16:16:22.598Z,36.55
2023-07-11T16:18:55.948Z,36.16
2023-07-11T16:21:31.762Z,36.26
2023-07-11T16:24:13.063Z,36.34
2023-07-11T16:26:46.292Z,36.24
2023-07-11T16:29:23.927Z,36.65
2023-07-11T16:31:57.609Z,36.23
2023-07-11T16:34:32.406Z,36.40
2023-07-11T16:37:17.783Z,36.08
2023-07-11T16:39:50.944Z,36.26
2023-07-11T16:42:24.993Z,35.81
2023-07-11T16:44:58.223Z,36.32
2023-07-11T16:47:31.671Z,35.89
2023-07-11T16:50:04.862Z,35.96
2023-07-11T16:52:39.629Z,35.93
2023-07-11T16:55:13.594Z,35.77
2023-07-11T16:57:46.834Z,35.74
2023-07-11T17:00:22.403Z,35.18
2023-07-11T17:02:55.856Z,35.05
2023-07-11T17:05:29.276Z,34.95
2023-07-11T17:08:11.941Z,34.76
2023-07-11T17:10:46.466Z,34.86
2023-07-11T17:13:23.508Z,34.97
2023-07-11T17:15:58.160Z,34.87
2023-07-11T17:18:31.504Z,35.11
2023-07-11T17:21:07.761Z,34.77
2023-07-11T17:23:44.641Z,35.21
2023-07-11T17:26:18.010Z,35.26
2023-07-11T17:28:50.910Z,35.46
2023-07-11T17:31:24.303Z,35.47
2023-07-11T17:33:57.153Z,35.17
2023-07-11T17:36:30.953Z,35.25
2023-07-11T17:39:12.903Z,34.81
2023-07-11T17:42:00.153Z,34.92
2023-07-11T17:44:42.767Z,34.75
2023-07-11T17:49:57.149Z,34.58
2023-07-11T17:52:35.120Z,34.63
2023-07-11T17:55:11.866Z,34.41
2023-07-11T17:57:45.429Z,34.29
2023-07-11T18:00:21.849Z,34.39
2023-07-11T18:03:01.508Z,34.01
2023-07-11T18:05:35.591Z,33.83
2023-07-11T18:08:14.054Z,33.71
2023-07-11T18:10:50.610Z,33.62
2023-07-11T18:13:23.463Z,33.45
2023-07-11T18:15:56.363Z,33.27
2023-07-11T18:18:32.449Z,33.52
2023-07-11T18:21:06.174Z,33.10
2023-07-11T18:23:40.068Z,33.31
2023-07-11T18:26:18.269Z,33.04
2023-07-11T18:28:51.270Z,33.01
2023-07-11T18:31:24.496Z,32.80
2023-07-11T18:33:57.547Z,32.69
2023-07-11T18:36:30.645Z,32.65
2023-07-11T18:39:03.640Z,32.60
2023-07-11T18:41:37.919Z,32.50
2023-07-11T18:44:10.991Z,32.42
2023-07-11T18:46:44.183Z,32.31
2023-07-11T18:49:17.237Z,32.23
2023-07-11T18:51:50.104Z,32.03
2023-07-11T18:54:22.905Z,32.02
2023-07-11T18:56:57.129Z,31.85
2023-07-11T18:59:30.189Z,31.62
2023-07-11T19:02:03.091Z,31.38
2023-07-11T19:04:36.016Z,31.13
2023-07-11T19:07:13.501Z,30.77
2023-07-11T19:09:48.066Z,30.81
2023-07-11T19:12:33.374Z,30.80
2023-07-11T19:15:09.281Z,30.52
2023-07-11T19:17:45.566Z,30.64
2023-07-11T19:20:23.282Z,30.66
2023-07-11T19:22:59.059Z,30.49
2023-07-11T19:25:33.632Z,30.46
2023-07-11T19:28:15.139Z,30.42
2023-07-11T19:30:50.189Z,30.42
2023-07-11T19:33:23.481Z,30.39
2023-07-11T19:35:58.380Z,30.13
2023-07-11T19:38:34.071Z,29.59
2023-07-11T19:41:07.288Z,29.92
2023-07-11T19:43:41.621Z,30.08
2023-07-11T19:46:16.776Z,29.92
2023-07-11T19:48:49.660Z,29.63
2023-07-11T19:51:22.525Z,29.81
2023-07-11T19:53:55.329Z,29.65
2023-07-11T19:56:29.222Z,29.42
2023-07-11T19:59:03.865Z,29.25
2023-07-11T20:01:36.810Z,29.33
2023-07-11T20:04:09.887Z,29.31
2023-07-11T20:06:42.835Z,29.42
2023-07-11T20:09:15.853Z,29.53
2023-07-11T20:11:48.816Z,29.62
2023-07-11T20:14:23.450Z,29.43
2023-07-11T20:16:56.356Z,29.48
2023-07-11T20:19:29.636Z,29.14
2023-07-11T20:22:02.956Z,28.87
2023-07-11T20:24:35.923Z,29.16
2023-07-11T20:27:11.725Z,29.11
2023-07-11T20:29:48.354Z,29.15
2023-07-11T20:32:21.392Z,29.16
2023-07-11T20:34:54.386Z,29.27
2023-07-11T20:37:27.548Z,29.17
2023-07-11T20:40:00.509Z,29.22
2023-07-11T20:42:33.379Z,29.37
2023-07-11T20:45:09.036Z,29.28
2023-07-11T20:47:47.073Z,29.32
2023-07-11T20:50:22.948Z,29.27
2023-07-11T20:52:55.789Z,29.38
2023-07-11T20:55:28.661Z,29.30
2023-07-11T20:58:02.575Z,29.35
2023-07-11T21:00:39.960Z,29.04
2023-07-11T21:03:13.299Z,29.07
2023-07-11T21:05:48.293Z,28.96
2023-07-11T21:08:29.133Z,28.69
2023-07-11T21:11:02.543Z,28.48
2023-07-11T21:13:35.665Z,28.13
2023-07-11T21:16:12.508Z,27.91
2023-07-11T21:18:45.522Z,28.09
2023-07-11T21:21:18.622Z,27.85
2023-07-11T21:23:52.293Z,27.76
2023-07-11T21:26:26.758Z,27.88
2023-07-11T21:29:00.561Z,28.00
2023-07-11T21:31:35.601Z,28.40
2023-07-11T21:34:09.145Z,28.46
2023-07-11T21:36:43.196Z,28.42
2023-07-11T21:39:17.217Z,28.26
2023-07-11T21:41:51.940Z,28.15
2023-07-11T21:44:25.095Z,28.09
2023-07-11T21:47:00.211Z,27.90
2023-07-11T21:49:33.316Z,27.62
2023-07-11T21:52:07.129Z,27.13
2023-07-11T21:54:40.139Z,26.74
2023-07-11T21:57:15.926Z,26.42
2023-07-11T21:59:49.141Z,26.16
2023-07-11T22:02:23.887Z,25.92
2023-07-11T22:04:57.045Z,25.66
2023-07-11T22:07:30.259Z,25.49
2023-07-11T22:10:03.930Z,25.17
2023-07-11T22:12:37.001Z,24.59
2023-07-11T22:15:11.535Z,24.28
2023-07-11T22:17:45.928Z,24.05
2023-07-11T22:20:22.295Z,23.88
2023-07-11T22:22:55.430Z,23.63
2023-07-11T22:25:29.241Z,23.16
2023-07-11T22:28:03.854Z,22.89
2023-07-11T22:30:38.984Z,22.77
2023-07-11T22:33:15.702Z,22.43
2023-07-11T22:35:48.872Z,22.16
2023-07-11T22:38:22.036Z,21.94
2023-07-11T22:40:54.942Z,21.59
2023-07-11T22:43:28.235Z,21.51
2023-07-11T22:46:15.401Z,21.20
2023-07-11T22:48:50.703Z,21.12
2023-07-11T22:51:28.060Z,20.97
2023-07-11T22:54:01.288Z,20.88
2023-07-11T22:56:34.353Z,20.85
2023-07-11T22:59:07.502Z,20.78
2023-07-11T23:01:40.502Z,20.67
2023-07-11T23:04:15.061Z,20.77
2023-07-11T23:06:47.955Z,20.75
2023-07-11T23:09:20.987Z,20.80
2023-07-11T23:11:54.290Z,20.75
2023-07-11T23:14:27.231Z,20.76
2023-07-11T23:17:00.199Z,20.65
2023-07-11T23:19:35.309Z,20.65
2023-07-11T23:22:08.799Z,20.59
2023-07-11T23:24:41.770Z,20.61
2023-07-11T23:27:15.134Z,20.54
2023-07-11T23:29:48.314Z,20.47
2023-07-11T23:32:21.438Z,20.53
2023-07-11T23:34:55.746Z,20.51
2023-07-11T23:37:28.939Z,20.43
2023-07-11T23:40:01.835Z,20.54
2023-07-11T23:42:35.114Z,20.50
2023-07-11T23:45:09.425Z,20.44
2023-07-11T23:47:42.472Z,20.47
2023-07-11T23:50:21.436Z,20.50
2023-07-11T23:52:54.449Z,20.40
2023-07-11T23:55:27.367Z,20.45
2023-07-11T23:58:00.269Z,20.28
