createdAt,value
2022-08-26T00:00:51.322Z,16.90
2022-08-26T00:03:18.373Z,16.90
2022-08-26T00:05:45.589Z,16.90
2022-08-26T00:08:13.687Z,16.90
2022-08-26T00:10:41.045Z,16.90
2022-08-26T00:13:07.996Z,16.90
2022-08-26T00:15:35.849Z,17.00
2022-08-26T00:18:02.647Z,16.90
2022-08-26T00:20:31.323Z,16.90
2022-08-26T00:22:58.287Z,16.90
2022-08-26T00:25:25.170Z,16.80
2022-08-26T00:27:52.109Z,16.80
2022-08-26T00:30:22.920Z,16.70
2022-08-26T00:32:51.096Z,16.70
2022-08-26T00:35:18.810Z,16.60
2022-08-26T00:37:46.820Z,16.70
2022-08-26T00:40:15.957Z,16.70
2022-08-26T00:42:46.089Z,16.60
2022-08-26T00:45:13.809Z,16.60
2022-08-26T00:47:45.053Z,16.60
2022-08-26T00:50:19.255Z,16.60
2022-08-26T00:52:46.414Z,16.60
2022-08-26T00:55:20.567Z,16.60
2022-08-26T00:57:49.538Z,16.60
2022-08-26T01:00:18.809Z,16.50
2022-08-26T01:02:46.890Z,16.40
2022-08-26T01:05:14.857Z,16.40
2022-08-26T01:07:41.595Z,16.40
2022-08-26T01:10:10.781Z,16.40
2022-08-26T01:12:46.324Z,16.40
2022-08-26T01:15:16.214Z,16.40
2022-08-26T01:17:43.873Z,16.30
2022-08-26T01:20:31.392Z,16.30
2022-08-26T01:23:03.273Z,16.30
2022-08-26T01:25:35.032Z,16.30
2022-08-26T01:28:03.311Z,16.30
2022-08-26T01:30:31.224Z,16.30
2022-08-26T01:32:59.347Z,16.20
2022-08-26T01:35:26.440Z,16.20
2022-08-26T01:37:54.350Z,16.10
2022-08-26T01:40:25.695Z,16.20
2022-08-26T01:42:53.548Z,16.10
2022-08-26T01:45:25.488Z,16.20
2022-08-26T01:47:56.594Z,16.10
2022-08-26T01:50:28.089Z,16.20
2022-08-26T01:52:58.746Z,16.10
2022-08-26T01:55:32.824Z,16.10
2022-08-26T01:58:02.923Z,16.10
2022-08-26T02:00:29.700Z,16.10
2022-08-26T02:03:16.291Z,16.10
2022-08-26T02:05:55.563Z,16.10
2022-08-26T02:08:35.911Z,16.10
2022-08-26T02:11:02.706Z,16.10
2022-08-26T02:13:31.381Z,16.10
2022-08-26T02:15:58.971Z,16.10
2022-08-26T02:18:25.872Z,16.10
2022-08-26T02:20:53.282Z,16.10
2022-08-26T02:23:19.965Z,16.10
2022-08-26T02:26:02.589Z,16.10
2022-08-26T02:28:33.180Z,16.00
2022-08-26T02:30:59.856Z,16.00
2022-08-26T02:33:29.952Z,16.00
2022-08-26T02:35:57.331Z,16.00
2022-08-26T02:38:23.955Z,15.90
2022-08-26T02:40:50.675Z,15.90
2022-08-26T02:43:17.918Z,15.90
2022-08-26T02:45:45.883Z,15.80
2022-08-26T02:48:17.397Z,15.80
2022-08-26T02:50:46.113Z,15.70
2022-08-26T02:53:12.814Z,15.80
2022-08-26T02:55:42.333Z,15.70
2022-08-26T02:58:09.644Z,15.70
2022-08-26T03:00:37.790Z,15.60
2022-08-26T03:03:05.465Z,15.60
2022-08-26T03:05:32.136Z,15.60
2022-08-26T03:08:00.238Z,15.60
2022-08-26T03:10:27.141Z,15.60
2022-08-26T03:12:53.967Z,15.60
2022-08-26T03:15:21.038Z,15.60
2022-08-26T03:17:48.244Z,15.50
2022-08-26T03:20:17.517Z,15.50
2022-08-26T03:22:45.089Z,15.50
2022-08-26T03:25:12.934Z,15.50
2022-08-26T03:27:41.556Z,15.40
2022-08-26T03:30:29.161Z,15.40
2022-08-26T03:32:55.821Z,15.40
2022-08-26T03:35:22.957Z,15.40
2022-08-26T03:37:49.815Z,15.40
2022-08-26T03:40:16.602Z,15.40
2022-08-26T03:42:47.776Z,15.30
2022-08-26T03:45:15.987Z,15.30
2022-08-26T03:47:43.248Z,15.30
2022-08-26T03:50:11.162Z,15.20
2022-08-26T03:52:43.051Z,15.20
2022-08-26T03:55:10.604Z,15.10
2022-08-26T03:57:37.307Z,15.10
2022-08-26T04:00:05.416Z,15.10
2022-08-26T04:02:32.127Z,15.10
2022-08-26T04:04:58.819Z,15.00
2022-08-26T04:07:26.025Z,15.10
2022-08-26T04:09:56.646Z,15.10
2022-08-26T04:12:23.696Z,15.10
2022-08-26T04:14:54.296Z,15.00
2022-08-26T04:17:25.804Z,15.00
2022-08-26T04:19:53.389Z,15.10
2022-08-26T04:22:24.953Z,15.00
2022-08-26T04:24:52.098Z,15.20
2022-08-26T04:27:19.055Z,15.40
2022-08-26T04:29:46.593Z,15.50
2022-08-26T04:32:14.629Z,15.60
2022-08-26T04:34:43.232Z,15.70
2022-08-26T04:37:11.652Z,15.80
2022-08-26T04:39:38.342Z,16.00
2022-08-26T04:42:06.026Z,16.10
2022-08-26T04:44:34.950Z,16.20
2022-08-26T04:47:01.608Z,16.20
2022-08-26T04:49:35.450Z,16.20
2022-08-26T04:52:03.048Z,16.30
2022-08-26T04:54:29.686Z,16.50
2022-08-26T04:56:56.344Z,16.60
2022-08-26T04:59:23.030Z,16.60
2022-08-26T05:01:52.314Z,16.90
2022-08-26T05:04:20.130Z,17.30
2022-08-26T05:06:47.597Z,17.80
2022-08-26T05:09:15.318Z,18.10
2022-08-26T05:11:42.189Z,18.30
2022-08-26T05:14:09.718Z,18.70
2022-08-26T05:16:37.631Z,19.00
2022-08-26T05:19:07.481Z,19.50
2022-08-26T05:21:35.807Z,20.40
2022-08-26T05:24:02.589Z,21.10
2022-08-26T05:26:30.464Z,21.90
2022-08-26T05:28:57.770Z,22.80
2022-08-26T05:31:27.407Z,23.50
2022-08-26T05:33:54.373Z,24.10
2022-08-26T05:36:23.231Z,24.50
2022-08-26T05:38:53.831Z,24.40
2022-08-26T05:41:36.216Z,24.30
2022-08-26T05:44:05.452Z,24.40
2022-08-26T05:46:32.238Z,24.20
2022-08-26T05:48:59.602Z,24.20
2022-08-26T05:51:26.833Z,24.00
2022-08-26T05:53:57.241Z,23.70
2022-08-26T05:56:26.113Z,23.40
2022-08-26T05:58:53.340Z,23.10
2022-08-26T06:01:21.613Z,23.40
2022-08-26T06:03:54.792Z,23.50
2022-08-26T06:06:30.736Z,23.90
2022-08-26T06:08:59.372Z,24.70
2022-08-26T06:11:27.148Z,25.90
2022-08-26T06:13:54.918Z,27.40
2022-08-26T06:16:25.556Z,28.20
2022-08-26T06:18:53.096Z,28.80
2022-08-26T06:21:19.736Z,28.80
2022-08-26T06:24:05.644Z,29.10
2022-08-26T06:26:33.170Z,29.50
2022-08-26T06:29:00.276Z,30.20
2022-08-26T06:31:29.154Z,30.80
2022-08-26T06:33:56.165Z,31.50
2022-08-26T06:36:23.891Z,32.00
2022-08-26T06:38:51.148Z,32.10
2022-08-26T06:41:19.845Z,31.10
2022-08-26T06:43:46.984Z,30.70
2022-08-26T06:46:14.510Z,30.90
2022-08-26T06:48:41.225Z,31.50
2022-08-26T06:51:11.055Z,32.70
2022-08-26T06:53:38.395Z,34.20
2022-08-26T06:56:09.155Z,34.30
2022-08-26T06:58:37.441Z,34.70
2022-08-26T07:01:11.338Z,34.60
2022-08-26T07:03:39.912Z,34.20
2022-08-26T07:06:06.885Z,35.10
2022-08-26T07:08:33.989Z,35.10
2022-08-26T07:11:04.603Z,35.00
2022-08-26T07:13:31.616Z,35.70
2022-08-26T07:16:03.067Z,36.00
2022-08-26T07:18:31.332Z,36.50
2022-08-26T07:20:58.227Z,37.90
2022-08-26T07:23:26.046Z,37.60
2022-08-26T07:25:52.745Z,36.80
2022-08-26T07:28:20.046Z,37.40
2022-08-26T07:30:46.804Z,38.40
2022-08-26T07:33:13.679Z,39.10
2022-08-26T07:35:40.434Z,39.00
2022-08-26T07:38:07.099Z,39.00
2022-08-26T07:40:34.102Z,39.10
2022-08-26T07:43:00.953Z,38.10
2022-08-26T07:45:27.747Z,38.40
2022-08-26T07:47:54.673Z,39.00
2022-08-26T07:50:22.361Z,39.10
2022-08-26T07:53:10.621Z,39.60
2022-08-26T07:55:37.588Z,39.10
2022-08-26T07:58:05.652Z,38.80
2022-08-26T08:00:32.884Z,38.20
2022-08-26T08:03:04.342Z,38.60
2022-08-26T08:05:33.723Z,39.70
2022-08-26T08:08:27.325Z,40.40
2022-08-26T08:10:48.880Z,40.80
2022-08-26T08:13:15.831Z,40.20
2022-08-26T08:15:42.664Z,39.20
2022-08-26T08:18:15.523Z,38.70
2022-08-26T08:20:47.672Z,39.80
2022-08-26T08:23:25.974Z,40.00
2022-08-26T08:26:01.332Z,39.80
2022-08-26T08:28:28.641Z,39.60
2022-08-26T08:30:56.402Z,39.40
2022-08-26T08:33:23.272Z,39.00
2022-08-26T08:35:49.974Z,38.30
2022-08-26T08:38:16.914Z,37.80
2022-08-26T08:40:44.757Z,37.90
2022-08-26T08:43:17.282Z,38.10
2022-08-26T08:45:43.956Z,38.60
2022-08-26T08:48:27.799Z,38.60
2022-08-26T08:51:13.999Z,38.90
2022-08-26T08:53:43.182Z,39.00
2022-08-26T08:56:28.863Z,38.90
2022-08-26T08:59:07.860Z,39.30
2022-08-26T09:01:39.475Z,39.80
2022-08-26T09:04:24.680Z,39.80
2022-08-26T09:06:54.128Z,39.90
2022-08-26T09:09:24.052Z,39.50
2022-08-26T09:11:50.750Z,39.70
2022-08-26T09:14:17.717Z,39.30
2022-08-26T09:16:51.961Z,39.70
2022-08-26T09:19:25.923Z,40.80
2022-08-26T09:21:56.885Z,40.90
2022-08-26T09:24:23.749Z,41.30
2022-08-26T09:26:57.781Z,41.50
2022-08-26T09:29:25.885Z,39.80
2022-08-26T09:32:13.042Z,39.30
2022-08-26T09:34:53.475Z,38.90
2022-08-26T09:37:33.782Z,38.30
2022-08-26T09:40:19.404Z,38.10
2022-08-26T09:42:47.198Z,39.00
2022-08-26T09:45:17.116Z,39.40
2022-08-26T09:47:47.058Z,38.90
2022-08-26T09:50:30.072Z,38.00
2022-08-26T09:53:09.715Z,38.10
2022-08-26T09:55:42.022Z,37.90
2022-08-26T09:58:12.762Z,38.60
2022-08-26T10:00:54.865Z,38.70
2022-08-26T10:03:28.407Z,38.20
2022-08-26T10:05:58.578Z,37.10
2022-08-26T10:08:28.658Z,37.00
2022-08-26T10:10:57.142Z,37.40
2022-08-26T10:13:27.176Z,37.90
2022-08-26T10:15:56.151Z,38.40
2022-08-26T10:18:27.907Z,37.90
2022-08-26T10:21:18.098Z,38.00
2022-08-26T10:23:48.593Z,37.70
2022-08-26T10:26:23.985Z,37.30
2022-08-26T10:29:01.413Z,36.30
2022-08-26T10:31:40.228Z,36.40
2022-08-26T10:34:08.352Z,35.30
2022-08-26T10:37:13.488Z,33.60
2022-08-26T10:39:47.380Z,33.50
2022-08-26T10:42:28.879Z,33.50
2022-08-26T10:44:58.644Z,33.50
2022-08-26T10:47:33.319Z,33.50
2022-08-26T10:50:02.950Z,33.40
2022-08-26T10:52:37.825Z,33.10
2022-08-26T10:55:23.096Z,33.30
2022-08-26T10:57:54.481Z,33.10
2022-08-26T11:00:41.150Z,33.20
2022-08-26T11:03:21.969Z,33.10
2022-08-26T11:06:08.318Z,32.60
2022-08-26T11:08:34.954Z,32.30
2022-08-26T11:11:02.978Z,32.30
2022-08-26T11:13:48.340Z,32.60
2022-08-26T11:16:31.677Z,32.80
2022-08-26T11:18:58.951Z,33.20
2022-08-26T11:21:44.507Z,33.20
2022-08-26T11:24:30.176Z,33.00
2022-08-26T11:26:58.333Z,32.90
2022-08-26T11:29:43.840Z,32.90
2022-08-26T11:32:24.869Z,32.90
2022-08-26T11:34:55.156Z,32.60
2022-08-26T11:37:24.568Z,32.60
2022-08-26T11:39:55.406Z,33.10
2022-08-26T11:42:29.449Z,33.50
2022-08-26T11:44:58.196Z,33.30
2022-08-26T11:47:26.832Z,33.60
2022-08-26T11:50:10.558Z,33.70
2022-08-26T11:52:37.309Z,33.90
2022-08-26T11:55:03.972Z,34.20
2022-08-26T11:57:32.711Z,34.50
2022-08-26T11:59:59.745Z,34.90
2022-08-26T12:02:27.843Z,35.00
2022-08-26T12:04:55.261Z,35.10
2022-08-26T12:07:23.996Z,34.80
2022-08-26T12:09:58.945Z,33.80
2022-08-26T12:12:36.012Z,33.20
2022-08-26T12:15:06.236Z,32.70
2022-08-26T12:17:32.888Z,32.50
2022-08-26T12:19:59.570Z,32.60
2022-08-26T12:22:28.079Z,31.60
2022-08-26T12:24:59.008Z,31.10
2022-08-26T12:27:27.093Z,30.80
2022-08-26T12:30:03.827Z,30.20
2022-08-26T12:32:35.064Z,29.50
2022-08-26T12:35:10.486Z,29.40
2022-08-26T12:37:39.865Z,29.40
2022-08-26T12:40:26.245Z,29.60
2022-08-26T12:42:53.420Z,29.60
2022-08-26T12:45:30.888Z,29.70
2022-08-26T12:48:02.619Z,29.60
2022-08-26T12:50:44.106Z,29.20
2022-08-26T12:53:10.713Z,28.80
2022-08-26T12:55:37.444Z,29.00
2022-08-26T12:58:16.032Z,29.10
2022-08-26T13:00:44.172Z,29.40
2022-08-26T13:03:29.702Z,29.90
2022-08-26T13:06:15.932Z,30.30
2022-08-26T13:09:04.439Z,30.20
2022-08-26T13:11:31.789Z,29.80
2022-08-26T13:14:03.003Z,29.90
2022-08-26T13:16:34.396Z,29.80
2022-08-26T13:19:02.831Z,30.00
2022-08-26T13:21:37.296Z,29.60
2022-08-26T13:24:08.679Z,29.50
2022-08-26T13:26:35.674Z,29.70
2022-08-26T13:29:04.514Z,29.90
2022-08-26T13:31:34.661Z,29.90
2022-08-26T13:34:02.251Z,29.80
2022-08-26T13:36:29.122Z,29.40
2022-08-26T13:38:55.860Z,29.30
2022-08-26T13:41:29.452Z,29.30
2022-08-26T13:43:56.738Z,29.40
2022-08-26T13:46:28.294Z,29.70
2022-08-26T13:48:55.943Z,30.00
2022-08-26T13:51:23.346Z,30.00
2022-08-26T13:53:50.509Z,30.00
2022-08-26T13:56:18.699Z,30.20
2022-08-26T13:58:46.115Z,30.30
2022-08-26T14:01:13.278Z,30.30
2022-08-26T14:03:40.100Z,30.30
2022-08-26T14:06:06.803Z,30.30
2022-08-26T14:08:33.484Z,30.40
2022-08-26T14:11:00.296Z,30.40
2022-08-26T14:13:27.113Z,30.50
2022-08-26T14:15:54.094Z,30.60
2022-08-26T14:18:22.879Z,30.40
2022-08-26T14:20:52.930Z,30.20
2022-08-26T14:23:19.604Z,30.00
2022-08-26T14:25:46.262Z,30.00
2022-08-26T14:28:12.979Z,30.10
2022-08-26T14:30:43.571Z,30.30
2022-08-26T14:33:11.285Z,30.40
2022-08-26T14:35:37.943Z,30.30
2022-08-26T14:38:04.805Z,30.20
2022-08-26T14:40:33.867Z,30.00
2022-08-26T14:43:05.319Z,30.00
2022-08-26T14:45:34.158Z,30.00
2022-08-26T14:48:00.837Z,30.20
2022-08-26T14:50:27.957Z,30.40
2022-08-26T14:53:13.248Z,30.30
2022-08-26T14:55:41.045Z,30.30
2022-08-26T14:58:08.018Z,29.90
2022-08-26T15:00:36.148Z,29.60
2022-08-26T15:03:03.035Z,29.60
2022-08-26T15:05:30.044Z,29.50
2022-08-26T15:07:56.768Z,29.40
2022-08-26T15:10:23.485Z,29.20
2022-08-26T15:12:50.226Z,29.30
2022-08-26T15:15:18.533Z,29.10
2022-08-26T15:17:45.456Z,29.00
2022-08-26T15:20:12.792Z,29.00
2022-08-26T15:22:39.974Z,29.00
2022-08-26T15:25:07.006Z,29.00
2022-08-26T15:27:33.695Z,29.00
2022-08-26T15:30:02.224Z,29.10
2022-08-26T15:32:30.615Z,29.10
2022-08-26T15:34:57.750Z,29.10
2022-08-26T15:37:24.382Z,29.10
2022-08-26T15:39:52.192Z,29.10
2022-08-26T15:42:20.834Z,29.10
2022-08-26T15:44:47.591Z,29.00
2022-08-26T15:47:14.275Z,29.00
2022-08-26T15:49:41.029Z,28.90
2022-08-26T15:52:08.467Z,28.90
2022-08-26T15:54:35.633Z,28.80
2022-08-26T15:57:02.927Z,28.70
2022-08-26T15:59:32.810Z,28.60
2022-08-26T16:02:00.417Z,28.50
2022-08-26T16:04:27.671Z,28.40
2022-08-26T16:06:54.958Z,28.30
2022-08-26T16:09:24.232Z,28.20
2022-08-26T16:11:51.677Z,28.20
2022-08-26T16:14:18.337Z,28.10
2022-08-26T16:16:45.085Z,28.00
2022-08-26T16:19:11.907Z,27.90
2022-08-26T16:21:39.457Z,27.90
2022-08-26T16:24:06.122Z,27.80
2022-08-26T16:26:34.266Z,27.60
2022-08-26T16:29:01.057Z,27.50
2022-08-26T16:31:27.791Z,27.50
2022-08-26T16:33:54.476Z,27.30
2022-08-26T16:36:21.114Z,27.10
2022-08-26T16:38:54.734Z,27.00
2022-08-26T16:41:22.038Z,26.80
2022-08-26T16:43:49.221Z,26.60
2022-08-26T16:46:16.203Z,26.40
2022-08-26T16:48:43.707Z,26.20
2022-08-26T16:51:11.998Z,26.00
2022-08-26T16:53:38.795Z,25.80
2022-08-26T16:56:05.553Z,25.60
2022-08-26T16:58:32.215Z,25.50
2022-08-26T17:00:58.824Z,25.40
2022-08-26T17:03:25.550Z,25.10
2022-08-26T17:05:52.209Z,25.00
2022-08-26T17:08:21.819Z,24.80
2022-08-26T17:10:55.600Z,24.70
2022-08-26T17:13:34.496Z,24.50
2022-08-26T17:16:02.578Z,24.50
2022-08-26T17:18:31.284Z,24.50
2022-08-26T17:21:01.060Z,24.50
2022-08-26T17:23:28.078Z,24.50
2022-08-26T17:25:54.701Z,24.40
2022-08-26T17:28:21.367Z,24.30
2022-08-26T17:30:48.033Z,24.30
2022-08-26T17:33:14.880Z,24.30
2022-08-26T17:35:43.910Z,24.30
2022-08-26T17:38:10.726Z,24.30
2022-08-26T17:40:37.679Z,24.10
2022-08-26T17:43:08.004Z,24.00
2022-08-26T17:45:41.097Z,23.80
2022-08-26T17:48:08.414Z,23.80
2022-08-26T17:50:35.645Z,23.90
2022-08-26T17:53:02.347Z,23.90
2022-08-26T17:55:29.232Z,23.90
2022-08-26T17:57:56.242Z,23.80
2022-08-26T18:00:26.549Z,23.70
2022-08-26T18:02:54.494Z,23.60
2022-08-26T18:05:22.563Z,23.50
2022-08-26T18:07:50.014Z,23.40
2022-08-26T18:10:18.396Z,23.30
2022-08-26T18:12:45.341Z,23.20
2022-08-26T18:15:13.366Z,23.00
2022-08-26T18:17:40.603Z,22.90
2022-08-26T18:20:08.389Z,22.30
2022-08-26T18:22:35.042Z,21.70
2022-08-26T18:25:02.032Z,21.30
2022-08-26T18:27:28.938Z,20.70
2022-08-26T18:29:56.203Z,20.50
2022-08-26T18:32:22.991Z,20.40
2022-08-26T18:34:50.116Z,20.40
2022-08-26T18:37:16.848Z,20.40
2022-08-26T18:39:43.525Z,20.60
2022-08-26T18:42:10.413Z,20.50
2022-08-26T18:44:37.124Z,20.30
2022-08-26T18:47:04.345Z,20.30
2022-08-26T18:49:31.074Z,20.20
2022-08-26T18:51:57.763Z,20.00
2022-08-26T18:54:24.535Z,19.70
2022-08-26T18:56:51.786Z,19.60
2022-08-26T18:59:18.606Z,19.60
2022-08-26T19:01:45.682Z,19.70
2022-08-26T19:04:15.404Z,19.70
2022-08-26T19:06:42.477Z,19.80
2022-08-26T19:09:10.264Z,19.70
2022-08-26T19:11:42.265Z,19.70
2022-08-26T19:14:11.234Z,19.60
2022-08-26T19:16:38.721Z,19.50
2022-08-26T19:19:05.834Z,19.50
2022-08-26T19:21:33.437Z,19.50
2022-08-26T19:24:01.694Z,19.50
2022-08-26T19:26:29.816Z,19.50
2022-08-26T19:28:57.039Z,19.50
2022-08-26T19:31:23.859Z,19.50
2022-08-26T19:33:50.647Z,19.60
2022-08-26T19:36:19.801Z,19.60
2022-08-26T19:38:46.475Z,19.60
2022-08-26T19:41:14.742Z,19.50
2022-08-26T19:43:41.763Z,19.40
2022-08-26T19:46:09.694Z,19.30
2022-08-26T19:48:36.525Z,19.30
2022-08-26T19:51:03.298Z,19.40
2022-08-26T19:53:29.961Z,19.30
2022-08-26T19:55:57.031Z,19.20
2022-08-26T19:58:23.745Z,19.30
2022-08-26T20:00:50.429Z,19.30
2022-08-26T20:03:17.176Z,19.20
2022-08-26T20:05:43.895Z,19.20
2022-08-26T20:08:22.278Z,19.20
2022-08-26T20:10:50.023Z,19.20
2022-08-26T20:13:16.869Z,19.20
2022-08-26T20:15:43.956Z,19.20
2022-08-26T20:18:30.626Z,19.20
2022-08-26T20:21:16.246Z,19.10
2022-08-26T20:23:43.704Z,19.00
2022-08-26T20:26:10.416Z,19.10
2022-08-26T20:28:37.149Z,19.00
2022-08-26T20:31:03.860Z,19.00
2022-08-26T20:33:31.184Z,18.90
2022-08-26T20:36:12.859Z,18.90
2022-08-26T20:38:39.676Z,18.80
2022-08-26T20:41:06.334Z,18.80
2022-08-26T20:43:33.000Z,18.70
2022-08-26T20:45:59.966Z,18.80
2022-08-26T20:48:26.687Z,18.70
2022-08-26T20:50:56.491Z,18.60
2022-08-26T20:53:24.246Z,18.60
2022-08-26T20:55:53.799Z,18.60
2022-08-26T20:58:23.724Z,18.60
2022-08-26T21:00:50.540Z,18.60
2022-08-26T21:03:17.258Z,18.60
2022-08-26T21:05:43.999Z,18.50
2022-08-26T21:08:11.597Z,18.70
2022-08-26T21:10:39.322Z,18.50
2022-08-26T21:13:06.125Z,18.60
2022-08-26T21:15:32.958Z,18.60
2022-08-26T21:18:00.162Z,18.60
2022-08-26T21:20:26.914Z,18.60
2022-08-26T21:22:53.586Z,18.60
2022-08-26T21:25:20.350Z,18.60
2022-08-26T21:27:47.124Z,18.60
2022-08-26T21:30:14.664Z,18.40
2022-08-26T21:32:41.408Z,18.40
2022-08-26T21:35:08.292Z,18.40
2022-08-26T21:37:35.020Z,18.30
2022-08-26T21:40:05.398Z,18.20
2022-08-26T21:42:33.343Z,18.10
2022-08-26T21:45:00.328Z,18.10
2022-08-26T21:47:27.512Z,18.10
2022-08-26T21:49:54.292Z,18.10
2022-08-26T21:52:21.449Z,18.10
2022-08-26T21:54:49.141Z,18.00
2022-08-26T21:57:16.400Z,18.00
2022-08-26T21:59:43.112Z,18.00
2022-08-26T22:02:11.159Z,18.00
2022-08-26T22:04:37.960Z,18.00
2022-08-26T22:07:04.995Z,18.00
2022-08-26T22:09:31.744Z,17.90
2022-08-26T22:11:59.143Z,17.90
2022-08-26T22:14:30.468Z,17.80
2022-08-26T22:16:58.554Z,17.80
2022-08-26T22:19:25.526Z,17.70
2022-08-26T22:21:53.575Z,17.70
2022-08-26T22:24:21.604Z,17.60
2022-08-26T22:26:48.281Z,17.60
2022-08-26T22:29:15.298Z,17.50
2022-08-26T22:31:42.225Z,17.50
2022-08-26T22:34:10.870Z,17.50
2022-08-26T22:36:43.948Z,17.50
2022-08-26T22:39:15.031Z,17.50
2022-08-26T22:41:42.954Z,17.60
2022-08-26T22:44:10.469Z,17.70
2022-08-26T22:46:38.525Z,17.80
2022-08-26T22:49:05.267Z,17.70
2022-08-26T22:51:32.109Z,17.70
2022-08-26T22:53:58.804Z,17.70
2022-08-26T22:56:25.499Z,17.70
2022-08-26T22:58:52.211Z,17.70
2022-08-26T23:01:19.034Z,17.80
2022-08-26T23:03:45.960Z,17.80
2022-08-26T23:06:12.765Z,17.80
2022-08-26T23:08:39.855Z,17.80
2022-08-26T23:11:10.354Z,17.80
2022-08-26T23:13:37.377Z,17.80
2022-08-26T23:16:05.915Z,17.80
2022-08-26T23:18:32.846Z,17.80
2022-08-26T23:20:59.559Z,17.80
2022-08-26T23:23:27.472Z,17.80
2022-08-26T23:25:55.240Z,17.90
2022-08-26T23:28:22.764Z,17.90
2022-08-26T23:30:49.983Z,17.90
2022-08-26T23:33:16.707Z,17.90
2022-08-26T23:35:44.088Z,18.00
2022-08-26T23:38:13.921Z,18.00
2022-08-26T23:40:41.263Z,18.00
2022-08-26T23:43:09.360Z,18.10
2022-08-26T23:45:36.265Z,18.10
2022-08-26T23:48:03.348Z,18.20
2022-08-26T23:50:49.386Z,18.20
2022-08-26T23:53:19.995Z,18.30
2022-08-26T23:55:48.272Z,18.30
2022-08-26T23:58:15.953Z,18.30
