createdAt,value
2022-10-12T00:01:05.660Z,4.97
2022-10-12T00:03:33.928Z,5.01
2022-10-12T00:06:03.257Z,5.29
2022-10-12T00:08:31.365Z,4.95
2022-10-12T00:11:00.492Z,4.75
2022-10-12T00:13:31.956Z,4.96
2022-10-12T00:16:04.018Z,5.15
2022-10-12T00:18:32.191Z,5.21
2022-10-12T00:21:03.982Z,5.34
2022-10-12T00:23:32.600Z,5.35
2022-10-12T00:26:06.736Z,5.42
2022-10-12T00:28:35.890Z,5.35
2022-10-12T00:31:08.779Z,5.40
2022-10-12T00:33:37.700Z,5.38
2022-10-12T00:36:13.333Z,5.31
2022-10-12T00:38:41.360Z,5.18
2022-10-12T00:41:10.629Z,4.96
2022-10-12T00:43:41.954Z,4.72
2022-10-12T00:46:15.746Z,4.63
2022-10-12T00:48:45.675Z,4.92
2022-10-12T00:51:16.786Z,4.96
2022-10-12T00:53:51.742Z,4.71
2022-10-12T00:56:25.510Z,4.57
2022-10-12T00:58:55.435Z,4.93
2022-10-12T01:01:24.197Z,4.97
2022-10-12T01:03:52.330Z,5.01
2022-10-12T01:06:21.206Z,4.77
2022-10-12T01:08:50.442Z,4.80
2022-10-12T01:11:18.362Z,4.91
2022-10-12T01:13:47.599Z,5.04
2022-10-12T01:16:22.764Z,4.53
2022-10-12T01:19:00.552Z,4.29
2022-10-12T01:21:29.753Z,4.45
2022-10-12T01:24:36.043Z,4.85
2022-10-12T01:27:30.853Z,4.82
2022-10-12T01:30:15.816Z,4.41
2022-10-12T01:32:55.911Z,4.58
2022-10-12T01:35:29.915Z,5.05
2022-10-12T01:38:08.932Z,5.25
2022-10-12T01:40:43.404Z,5.29
2022-10-12T01:43:11.196Z,5.10
2022-10-12T01:45:41.459Z,5.18
2022-10-12T01:48:09.438Z,5.10
2022-10-12T01:50:45.733Z,5.01
2022-10-12T01:53:28.895Z,5.00
2022-10-12T01:56:02.848Z,4.88
2022-10-12T01:58:48.765Z,4.93
2022-10-12T02:01:28.269Z,5.07
2022-10-12T02:04:03.361Z,5.14
2022-10-12T02:06:37.722Z,5.33
2022-10-12T02:09:12.490Z,5.46
2022-10-12T02:11:44.265Z,5.19
2022-10-12T02:14:16.375Z,5.06
2022-10-12T02:16:50.867Z,5.09
2022-10-12T02:19:24.391Z,5.33
2022-10-12T02:21:54.865Z,5.47
2022-10-12T02:24:24.529Z,5.45
2022-10-12T02:26:54.963Z,5.31
2022-10-12T02:29:27.126Z,5.23
2022-10-12T02:32:00.892Z,5.26
2022-10-12T02:34:32.889Z,5.18
2022-10-12T02:37:06.823Z,5.15
2022-10-12T02:39:41.223Z,5.15
2022-10-12T02:42:14.722Z,5.26
2022-10-12T02:44:44.575Z,5.36
2022-10-12T02:47:16.106Z,5.13
2022-10-12T02:49:46.939Z,5.08
2022-10-12T02:52:16.136Z,5.28
2022-10-12T02:54:44.127Z,5.21
2022-10-12T02:57:11.932Z,5.29
2022-10-12T02:59:39.754Z,5.21
2022-10-12T03:02:08.904Z,5.38
2022-10-12T03:04:40.319Z,5.47
2022-10-12T03:07:08.672Z,5.36
2022-10-12T03:09:36.558Z,5.48
2022-10-12T03:12:04.686Z,5.47
2022-10-12T03:14:34.012Z,5.16
2022-10-12T03:17:02.018Z,5.05
2022-10-12T03:19:30.859Z,5.01
2022-10-12T03:22:00.563Z,4.82
2022-10-12T03:24:28.481Z,4.93
2022-10-12T03:26:56.318Z,4.82
2022-10-12T03:29:24.269Z,4.55
2022-10-12T03:31:52.047Z,4.26
2022-10-12T03:34:19.896Z,4.38
2022-10-12T03:36:47.747Z,4.29
2022-10-12T03:39:19.375Z,4.61
2022-10-12T03:41:47.183Z,4.83
2022-10-12T03:44:15.087Z,4.76
2022-10-12T03:46:42.939Z,4.63
2022-10-12T03:49:10.804Z,4.55
2022-10-12T03:51:50.572Z,4.46
2022-10-12T03:54:19.810Z,4.55
2022-10-12T03:56:47.711Z,4.37
2022-10-12T03:59:15.559Z,4.47
2022-10-12T04:01:43.507Z,4.49
2022-10-12T04:04:12.443Z,4.61
2022-10-12T04:06:42.366Z,4.56
2022-10-12T04:09:10.414Z,4.55
2022-10-12T04:11:39.592Z,4.55
2022-10-12T04:14:07.602Z,4.50
2022-10-12T04:16:36.563Z,4.35
2022-10-12T04:19:04.434Z,4.31
2022-10-12T04:21:32.673Z,4.31
2022-10-12T04:24:00.602Z,4.22
2022-10-12T04:26:28.469Z,4.50
2022-10-12T04:28:57.734Z,4.61
2022-10-12T04:31:25.673Z,4.89
2022-10-12T04:33:56.842Z,5.04
2022-10-12T04:36:26.810Z,5.12
2022-10-12T04:39:00.656Z,4.71
2022-10-12T04:41:29.296Z,4.56
2022-10-12T04:43:59.058Z,4.66
2022-10-12T04:46:27.495Z,4.46
2022-10-12T04:48:55.580Z,4.30
2022-10-12T04:51:23.524Z,4.18
2022-10-12T04:53:51.414Z,4.27
2022-10-12T04:56:19.386Z,4.07
2022-10-12T04:58:50.152Z,3.99
2022-10-12T05:01:19.575Z,3.99
2022-10-12T05:03:47.637Z,3.89
2022-10-12T05:06:15.469Z,3.79
2022-10-12T05:08:44.608Z,3.81
2022-10-12T05:11:12.702Z,3.73
2022-10-12T05:13:42.188Z,3.61
2022-10-12T05:16:11.772Z,3.61
2022-10-12T05:18:41.028Z,3.63
2022-10-12T05:21:08.988Z,3.55
2022-10-12T05:23:36.839Z,3.78
2022-10-12T05:26:04.769Z,3.75
2022-10-12T05:28:35.808Z,3.59
2022-10-12T05:31:06.521Z,3.49
2022-10-12T05:33:34.579Z,3.49
2022-10-12T05:36:04.151Z,3.40
2022-10-12T05:38:32.057Z,3.30
2022-10-12T05:41:00.875Z,3.63
2022-10-12T05:43:30.805Z,3.62
2022-10-12T05:45:58.844Z,3.80
2022-10-12T05:48:26.791Z,3.66
2022-10-12T05:50:58.922Z,3.52
2022-10-12T05:53:28.448Z,3.49
2022-10-12T05:55:57.458Z,3.41
2022-10-12T05:58:27.700Z,3.49
2022-10-12T06:00:57.098Z,3.56
2022-10-12T06:03:26.363Z,3.60
2022-10-12T06:05:54.513Z,3.59
2022-10-12T06:08:22.432Z,3.61
2022-10-12T06:10:53.169Z,3.83
2022-10-12T06:13:21.046Z,3.67
2022-10-12T06:15:49.415Z,3.77
2022-10-12T06:18:19.085Z,3.73
2022-10-12T06:20:56.486Z,3.82
2022-10-12T06:23:37.902Z,3.86
2022-10-12T06:26:07.300Z,4.22
2022-10-12T06:28:35.313Z,4.41
2022-10-12T06:31:06.687Z,4.48
2022-10-12T06:33:34.793Z,4.49
2022-10-12T06:36:16.836Z,4.40
2022-10-12T06:38:48.771Z,4.33
2022-10-12T06:41:18.257Z,4.39
2022-10-12T06:43:46.463Z,4.45
2022-10-12T06:46:14.257Z,4.69
2022-10-12T06:48:46.244Z,4.64
2022-10-12T06:51:16.143Z,4.84
2022-10-12T06:53:45.230Z,4.95
2022-10-12T06:56:13.394Z,4.93
2022-10-12T06:58:42.839Z,5.06
2022-10-12T07:01:11.676Z,5.21
2022-10-12T07:03:39.742Z,5.33
2022-10-12T07:06:09.636Z,5.44
2022-10-12T07:08:38.004Z,5.44
2022-10-12T07:11:08.096Z,5.58
2022-10-12T07:13:37.116Z,5.65
2022-10-12T07:16:06.814Z,5.70
2022-10-12T07:18:35.243Z,5.81
2022-10-12T07:21:03.439Z,5.94
2022-10-12T07:23:32.176Z,6.09
2022-10-12T07:26:00.385Z,6.18
2022-10-12T07:28:28.442Z,6.39
2022-10-12T07:31:00.870Z,6.43
2022-10-12T07:33:32.853Z,6.58
2022-10-12T07:36:13.966Z,6.56
2022-10-12T07:38:44.955Z,6.78
2022-10-12T07:41:16.601Z,7.01
2022-10-12T07:43:45.759Z,7.38
2022-10-12T07:46:13.873Z,9.01
2022-10-12T07:48:47.438Z,9.26
2022-10-12T07:51:18.399Z,9.44
2022-10-12T07:53:46.443Z,10.28
2022-10-12T07:56:16.078Z,10.65
2022-10-12T07:58:44.998Z,10.60
2022-10-12T08:01:13.019Z,10.88
2022-10-12T08:03:41.050Z,11.23
2022-10-12T08:06:11.532Z,11.31
2022-10-12T08:08:39.616Z,11.16
2022-10-12T08:11:08.479Z,10.82
2022-10-12T08:13:39.486Z,10.79
2022-10-12T08:16:11.663Z,10.72
2022-10-12T08:18:40.224Z,10.32
2022-10-12T08:21:10.669Z,10.04
2022-10-12T08:23:46.480Z,10.08
2022-10-12T08:26:15.808Z,10.13
2022-10-12T08:28:44.307Z,10.48
2022-10-12T08:31:14.309Z,10.41
2022-10-12T08:33:42.363Z,10.69
2022-10-12T08:36:13.004Z,10.77
2022-10-12T08:38:43.272Z,10.71
2022-10-12T08:41:29.895Z,10.60
2022-10-12T08:44:28.617Z,10.60
2022-10-12T08:46:59.710Z,10.71
2022-10-12T08:49:30.647Z,10.93
2022-10-12T08:52:04.742Z,11.02
2022-10-12T08:54:38.737Z,10.94
2022-10-12T08:57:20.653Z,10.77
2022-10-12T08:59:50.579Z,10.78
2022-10-12T09:02:42.329Z,11.15
2022-10-12T09:05:17.213Z,11.41
2022-10-12T09:07:55.759Z,11.68
2022-10-12T09:10:35.347Z,11.88
2022-10-12T09:13:15.037Z,12.42
2022-10-12T09:15:49.024Z,13.71
2022-10-12T09:18:23.550Z,14.14
2022-10-12T09:20:53.604Z,14.58
2022-10-12T09:23:28.241Z,15.11
2022-10-12T09:26:02.832Z,15.60
2022-10-12T09:28:36.038Z,16.08
2022-10-12T09:31:22.937Z,16.78
2022-10-12T09:33:55.682Z,16.42
2022-10-12T09:36:26.258Z,16.12
2022-10-12T09:38:56.486Z,16.08
2022-10-12T09:41:28.207Z,17.20
2022-10-12T09:43:59.278Z,16.51
2022-10-12T09:46:36.566Z,16.73
2022-10-12T09:49:04.502Z,17.01
2022-10-12T09:51:32.781Z,16.49
2022-10-12T09:54:04.772Z,16.18
2022-10-12T09:56:39.974Z,16.39
2022-10-12T09:59:20.255Z,16.11
2022-10-12T10:01:59.296Z,15.66
2022-10-12T10:04:30.090Z,15.59
2022-10-12T10:07:14.725Z,15.85
2022-10-12T10:09:47.026Z,16.99
2022-10-12T10:12:24.148Z,17.50
2022-10-12T10:14:56.798Z,17.82
2022-10-12T10:17:27.767Z,17.52
2022-10-12T10:19:58.006Z,17.19
2022-10-12T10:22:26.640Z,17.78
2022-10-12T10:25:00.868Z,18.43
2022-10-12T10:27:34.045Z,18.65
2022-10-12T10:30:29.614Z,18.68
2022-10-12T10:33:15.633Z,18.99
2022-10-12T10:35:59.312Z,18.89
2022-10-12T10:38:29.165Z,18.08
2022-10-12T10:41:00.946Z,17.93
2022-10-12T10:43:32.020Z,17.30
2022-10-12T10:46:03.201Z,17.33
2022-10-12T10:48:35.061Z,16.83
2022-10-12T10:51:06.264Z,16.92
2022-10-12T10:53:50.789Z,16.69
2022-10-12T10:56:25.165Z,16.35
2022-10-12T10:58:57.704Z,17.04
2022-10-12T11:01:52.273Z,17.50
2022-10-12T11:04:30.314Z,17.54
2022-10-12T11:07:10.870Z,18.17
2022-10-12T11:10:02.605Z,18.40
2022-10-12T11:12:37.723Z,18.52
2022-10-12T11:15:17.817Z,19.03
2022-10-12T11:17:53.576Z,19.10
2022-10-12T11:20:38.888Z,19.58
2022-10-12T11:23:19.528Z,19.08
2022-10-12T11:26:04.837Z,19.68
2022-10-12T11:28:37.765Z,18.96
2022-10-12T11:31:08.461Z,19.51
2022-10-12T11:33:40.975Z,20.03
2022-10-12T11:36:14.987Z,20.67
2022-10-12T11:38:47.979Z,20.60
2022-10-12T11:41:52.491Z,20.66
2022-10-12T11:44:18.926Z,21.17
2022-10-12T11:47:07.612Z,20.68
2022-10-12T11:49:53.141Z,20.84
2022-10-12T11:52:27.885Z,20.71
2022-10-12T11:55:05.736Z,21.30
2022-10-12T11:57:38.228Z,20.19
2022-10-12T12:00:19.533Z,20.24
2022-10-12T12:02:55.395Z,20.11
2022-10-12T12:05:25.077Z,20.87
2022-10-12T12:07:56.659Z,20.61
2022-10-12T12:10:54.437Z,21.06
2022-10-12T12:13:28.142Z,20.57
2022-10-12T12:16:35.312Z,21.76
2022-10-12T12:19:41.512Z,21.59
2022-10-12T12:22:26.547Z,21.65
2022-10-12T12:25:06.625Z,21.53
2022-10-12T12:27:40.213Z,21.72
2022-10-12T12:30:31.516Z,20.82
2022-10-12T12:33:01.674Z,20.50
2022-10-12T12:35:37.810Z,20.45
2022-10-12T12:38:23.167Z,20.76
2022-10-12T12:41:18.497Z,20.54
2022-10-12T12:44:05.378Z,21.58
2022-10-12T12:47:32.735Z,20.56
2022-10-12T12:50:00.351Z,21.65
2022-10-12T12:52:33.087Z,21.65
2022-10-12T12:55:28.048Z,21.70
2022-10-12T12:58:28.075Z,21.93
2022-10-12T13:01:31.884Z,22.21
2022-10-12T13:04:31.544Z,22.36
2022-10-12T13:07:39.453Z,21.98
2022-10-12T13:10:41.302Z,22.07
2022-10-12T13:13:41.669Z,20.78
2022-10-12T13:17:09.568Z,21.08
2022-10-12T13:19:16.679Z,22.47
2022-10-12T13:21:50.285Z,21.42
2022-10-12T13:24:25.200Z,21.29
2022-10-12T13:26:57.530Z,21.41
2022-10-12T13:29:36.595Z,21.10
2022-10-12T13:32:13.331Z,21.54
2022-10-12T13:34:46.489Z,21.46
2022-10-12T13:37:16.934Z,21.34
2022-10-12T13:39:47.287Z,21.50
2022-10-12T13:42:19.417Z,21.30
2022-10-12T13:44:49.241Z,21.14
2022-10-12T13:47:26.302Z,21.73
2022-10-12T13:49:54.949Z,20.74
2022-10-12T13:52:31.707Z,19.95
2022-10-12T13:55:05.532Z,20.63
2022-10-12T13:57:41.696Z,21.08
2022-10-12T14:00:11.602Z,21.59
2022-10-12T14:02:39.624Z,20.55
2022-10-12T14:05:18.112Z,20.87
2022-10-12T14:07:47.803Z,20.05
2022-10-12T14:10:21.923Z,19.99
2022-10-12T14:12:51.879Z,19.62
2022-10-12T14:15:21.028Z,20.55
2022-10-12T14:17:52.521Z,19.50
2022-10-12T14:20:30.347Z,19.29
2022-10-12T14:23:01.333Z,19.95
2022-10-12T14:25:32.381Z,19.33
2022-10-12T14:28:02.778Z,19.33
2022-10-12T14:30:33.323Z,17.91
2022-10-12T14:33:15.188Z,16.85
2022-10-12T14:35:46.784Z,15.95
2022-10-12T14:38:38.453Z,16.10
2022-10-12T14:41:36.758Z,15.79
2022-10-12T14:44:12.265Z,16.07
2022-10-12T14:46:42.529Z,15.89
2022-10-12T14:49:18.147Z,15.62
2022-10-12T14:51:46.883Z,15.77
2022-10-12T14:54:15.009Z,15.31
2022-10-12T14:56:44.334Z,15.13
2022-10-12T14:59:12.439Z,14.92
2022-10-12T15:01:42.106Z,14.59
2022-10-12T15:04:14.041Z,14.45
2022-10-12T15:06:44.072Z,14.36
2022-10-12T15:09:14.947Z,14.31
2022-10-12T15:11:44.872Z,14.34
2022-10-12T15:14:14.427Z,14.27
2022-10-12T15:16:42.514Z,14.26
2022-10-12T15:19:10.481Z,14.28
2022-10-12T15:21:38.278Z,14.57
2022-10-12T15:24:15.241Z,14.54
2022-10-12T15:26:46.482Z,14.53
2022-10-12T15:29:14.537Z,14.55
2022-10-12T15:31:42.519Z,14.66
2022-10-12T15:34:13.676Z,14.50
2022-10-12T15:36:41.695Z,14.43
2022-10-12T15:39:11.645Z,14.38
2022-10-12T15:41:39.462Z,14.35
2022-10-12T15:44:11.091Z,14.19
2022-10-12T15:46:42.135Z,14.02
2022-10-12T15:49:10.437Z,13.91
2022-10-12T15:51:57.899Z,13.81
2022-10-12T15:54:25.811Z,13.66
2022-10-12T15:56:56.782Z,13.55
2022-10-12T15:59:36.430Z,13.39
2022-10-12T16:02:04.718Z,13.29
2022-10-12T16:04:40.995Z,13.15
2022-10-12T16:07:13.214Z,13.13
2022-10-12T16:09:45.629Z,13.07
2022-10-12T16:12:13.451Z,12.99
2022-10-12T16:14:43.711Z,12.94
2022-10-12T16:17:11.888Z,12.86
2022-10-12T16:19:40.423Z,12.74
2022-10-12T16:22:08.444Z,12.65
2022-10-12T16:24:36.286Z,12.65
2022-10-12T16:27:04.215Z,12.54
2022-10-12T16:29:31.954Z,12.52
2022-10-12T16:32:01.328Z,12.45
2022-10-12T16:34:31.668Z,12.29
2022-10-12T16:37:00.296Z,12.25
2022-10-12T16:39:29.333Z,12.16
2022-10-12T16:41:57.580Z,12.20
2022-10-12T16:44:25.591Z,12.10
2022-10-12T16:46:53.495Z,12.01
2022-10-12T16:49:23.068Z,11.94
2022-10-12T16:51:52.937Z,11.82
2022-10-12T16:54:23.218Z,11.76
2022-10-12T16:56:51.436Z,11.69
2022-10-12T16:59:21.344Z,11.63
2022-10-12T17:01:49.181Z,11.65
2022-10-12T17:04:17.173Z,11.51
2022-10-12T17:06:46.642Z,11.34
2022-10-12T17:09:15.048Z,11.23
2022-10-12T17:11:46.013Z,11.14
2022-10-12T17:14:16.740Z,11.08
2022-10-12T17:16:52.162Z,11.03
2022-10-12T17:19:21.981Z,10.85
2022-10-12T17:21:52.541Z,10.78
2022-10-12T17:24:24.008Z,10.65
2022-10-12T17:26:52.373Z,10.62
2022-10-12T17:29:21.053Z,10.58
2022-10-12T17:31:50.053Z,10.57
2022-10-12T17:34:20.360Z,10.52
2022-10-12T17:36:51.694Z,10.50
2022-10-12T17:39:22.073Z,10.46
2022-10-12T17:41:50.194Z,10.39
2022-10-12T17:44:19.238Z,10.43
2022-10-12T17:46:47.925Z,10.38
2022-10-12T17:49:20.881Z,10.34
2022-10-12T17:51:52.186Z,10.29
2022-10-12T17:54:22.505Z,10.13
2022-10-12T17:56:50.731Z,10.14
2022-10-12T17:59:20.468Z,10.15
2022-10-12T18:01:49.221Z,10.10
2022-10-12T18:04:17.392Z,9.92
2022-10-12T18:06:45.776Z,9.95
2022-10-12T18:09:14.045Z,10.08
2022-10-12T18:11:44.311Z,10.20
2022-10-12T18:14:13.125Z,10.11
2022-10-12T18:16:41.883Z,10.10
2022-10-12T18:19:11.797Z,9.98
2022-10-12T18:21:40.032Z,9.93
2022-10-12T18:24:16.016Z,10.20
2022-10-12T18:26:47.788Z,10.21
2022-10-12T18:29:15.839Z,10.23
2022-10-12T18:31:45.833Z,10.30
2022-10-12T18:34:13.846Z,10.31
2022-10-12T18:36:42.822Z,10.27
2022-10-12T18:39:10.963Z,10.37
2022-10-12T18:41:41.303Z,10.50
2022-10-12T18:44:12.317Z,10.49
2022-10-12T18:46:40.514Z,10.46
2022-10-12T18:49:10.341Z,10.52
2022-10-12T18:51:40.624Z,10.51
2022-10-12T18:54:09.335Z,10.47
2022-10-12T18:56:37.863Z,10.69
2022-10-12T18:59:07.077Z,10.64
2022-10-12T19:01:38.016Z,10.65
2022-10-12T19:04:08.582Z,10.53
2022-10-12T19:06:39.773Z,10.59
2022-10-12T19:09:12.715Z,10.60
2022-10-12T19:11:46.065Z,10.56
2022-10-12T19:14:16.064Z,10.61
2022-10-12T19:16:45.882Z,10.73
2022-10-12T19:19:20.894Z,10.65
2022-10-12T19:21:50.113Z,10.55
2022-10-12T19:24:18.971Z,10.46
2022-10-12T19:26:46.903Z,10.42
2022-10-12T19:29:17.762Z,10.34
2022-10-12T19:31:49.131Z,10.35
2022-10-12T19:34:19.124Z,10.26
2022-10-12T19:36:47.705Z,10.20
2022-10-12T19:39:20.490Z,9.95
2022-10-12T19:41:49.024Z,9.97
2022-10-12T19:44:17.302Z,9.78
2022-10-12T19:46:47.723Z,9.58
2022-10-12T19:49:19.527Z,9.28
2022-10-12T19:51:48.299Z,9.29
2022-10-12T19:54:16.516Z,9.03
2022-10-12T19:56:44.556Z,8.93
2022-10-12T19:59:12.787Z,8.72
2022-10-12T20:01:41.540Z,8.73
2022-10-12T20:04:12.054Z,8.66
2022-10-12T20:06:41.977Z,8.60
2022-10-12T20:09:10.381Z,8.68
2022-10-12T20:11:38.528Z,8.81
2022-10-12T20:14:10.589Z,8.66
2022-10-12T20:16:38.830Z,8.62
2022-10-12T20:19:08.134Z,8.60
2022-10-12T20:21:37.572Z,8.51
2022-10-12T20:24:14.056Z,8.57
2022-10-12T20:26:51.397Z,8.53
2022-10-12T20:29:20.639Z,8.51
2022-10-12T20:31:50.653Z,8.52
2022-10-12T20:34:38.214Z,8.28
2022-10-12T20:37:06.722Z,8.45
2022-10-12T20:39:36.233Z,8.36
2022-10-12T20:42:04.665Z,8.42
2022-10-12T20:44:36.817Z,8.46
2022-10-12T20:47:15.468Z,8.40
2022-10-12T20:49:48.091Z,8.20
2022-10-12T20:52:18.471Z,8.31
2022-10-12T20:54:51.879Z,8.32
2022-10-12T20:57:24.914Z,8.27
2022-10-12T20:59:53.216Z,8.30
2022-10-12T21:02:21.704Z,8.21
2022-10-12T21:04:50.458Z,8.19
2022-10-12T21:07:25.890Z,8.26
2022-10-12T21:09:55.306Z,8.05
2022-10-12T21:12:23.400Z,8.12
2022-10-12T21:14:51.586Z,7.84
2022-10-12T21:17:20.725Z,7.86
2022-10-12T21:19:49.513Z,7.72
2022-10-12T21:22:18.001Z,7.76
2022-10-12T21:24:46.399Z,7.71
2022-10-12T21:27:15.761Z,7.61
2022-10-12T21:29:46.840Z,7.79
2022-10-12T21:32:14.754Z,7.77
2022-10-12T21:34:42.641Z,7.79
2022-10-12T21:37:38.380Z,7.67
2022-10-12T21:40:07.755Z,7.69
2022-10-12T21:42:37.394Z,8.10
2022-10-12T21:45:06.170Z,8.03
2022-10-12T21:47:34.417Z,8.10
2022-10-12T21:50:08.154Z,8.06
2022-10-12T21:52:36.415Z,8.18
2022-10-12T21:55:04.587Z,8.30
2022-10-12T21:57:32.596Z,8.30
2022-10-12T22:00:01.891Z,8.29
2022-10-12T22:02:29.647Z,8.35
2022-10-12T22:04:57.636Z,8.36
2022-10-12T22:07:25.484Z,8.54
2022-10-12T22:09:53.250Z,8.53
2022-10-12T22:12:22.540Z,8.63
2022-10-12T22:14:54.446Z,8.64
2022-10-12T22:17:24.354Z,8.66
2022-10-12T22:19:52.282Z,8.78
2022-10-12T22:22:20.583Z,8.79
2022-10-12T22:24:48.472Z,8.85
2022-10-12T22:27:16.371Z,8.96
2022-10-12T22:29:44.126Z,9.07
2022-10-12T22:32:12.083Z,9.12
2022-10-12T22:34:41.781Z,9.10
2022-10-12T22:37:09.612Z,9.03
2022-10-12T22:39:37.620Z,9.08
2022-10-12T22:42:05.662Z,9.09
2022-10-12T22:44:33.435Z,9.10
2022-10-12T22:47:02.296Z,9.13
2022-10-12T22:49:30.268Z,9.26
2022-10-12T22:51:59.830Z,9.21
2022-10-12T22:54:27.837Z,9.29
2022-10-12T22:56:55.635Z,9.25
2022-10-12T22:59:23.495Z,9.26
2022-10-12T23:01:51.371Z,9.25
2022-10-12T23:04:19.340Z,9.35
2022-10-12T23:06:47.239Z,9.41
2022-10-12T23:09:17.755Z,9.34
2022-10-12T23:11:45.651Z,9.27
2022-10-12T23:14:13.542Z,9.27
2022-10-12T23:16:41.441Z,9.26
2022-10-12T23:19:10.826Z,9.23
2022-10-12T23:21:38.732Z,9.22
2022-10-12T23:24:08.254Z,9.14
2022-10-12T23:26:37.536Z,9.17
2022-10-12T23:29:05.490Z,9.15
2022-10-12T23:31:35.544Z,9.14
2022-10-12T23:34:05.051Z,9.16
2022-10-12T23:36:33.487Z,9.19
2022-10-12T23:39:03.032Z,9.20
2022-10-12T23:41:36.883Z,9.17
2022-10-12T23:44:09.289Z,9.17
2022-10-12T23:46:37.121Z,9.15
2022-10-12T23:49:05.110Z,9.12
2022-10-12T23:51:33.072Z,9.18
2022-10-12T23:54:01.064Z,9.21
2022-10-12T23:56:29.103Z,9.16
2022-10-12T23:58:57.296Z,9.19
