createdAt,value
2018-04-24T00:00:42.621Z,92.60
2018-04-24T00:03:10.133Z,93.20
2018-04-24T00:05:37.627Z,93.80
2018-04-24T00:08:05.143Z,94.30
2018-04-24T00:10:32.920Z,94.20
2018-04-24T00:13:01.380Z,94.20
2018-04-24T00:15:28.900Z,94.60
2018-04-24T00:17:57.536Z,94.60
2018-04-24T00:20:25.388Z,94.30
2018-04-24T00:22:53.837Z,94.30
2018-04-24T00:25:21.984Z,94.00
2018-04-24T00:27:49.896Z,94.00
2018-04-24T00:30:17.396Z,93.40
2018-04-24T00:32:44.954Z,93.30
2018-04-24T00:35:12.779Z,93.60
2018-04-24T00:37:40.265Z,93.20
2018-04-24T00:40:08.123Z,93.40
2018-04-24T00:42:35.625Z,93.60
2018-04-24T00:45:03.869Z,93.20
2018-04-24T13:45:48.060Z,39.00
2018-04-24T13:48:15.560Z,37.00
2018-04-24T13:50:43.087Z,37.50
2018-04-24T13:53:10.667Z,36.00
2018-04-24T13:55:38.422Z,38.60
2018-04-24T13:58:06.010Z,37.10
2018-04-24T14:00:34.554Z,38.80
2018-04-24T14:03:02.191Z,38.80
2018-04-24T14:05:29.958Z,39.00
2018-04-24T14:07:57.506Z,40.00
2018-04-24T14:10:26.461Z,36.80
2018-04-24T14:12:53.986Z,36.80
2018-04-24T14:15:21.510Z,38.00
2018-04-24T14:17:49.231Z,39.10
2018-04-24T14:20:16.851Z,38.00
2018-04-24T14:22:44.897Z,38.70
2018-04-24T14:25:12.483Z,37.70
2018-04-24T14:27:40.245Z,37.80
2018-04-24T14:30:08.027Z,37.30
2018-04-24T14:32:35.530Z,37.30
2018-04-24T14:35:03.598Z,37.70
2018-04-24T14:37:31.223Z,37.30
2018-04-24T14:39:59.021Z,37.90
2018-04-24T14:42:26.527Z,39.10
2018-04-24T14:44:54.290Z,39.10
2018-04-24T14:47:21.792Z,38.70
2018-04-24T14:49:49.697Z,38.20
2018-04-24T14:52:17.548Z,38.90
2018-04-24T14:54:45.814Z,41.50
2018-04-24T14:57:13.345Z,41.40
2018-04-24T14:59:41.149Z,38.90
2018-04-24T15:02:09.701Z,38.50
2018-04-24T15:04:37.473Z,38.50
2018-04-24T15:07:05.217Z,40.00
2018-04-24T15:09:32.986Z,39.00
2018-04-24T15:12:00.568Z,41.00
2018-04-24T15:14:28.807Z,40.60
2018-04-24T15:16:56.355Z,39.80
2018-04-24T15:19:24.768Z,39.40
2018-04-24T15:21:52.317Z,38.60
2018-04-24T15:24:19.861Z,39.20
2018-04-24T15:31:22.735Z,39.30
2018-04-24T15:33:50.548Z,39.00
2018-04-24T15:36:18.644Z,38.10
2018-04-24T15:38:46.380Z,39.70
2018-04-24T15:41:14.210Z,39.10
2018-04-24T15:43:41.755Z,39.60
2018-04-24T15:46:09.250Z,39.70
2018-04-24T15:48:37.319Z,40.80
2018-04-24T15:51:05.077Z,41.80
2018-04-24T15:53:33.713Z,40.90
2018-04-24T15:56:01.494Z,41.10
2018-04-24T15:58:30.495Z,41.20
2018-04-24T16:00:58.754Z,41.20
2018-04-24T16:03:27.263Z,42.40
2018-04-24T16:05:54.851Z,41.80
2018-04-24T16:08:23.486Z,41.30
2018-04-24T16:10:51.833Z,41.50
2018-04-24T16:13:20.063Z,41.50
2018-04-24T16:15:47.812Z,42.90
2018-04-24T16:18:16.083Z,42.80
2018-04-24T16:20:46.906Z,42.80
2018-04-24T16:23:14.437Z,42.80
2018-04-24T16:25:42.013Z,41.70
2018-04-24T16:28:09.534Z,42.40
2018-04-24T16:30:37.798Z,42.70
2018-04-24T16:33:05.370Z,42.30
2018-04-24T16:35:32.957Z,43.90
2018-04-24T16:38:00.515Z,44.00
2018-04-24T16:40:28.620Z,45.10
2018-04-24T16:42:56.993Z,44.10
2018-04-24T16:45:25.261Z,44.00
2018-04-24T16:47:52.775Z,44.10
2018-04-24T16:50:21.398Z,44.80
2018-04-24T16:52:48.927Z,44.60
2018-04-24T16:55:16.707Z,44.00
2018-04-24T16:57:47.376Z,45.10
2018-04-24T17:00:16.175Z,43.80
2018-04-24T17:02:43.697Z,43.90
2018-04-24T17:05:12.290Z,43.70
2018-04-24T17:07:40.581Z,44.80
2018-04-24T17:10:08.849Z,45.20
2018-04-24T17:12:37.113Z,44.40
2018-04-24T17:15:05.290Z,44.30
2018-04-24T17:17:32.836Z,46.30
2018-04-24T17:20:00.507Z,45.40
2018-04-24T17:22:28.412Z,47.80
2018-04-24T17:24:56.192Z,46.80
2018-04-24T17:27:24.547Z,46.70
2018-04-24T17:29:52.065Z,47.00
2018-04-24T17:32:19.833Z,45.90
2018-04-24T17:34:47.540Z,46.10
2018-04-24T17:37:15.095Z,46.70
2018-04-24T17:39:45.078Z,46.60
2018-04-24T17:42:12.598Z,47.20
2018-04-24T17:44:40.433Z,47.30
2018-04-24T17:47:07.947Z,47.20
2018-04-24T17:49:35.454Z,48.90
2018-04-24T17:52:02.972Z,48.10
2018-04-24T17:54:30.524Z,48.80
2018-04-24T17:56:58.076Z,48.90
2018-04-24T17:59:26.125Z,49.30
2018-04-24T18:01:53.701Z,49.90
2018-04-24T18:04:22.022Z,50.50
2018-04-24T18:06:50.562Z,50.00
2018-04-24T18:09:18.098Z,50.00
2018-04-24T18:11:45.910Z,50.00
2018-04-24T18:14:13.662Z,50.40
2018-04-24T18:16:41.165Z,50.40
2018-04-24T18:19:08.752Z,50.70
2018-04-24T18:21:37.188Z,51.90
2018-04-24T18:24:04.868Z,51.80
2018-04-24T18:26:32.934Z,51.80
2018-04-24T18:29:00.966Z,52.40
2018-04-24T18:31:28.470Z,53.70
2018-04-24T18:33:56.060Z,54.40
2018-04-24T18:36:23.591Z,55.20
2018-04-24T18:38:51.093Z,55.50
2018-04-24T18:41:18.600Z,55.90
2018-04-24T18:43:57.965Z,57.70
2018-04-24T18:46:25.757Z,57.70
2018-04-24T18:48:53.317Z,57.70
2018-04-24T18:51:21.609Z,57.70
2018-04-24T18:53:49.879Z,58.00
2018-04-24T18:56:17.884Z,58.00
2018-04-24T18:58:46.176Z,59.30
2018-04-24T19:01:13.717Z,59.30
2018-04-24T19:03:41.543Z,59.30
2018-04-24T19:06:09.610Z,60.20
2018-04-24T19:08:37.889Z,58.90
2018-04-24T19:11:05.551Z,60.00
2018-04-24T19:13:32.995Z,59.60
2018-04-24T19:16:00.523Z,59.30
2018-04-24T19:18:34.539Z,59.30
2018-04-24T19:21:06.035Z,60.50
2018-04-24T19:23:33.566Z,61.00
2018-04-24T19:26:01.552Z,61.50
2018-04-24T19:28:29.874Z,61.80
2018-04-24T19:30:58.447Z,61.00
2018-04-24T19:33:33.981Z,61.00
2018-04-24T19:36:02.387Z,62.60
2018-04-24T19:38:30.997Z,63.20
2018-04-24T19:41:04.700Z,63.20
2018-04-24T19:43:32.414Z,63.20
2018-04-24T19:45:59.956Z,64.10
2018-04-24T19:48:33.433Z,64.20
2018-04-24T19:51:02.048Z,64.90
2018-04-24T19:53:29.605Z,66.00
2018-04-24T19:55:57.171Z,65.50
2018-04-24T19:58:24.719Z,65.70
2018-04-24T20:00:52.510Z,66.20
2018-04-24T20:03:21.591Z,67.20
2018-04-24T20:05:49.144Z,67.20
2018-04-24T20:08:16.676Z,67.10
2018-04-24T20:10:44.193Z,66.10
2018-04-24T20:13:12.461Z,67.60
2018-04-24T20:15:40.840Z,67.30
2018-04-24T20:18:09.479Z,67.50
2018-04-24T20:20:36.993Z,67.50
2018-04-24T20:23:05.739Z,66.90
2018-04-24T20:25:33.262Z,66.70
2018-04-24T20:28:01.435Z,66.80
2018-04-24T20:30:28.932Z,66.70
2018-04-24T20:32:56.443Z,66.00
2018-04-24T20:35:24.012Z,66.60
2018-04-24T20:37:52.011Z,65.70
2018-04-24T20:40:19.550Z,65.90
2018-04-24T20:42:47.244Z,65.80
2018-04-24T20:45:14.739Z,66.40
2018-04-24T20:47:43.002Z,65.80
2018-04-24T20:50:11.356Z,66.00
2018-04-24T20:52:39.548Z,65.90
2018-04-24T20:55:07.818Z,66.40
2018-04-24T20:57:36.099Z,66.00
2018-04-24T21:00:04.383Z,65.40
2018-04-24T21:02:32.675Z,65.50
2018-04-24T21:05:00.201Z,65.50
2018-04-24T21:07:27.701Z,65.90
2018-04-24T21:09:55.443Z,65.70
2018-04-24T21:12:23.791Z,65.60
2018-04-24T21:14:52.025Z,65.60
2018-04-24T21:17:19.824Z,66.70
2018-04-24T21:19:47.341Z,67.20
2018-04-24T21:22:14.981Z,66.90
2018-04-24T21:24:43.468Z,66.90
2018-04-24T21:27:11.070Z,66.80
2018-04-24T21:29:38.628Z,66.80
2018-04-24T21:32:06.431Z,66.80
2018-04-24T21:34:35.379Z,66.80
2018-04-24T21:37:02.868Z,66.70
2018-04-24T21:39:30.911Z,67.30
2018-04-24T21:41:58.429Z,66.70
2018-04-24T21:44:26.701Z,66.70
2018-04-24T21:46:54.982Z,66.60
2018-04-24T21:49:24.101Z,67.50
2018-04-24T21:51:51.940Z,67.50
2018-04-24T21:54:20.331Z,67.40
2018-04-24T21:56:48.641Z,67.40
2018-04-24T21:59:16.124Z,67.70
2018-04-24T22:01:44.322Z,68.50
2018-04-24T22:04:12.584Z,68.70
2018-04-24T22:06:40.097Z,68.60
2018-04-24T22:09:07.600Z,69.10
2018-04-24T22:11:35.348Z,69.20
2018-04-24T22:14:02.850Z,70.10
2018-04-24T22:16:30.863Z,70.70
2018-04-24T22:18:58.388Z,70.70
2018-04-24T22:21:25.895Z,70.10
2018-04-24T22:23:53.844Z,70.90
2018-04-24T22:26:22.170Z,71.90
2018-04-24T22:28:50.679Z,72.20
2018-04-24T22:31:18.164Z,72.10
2018-04-24T22:33:45.664Z,72.20
2018-04-24T22:36:14.053Z,74.30
2018-04-24T22:38:42.562Z,73.50
2018-04-24T22:41:10.053Z,73.50
2018-04-24T22:43:38.808Z,74.60
2018-04-24T22:46:06.311Z,74.80
2018-04-24T22:48:33.807Z,74.30
2018-04-24T22:51:01.309Z,74.10
2018-04-24T22:53:28.807Z,75.20
2018-04-24T22:55:57.069Z,74.60
2018-04-24T22:58:25.354Z,75.50
2018-04-24T23:00:53.772Z,76.00
2018-04-24T23:03:21.281Z,76.00
2018-04-24T23:05:48.796Z,76.40
2018-04-24T23:08:16.287Z,77.30
2018-04-24T23:10:55.498Z,76.90
2018-04-24T23:13:34.928Z,76.70
2018-04-24T23:16:14.117Z,76.30
2018-04-24T23:18:54.108Z,77.10
2018-04-24T23:21:21.106Z,77.20
2018-04-24T23:23:50.177Z,78.50
2018-04-24T23:26:17.671Z,77.60
2018-04-24T23:28:49.260Z,77.60
2018-04-24T23:31:16.810Z,77.50
2018-04-24T23:33:44.312Z,77.00
2018-04-24T23:36:11.832Z,76.40
2018-04-24T23:38:40.118Z,76.10
2018-04-24T23:41:07.629Z,77.30
2018-04-24T23:43:35.894Z,76.50
2018-04-24T23:46:04.159Z,75.80
2018-04-24T23:48:31.679Z,75.80
2018-04-24T23:50:59.209Z,75.70
2018-04-24T23:53:26.720Z,76.20
2018-04-24T23:55:54.250Z,75.60
2018-04-24T23:58:22.837Z,75.20
