createdAt,value
2017-08-08T00:02:06.611Z,100145.47
2017-08-08T00:04:34.012Z,100138.17
2017-08-08T00:07:01.510Z,100137.08
2017-08-08T00:09:28.912Z,100146.43
2017-08-08T00:11:56.315Z,100136.14
2017-08-08T00:14:23.712Z,100137.64
2017-08-08T00:16:51.135Z,100127.38
2017-08-08T00:19:18.539Z,100122.91
2017-08-08T00:21:45.944Z,100118.30
2017-08-08T00:24:13.353Z,100105.06
2017-08-08T00:26:40.752Z,100094.91
2017-08-08T00:29:08.155Z,100090.19
2017-08-08T00:31:35.556Z,100088.44
2017-08-08T00:34:02.968Z,100078.82
2017-08-08T00:36:30.368Z,100070.86
2017-08-08T00:38:57.767Z,100073.55
2017-08-08T00:41:25.181Z,100065.98
2017-08-08T00:43:52.579Z,100057.59
2017-08-08T00:46:20.141Z,100058.01
2017-08-08T00:48:47.544Z,100053.67
2017-08-08T00:51:15.503Z,100045.55
2017-08-08T00:53:42.908Z,100043.53
2017-08-08T00:56:10.309Z,100043.34
2017-08-08T00:58:37.715Z,100044.44
2017-08-08T01:01:05.111Z,100032.95
2017-08-08T01:03:32.524Z,100037.67
2017-08-08T01:05:59.928Z,100035.09
2017-08-08T01:08:27.327Z,100040.22
2017-08-08T01:10:54.740Z,100038.84
2017-08-08T01:13:22.135Z,100044.37
2017-08-08T01:15:49.548Z,100037.75
2017-08-08T01:18:16.951Z,100039.49
2017-08-08T01:20:44.367Z,100027.72
2017-08-08T01:23:11.771Z,100034.88
2017-08-08T01:25:39.172Z,100024.89
2017-08-08T01:28:06.577Z,100023.37
2017-08-08T01:30:34.253Z,100017.16
2017-08-08T01:33:01.651Z,100010.02
2017-08-08T01:35:29.047Z,100008.80
2017-08-08T01:37:56.460Z,100008.94
2017-08-08T01:40:23.859Z,100001.64
2017-08-08T01:42:51.259Z,100004.23
2017-08-08T01:45:18.667Z,99998.81
2017-08-08T01:47:46.077Z,100003.92
2017-08-08T01:50:13.472Z,100003.41
2017-08-08T01:52:40.882Z,99996.92
2017-08-08T01:55:08.327Z,100000.99
2017-08-08T01:57:35.723Z,100003.28
2017-08-08T02:00:03.119Z,99995.84
2017-08-08T02:02:30.523Z,99991.80
2017-08-08T02:04:57.919Z,99981.98
2017-08-08T02:07:25.323Z,99983.85
2017-08-08T02:09:52.723Z,99984.25
2017-08-08T02:12:20.130Z,99973.58
2017-08-08T02:14:47.524Z,99975.34
2017-08-08T02:17:14.916Z,99973.08
2017-08-08T02:19:42.316Z,99969.28
2017-08-08T02:22:09.712Z,99964.94
2017-08-08T02:24:37.115Z,99968.44
2017-08-08T02:27:04.512Z,99965.71
2017-08-08T02:29:31.922Z,99969.63
2017-08-08T02:31:59.316Z,99966.88
2017-08-08T02:34:26.725Z,99958.66
2017-08-08T02:36:54.116Z,99946.75
2017-08-08T02:39:21.507Z,99943.56
2017-08-08T02:41:48.914Z,99932.05
2017-08-08T02:44:16.315Z,99928.96
2017-08-08T02:46:43.715Z,99914.80
2017-08-08T02:49:11.115Z,99912.78
2017-08-08T02:51:38.535Z,99906.14
2017-08-08T02:54:05.952Z,99907.48
2017-08-08T02:56:33.351Z,99899.27
2017-08-08T02:59:00.743Z,99899.66
2017-08-08T03:01:28.143Z,99892.92
2017-08-08T03:03:55.535Z,99887.39
2017-08-08T03:06:22.941Z,99879.59
2017-08-08T03:08:50.335Z,99883.00
2017-08-08T03:11:17.747Z,99877.52
2017-08-08T03:13:45.139Z,99870.78
2017-08-08T03:16:12.540Z,99859.06
2017-08-08T03:18:39.939Z,99854.59
2017-08-08T03:21:07.332Z,99855.83
2017-08-08T03:23:34.734Z,99856.61
2017-08-08T03:26:02.127Z,99856.23
2017-08-08T03:28:29.554Z,99850.83
2017-08-08T03:30:56.952Z,99848.92
2017-08-08T03:33:24.363Z,99847.56
2017-08-08T03:35:51.759Z,99840.65
2017-08-08T03:38:19.155Z,99847.56
2017-08-08T03:40:46.560Z,99852.42
2017-08-08T03:43:13.952Z,99860.77
2017-08-08T03:45:41.526Z,99850.77
2017-08-08T03:48:08.920Z,99853.86
2017-08-08T03:50:36.316Z,99856.42
2017-08-08T03:53:03.771Z,99852.31
2017-08-08T03:55:31.551Z,99852.88
2017-08-08T03:57:58.960Z,99846.53
2017-08-08T04:00:26.355Z,99855.42
2017-08-08T04:02:53.766Z,99853.28
2017-08-08T04:05:21.162Z,99851.39
2017-08-08T04:07:48.568Z,99847.90
2017-08-08T04:10:15.962Z,99844.93
2017-08-08T04:12:43.363Z,99837.79
2017-08-08T04:15:10.759Z,99832.13
2017-08-08T04:17:38.160Z,99826.59
2017-08-08T04:20:05.565Z,99814.98
2017-08-08T04:22:32.951Z,99813.13
2017-08-08T04:25:00.357Z,99814.09
2017-08-08T04:27:27.747Z,99813.92
2017-08-08T04:29:55.155Z,99820.97
2017-08-08T04:32:22.875Z,99831.09
2017-08-08T04:34:50.275Z,99833.65
2017-08-08T04:37:17.735Z,99827.30
2017-08-08T04:39:45.131Z,99828.23
2017-08-08T04:42:12.531Z,99822.05
2017-08-08T04:44:39.923Z,99825.94
2017-08-08T04:47:07.331Z,99822.70
2017-08-08T04:49:34.731Z,99824.08
2017-08-08T04:52:02.155Z,99823.27
2017-08-08T04:54:29.547Z,99812.33
2017-08-08T04:56:56.944Z,99808.84
2017-08-08T04:59:24.351Z,99803.33
2017-08-08T05:01:51.755Z,99792.81
2017-08-08T05:04:19.159Z,99789.98
2017-08-08T05:06:46.556Z,99777.29
2017-08-08T05:09:13.955Z,99776.88
2017-08-08T05:11:41.362Z,99777.44
2017-08-08T05:14:08.762Z,99770.70
2017-08-08T05:16:36.159Z,99774.59
2017-08-08T05:19:03.568Z,99776.89
2017-08-08T05:21:30.961Z,99764.34
2017-08-08T05:23:58.360Z,99765.13
2017-08-08T05:26:25.755Z,99748.67
2017-08-08T05:28:53.168Z,99745.95
2017-08-08T05:31:20.558Z,99746.73
2017-08-08T05:33:47.951Z,99749.66
2017-08-08T05:36:15.352Z,99751.09
2017-08-08T05:38:42.740Z,99752.27
2017-08-08T05:41:10.140Z,99755.83
2017-08-08T05:43:37.559Z,99751.03
2017-08-08T05:46:04.947Z,99752.03
2017-08-08T05:48:32.347Z,99744.02
2017-08-08T05:50:59.744Z,99739.20
2017-08-08T05:53:27.150Z,99734.63
2017-08-08T05:55:54.544Z,99735.33
2017-08-08T05:58:21.943Z,99733.48
2017-08-08T06:00:49.339Z,99740.88
2017-08-08T06:03:16.744Z,99742.51
2017-08-08T06:05:44.139Z,99743.05
2017-08-08T06:08:11.540Z,99736.21
2017-08-08T06:10:38.939Z,99726.58
2017-08-08T06:13:06.352Z,99723.03
2017-08-08T06:15:33.743Z,99727.91
2017-08-08T06:18:01.140Z,99737.50
2017-08-08T06:20:28.534Z,99745.25
2017-08-08T06:22:55.931Z,99744.00
2017-08-08T06:25:23.327Z,99740.58
2017-08-08T06:27:50.723Z,99737.36
2017-08-08T06:30:18.116Z,99751.23
2017-08-08T06:32:45.516Z,99753.48
2017-08-08T06:35:12.907Z,99750.34
2017-08-08T06:37:40.303Z,99755.81
2017-08-08T06:40:07.703Z,99755.69
2017-08-08T06:42:35.099Z,99759.98
2017-08-08T06:45:02.510Z,99760.06
2017-08-08T06:47:29.903Z,99759.70
2017-08-08T06:49:57.342Z,99763.18
2017-08-08T06:52:24.728Z,99769.28
2017-08-08T06:54:52.135Z,99770.36
2017-08-08T06:57:19.526Z,99772.85
2017-08-08T06:59:46.927Z,99770.90
2017-08-08T07:02:14.380Z,99776.45
2017-08-08T07:04:41.768Z,99777.50
2017-08-08T07:07:09.164Z,99775.95
2017-08-08T07:12:03.267Z,99768.72
2017-08-08T07:14:30.670Z,99770.73
2017-08-08T07:16:58.067Z,99768.27
2017-08-08T07:19:25.463Z,99763.22
2017-08-08T07:21:52.865Z,99762.30
2017-08-08T07:24:20.263Z,99754.06
2017-08-08T07:26:47.667Z,99748.64
2017-08-08T07:29:15.058Z,99747.02
2017-08-08T07:31:42.481Z,99741.53
2017-08-08T07:34:09.908Z,99736.57
2017-08-08T07:36:37.291Z,99720.63
2017-08-08T07:39:04.761Z,99719.02
2017-08-08T07:41:32.178Z,99709.11
2017-08-08T07:43:59.623Z,99710.59
2017-08-08T07:46:27.015Z,99705.04
2017-08-08T07:48:54.403Z,99701.95
2017-08-08T07:51:21.806Z,99691.53
2017-08-08T07:53:49.215Z,99690.67
2017-08-08T07:56:16.615Z,99690.52
2017-08-08T07:58:44.006Z,99686.38
2017-08-08T08:01:11.410Z,99688.02
2017-08-08T08:03:38.803Z,99682.27
2017-08-08T08:06:06.215Z,99683.19
2017-08-08T08:08:33.612Z,99677.09
2017-08-08T08:11:01.025Z,99671.98
2017-08-08T08:13:28.424Z,99677.41
2017-08-08T08:15:55.820Z,99682.33
2017-08-08T08:18:23.223Z,99683.38
2017-08-08T08:20:50.619Z,99692.78
2017-08-08T08:23:18.030Z,99692.88
2017-08-08T08:25:45.436Z,99698.56
2017-08-08T08:28:12.843Z,99693.84
2017-08-08T08:30:40.236Z,99696.90
2017-08-08T08:33:07.638Z,99685.50
2017-08-08T08:35:35.042Z,99686.13
2017-08-08T08:38:02.456Z,99683.45
2017-08-08T08:40:29.859Z,99683.80
2017-08-08T08:42:57.259Z,99687.52
2017-08-08T08:45:24.663Z,99683.73
2017-08-08T08:47:52.063Z,99685.18
2017-08-08T08:50:19.464Z,99681.36
2017-08-08T08:52:46.863Z,99681.05
2017-08-08T08:55:14.268Z,99677.17
2017-08-08T08:57:41.656Z,99676.32
2017-08-08T09:00:09.069Z,99683.20
2017-08-08T09:02:36.459Z,99680.17
2017-08-08T09:05:03.867Z,99681.12
2017-08-08T09:07:31.260Z,99675.72
2017-08-08T09:09:58.659Z,99675.84
2017-08-08T09:12:26.055Z,99676.34
2017-08-08T09:14:53.463Z,99682.43
2017-08-08T09:17:20.859Z,99680.81
2017-08-08T09:19:48.255Z,99680.08
2017-08-08T09:22:15.650Z,99686.42
2017-08-08T09:24:43.059Z,99692.77
2017-08-08T09:27:10.464Z,99687.95
2017-08-08T09:29:37.864Z,99695.83
2017-08-08T09:32:05.274Z,99706.63
2017-08-08T09:34:32.687Z,99699.12
2017-08-08T09:37:00.092Z,99703.72
2017-08-08T09:39:27.490Z,99705.20
2017-08-08T09:41:54.893Z,99706.69
2017-08-08T09:44:22.300Z,99712.63
2017-08-08T09:46:49.694Z,99694.64
2017-08-08T09:49:17.095Z,99704.33
2017-08-08T09:51:44.491Z,99703.68
2017-08-08T09:54:11.896Z,99715.35
2017-08-08T09:56:39.316Z,99719.84
2017-08-08T09:59:06.735Z,99720.66
2017-08-08T10:01:34.148Z,99724.50
2017-08-08T10:04:01.542Z,99725.80
2017-08-08T10:06:28.951Z,99719.41
2017-08-08T10:08:56.339Z,99723.28
2017-08-08T10:11:23.744Z,99722.73
2017-08-08T10:13:51.139Z,99722.66
2017-08-08T10:16:18.548Z,99725.01
2017-08-08T10:18:45.947Z,99727.25
2017-08-08T10:21:13.342Z,99734.55
2017-08-08T10:23:40.747Z,99731.93
2017-08-08T10:26:08.143Z,99741.78
2017-08-08T10:28:35.555Z,99741.06
2017-08-08T10:31:02.950Z,99738.98
2017-08-08T10:33:30.363Z,99741.02
2017-08-08T10:35:57.761Z,99741.03
2017-08-08T10:38:25.155Z,99740.20
2017-08-08T10:40:52.562Z,99733.80
2017-08-08T10:43:19.963Z,99734.73
2017-08-08T10:45:47.359Z,99741.23
2017-08-08T10:48:14.758Z,99732.02
2017-08-08T10:50:42.159Z,99735.30
2017-08-08T10:53:09.553Z,99735.23
2017-08-08T10:55:36.956Z,99720.77
2017-08-08T10:58:04.355Z,99712.68
2017-08-08T11:00:31.756Z,99701.23
2017-08-08T11:02:59.159Z,99695.27
2017-08-08T11:05:26.559Z,99676.12
2017-08-08T11:07:54.213Z,99677.09
2017-08-08T11:10:21.606Z,99675.70
2017-08-08T11:12:49.024Z,99663.81
2017-08-08T11:15:16.419Z,99666.71
2017-08-08T11:17:43.814Z,99686.95
2017-08-08T11:20:11.223Z,99682.60
2017-08-08T11:22:38.623Z,99676.48
2017-08-08T11:25:06.035Z,99679.17
2017-08-08T11:27:33.436Z,99689.73
2017-08-08T11:30:00.832Z,99688.27
2017-08-08T11:32:28.233Z,99690.28
2017-08-08T11:34:55.676Z,99689.44
2017-08-08T11:37:23.075Z,99685.46
2017-08-08T11:39:50.478Z,99686.80
2017-08-08T11:42:17.887Z,99689.06
2017-08-08T11:44:45.289Z,99687.65
2017-08-08T11:47:12.680Z,99685.59
2017-08-08T11:49:40.091Z,99689.10
2017-08-08T11:52:07.494Z,99695.70
2017-08-08T11:54:34.887Z,99692.98
2017-08-08T11:57:02.290Z,99685.00
2017-08-08T11:59:29.699Z,99682.53
2017-08-08T12:01:57.084Z,99688.77
2017-08-08T12:04:24.482Z,99691.20
2017-08-08T12:06:51.875Z,99691.14
2017-08-08T12:09:19.274Z,99687.59
2017-08-08T12:11:46.671Z,99680.56
2017-08-08T12:14:14.071Z,99678.88
2017-08-08T12:16:41.472Z,99681.95
2017-08-08T12:19:08.885Z,99668.89
2017-08-08T12:21:37.103Z,99656.58
2017-08-08T12:24:04.501Z,99649.02
2017-08-08T12:26:31.907Z,99656.90
2017-08-08T12:28:59.307Z,99660.55
2017-08-08T12:31:26.720Z,99650.44
2017-08-08T12:33:54.115Z,99667.20
2017-08-08T12:36:21.515Z,99670.29
2017-08-08T12:38:48.917Z,99675.61
2017-08-08T12:41:16.320Z,99667.64
2017-08-08T12:43:43.728Z,99668.48
2017-08-08T12:46:11.123Z,99666.22
2017-08-08T12:48:38.544Z,99652.89
2017-08-08T12:51:05.967Z,99652.92
2017-08-08T12:53:33.369Z,99654.07
2017-08-08T12:56:00.763Z,99656.28
2017-08-08T12:58:28.160Z,99656.91
2017-08-08T13:00:55.558Z,99660.84
2017-08-08T13:03:22.955Z,99665.13
2017-08-08T13:05:50.373Z,99660.11
2017-08-08T13:08:17.771Z,99656.97
2017-08-08T13:10:45.164Z,99658.33
2017-08-08T13:13:12.559Z,99666.49
2017-08-08T13:15:39.955Z,99661.97
2017-08-08T13:18:07.359Z,99669.61
2017-08-08T13:20:34.751Z,99675.70
2017-08-08T13:23:02.153Z,99674.17
2017-08-08T13:25:29.548Z,99674.44
2017-08-08T13:27:56.943Z,99680.36
2017-08-08T13:30:24.344Z,99677.38
2017-08-08T13:32:51.741Z,99678.00
2017-08-08T13:35:19.135Z,99676.54
2017-08-08T13:37:46.543Z,99679.66
2017-08-08T13:40:13.935Z,99681.50
2017-08-08T13:42:41.359Z,99684.89
2017-08-08T13:45:08.752Z,99692.58
2017-08-08T13:47:36.148Z,99673.89
2017-08-08T13:50:03.551Z,99675.14
2017-08-08T13:52:30.955Z,99662.71
2017-08-08T13:54:58.355Z,99631.59
2017-08-08T13:57:25.754Z,99617.00
2017-08-08T13:59:53.159Z,99630.13
2017-08-08T14:02:20.547Z,99640.21
2017-08-08T14:04:47.944Z,99643.53
2017-08-08T14:07:15.345Z,99650.30
2017-08-08T14:09:42.748Z,99656.95
2017-08-08T14:12:10.141Z,99663.40
2017-08-08T14:14:37.539Z,99659.95
2017-08-08T14:17:04.935Z,99657.59
2017-08-08T14:19:32.328Z,99653.11
2017-08-08T14:21:59.731Z,99667.17
2017-08-08T14:24:27.133Z,99667.05
2017-08-08T14:26:54.552Z,99667.21
2017-08-08T14:29:21.948Z,99671.09
2017-08-08T14:31:49.340Z,99676.98
2017-08-08T14:34:16.743Z,99677.47
2017-08-08T14:36:44.134Z,99674.38
2017-08-08T14:39:11.535Z,99682.23
2017-08-08T14:41:38.949Z,99683.27
2017-08-08T14:44:06.615Z,99681.80
2017-08-08T14:46:34.008Z,99687.61
2017-08-08T14:49:01.413Z,99684.56
2017-08-08T14:51:28.812Z,99681.71
2017-08-08T14:53:56.201Z,99685.67
2017-08-08T14:56:23.607Z,99685.74
2017-08-08T14:58:51.004Z,99674.84
2017-08-08T15:01:18.437Z,99671.01
2017-08-08T15:03:45.827Z,99669.73
2017-08-08T15:06:13.218Z,99655.80
2017-08-08T15:08:40.628Z,99653.05
2017-08-08T15:11:08.045Z,99652.77
2017-08-08T15:13:35.439Z,99649.78
2017-08-08T15:16:02.830Z,99638.88
2017-08-08T15:18:30.252Z,99640.79
2017-08-08T15:20:57.649Z,99632.60
2017-08-08T15:23:25.064Z,99633.52
2017-08-08T15:25:52.459Z,99626.80
2017-08-08T15:28:19.863Z,99623.52
2017-08-08T15:30:47.256Z,99619.80
2017-08-08T15:33:14.659Z,99624.38
2017-08-08T15:35:42.056Z,99625.44
2017-08-08T15:38:09.464Z,99621.33
2017-08-08T15:40:36.859Z,99616.30
2017-08-08T15:43:04.255Z,99622.93
2017-08-08T15:45:32.379Z,99620.87
2017-08-08T15:47:59.783Z,99623.80
2017-08-08T15:50:27.192Z,99620.54
2017-08-08T15:52:54.611Z,99622.20
2017-08-08T15:55:22.013Z,99625.89
2017-08-08T15:57:49.402Z,99626.41
2017-08-08T16:00:16.799Z,99619.59
2017-08-08T16:02:44.200Z,99619.11
2017-08-08T16:05:11.595Z,99626.61
2017-08-08T16:07:39.003Z,99635.95
2017-08-08T16:10:06.408Z,99639.90
2017-08-08T16:12:33.824Z,99634.59
2017-08-08T16:15:01.221Z,99641.89
2017-08-08T16:17:28.626Z,99642.05
2017-08-08T16:19:56.025Z,99642.17
2017-08-08T16:22:23.416Z,99654.09
2017-08-08T16:24:50.819Z,99657.35
2017-08-08T16:27:18.216Z,99659.37
2017-08-08T16:29:45.618Z,99663.19
2017-08-08T16:32:13.019Z,99663.72
2017-08-08T16:34:40.428Z,99664.02
2017-08-08T16:37:07.818Z,99677.42
2017-08-08T16:39:35.212Z,99682.02
2017-08-08T16:42:02.621Z,99692.34
2017-08-08T16:44:30.016Z,99710.33
2017-08-08T16:46:57.422Z,99715.39
2017-08-08T16:49:24.814Z,99722.94
2017-08-08T16:51:52.214Z,99719.38
2017-08-08T16:54:19.611Z,99730.84
2017-08-08T16:56:47.012Z,99722.72
2017-08-08T16:59:14.412Z,99730.88
2017-08-08T17:01:41.817Z,99734.32
2017-08-08T17:04:09.209Z,99736.86
2017-08-08T17:06:36.610Z,99745.05
2017-08-08T17:09:04.004Z,99741.61
2017-08-08T17:11:31.420Z,99742.52
2017-08-08T17:13:58.817Z,99748.58
2017-08-08T17:16:26.220Z,99755.63
2017-08-08T17:18:53.618Z,99763.24
2017-08-08T17:21:21.027Z,99766.42
2017-08-08T17:23:48.420Z,99768.05
2017-08-08T17:26:15.826Z,99764.97
2017-08-08T17:28:43.213Z,99775.61
2017-08-08T17:31:10.615Z,99782.83
2017-08-08T17:33:38.003Z,99777.96
2017-08-08T17:36:05.406Z,99783.10
2017-08-08T17:38:32.791Z,99786.10
2017-08-08T17:41:00.200Z,99796.50
2017-08-08T17:43:27.591Z,99788.05
2017-08-08T17:45:54.983Z,99802.83
2017-08-08T17:48:22.388Z,99810.14
2017-08-08T17:50:49.787Z,99810.03
2017-08-08T17:53:17.187Z,99815.42
2017-08-08T17:55:44.579Z,99826.92
2017-08-08T17:58:11.984Z,99836.59
2017-08-08T18:00:39.374Z,99847.17
2017-08-08T18:03:06.783Z,99856.85
2017-08-08T18:05:34.170Z,99856.75
2017-08-08T18:08:01.572Z,99860.58
2017-08-08T18:10:28.975Z,99866.15
2017-08-08T18:12:56.372Z,99873.73
2017-08-08T18:15:23.767Z,99883.66
2017-08-08T18:17:51.180Z,99879.66
2017-08-08T18:20:18.568Z,99882.09
2017-08-08T18:22:45.959Z,99880.38
2017-08-08T18:25:13.371Z,99887.23
2017-08-08T18:27:40.775Z,99895.35
2017-08-08T18:30:08.176Z,99893.87
2017-08-08T18:32:35.576Z,99909.13
2017-08-08T18:35:02.984Z,99907.69
2017-08-08T18:37:30.380Z,99919.39
2017-08-08T18:39:57.779Z,99928.05
2017-08-08T18:42:25.180Z,99922.89
2017-08-08T18:44:52.573Z,99933.03
2017-08-08T18:47:19.972Z,99930.06
2017-08-08T18:49:47.368Z,99933.55
2017-08-08T18:52:14.768Z,99944.49
2017-08-08T18:54:42.159Z,99938.14
2017-08-08T18:57:09.558Z,99945.17
2017-08-08T18:59:36.951Z,99948.55
2017-08-08T19:02:04.367Z,99963.94
2017-08-08T19:04:31.772Z,99972.83
2017-08-08T19:06:59.172Z,99979.06
2017-08-08T19:09:26.563Z,99985.57
2017-08-08T19:11:53.967Z,99991.89
2017-08-08T19:14:21.380Z,99990.42
2017-08-08T19:16:48.783Z,100000.43
2017-08-08T19:19:16.182Z,99997.62
2017-08-08T19:21:43.591Z,100007.36
2017-08-08T19:24:11.013Z,100006.52
2017-08-08T19:26:38.411Z,100012.77
2017-08-08T19:29:05.803Z,100015.66
2017-08-08T19:31:33.220Z,100021.09
2017-08-08T19:34:00.620Z,100023.11
2017-08-08T19:36:28.028Z,100027.81
2017-08-08T19:38:55.422Z,100022.65
2017-08-08T19:41:22.833Z,100025.49
2017-08-08T19:43:50.239Z,100025.91
2017-08-08T19:46:17.643Z,100030.91
2017-08-08T19:48:45.039Z,100034.25
2017-08-08T19:51:12.456Z,100038.03
2017-08-08T19:53:39.847Z,100034.61
2017-08-08T19:56:07.248Z,100030.64
2017-08-08T19:58:34.685Z,100036.84
2017-08-08T20:01:02.083Z,100026.57
2017-08-08T20:03:29.503Z,100033.67
2017-08-08T20:05:56.904Z,100038.98
2017-08-08T20:08:24.310Z,100040.58
2017-08-08T20:10:51.711Z,100045.70
2017-08-08T20:13:19.107Z,100043.77
2017-08-08T20:15:46.530Z,100047.94
2017-08-08T20:18:13.923Z,100042.10
2017-08-08T20:20:41.327Z,100047.35
2017-08-08T20:23:08.738Z,100046.37
2017-08-08T20:25:36.141Z,100045.19
2017-08-08T20:28:03.570Z,100042.88
2017-08-08T20:30:31.018Z,100040.59
2017-08-08T20:32:58.477Z,100043.67
2017-08-08T20:35:25.859Z,100043.95
2017-08-08T20:37:53.316Z,100042.08
2017-08-08T20:40:20.734Z,100038.86
2017-08-08T20:42:48.175Z,100036.44
2017-08-08T20:45:15.595Z,100031.56
2017-08-08T20:47:43.000Z,100031.70
2017-08-08T20:50:10.432Z,100029.76
2017-08-08T20:52:37.839Z,100032.19
2017-08-08T20:55:05.268Z,100028.25
2017-08-08T20:57:32.701Z,100028.75
2017-08-08T21:00:00.113Z,100022.67
2017-08-08T21:02:27.548Z,100023.58
2017-08-08T21:04:54.975Z,100014.63
2017-08-08T21:07:22.395Z,100016.71
2017-08-08T21:09:49.818Z,100013.44
2017-08-08T21:12:17.223Z,100013.94
2017-08-08T21:14:44.708Z,100008.38
2017-08-08T21:17:12.110Z,100001.06
2017-08-08T21:19:39.519Z,99996.86
2017-08-08T21:22:06.911Z,99998.56
2017-08-08T21:24:34.307Z,99996.04
2017-08-08T21:27:01.712Z,99994.83
2017-08-08T21:29:29.103Z,99994.52
2017-08-08T21:31:56.536Z,99990.28
2017-08-08T21:34:23.935Z,99990.34
2017-08-08T21:36:51.335Z,100002.01
2017-08-08T21:39:18.747Z,100005.08
2017-08-08T21:41:46.144Z,100012.69
2017-08-08T21:44:13.550Z,100017.62
2017-08-08T21:46:40.954Z,100015.09
2017-08-08T21:49:08.346Z,100009.94
2017-08-08T21:51:35.760Z,100016.63
2017-08-08T21:54:03.155Z,100019.66
2017-08-08T21:56:30.571Z,100016.91
2017-08-08T21:58:57.974Z,100022.67
2017-08-08T22:01:25.371Z,100018.21
2017-08-08T22:03:52.781Z,100015.84
2017-08-08T22:06:20.180Z,100017.33
2017-08-08T22:08:47.599Z,100012.39
2017-08-08T22:11:14.997Z,100010.38
2017-08-08T22:13:42.394Z,100005.75
2017-08-08T22:16:09.802Z,100005.44
2017-08-08T22:18:37.203Z,100008.58
2017-08-08T22:21:04.620Z,100015.69
2017-08-08T22:23:32.021Z,100021.16
2017-08-08T22:25:59.415Z,100021.05
2017-08-08T22:28:26.826Z,100015.21
2017-08-08T22:30:54.220Z,100025.66
2017-08-08T22:33:21.636Z,100022.38
2017-08-08T22:35:49.050Z,100016.36
2017-08-08T22:38:16.443Z,100025.47
2017-08-08T22:40:43.854Z,100026.77
2017-08-08T22:43:11.252Z,100028.60
2017-08-08T22:45:38.646Z,100028.44
2017-08-08T22:48:06.047Z,100038.94
2017-08-08T22:50:33.448Z,100041.11
2017-08-08T22:53:00.852Z,100034.87
2017-08-08T22:55:28.262Z,100026.79
2017-08-08T22:57:55.672Z,100034.38
2017-08-08T23:00:23.074Z,100034.87
2017-08-08T23:02:50.484Z,100037.39
2017-08-08T23:05:17.884Z,100031.62
2017-08-08T23:07:45.306Z,100036.77
2017-08-08T23:10:12.698Z,100036.66
2017-08-08T23:12:40.098Z,100037.63
2017-08-08T23:15:07.505Z,100040.80
2017-08-08T23:17:34.907Z,100037.34
2017-08-08T23:20:02.327Z,100039.69
2017-08-08T23:22:29.727Z,100046.94
2017-08-08T23:24:57.139Z,100045.08
2017-08-08T23:27:24.539Z,100053.30
2017-08-08T23:29:51.939Z,100047.11
2017-08-08T23:32:19.359Z,100054.02
2017-08-08T23:34:46.754Z,100052.01
2017-08-08T23:37:14.203Z,100045.24
2017-08-08T23:39:41.602Z,100049.14
2017-08-08T23:42:08.999Z,100045.80
2017-08-08T23:44:36.411Z,100040.41
2017-08-08T23:47:03.807Z,100038.02
2017-08-08T23:49:31.211Z,100033.98
2017-08-08T23:51:58.619Z,100031.00
2017-08-08T23:54:26.020Z,100033.70
2017-08-08T23:56:53.430Z,100028.78
2017-08-08T23:59:20.835Z,100031.95
