createdAt,value
2022-11-05T00:01:53.931Z,28.67
2022-11-05T00:04:38.791Z,21.83
2022-11-05T00:07:36.321Z,27.13
2022-11-05T00:10:26.408Z,21.55
2022-11-05T00:13:12.612Z,21.63
2022-11-05T00:15:58.282Z,18.45
2022-11-05T00:18:24.730Z,22.25
2022-11-05T00:20:51.209Z,15.73
2022-11-05T00:23:36.187Z,15.07
2022-11-05T00:26:05.260Z,19.30
2022-11-05T00:28:32.379Z,14.90
2022-11-05T00:31:04.173Z,16.15
2022-11-05T00:33:31.226Z,17.77
2022-11-05T00:35:57.707Z,14.32
2022-11-05T00:38:24.648Z,17.05
2022-11-05T00:40:51.062Z,17.27
2022-11-05T00:43:36.300Z,19.80
2022-11-05T00:46:02.745Z,16.58
2022-11-05T00:48:47.765Z,12.95
2022-11-05T00:51:14.401Z,17.77
2022-11-05T00:53:40.910Z,16.88
2022-11-05T00:56:07.409Z,15.32
2022-11-05T00:58:33.882Z,23.17
2022-11-05T01:01:01.225Z,17.35
2022-11-05T01:03:33.978Z,15.85
2022-11-05T01:06:20.640Z,16.08
2022-11-05T01:08:47.196Z,14.63
2022-11-05T01:11:34.412Z,17.85
2022-11-05T01:14:04.171Z,13.20
2022-11-05T01:16:30.977Z,18.88
2022-11-05T01:18:57.457Z,16.27
2022-11-05T01:21:23.911Z,19.77
2022-11-05T01:23:50.339Z,15.43
2022-11-05T01:26:17.795Z,17.13
2022-11-05T01:28:44.299Z,23.15
2022-11-05T01:31:10.757Z,20.23
2022-11-05T01:33:37.191Z,24.35
2022-11-05T01:36:05.048Z,21.13
2022-11-05T01:38:31.528Z,16.42
2022-11-05T01:40:57.953Z,17.67
2022-11-05T01:43:24.363Z,16.92
2022-11-05T01:45:58.542Z,16.85
2022-11-05T01:48:35.163Z,18.85
2022-11-05T01:51:06.915Z,17.15
2022-11-05T01:53:44.445Z,17.95
2022-11-05T01:56:12.384Z,20.73
2022-11-05T01:58:51.137Z,17.27
2022-11-05T02:01:18.156Z,17.98
2022-11-05T02:03:45.993Z,23.52
2022-11-05T02:06:14.831Z,21.83
2022-11-05T02:09:03.195Z,20.55
2022-11-05T02:11:29.845Z,25.02
2022-11-05T02:13:56.339Z,22.10
2022-11-05T02:16:32.286Z,22.77
2022-11-05T02:19:25.711Z,23.60
2022-11-05T02:22:15.656Z,22.38
2022-11-05T02:25:22.016Z,20.50
2022-11-05T02:28:35.087Z,20.73
2022-11-05T02:31:12.275Z,24.95
2022-11-05T02:34:07.918Z,21.40
2022-11-05T02:36:41.916Z,25.40
2022-11-05T02:39:26.676Z,27.63
2022-11-05T02:42:32.182Z,26.10
2022-11-05T02:45:25.613Z,23.08
2022-11-05T02:47:59.871Z,20.48
2022-11-05T02:50:39.640Z,24.38
2022-11-05T02:53:16.633Z,27.65
2022-11-05T02:55:59.421Z,20.88
2022-11-05T02:58:29.534Z,26.63
2022-11-05T03:00:57.851Z,27.13
2022-11-05T03:03:28.979Z,22.83
2022-11-05T03:06:19.041Z,31.08
2022-11-05T03:09:03.525Z,22.70
2022-11-05T03:11:33.646Z,32.95
2022-11-05T03:14:17.078Z,22.65
2022-11-05T03:17:07.426Z,24.60
2022-11-05T03:19:49.123Z,23.40
2022-11-05T03:22:23.119Z,22.98
2022-11-05T03:24:54.316Z,26.75
2022-11-05T03:27:26.388Z,23.90
2022-11-05T03:30:13.972Z,22.15
2022-11-05T03:32:48.854Z,25.58
2022-11-05T03:35:20.588Z,26.58
2022-11-05T03:40:18.312Z,22.92
2022-11-05T03:42:49.260Z,21.33
2022-11-05T03:45:21.719Z,23.15
2022-11-05T03:47:51.753Z,23.55
2022-11-05T03:50:25.152Z,28.10
2022-11-05T03:52:54.248Z,26.40
2022-11-05T03:55:29.283Z,24.48
2022-11-05T03:57:57.584Z,36.15
2022-11-05T04:00:24.181Z,22.85
2022-11-05T04:02:50.757Z,23.67
2022-11-05T04:05:17.399Z,28.48
2022-11-05T04:08:03.484Z,25.63
2022-11-05T04:11:04.997Z,25.35
2022-11-05T04:13:32.205Z,29.95
2022-11-05T04:16:17.329Z,27.17
2022-11-05T04:18:43.830Z,31.00
2022-11-05T04:21:29.428Z,28.85
2022-11-05T04:24:08.210Z,27.80
2022-11-05T04:26:41.297Z,24.10
2022-11-05T04:29:26.858Z,39.20
2022-11-05T04:31:53.539Z,22.90
2022-11-05T04:34:22.053Z,23.52
2022-11-05T04:36:50.289Z,27.60
2022-11-05T04:39:18.013Z,27.17
2022-11-05T04:41:45.409Z,22.73
2022-11-05T04:44:11.993Z,25.20
2022-11-05T04:46:38.430Z,28.55
2022-11-05T04:49:04.933Z,25.88
2022-11-05T04:51:31.352Z,40.38
2022-11-05T04:53:57.777Z,28.25
2022-11-05T04:56:25.461Z,28.80
2022-11-05T04:58:52.230Z,26.42
2022-11-05T05:01:21.500Z,35.30
2022-11-05T05:03:49.699Z,18.77
2022-11-05T05:06:17.287Z,23.23
2022-11-05T05:08:43.860Z,25.38
2022-11-05T05:11:14.961Z,30.08
2022-11-05T05:13:41.546Z,28.85
2022-11-05T05:16:18.242Z,26.40
2022-11-05T05:18:46.453Z,26.80
2022-11-05T05:21:32.268Z,26.77
2022-11-05T05:23:58.726Z,22.45
2022-11-05T05:26:25.151Z,25.67
2022-11-05T05:28:52.850Z,23.88
2022-11-05T05:31:19.811Z,22.60
2022-11-05T05:33:46.652Z,34.42
2022-11-05T05:36:13.228Z,31.83
2022-11-05T05:38:40.153Z,23.25
2022-11-05T05:41:06.561Z,23.92
2022-11-05T05:43:33.891Z,27.38
2022-11-05T05:46:09.836Z,25.02
2022-11-05T05:48:36.315Z,18.88
2022-11-05T05:51:07.862Z,28.73
2022-11-05T05:53:34.554Z,25.33
2022-11-05T05:56:01.319Z,39.42
2022-11-05T05:58:37.296Z,23.85
2022-11-05T06:01:07.165Z,26.33
2022-11-05T06:03:34.526Z,29.42
2022-11-05T06:06:06.106Z,36.05
2022-11-05T06:08:32.898Z,28.45
2022-11-05T06:11:00.121Z,26.58
2022-11-05T06:13:26.759Z,27.25
2022-11-05T06:15:53.442Z,33.80
2022-11-05T06:18:19.901Z,25.80
2022-11-05T06:20:46.315Z,26.92
2022-11-05T06:23:12.955Z,28.25
2022-11-05T06:25:41.433Z,29.65
2022-11-05T06:28:08.049Z,36.78
2022-11-05T06:30:34.504Z,33.40
2022-11-05T06:33:05.309Z,31.35
2022-11-05T06:35:31.989Z,25.88
2022-11-05T06:38:02.132Z,38.08
2022-11-05T06:40:28.845Z,27.73
2022-11-05T06:42:55.431Z,35.40
2022-11-05T06:45:21.979Z,23.50
2022-11-05T06:47:48.389Z,26.13
2022-11-05T06:50:14.785Z,25.15
2022-11-05T06:52:41.498Z,31.92
2022-11-05T06:55:08.312Z,25.70
2022-11-05T06:57:37.513Z,26.98
2022-11-05T07:00:07.844Z,29.65
2022-11-05T07:02:34.639Z,36.20
2022-11-05T07:05:01.094Z,29.02
2022-11-05T07:07:27.520Z,24.48
2022-11-05T07:09:54.154Z,25.63
2022-11-05T07:12:20.657Z,25.13
2022-11-05T07:14:47.090Z,26.42
2022-11-05T07:17:16.652Z,26.52
2022-11-05T07:19:43.139Z,33.13
2022-11-05T07:22:09.574Z,28.50
2022-11-05T07:24:36.018Z,23.73
2022-11-05T07:27:02.458Z,23.08
2022-11-05T07:29:28.995Z,30.80
2022-11-05T07:31:55.429Z,20.40
2022-11-05T07:34:21.881Z,19.85
2022-11-05T07:36:48.537Z,22.73
2022-11-05T07:39:15.095Z,19.63
2022-11-05T07:41:41.603Z,22.40
2022-11-05T07:44:08.112Z,15.00
2022-11-05T07:46:34.533Z,17.30
2022-11-05T07:49:01.018Z,16.30
2022-11-05T07:51:27.505Z,13.55
2022-11-05T07:53:53.940Z,10.88
2022-11-05T07:56:20.380Z,14.52
2022-11-05T07:58:46.883Z,13.60
2022-11-05T08:01:13.436Z,13.52
2022-11-05T08:03:40.024Z,12.88
2022-11-05T08:06:06.476Z,16.95
2022-11-05T08:08:32.880Z,12.73
2022-11-05T08:11:06.666Z,10.80
2022-11-05T08:13:34.251Z,14.82
2022-11-05T08:16:02.008Z,16.73
2022-11-05T08:18:32.816Z,13.30
2022-11-05T08:21:01.406Z,12.63
2022-11-05T08:23:29.201Z,11.20
2022-11-05T08:25:56.970Z,13.73
2022-11-05T08:28:24.652Z,13.10
2022-11-05T08:30:55.764Z,15.73
2022-11-05T08:33:24.118Z,12.85
2022-11-05T08:35:50.801Z,11.30
2022-11-05T08:38:19.347Z,13.05
2022-11-05T08:40:57.671Z,13.23
2022-11-05T08:43:24.558Z,16.85
2022-11-05T08:45:51.067Z,10.80
2022-11-05T08:48:18.740Z,13.77
2022-11-05T08:50:47.120Z,12.88
2022-11-05T08:53:14.397Z,11.30
2022-11-05T08:55:41.512Z,12.48
2022-11-05T08:58:12.381Z,16.08
2022-11-05T09:00:39.331Z,14.88
2022-11-05T09:03:07.917Z,14.98
2022-11-05T09:05:38.037Z,13.05
2022-11-05T09:08:09.337Z,17.25
2022-11-05T09:10:36.649Z,13.63
2022-11-05T09:13:04.457Z,12.63
2022-11-05T09:15:31.649Z,13.93
2022-11-05T09:17:58.180Z,12.27
2022-11-05T09:20:24.704Z,10.65
2022-11-05T09:22:51.604Z,18.88
2022-11-05T09:25:18.080Z,12.93
2022-11-05T09:27:44.861Z,13.93
2022-11-05T09:30:12.854Z,13.18
2022-11-05T09:32:39.541Z,15.38
2022-11-05T09:35:06.602Z,12.95
2022-11-05T09:37:33.065Z,11.95
2022-11-05T09:39:59.461Z,15.27
2022-11-05T09:42:31.464Z,14.73
2022-11-05T09:45:08.206Z,10.05
2022-11-05T09:47:44.424Z,16.27
2022-11-05T09:50:28.626Z,15.68
2022-11-05T09:52:55.152Z,12.57
2022-11-05T09:55:37.312Z,12.55
2022-11-05T09:58:13.211Z,10.65
2022-11-05T10:00:40.281Z,14.75
2022-11-05T10:03:11.903Z,11.68
2022-11-05T10:05:40.208Z,9.32
2022-11-05T10:08:18.072Z,10.10
2022-11-05T10:13:26.863Z,8.98
2022-11-05T10:15:53.501Z,12.60
2022-11-05T10:18:27.954Z,13.20
2022-11-05T10:20:54.788Z,9.85
2022-11-05T10:23:22.312Z,11.20
2022-11-05T10:25:54.790Z,10.57
2022-11-05T10:28:24.045Z,10.43
2022-11-05T10:30:58.744Z,11.23
2022-11-05T10:33:33.375Z,9.63
2022-11-05T10:36:04.752Z,9.82
2022-11-05T10:38:31.960Z,11.15
2022-11-05T10:41:28.867Z,8.93
2022-11-05T10:44:09.155Z,12.43
2022-11-05T10:46:50.420Z,13.55
2022-11-05T10:49:43.224Z,13.77
2022-11-05T10:52:46.733Z,13.63
2022-11-05T10:55:19.203Z,12.27
2022-11-05T10:57:47.701Z,9.63
2022-11-05T11:00:15.131Z,6.88
2022-11-05T11:02:57.559Z,9.20
2022-11-05T11:05:28.368Z,13.40
2022-11-05T11:08:01.931Z,9.05
2022-11-05T11:10:32.050Z,11.88
2022-11-05T11:12:58.723Z,8.30
2022-11-05T11:15:32.678Z,11.88
2022-11-05T11:18:17.438Z,11.18
2022-11-05T11:20:45.545Z,7.28
2022-11-05T11:23:16.259Z,10.13
2022-11-05T11:25:52.058Z,7.03
2022-11-05T11:28:37.300Z,12.40
2022-11-05T11:31:08.659Z,12.45
2022-11-05T11:33:37.013Z,5.75
2022-11-05T11:36:04.537Z,8.68
2022-11-05T11:38:33.494Z,8.70
2022-11-05T11:41:03.625Z,10.82
2022-11-05T11:43:34.479Z,8.23
2022-11-05T11:46:07.806Z,8.38
2022-11-05T11:48:36.408Z,10.27
2022-11-05T11:51:29.241Z,7.07
2022-11-05T11:54:00.862Z,8.70
2022-11-05T11:56:27.719Z,7.47
2022-11-05T11:58:55.786Z,7.47
2022-11-05T12:01:42.158Z,7.22
2022-11-05T12:04:37.934Z,8.10
2022-11-05T12:07:14.977Z,9.93
2022-11-05T12:10:00.125Z,6.70
2022-11-05T12:12:51.930Z,6.03
2022-11-05T12:15:25.308Z,7.85
2022-11-05T12:17:59.545Z,5.78
2022-11-05T12:20:41.013Z,8.15
2022-11-05T12:23:45.595Z,11.57
2022-11-05T12:26:47.338Z,6.63
2022-11-05T12:29:35.938Z,9.23
2022-11-05T12:32:17.548Z,6.72
2022-11-05T12:35:44.155Z,5.25
2022-11-05T12:38:33.478Z,7.82
2022-11-05T12:41:27.211Z,5.65
2022-11-05T12:44:12.275Z,10.10
2022-11-05T12:46:44.433Z,8.73
2022-11-05T12:49:31.111Z,10.05
2022-11-05T12:52:10.506Z,7.68
2022-11-05T12:54:56.695Z,11.57
2022-11-05T12:57:23.341Z,5.03
2022-11-05T13:00:06.107Z,7.38
2022-11-05T13:02:50.032Z,7.38
2022-11-05T13:05:22.513Z,13.55
2022-11-05T13:08:05.372Z,9.27
2022-11-05T13:10:40.894Z,7.53
2022-11-05T13:13:18.608Z,10.25
2022-11-05T13:15:52.977Z,11.70
2022-11-05T13:18:28.939Z,9.43
2022-11-05T13:20:57.482Z,11.52
2022-11-05T13:23:35.139Z,9.35
2022-11-05T13:26:33.187Z,8.25
2022-11-05T13:29:06.649Z,9.50
2022-11-05T13:31:38.803Z,10.73
2022-11-05T13:34:11.021Z,6.22
2022-11-05T13:37:17.301Z,11.27
2022-11-05T13:39:52.988Z,8.60
2022-11-05T13:43:11.153Z,9.50
2022-11-05T13:46:02.824Z,9.73
2022-11-05T13:48:59.358Z,10.65
2022-11-05T13:51:50.012Z,7.78
2022-11-05T13:54:46.192Z,10.85
2022-11-05T13:58:09.464Z,7.47
2022-11-05T14:01:01.555Z,6.93
2022-11-05T14:03:28.633Z,9.68
2022-11-05T14:06:03.372Z,6.25
2022-11-05T14:08:33.472Z,10.82
2022-11-05T14:11:03.899Z,9.45
2022-11-05T14:13:42.333Z,9.70
2022-11-05T14:16:17.983Z,10.73
2022-11-05T14:19:22.968Z,9.15
2022-11-05T14:21:54.395Z,10.02
2022-11-05T14:27:02.696Z,11.55
2022-11-05T14:29:42.042Z,6.70
2022-11-05T14:32:17.586Z,9.98
2022-11-05T14:34:54.613Z,7.93
2022-11-05T14:37:29.789Z,7.10
2022-11-05T14:40:00.327Z,6.22
2022-11-05T14:42:29.547Z,9.68
2022-11-05T14:45:07.795Z,5.63
2022-11-05T14:47:37.365Z,12.88
2022-11-05T14:50:03.715Z,7.25
2022-11-05T14:52:31.350Z,7.35
2022-11-05T14:54:58.643Z,6.15
2022-11-05T14:57:54.365Z,8.50
2022-11-05T15:00:29.606Z,6.93
2022-11-05T15:03:04.093Z,8.07
2022-11-05T15:05:52.065Z,10.73
2022-11-05T15:08:32.235Z,7.55
2022-11-05T15:11:38.792Z,12.40
2022-11-05T15:14:16.296Z,8.25
2022-11-05T15:16:44.769Z,9.32
2022-11-05T15:19:30.757Z,5.10
2022-11-05T15:21:59.391Z,8.35
2022-11-05T15:24:28.199Z,7.28
2022-11-05T15:26:58.274Z,7.07
2022-11-05T15:29:28.037Z,6.68
2022-11-05T15:31:54.549Z,7.05
2022-11-05T15:34:30.865Z,11.55
2022-11-05T15:37:03.219Z,8.68
2022-11-05T15:39:40.487Z,7.35
2022-11-05T15:42:15.963Z,11.07
2022-11-05T15:44:44.729Z,9.45
2022-11-05T15:47:20.617Z,9.38
2022-11-05T15:49:54.006Z,12.32
2022-11-05T15:52:23.311Z,7.13
2022-11-05T15:55:11.522Z,8.68
2022-11-05T15:57:40.472Z,8.25
2022-11-05T16:00:15.648Z,6.32
2022-11-05T16:02:42.451Z,9.10
2022-11-05T16:05:14.033Z,7.78
2022-11-05T16:07:45.168Z,6.32
2022-11-05T16:10:29.014Z,5.88
2022-11-05T16:12:55.514Z,4.88
2022-11-05T16:15:25.052Z,6.22
2022-11-05T16:17:58.871Z,8.88
2022-11-05T16:20:34.234Z,7.90
2022-11-05T16:23:03.224Z,7.75
2022-11-05T16:25:39.223Z,10.65
2022-11-05T16:28:19.609Z,11.52
2022-11-05T16:30:59.662Z,4.97
2022-11-05T16:33:31.216Z,9.05
2022-11-05T16:35:58.217Z,10.73
2022-11-05T16:38:24.709Z,8.88
2022-11-05T16:40:51.175Z,8.93
2022-11-05T16:43:21.613Z,7.00
2022-11-05T16:45:48.574Z,7.05
2022-11-05T16:48:16.300Z,7.75
2022-11-05T16:50:45.023Z,7.50
2022-11-05T16:53:12.624Z,8.85
2022-11-05T16:55:41.364Z,8.73
2022-11-05T16:58:20.512Z,14.25
2022-11-05T17:00:50.717Z,10.25
2022-11-05T17:03:21.020Z,14.77
2022-11-05T17:05:48.699Z,12.77
2022-11-05T17:08:16.124Z,15.13
2022-11-05T17:10:42.910Z,12.32
2022-11-05T17:13:14.254Z,15.95
2022-11-05T17:15:43.398Z,12.52
2022-11-05T17:18:16.905Z,17.27
2022-11-05T17:20:48.007Z,17.33
2022-11-05T17:23:17.715Z,23.17
2022-11-05T17:25:47.198Z,19.60
2022-11-05T17:28:17.142Z,14.38
2022-11-05T17:30:49.274Z,14.40
2022-11-05T17:33:19.293Z,11.75
2022-11-05T17:35:45.934Z,14.90
2022-11-05T17:38:12.696Z,11.38
2022-11-05T17:40:40.202Z,10.10
2022-11-05T17:43:07.460Z,14.05
2022-11-05T17:45:33.978Z,12.65
2022-11-05T17:48:03.467Z,9.93
2022-11-05T17:50:30.192Z,9.63
2022-11-05T17:52:56.787Z,11.73
2022-11-05T17:55:23.625Z,15.88
2022-11-05T17:57:51.506Z,11.38
2022-11-05T18:00:23.260Z,13.15
2022-11-05T18:02:52.440Z,11.95
2022-11-05T18:05:20.601Z,12.38
2022-11-05T18:07:47.843Z,11.43
2022-11-05T18:10:17.223Z,13.20
2022-11-05T18:12:45.213Z,8.68
2022-11-05T18:15:12.633Z,10.13
2022-11-05T18:17:39.182Z,8.98
2022-11-05T18:20:10.714Z,16.08
2022-11-05T18:22:42.437Z,11.73
2022-11-05T18:25:11.289Z,8.52
2022-11-05T18:27:37.953Z,11.38
2022-11-05T18:30:05.039Z,9.93
2022-11-05T18:32:31.445Z,9.80
2022-11-05T18:34:57.848Z,9.43
2022-11-05T18:37:24.642Z,12.02
2022-11-05T18:39:53.423Z,15.43
2022-11-05T18:42:21.214Z,9.00
2022-11-05T18:44:48.211Z,15.98
2022-11-05T18:47:14.618Z,11.65
2022-11-05T18:49:41.067Z,8.63
2022-11-05T18:52:07.523Z,12.95
2022-11-05T18:54:34.064Z,15.82
2022-11-05T18:57:00.511Z,11.23
2022-11-05T18:59:42.472Z,11.27
2022-11-05T19:02:11.400Z,10.65
2022-11-05T19:04:38.570Z,9.45
2022-11-05T19:07:06.362Z,13.95
2022-11-05T19:09:37.314Z,14.48
2022-11-05T19:12:05.058Z,11.60
2022-11-05T19:14:31.944Z,14.52
2022-11-05T19:16:58.855Z,10.50
2022-11-05T19:19:25.394Z,12.73
2022-11-05T19:21:52.460Z,16.23
2022-11-05T19:24:19.113Z,14.07
2022-11-05T19:26:46.708Z,13.63
2022-11-05T19:29:13.195Z,15.88
2022-11-05T19:31:39.652Z,17.85
2022-11-05T19:34:06.101Z,15.65
2022-11-05T19:36:34.263Z,17.85
2022-11-05T19:39:04.175Z,14.18
2022-11-05T19:41:31.252Z,16.13
2022-11-05T19:43:59.472Z,15.40
2022-11-05T19:46:27.088Z,22.00
2022-11-05T19:48:54.040Z,14.13
2022-11-05T19:51:25.446Z,20.40
2022-11-05T19:53:54.086Z,21.42
2022-11-05T19:56:26.210Z,16.70
2022-11-05T19:58:53.645Z,12.07
2022-11-05T20:01:22.492Z,18.05
2022-11-05T20:03:50.455Z,15.40
2022-11-05T20:06:21.105Z,13.82
2022-11-05T20:09:23.624Z,14.65
2022-11-05T20:11:53.383Z,19.95
2022-11-05T20:14:20.365Z,23.75
2022-11-05T20:16:55.434Z,26.33
2022-11-05T20:19:23.411Z,35.90
2022-11-05T20:21:50.153Z,45.22
2022-11-05T20:24:24.931Z,83.03
2022-11-05T20:26:56.927Z,110.35
2022-11-05T20:29:27.852Z,87.40
2022-11-05T20:31:57.928Z,105.50
2022-11-05T20:34:24.541Z,120.32
2022-11-05T20:36:52.396Z,78.70
2022-11-05T20:39:21.190Z,93.57
2022-11-05T20:41:50.690Z,82.45
2022-11-05T20:44:19.276Z,73.35
2022-11-05T20:46:45.912Z,62.33
2022-11-05T20:49:12.428Z,58.78
2022-11-05T20:51:39.066Z,57.88
2022-11-05T20:54:05.769Z,42.85
2022-11-05T20:56:37.120Z,47.97
2022-11-05T20:59:08.343Z,32.13
2022-11-05T21:01:42.945Z,38.58
2022-11-05T21:04:09.716Z,29.75
2022-11-05T21:06:36.613Z,25.58
2022-11-05T21:09:04.238Z,25.35
2022-11-05T21:11:50.793Z,35.63
2022-11-05T21:14:17.612Z,26.17
2022-11-05T21:16:44.167Z,26.92
2022-11-05T21:19:10.758Z,25.38
2022-11-05T21:21:41.041Z,27.52
2022-11-05T21:24:08.094Z,27.05
2022-11-05T21:26:34.710Z,23.77
2022-11-05T21:29:01.152Z,26.08
2022-11-05T21:31:27.648Z,24.13
2022-11-05T21:33:55.274Z,26.98
2022-11-05T21:36:21.975Z,24.90
2022-11-05T21:38:48.519Z,25.13
2022-11-05T21:41:14.983Z,26.40
2022-11-05T21:43:42.328Z,26.17
2022-11-05T21:46:11.962Z,23.08
2022-11-05T21:48:45.143Z,24.08
2022-11-05T21:51:30.136Z,29.77
2022-11-05T21:54:15.070Z,25.10
2022-11-05T21:57:01.103Z,31.02
2022-11-05T21:59:46.099Z,24.30
2022-11-05T22:02:14.664Z,29.38
2022-11-05T22:04:43.902Z,28.63
2022-11-05T22:07:18.253Z,26.83
2022-11-05T22:09:44.866Z,36.95
2022-11-05T22:12:11.613Z,26.02
2022-11-05T22:14:38.553Z,30.20
2022-11-05T22:17:05.517Z,37.92
2022-11-05T22:19:32.314Z,37.25
2022-11-05T22:21:58.810Z,31.48
2022-11-05T22:24:25.754Z,28.92
2022-11-05T22:26:52.229Z,29.10
2022-11-05T22:29:20.901Z,28.70
2022-11-05T22:31:47.516Z,30.70
2022-11-05T22:34:14.052Z,27.02
2022-11-05T22:36:40.605Z,28.75
2022-11-05T22:39:07.347Z,26.50
2022-11-05T22:41:34.392Z,27.30
2022-11-05T22:44:03.596Z,27.90
2022-11-05T22:46:33.862Z,24.02
2022-11-05T22:49:00.453Z,21.88
2022-11-05T22:51:30.818Z,29.20
2022-11-05T22:53:58.081Z,22.10
2022-11-05T22:56:27.348Z,29.58
2022-11-05T22:58:54.238Z,23.13
2022-11-05T23:01:23.434Z,29.85
2022-11-05T23:03:52.130Z,20.05
2022-11-05T23:06:42.578Z,23.17
2022-11-05T23:09:37.248Z,22.15
2022-11-05T23:12:06.975Z,26.73
2022-11-05T23:14:35.142Z,23.90
2022-11-05T23:17:20.231Z,24.35
2022-11-05T23:20:05.050Z,22.52
2022-11-05T23:22:50.992Z,19.10
2022-11-05T23:25:21.542Z,19.08
2022-11-05T23:27:50.261Z,22.52
2022-11-05T23:30:25.626Z,21.80
2022-11-05T23:32:53.166Z,21.52
2022-11-05T23:35:39.940Z,21.98
2022-11-05T23:38:24.833Z,23.15
2022-11-05T23:41:09.978Z,26.27
2022-11-05T23:43:55.697Z,19.88
2022-11-05T23:46:40.499Z,20.33
2022-11-05T23:49:06.974Z,30.05
2022-11-05T23:51:33.434Z,25.77
2022-11-05T23:53:59.938Z,22.67
2022-11-05T23:56:26.415Z,26.17
2022-11-05T23:58:52.851Z,18.48
