createdAt,value
2023-02-17T00:04:59.340Z,3.83
2023-02-17T00:07:31.731Z,5.43
2023-02-17T00:10:01.054Z,5.37
2023-02-17T00:12:30.042Z,4.10
2023-02-17T00:14:58.785Z,3.93
2023-02-17T00:17:28.203Z,4.30
2023-02-17T00:19:58.363Z,5.03
2023-02-17T00:22:27.463Z,5.00
2023-02-17T00:24:56.294Z,6.33
2023-02-17T00:27:25.118Z,4.67
2023-02-17T00:29:53.840Z,4.57
2023-02-17T00:32:23.003Z,4.27
2023-02-17T00:34:51.703Z,4.40
2023-02-17T00:37:21.793Z,4.67
2023-02-17T00:39:50.659Z,2.53
2023-02-17T00:42:19.590Z,5.93
2023-02-17T00:44:48.255Z,3.57
2023-02-17T00:47:17.132Z,3.80
2023-02-17T00:49:46.034Z,5.90
2023-02-17T00:52:14.973Z,4.87
2023-02-17T00:54:45.259Z,4.50
2023-02-17T00:57:13.934Z,3.50
2023-02-17T00:59:42.586Z,3.80
2023-02-17T01:02:11.679Z,3.33
2023-02-17T01:04:40.516Z,5.07
2023-02-17T01:07:09.190Z,4.60
2023-02-17T01:09:38.009Z,3.60
2023-02-17T01:12:08.667Z,4.33
2023-02-17T01:14:37.323Z,4.70
2023-02-17T01:17:06.140Z,2.27
2023-02-17T01:19:34.785Z,6.03
2023-02-17T01:22:03.698Z,3.77
2023-02-17T01:24:32.471Z,4.27
2023-02-17T01:27:01.162Z,2.77
2023-02-17T01:29:31.390Z,3.53
2023-02-17T01:32:00.288Z,4.90
2023-02-17T01:34:29.132Z,4.30
2023-02-17T01:36:57.809Z,3.50
2023-02-17T01:39:26.784Z,4.30
2023-02-17T01:41:55.494Z,3.67
2023-02-17T01:44:25.626Z,4.00
2023-02-17T01:46:57.066Z,4.27
2023-02-17T01:49:28.797Z,3.93
2023-02-17T01:51:59.528Z,3.40
2023-02-17T01:54:31.548Z,5.77
2023-02-17T01:57:01.217Z,4.33
2023-02-17T01:59:30.734Z,4.10
2023-02-17T02:02:02.938Z,4.30
2023-02-17T02:04:32.883Z,5.30
2023-02-17T02:07:02.035Z,4.60
2023-02-17T02:09:33.463Z,3.63
2023-02-17T02:12:02.288Z,4.13
2023-02-17T02:14:31.520Z,3.50
2023-02-17T02:17:05.864Z,3.53
2023-02-17T02:19:47.661Z,4.30
2023-02-17T02:22:40.656Z,3.97
2023-02-17T02:25:18.132Z,4.93
2023-02-17T02:28:01.247Z,4.50
2023-02-17T02:30:43.483Z,5.47
2023-02-17T02:33:16.337Z,4.10
2023-02-17T02:35:49.360Z,4.80
2023-02-17T02:38:20.718Z,2.70
2023-02-17T02:40:51.226Z,4.90
2023-02-17T02:43:20.415Z,4.00
2023-02-17T02:45:49.870Z,3.07
2023-02-17T02:48:20.041Z,3.80
2023-02-17T02:50:56.261Z,3.20
2023-02-17T02:53:39.752Z,4.40
2023-02-17T02:56:13.449Z,3.43
2023-02-17T02:58:46.497Z,4.97
2023-02-17T03:01:18.796Z,4.13
2023-02-17T03:03:51.366Z,4.00
2023-02-17T03:06:22.886Z,4.00
2023-02-17T03:08:53.527Z,3.87
2023-02-17T03:11:33.563Z,3.13
2023-02-17T03:14:03.275Z,2.87
2023-02-17T03:16:32.207Z,3.20
2023-02-17T03:19:02.528Z,4.53
2023-02-17T03:21:35.845Z,4.10
2023-02-17T03:24:04.797Z,4.00
2023-02-17T03:26:34.090Z,3.10
2023-02-17T03:29:02.799Z,3.53
2023-02-17T03:31:31.621Z,3.87
2023-02-17T03:34:00.537Z,2.50
2023-02-17T03:36:31.364Z,2.13
2023-02-17T03:39:00.115Z,4.60
2023-02-17T03:41:28.824Z,3.53
2023-02-17T03:43:57.945Z,3.73
2023-02-17T03:46:26.718Z,4.00
2023-02-17T03:48:55.963Z,3.77
2023-02-17T03:51:25.298Z,3.70
2023-02-17T03:53:55.486Z,4.13
2023-02-17T03:56:24.147Z,4.20
2023-02-17T03:58:54.182Z,3.83
2023-02-17T04:01:22.899Z,3.63
2023-02-17T04:03:56.272Z,2.80
2023-02-17T04:06:24.973Z,4.87
2023-02-17T04:08:57.542Z,2.77
2023-02-17T04:11:26.268Z,3.57
2023-02-17T04:13:54.984Z,4.37
2023-02-17T04:16:23.746Z,3.37
2023-02-17T04:18:53.070Z,2.80
2023-02-17T04:21:21.770Z,2.87
2023-02-17T04:23:50.521Z,3.33
2023-02-17T04:26:20.699Z,4.07
2023-02-17T04:28:49.386Z,4.17
2023-02-17T04:31:18.449Z,4.70
2023-02-17T04:33:47.232Z,4.30
2023-02-17T04:36:15.920Z,2.20
2023-02-17T04:38:45.522Z,2.57
2023-02-17T04:41:14.554Z,3.20
2023-02-17T04:43:44.927Z,2.77
2023-02-17T04:46:13.702Z,2.50
2023-02-17T04:48:42.544Z,3.50
2023-02-17T04:51:11.402Z,2.67
2023-02-17T04:53:40.188Z,3.43
2023-02-17T04:56:09.538Z,2.40
2023-02-17T04:58:38.273Z,4.57
2023-02-17T05:01:08.604Z,3.27
2023-02-17T05:03:37.291Z,2.70
2023-02-17T05:06:06.586Z,2.90
2023-02-17T05:08:35.594Z,3.80
2023-02-17T05:11:04.294Z,2.20
2023-02-17T05:13:33.918Z,2.60
2023-02-17T05:16:02.747Z,1.97
2023-02-17T05:18:32.965Z,2.80
2023-02-17T05:21:01.585Z,2.37
2023-02-17T05:23:30.900Z,3.00
2023-02-17T05:25:59.552Z,1.90
2023-02-17T05:28:28.476Z,2.43
2023-02-17T05:30:57.304Z,2.83
2023-02-17T05:33:26.323Z,2.30
2023-02-17T05:35:56.838Z,2.20
2023-02-17T05:38:25.566Z,3.00
2023-02-17T05:40:54.331Z,2.33
2023-02-17T05:43:24.382Z,2.00
2023-02-17T05:45:53.245Z,2.23
2023-02-17T05:48:22.006Z,1.80
2023-02-17T05:51:04.508Z,1.33
2023-02-17T05:53:34.705Z,1.40
2023-02-17T05:56:03.616Z,2.30
2023-02-17T05:58:35.361Z,1.90
2023-02-17T06:01:04.139Z,2.73
2023-02-17T06:03:33.094Z,2.70
2023-02-17T06:06:01.908Z,1.53
2023-02-17T06:08:31.079Z,2.30
2023-02-17T06:11:01.341Z,2.57
2023-02-17T06:13:30.083Z,2.83
2023-02-17T06:15:58.839Z,1.90
2023-02-17T06:18:27.916Z,1.70
2023-02-17T06:20:57.718Z,2.07
2023-02-17T06:23:27.074Z,2.90
2023-02-17T06:25:56.615Z,1.97
2023-02-17T06:28:26.851Z,1.83
2023-02-17T06:30:55.896Z,2.10
2023-02-17T06:33:24.752Z,2.23
2023-02-17T06:35:54.049Z,1.93
2023-02-17T06:38:23.218Z,1.50
2023-02-17T06:40:52.375Z,2.77
2023-02-17T06:43:21.198Z,2.73
2023-02-17T06:45:51.677Z,3.00
2023-02-17T06:48:20.775Z,2.30
2023-02-17T06:50:51.657Z,2.60
2023-02-17T06:53:20.398Z,2.30
2023-02-17T06:55:49.183Z,1.83
2023-02-17T06:58:17.958Z,1.90
2023-02-17T07:00:47.283Z,2.20
2023-02-17T07:03:17.703Z,3.03
2023-02-17T07:05:46.493Z,3.50
2023-02-17T07:08:25.698Z,3.93
2023-02-17T07:11:04.875Z,3.47
2023-02-17T07:13:36.796Z,3.40
2023-02-17T07:16:10.498Z,3.00
2023-02-17T07:18:41.700Z,2.50
2023-02-17T07:21:11.289Z,4.03
2023-02-17T07:23:40.565Z,3.33
2023-02-17T07:26:11.496Z,4.17
2023-02-17T07:28:41.003Z,3.93
2023-02-17T07:31:10.224Z,3.60
2023-02-17T07:33:41.704Z,4.03
2023-02-17T07:36:11.725Z,3.13
2023-02-17T07:38:41.259Z,3.73
2023-02-17T07:41:10.477Z,4.00
2023-02-17T07:43:39.613Z,4.40
2023-02-17T07:46:09.576Z,3.60
2023-02-17T07:48:39.008Z,2.97
2023-02-17T07:51:10.345Z,3.60
2023-02-17T07:53:39.744Z,4.00
2023-02-17T07:56:09.436Z,3.50
2023-02-17T07:58:38.973Z,2.33
2023-02-17T08:01:08.854Z,3.73
2023-02-17T08:03:38.007Z,2.67
2023-02-17T08:06:07.358Z,3.17
2023-02-17T08:08:55.521Z,2.20
2023-02-17T08:11:44.131Z,3.50
2023-02-17T08:14:14.136Z,2.87
2023-02-17T08:16:44.080Z,2.70
2023-02-17T08:19:14.315Z,3.23
2023-02-17T08:21:43.420Z,4.50
2023-02-17T08:24:13.975Z,2.60
2023-02-17T08:26:43.279Z,2.10
2023-02-17T08:29:12.424Z,2.77
2023-02-17T08:31:41.575Z,1.97
2023-02-17T08:34:11.473Z,3.63
2023-02-17T08:36:42.301Z,2.03
2023-02-17T08:39:16.502Z,2.43
2023-02-17T08:41:46.849Z,3.40
2023-02-17T08:44:17.302Z,2.70
2023-02-17T08:46:48.320Z,2.33
2023-02-17T08:49:17.384Z,2.50
2023-02-17T08:51:46.979Z,1.90
2023-02-17T08:54:18.283Z,2.03
2023-02-17T08:56:47.149Z,1.37
2023-02-17T08:59:16.156Z,4.53
2023-02-17T09:01:46.326Z,2.90
2023-02-17T09:04:17.350Z,3.43
2023-02-17T09:06:48.418Z,1.97
2023-02-17T09:09:29.376Z,2.30
2023-02-17T09:11:59.498Z,1.53
2023-02-17T09:14:28.759Z,2.93
2023-02-17T09:17:01.079Z,3.17
2023-02-17T09:19:29.920Z,2.80
2023-02-17T09:21:59.034Z,1.83
2023-02-17T09:24:30.383Z,2.10
2023-02-17T09:26:59.277Z,1.73
2023-02-17T09:29:28.297Z,2.83
2023-02-17T09:31:57.921Z,2.10
2023-02-17T09:34:26.793Z,1.20
2023-02-17T09:36:55.838Z,1.93
2023-02-17T09:39:26.734Z,2.87
2023-02-17T09:41:58.259Z,2.67
2023-02-17T09:44:27.978Z,1.83
2023-02-17T09:47:02.419Z,2.43
2023-02-17T09:49:36.566Z,2.23
2023-02-17T09:52:08.069Z,1.73
2023-02-17T09:54:40.571Z,1.77
2023-02-17T09:57:16.062Z,2.80
2023-02-17T09:59:47.155Z,2.50
2023-02-17T10:02:18.808Z,2.60
2023-02-17T10:04:51.419Z,3.07
2023-02-17T10:07:21.588Z,1.83
2023-02-17T10:09:53.530Z,2.37
2023-02-17T10:12:26.339Z,1.30
2023-02-17T10:14:58.669Z,1.90
2023-02-17T10:17:34.798Z,2.23
2023-02-17T10:20:06.866Z,2.93
2023-02-17T10:22:37.256Z,3.27
2023-02-17T10:25:16.864Z,1.80
2023-02-17T10:27:48.899Z,2.97
2023-02-17T10:30:23.405Z,1.80
2023-02-17T10:32:57.946Z,2.50
2023-02-17T10:35:30.724Z,3.97
2023-02-17T10:38:05.083Z,2.27
2023-02-17T10:40:35.100Z,1.30
2023-02-17T10:43:07.873Z,2.00
2023-02-17T10:45:39.738Z,2.40
2023-02-17T10:48:10.620Z,2.57
2023-02-17T10:50:40.279Z,2.33
2023-02-17T10:53:14.872Z,1.73
2023-02-17T10:55:46.705Z,2.27
2023-02-17T10:58:21.454Z,1.90
2023-02-17T11:00:53.638Z,3.00
2023-02-17T11:03:24.002Z,2.23
2023-02-17T11:05:57.962Z,2.30
2023-02-17T11:08:30.906Z,1.97
2023-02-17T11:11:05.117Z,1.40
2023-02-17T11:13:40.906Z,2.27
2023-02-17T11:16:11.568Z,1.70
2023-02-17T11:18:48.246Z,3.20
2023-02-17T11:21:17.814Z,1.90
2023-02-17T11:23:54.386Z,2.17
2023-02-17T11:26:25.933Z,1.93
2023-02-17T11:28:57.847Z,1.90
2023-02-17T11:31:28.593Z,2.60
2023-02-17T11:34:00.564Z,2.40
2023-02-17T11:36:31.069Z,2.17
2023-02-17T11:39:01.156Z,1.73
2023-02-17T11:41:41.377Z,1.73
2023-02-17T11:44:13.385Z,2.03
2023-02-17T11:46:46.905Z,2.43
2023-02-17T11:49:34.629Z,1.60
2023-02-17T11:52:09.396Z,1.90
2023-02-17T11:54:49.469Z,1.77
2023-02-17T11:57:27.048Z,1.57
2023-02-17T12:00:05.750Z,2.03
2023-02-17T12:02:47.361Z,2.10
2023-02-17T12:05:23.086Z,1.60
2023-02-17T12:08:09.146Z,2.10
2023-02-17T12:10:46.199Z,1.33
2023-02-17T12:13:21.161Z,1.07
2023-02-17T12:15:59.375Z,1.83
2023-02-17T12:18:36.608Z,1.70
2023-02-17T12:21:09.786Z,1.70
2023-02-17T12:23:50.340Z,1.70
2023-02-17T12:26:27.190Z,1.10
2023-02-17T12:29:05.950Z,2.10
2023-02-17T12:31:46.428Z,1.77
2023-02-17T12:34:20.289Z,2.07
2023-02-17T12:36:51.121Z,1.30
2023-02-17T12:39:23.076Z,1.43
2023-02-17T12:41:55.898Z,1.20
2023-02-17T12:44:27.356Z,1.20
2023-02-17T12:46:59.261Z,1.43
2023-02-17T12:49:32.584Z,1.40
2023-02-17T12:52:03.416Z,1.70
2023-02-17T12:54:35.630Z,2.67
2023-02-17T12:57:11.326Z,1.60
2023-02-17T12:59:41.332Z,1.60
2023-02-17T13:02:15.796Z,2.07
2023-02-17T13:04:45.815Z,2.33
2023-02-17T13:07:28.993Z,2.00
2023-02-17T13:09:58.716Z,2.27
2023-02-17T13:12:43.051Z,1.60
2023-02-17T13:15:43.641Z,1.50
2023-02-17T13:18:29.049Z,1.73
2023-02-17T13:20:59.988Z,1.97
2023-02-17T13:23:30.343Z,1.53
2023-02-17T13:26:18.301Z,1.13
2023-02-17T13:28:48.713Z,1.50
2023-02-17T13:31:19.463Z,1.20
2023-02-17T13:33:52.412Z,1.50
2023-02-17T13:36:36.175Z,1.80
2023-02-17T13:39:08.676Z,2.40
2023-02-17T13:41:47.164Z,1.30
2023-02-17T13:44:23.894Z,1.00
2023-02-17T13:46:53.143Z,1.20
2023-02-17T13:49:26.549Z,1.57
2023-02-17T13:51:55.815Z,2.23
2023-02-17T13:54:25.189Z,1.13
2023-02-17T13:56:56.328Z,1.13
2023-02-17T13:59:27.467Z,1.30
2023-02-17T14:01:57.049Z,1.50
2023-02-17T14:04:30.492Z,1.23
2023-02-17T14:07:00.154Z,1.63
2023-02-17T14:09:32.198Z,1.83
2023-02-17T14:12:01.867Z,1.20
2023-02-17T14:14:31.774Z,1.47
2023-02-17T14:17:02.303Z,1.27
2023-02-17T14:19:43.885Z,1.33
2023-02-17T14:22:29.216Z,1.07
2023-02-17T14:25:02.128Z,1.33
2023-02-17T14:27:31.109Z,2.30
2023-02-17T14:30:00.231Z,1.87
2023-02-17T14:32:30.427Z,2.07
2023-02-17T14:35:11.332Z,1.73
2023-02-17T14:37:40.951Z,1.47
2023-02-17T14:40:17.897Z,1.20
2023-02-17T14:42:47.269Z,2.23
2023-02-17T14:45:16.749Z,2.60
2023-02-17T14:47:46.417Z,2.70
2023-02-17T14:50:18.282Z,1.47
2023-02-17T14:52:48.532Z,3.20
2023-02-17T14:55:19.506Z,4.60
2023-02-17T14:57:48.811Z,2.27
2023-02-17T15:00:20.296Z,2.40
2023-02-17T15:02:49.253Z,3.03
2023-02-17T15:05:19.711Z,2.60
2023-02-17T15:07:49.877Z,2.70
2023-02-17T15:10:21.274Z,3.27
2023-02-17T15:12:50.233Z,2.83
2023-02-17T15:15:20.856Z,2.70
2023-02-17T15:17:50.172Z,3.10
2023-02-17T15:20:20.949Z,4.23
2023-02-17T15:22:52.983Z,3.20
2023-02-17T15:25:23.741Z,2.87
2023-02-17T15:27:53.015Z,4.47
2023-02-17T15:30:23.022Z,3.20
2023-02-17T15:32:51.928Z,3.20
2023-02-17T15:35:23.598Z,2.60
2023-02-17T15:37:52.968Z,3.90
2023-02-17T15:40:23.328Z,3.40
2023-02-17T15:42:56.482Z,2.83
2023-02-17T15:45:26.148Z,3.30
2023-02-17T15:47:59.426Z,2.83
2023-02-17T15:50:29.971Z,3.10
2023-02-17T15:52:59.259Z,3.20
2023-02-17T15:55:29.468Z,2.87
2023-02-17T15:58:00.961Z,3.87
2023-02-17T16:00:30.522Z,2.63
2023-02-17T16:02:59.422Z,2.93
2023-02-17T16:05:31.240Z,3.30
2023-02-17T16:08:05.304Z,2.47
2023-02-17T16:10:36.298Z,3.80
2023-02-17T16:13:05.759Z,3.47
2023-02-17T16:15:38.550Z,2.70
2023-02-17T16:18:09.899Z,2.43
2023-02-17T16:20:41.052Z,2.80
2023-02-17T16:23:10.152Z,2.80
2023-02-17T16:25:39.931Z,2.10
2023-02-17T16:28:13.216Z,3.23
2023-02-17T16:30:42.606Z,2.40
2023-02-17T16:33:13.704Z,2.47
2023-02-17T16:35:44.324Z,2.47
2023-02-17T16:38:16.564Z,3.60
2023-02-17T16:40:47.537Z,4.00
2023-02-17T16:43:21.289Z,3.43
2023-02-17T16:45:55.454Z,4.50
2023-02-17T16:48:26.399Z,4.07
2023-02-17T16:50:59.146Z,2.70
2023-02-17T16:53:28.956Z,3.77
2023-02-17T16:55:58.224Z,4.60
2023-02-17T16:58:31.986Z,3.20
2023-02-17T17:01:01.910Z,2.37
2023-02-17T17:03:31.224Z,2.87
2023-02-17T17:06:02.093Z,3.10
2023-02-17T17:08:32.292Z,3.60
2023-02-17T17:11:01.738Z,1.83
2023-02-17T17:13:31.713Z,2.80
2023-02-17T17:16:00.584Z,3.97
2023-02-17T17:18:29.369Z,3.43
2023-02-17T17:20:59.097Z,2.67
2023-02-17T17:23:31.023Z,4.70
2023-02-17T17:26:07.723Z,4.23
2023-02-17T17:28:36.615Z,3.97
2023-02-17T17:31:05.941Z,3.80
2023-02-17T17:33:34.898Z,3.60
2023-02-17T17:36:03.837Z,3.30
2023-02-17T17:38:40.290Z,5.20
2023-02-17T17:41:09.178Z,4.20
2023-02-17T17:43:41.543Z,7.17
2023-02-17T17:46:14.911Z,4.10
2023-02-17T17:48:45.678Z,4.40
2023-02-17T17:51:15.345Z,3.93
2023-02-17T17:53:52.055Z,3.70
2023-02-17T17:56:23.425Z,4.27
2023-02-17T17:58:52.707Z,4.40
2023-02-17T18:01:25.758Z,5.53
2023-02-17T18:03:55.207Z,4.47
2023-02-17T18:06:27.952Z,6.53
2023-02-17T18:09:00.181Z,5.00
2023-02-17T18:11:29.550Z,4.93
2023-02-17T18:14:02.812Z,4.00
2023-02-17T18:16:33.256Z,4.43
2023-02-17T18:19:04.638Z,3.07
2023-02-17T18:21:34.847Z,4.30
2023-02-17T18:24:06.848Z,4.70
2023-02-17T18:26:37.086Z,2.97
2023-02-17T18:29:08.886Z,4.20
2023-02-17T18:31:39.416Z,4.43
2023-02-17T18:34:08.980Z,3.87
2023-02-17T18:36:39.630Z,3.90
2023-02-17T18:39:10.625Z,5.27
2023-02-17T18:41:41.036Z,2.70
2023-02-17T18:44:15.805Z,4.50
2023-02-17T18:46:51.706Z,3.80
2023-02-17T18:49:24.606Z,2.83
2023-02-17T18:52:03.104Z,4.50
2023-02-17T18:54:33.553Z,3.63
2023-02-17T18:57:02.342Z,4.70
2023-02-17T18:59:33.429Z,4.30
2023-02-17T19:02:03.056Z,6.07
2023-02-17T19:04:33.140Z,6.60
2023-02-17T19:07:03.727Z,3.80
2023-02-17T19:09:35.417Z,6.77
2023-02-17T19:12:30.209Z,5.30
2023-02-17T19:15:04.072Z,5.73
2023-02-17T19:17:42.646Z,4.57
2023-02-17T19:20:14.948Z,4.13
2023-02-17T19:22:53.591Z,3.97
2023-02-17T19:25:29.528Z,4.00
2023-02-17T19:28:01.113Z,3.03
2023-02-17T19:30:30.706Z,5.30
2023-02-17T19:33:02.350Z,4.67
2023-02-17T19:35:33.167Z,4.33
2023-02-17T19:38:02.259Z,5.90
2023-02-17T19:40:37.272Z,4.40
2023-02-17T19:43:06.384Z,5.10
2023-02-17T19:45:36.301Z,4.97
2023-02-17T19:48:06.152Z,5.80
2023-02-17T19:50:35.200Z,4.80
2023-02-17T19:53:04.139Z,5.80
2023-02-17T19:55:33.342Z,4.87
2023-02-17T19:58:03.677Z,4.60
2023-02-17T20:00:33.482Z,5.13
2023-02-17T20:03:05.376Z,5.07
2023-02-17T20:05:34.673Z,5.37
2023-02-17T20:08:04.120Z,4.23
2023-02-17T20:10:33.224Z,3.50
2023-02-17T20:13:05.237Z,3.33
2023-02-17T20:15:34.296Z,5.63
2023-02-17T20:18:03.445Z,4.37
2023-02-17T20:20:33.378Z,3.87
2023-02-17T20:23:18.118Z,3.70
2023-02-17T20:25:48.461Z,3.87
2023-02-17T20:28:26.218Z,5.60
2023-02-17T20:30:55.513Z,6.50
2023-02-17T20:33:29.210Z,4.50
2023-02-17T20:35:58.686Z,4.03
2023-02-17T20:38:28.224Z,3.80
2023-02-17T20:40:57.823Z,6.13
2023-02-17T20:43:31.475Z,5.47
2023-02-17T20:46:05.709Z,4.17
2023-02-17T20:48:34.828Z,5.40
2023-02-17T20:51:06.084Z,5.57
2023-02-17T20:53:35.332Z,3.73
2023-02-17T20:56:04.648Z,4.63
2023-02-17T20:58:36.500Z,4.93
2023-02-17T21:01:05.797Z,8.23
2023-02-17T21:03:35.091Z,7.30
2023-02-17T21:06:04.648Z,5.37
2023-02-17T21:08:33.630Z,3.80
2023-02-17T21:11:02.770Z,5.47
2023-02-17T21:13:31.684Z,4.50
2023-02-17T21:16:02.027Z,4.03
2023-02-17T21:18:30.807Z,4.83
2023-02-17T21:21:00.899Z,4.40
2023-02-17T21:23:29.981Z,3.93
2023-02-17T21:25:59.125Z,4.47
2023-02-17T21:28:28.375Z,3.90
2023-02-17T21:30:57.153Z,4.67
2023-02-17T21:33:27.877Z,5.40
2023-02-17T21:35:56.980Z,4.50
2023-02-17T21:38:26.073Z,4.97
2023-02-17T21:40:54.894Z,4.80
2023-02-17T21:43:41.268Z,4.33
2023-02-17T21:46:10.915Z,5.17
2023-02-17T21:48:41.420Z,4.07
2023-02-17T21:51:12.252Z,5.00
2023-02-17T21:53:42.158Z,4.77
2023-02-17T21:56:11.033Z,5.93
2023-02-17T21:58:40.149Z,4.77
2023-02-17T22:01:10.191Z,7.10
2023-02-17T22:03:55.965Z,4.67
2023-02-17T22:06:27.402Z,4.50
2023-02-17T22:08:56.418Z,5.17
2023-02-17T22:11:27.406Z,5.63
2023-02-17T22:13:56.868Z,5.67
2023-02-17T22:16:25.802Z,5.27
2023-02-17T22:18:55.342Z,4.63
2023-02-17T22:21:25.040Z,4.73
2023-02-17T22:23:55.887Z,5.60
2023-02-17T22:26:25.913Z,4.90
2023-02-17T22:28:55.536Z,5.57
2023-02-17T22:31:26.319Z,7.30
2023-02-17T22:33:55.523Z,4.80
2023-02-17T22:36:25.384Z,6.03
2023-02-17T22:38:56.052Z,6.87
2023-02-17T22:41:26.152Z,5.20
2023-02-17T22:43:55.336Z,6.17
2023-02-17T22:46:27.480Z,5.40
2023-02-17T22:48:58.922Z,6.13
2023-02-17T22:51:28.687Z,5.10
2023-02-17T22:54:02.022Z,6.03
2023-02-17T22:56:31.486Z,6.10
2023-02-17T22:59:01.655Z,6.50
2023-02-17T23:01:31.372Z,5.57
2023-02-17T23:04:00.455Z,7.70
2023-02-17T23:06:31.469Z,6.37
2023-02-17T23:09:01.960Z,6.30
2023-02-17T23:11:49.910Z,6.10
2023-02-17T23:14:19.612Z,6.03
2023-02-17T23:16:48.360Z,5.00
2023-02-17T23:19:18.978Z,5.80
2023-02-17T23:21:48.652Z,5.97
2023-02-17T23:24:20.295Z,5.93
2023-02-17T23:26:52.864Z,6.40
2023-02-17T23:29:21.925Z,6.67
2023-02-17T23:31:51.070Z,4.47
2023-02-17T23:34:20.330Z,5.87
2023-02-17T23:36:49.110Z,4.93
2023-02-17T23:39:19.605Z,7.00
2023-02-17T23:41:48.673Z,6.73
2023-02-17T23:44:17.884Z,6.10
2023-02-17T23:46:50.082Z,6.07
2023-02-17T23:49:19.223Z,5.60
2023-02-17T23:52:04.515Z,6.10
2023-02-17T23:54:39.678Z,5.20
2023-02-17T23:57:10.844Z,6.33
