createdAt,value
2019-02-26T00:00:03.985Z,92.23
2019-02-26T00:01:03.880Z,91.64
2019-02-26T00:02:03.867Z,91.54
2019-02-26T00:03:04.725Z,91.75
2019-02-26T00:04:03.837Z,91.96
2019-02-26T00:05:03.900Z,92.27
2019-02-26T00:06:03.839Z,92.06
2019-02-26T00:07:03.807Z,92.06
2019-02-26T00:08:03.819Z,92.06
2019-02-26T00:09:03.878Z,92.06
2019-02-26T00:10:04.636Z,92.27
2019-02-26T00:11:06.090Z,92.06
2019-02-26T00:12:03.760Z,92.06
2019-02-26T00:13:03.800Z,91.64
2019-02-26T00:14:03.730Z,91.75
2019-02-26T00:15:03.791Z,91.96
2019-02-26T00:16:07.655Z,92.16
2019-02-26T00:17:08.661Z,92.06
2019-02-26T00:18:07.506Z,92.06
2019-02-26T00:19:05.018Z,92.27
2019-02-26T00:20:05.577Z,92.48
2019-02-26T00:21:05.040Z,92.69
2019-02-26T00:22:03.643Z,92.48
2019-02-26T00:23:04.399Z,92.48
2019-02-26T00:24:05.054Z,93.32
2019-02-26T00:25:05.942Z,92.69
2019-02-26T00:26:03.600Z,92.38
2019-02-26T00:27:05.399Z,92.16
2019-02-26T00:28:03.618Z,91.64
2019-02-26T00:29:04.039Z,91.75
2019-02-26T00:30:03.596Z,91.85
2019-02-26T00:31:05.562Z,92.10
2019-02-26T00:32:04.557Z,92.21
2019-02-26T00:33:05.260Z,92.31
2019-02-26T00:34:03.567Z,92.52
2019-02-26T00:35:04.278Z,93.04
2019-02-26T00:36:06.651Z,93.11
2019-02-26T00:37:04.051Z,93.01
2019-02-26T00:38:04.509Z,92.90
2019-02-26T00:39:05.034Z,92.90
2019-02-26T00:40:03.480Z,92.83
2019-02-26T00:41:03.930Z,92.79
2019-02-26T00:42:05.186Z,92.79
2019-02-26T00:43:04.797Z,92.83
2019-02-26T00:44:04.304Z,92.94
2019-02-26T00:45:05.826Z,92.58
2019-02-26T00:46:05.449Z,92.58
2019-02-26T00:47:04.951Z,92.58
2019-02-26T00:48:03.363Z,92.69
2019-02-26T00:49:05.171Z,92.38
2019-02-26T00:50:04.689Z,92.69
2019-02-26T00:51:03.331Z,92.69
2019-02-26T00:52:04.055Z,92.90
2019-02-26T00:53:03.973Z,92.79
2019-02-26T00:54:04.125Z,91.96
2019-02-26T00:55:05.403Z,92.94
2019-02-26T00:56:05.590Z,93.04
2019-02-26T00:57:05.404Z,92.83
2019-02-26T00:58:03.837Z,92.83
2019-02-26T00:59:04.299Z,92.83
2019-02-26T01:00:05.233Z,92.63
2019-02-26T01:01:03.301Z,92.73
2019-02-26T01:02:03.188Z,93.26
2019-02-26T01:03:04.047Z,93.26
2019-02-26T01:04:03.163Z,93.04
2019-02-26T01:05:04.120Z,93.26
2019-02-26T01:06:04.239Z,93.36
2019-02-26T01:07:05.020Z,93.15
2019-02-26T01:08:06.009Z,93.36
2019-02-26T01:09:05.482Z,93.57
2019-02-26T01:10:03.093Z,93.57
2019-02-26T01:11:03.906Z,93.46
2019-02-26T01:12:03.156Z,93.32
2019-02-26T01:13:04.744Z,93.32
2019-02-26T01:14:03.094Z,93.04
2019-02-26T01:15:04.665Z,93.21
2019-02-26T01:16:03.010Z,93.04
2019-02-26T01:17:03.092Z,93.04
2019-02-26T01:18:03.771Z,92.83
2019-02-26T01:19:03.025Z,92.63
2019-02-26T01:20:05.345Z,92.94
2019-02-26T01:21:04.348Z,92.83
2019-02-26T01:22:02.966Z,92.73
2019-02-26T01:23:04.987Z,92.83
2019-02-26T01:24:04.305Z,93.26
2019-02-26T01:25:02.928Z,93.15
2019-02-26T01:26:02.914Z,93.30
2019-02-26T01:27:02.971Z,93.26
2019-02-26T01:28:02.899Z,93.57
2019-02-26T01:29:03.942Z,93.30
2019-02-26T01:30:03.449Z,93.71
2019-02-26T01:31:04.952Z,93.61
2019-02-26T01:32:02.852Z,93.57
2019-02-26T01:33:04.990Z,93.82
2019-02-26T01:34:02.822Z,94.24
2019-02-26T01:35:03.433Z,94.30
2019-02-26T01:36:02.892Z,94.34
2019-02-26T01:37:03.771Z,93.93
2019-02-26T01:38:02.873Z,93.82
2019-02-26T01:39:02.756Z,93.71
2019-02-26T01:40:02.864Z,93.61
2019-02-26T01:41:02.742Z,93.78
2019-02-26T01:42:02.795Z,93.99
2019-02-26T01:43:03.893Z,94.72
2019-02-26T01:44:02.725Z,94.30
2019-02-26T01:45:02.696Z,94.40
2019-02-26T01:46:02.770Z,94.09
2019-02-26T01:47:04.667Z,93.71
2019-02-26T01:48:04.510Z,93.78
2019-02-26T01:49:04.315Z,93.57
2019-02-26T01:50:06.934Z,93.67
2019-02-26T01:51:03.384Z,93.78
2019-02-26T01:52:02.618Z,94.03
2019-02-26T01:53:02.629Z,93.40
2019-02-26T01:54:02.713Z,93.26
2019-02-26T01:55:02.820Z,93.19
2019-02-26T01:56:04.735Z,93.40
2019-02-26T01:57:02.550Z,93.30
2019-02-26T01:58:02.582Z,93.19
2019-02-26T01:59:02.860Z,93.93
2019-02-26T02:00:06.420Z,93.82
2019-02-26T02:01:02.512Z,93.30
2019-02-26T02:02:03.572Z,93.71
2019-02-26T02:03:02.492Z,93.71
2019-02-26T02:04:02.533Z,93.82
2019-02-26T02:05:04.853Z,93.51
2019-02-26T02:06:03.563Z,93.71
2019-02-26T02:07:04.194Z,93.51
2019-02-26T02:08:02.427Z,93.71
2019-02-26T02:09:02.475Z,93.82
2019-02-26T02:10:03.240Z,93.67
2019-02-26T02:11:04.358Z,93.67
2019-02-26T02:12:03.906Z,93.57
2019-02-26T02:13:04.622Z,93.88
2019-02-26T02:14:05.757Z,93.71
2019-02-26T02:15:02.437Z,93.40
2019-02-26T02:16:04.388Z,93.51
2019-02-26T02:17:05.694Z,93.30
2019-02-26T02:18:04.028Z,93.61
2019-02-26T02:19:02.359Z,94.24
2019-02-26T02:20:05.238Z,93.82
2019-02-26T02:21:03.369Z,93.30
2019-02-26T02:22:02.279Z,93.71
2019-02-26T02:23:03.133Z,93.40
2019-02-26T02:24:02.263Z,93.82
2019-02-26T02:25:02.310Z,94.66
2019-02-26T02:26:04.393Z,94.34
2019-02-26T02:27:02.252Z,94.45
2019-02-26T02:28:04.401Z,94.45
2019-02-26T02:29:02.212Z,94.34
2019-02-26T02:30:02.266Z,94.24
2019-02-26T02:31:02.175Z,94.66
2019-02-26T02:32:04.892Z,94.34
2019-02-26T02:33:02.213Z,94.03
2019-02-26T02:34:02.155Z,94.56
2019-02-26T02:35:04.437Z,94.45
2019-02-26T02:36:02.155Z,94.56
2019-02-26T02:37:02.098Z,94.45
2019-02-26T02:38:04.780Z,94.34
2019-02-26T02:39:02.097Z,94.45
2019-02-26T02:40:02.127Z,94.45
2019-02-26T02:41:02.058Z,94.45
2019-02-26T02:42:02.068Z,94.34
2019-02-26T02:43:04.521Z,94.13
2019-02-26T02:44:04.088Z,94.24
2019-02-26T02:45:02.010Z,94.03
2019-02-26T02:46:03.069Z,94.24
2019-02-26T02:47:03.791Z,94.24
2019-02-26T02:48:03.297Z,94.97
2019-02-26T02:49:02.242Z,94.56
2019-02-26T02:50:03.146Z,94.76
2019-02-26T02:51:03.190Z,94.76
2019-02-26T02:52:04.061Z,94.34
2019-02-26T02:53:04.031Z,94.56
2019-02-26T02:54:01.942Z,94.76
2019-02-26T02:55:01.896Z,94.13
2019-02-26T02:56:03.671Z,94.66
2019-02-26T02:57:02.506Z,94.34
2019-02-26T02:58:01.953Z,93.93
2019-02-26T02:59:03.540Z,94.24
2019-02-26T03:00:02.988Z,94.66
2019-02-26T03:01:01.837Z,94.87
2019-02-26T03:02:01.918Z,94.40
2019-02-26T03:03:01.827Z,94.72
2019-02-26T03:04:01.912Z,94.72
2019-02-26T03:05:01.792Z,94.82
2019-02-26T03:06:04.388Z,94.82
2019-02-26T03:07:03.069Z,94.20
2019-02-26T03:08:01.835Z,94.20
2019-02-26T03:09:01.751Z,94.51
2019-02-26T03:10:04.116Z,94.30
2019-02-26T03:11:01.735Z,94.30
2019-02-26T03:12:01.704Z,94.62
2019-02-26T03:13:02.945Z,93.88
2019-02-26T03:14:01.729Z,94.51
2019-02-26T03:15:04.946Z,94.30
2019-02-26T03:16:01.802Z,94.51
2019-02-26T03:17:01.651Z,94.09
2019-02-26T03:18:03.535Z,94.09
2019-02-26T03:19:01.663Z,93.88
2019-02-26T03:20:04.926Z,93.78
2019-02-26T03:21:04.347Z,93.36
2019-02-26T03:22:01.590Z,93.36
2019-02-26T03:23:04.082Z,93.67
2019-02-26T03:24:03.378Z,93.67
2019-02-26T03:25:02.258Z,93.67
2019-02-26T03:26:01.545Z,94.20
2019-02-26T03:27:01.625Z,94.51
2019-02-26T03:28:01.525Z,94.51
2019-02-26T03:29:02.637Z,94.51
2019-02-26T03:30:02.156Z,94.62
2019-02-26T03:31:02.535Z,94.30
2019-02-26T03:32:01.488Z,94.51
2019-02-26T03:33:04.483Z,94.40
2019-02-26T03:34:08.771Z,94.20
2019-02-26T03:35:07.127Z,94.51
2019-02-26T03:36:05.496Z,94.51
2019-02-26T03:37:03.842Z,94.51
2019-02-26T03:38:03.538Z,94.62
2019-02-26T03:39:02.870Z,93.67
2019-02-26T03:40:03.701Z,93.36
2019-02-26T03:41:03.619Z,93.46
2019-02-26T03:42:01.381Z,93.46
2019-02-26T03:43:03.806Z,93.78
2019-02-26T03:44:03.334Z,93.46
2019-02-26T03:45:03.200Z,93.67
2019-02-26T03:46:01.331Z,93.46
2019-02-26T03:47:03.426Z,93.67
2019-02-26T03:48:01.307Z,93.67
2019-02-26T03:49:02.839Z,94.62
2019-02-26T03:50:01.291Z,94.62
2019-02-26T03:51:01.508Z,93.88
2019-02-26T03:52:01.253Z,94.51
2019-02-26T03:53:01.265Z,94.51
2019-02-26T03:54:01.302Z,93.99
2019-02-26T03:55:03.483Z,93.78
2019-02-26T03:56:04.263Z,94.03
2019-02-26T03:57:01.192Z,94.24
2019-02-26T03:58:02.155Z,94.13
2019-02-26T03:59:05.770Z,94.03
2019-02-26T04:00:05.741Z,93.61
2019-02-26T04:01:04.493Z,93.55
2019-02-26T04:02:02.217Z,93.71
2019-02-26T04:03:03.502Z,93.87
2019-02-26T04:04:02.451Z,94.28
2019-02-26T04:05:02.916Z,94.38
2019-02-26T04:06:03.135Z,94.38
2019-02-26T04:07:04.926Z,94.38
2019-02-26T04:08:02.180Z,94.18
2019-02-26T04:09:01.171Z,94.70
2019-02-26T04:10:01.073Z,94.60
2019-02-26T04:11:01.999Z,95.01
2019-02-26T04:12:01.035Z,94.81
2019-02-26T04:13:01.045Z,94.91
2019-02-26T04:14:01.016Z,95.01
2019-02-26T04:15:02.064Z,94.07
2019-02-26T04:16:02.229Z,94.18
2019-02-26T04:17:03.557Z,94.49
2019-02-26T04:18:00.973Z,94.91
2019-02-26T04:19:00.966Z,94.60
2019-02-26T04:20:02.666Z,95.33
2019-02-26T04:21:05.654Z,95.33
2019-02-26T04:22:01.931Z,95.33
2019-02-26T04:23:00.920Z,95.12
2019-02-26T04:24:03.371Z,95.54
2019-02-26T04:25:04.780Z,95.33
2019-02-26T04:26:01.950Z,95.33
2019-02-26T04:27:00.875Z,95.12
2019-02-26T04:28:02.655Z,94.60
2019-02-26T04:29:00.844Z,94.49
2019-02-26T04:30:00.954Z,94.81
2019-02-26T04:31:02.717Z,94.95
2019-02-26T04:32:00.839Z,94.91
2019-02-26T04:33:02.056Z,94.54
2019-02-26T04:34:02.582Z,94.74
2019-02-26T04:35:02.714Z,94.91
2019-02-26T04:36:00.808Z,94.32
2019-02-26T04:37:01.579Z,94.74
2019-02-26T04:38:01.583Z,94.95
2019-02-26T04:39:00.732Z,95.27
2019-02-26T04:40:02.380Z,95.58
2019-02-26T04:41:02.978Z,94.85
2019-02-26T04:42:00.694Z,94.85
2019-02-26T04:43:01.879Z,94.64
2019-02-26T04:44:03.265Z,94.95
2019-02-26T04:45:02.290Z,95.00
2019-02-26T04:46:02.865Z,95.00
2019-02-26T04:47:03.548Z,94.89
2019-02-26T04:48:01.632Z,94.85
2019-02-26T04:49:00.696Z,95.17
2019-02-26T04:50:03.022Z,95.48
2019-02-26T04:51:01.606Z,95.27
2019-02-26T04:52:03.002Z,95.68
2019-02-26T04:53:04.459Z,95.58
2019-02-26T04:54:02.128Z,95.48
2019-02-26T04:55:00.697Z,95.48
2019-02-26T04:56:02.999Z,95.48
2019-02-26T04:57:01.539Z,95.58
2019-02-26T04:58:00.621Z,95.68
2019-02-26T04:59:02.939Z,95.17
2019-02-26T05:00:01.320Z,95.06
2019-02-26T05:01:00.489Z,94.95
2019-02-26T05:02:00.585Z,95.37
2019-02-26T05:03:00.463Z,95.52
2019-02-26T05:04:01.542Z,95.42
2019-02-26T05:05:00.471Z,94.89
2019-02-26T05:06:03.067Z,95.31
2019-02-26T05:07:04.393Z,95.52
2019-02-26T05:08:04.324Z,95.62
2019-02-26T05:09:02.685Z,95.84
2019-02-26T05:10:02.123Z,95.62
2019-02-26T05:11:00.389Z,95.52
2019-02-26T05:12:00.355Z,95.73
2019-02-26T05:13:03.317Z,95.42
2019-02-26T05:14:01.334Z,95.62
2019-02-26T05:15:00.524Z,95.73
2019-02-26T05:16:00.315Z,94.89
2019-02-26T05:17:00.405Z,94.89
2019-02-26T05:18:00.296Z,95.67
2019-02-26T05:19:00.337Z,95.56
2019-02-26T05:20:00.360Z,95.31
2019-02-26T05:21:04.160Z,95.52
2019-02-26T05:22:01.635Z,95.67
2019-02-26T05:23:01.095Z,95.84
2019-02-26T05:24:01.187Z,96.15
2019-02-26T05:25:00.288Z,96.25
2019-02-26T05:26:05.230Z,95.84
2019-02-26T05:27:01.191Z,96.57
2019-02-26T05:28:03.676Z,96.67
2019-02-26T05:29:00.181Z,96.47
2019-02-26T05:30:00.301Z,96.47
2019-02-26T05:31:00.150Z,96.67
2019-02-26T05:32:01.081Z,96.53
2019-02-26T05:33:00.840Z,96.57
2019-02-26T05:34:00.115Z,96.67
2019-02-26T05:35:00.232Z,95.42
2019-02-26T05:36:00.097Z,95.79
2019-02-26T05:37:02.278Z,96.25
2019-02-26T05:38:01.591Z,95.68
2019-02-26T05:39:02.172Z,96.11
2019-02-26T05:40:00.071Z,95.90
2019-02-26T05:41:00.130Z,95.90
2019-02-26T05:42:01.260Z,95.58
2019-02-26T05:43:01.875Z,95.58
2019-02-26T05:44:01.835Z,95.58
2019-02-26T05:45:02.993Z,96.00
2019-02-26T05:46:03.875Z,95.79
2019-02-26T05:47:01.684Z,95.96
2019-02-26T05:47:59.970Z,95.68
2019-02-26T05:48:59.982Z,95.90
2019-02-26T05:50:02.264Z,95.58
2019-02-26T05:51:03.581Z,95.68
2019-02-26T05:52:01.736Z,95.54
2019-02-26T05:53:01.807Z,95.75
2019-02-26T05:54:02.201Z,95.64
2019-02-26T05:55:00.891Z,96.17
2019-02-26T05:55:59.949Z,95.75
2019-02-26T05:57:01.842Z,95.64
2019-02-26T05:57:59.832Z,95.75
2019-02-26T05:59:02.100Z,95.43
2019-02-26T05:59:59.872Z,95.33
2019-02-26T06:00:59.811Z,95.43
2019-02-26T06:01:59.873Z,95.64
2019-02-26T06:02:59.797Z,95.75
2019-02-26T06:03:59.802Z,95.23
2019-02-26T06:04:59.833Z,95.75
2019-02-26T06:06:01.785Z,95.75
2019-02-26T06:07:02.053Z,95.64
2019-02-26T06:07:59.775Z,95.96
2019-02-26T06:09:00.344Z,95.64
2019-02-26T06:09:59.715Z,95.96
2019-02-26T06:10:59.833Z,96.48
2019-02-26T06:11:59.696Z,96.37
2019-02-26T06:13:02.054Z,96.48
2019-02-26T06:14:03.984Z,96.06
2019-02-26T06:15:04.669Z,95.96
2019-02-26T06:16:02.158Z,95.43
2019-02-26T06:16:59.678Z,95.12
2019-02-26T06:17:59.628Z,95.23
2019-02-26T06:18:59.618Z,95.23
2019-02-26T06:20:02.070Z,95.33
2019-02-26T06:21:01.210Z,95.43
2019-02-26T06:21:59.579Z,95.64
2019-02-26T06:22:59.700Z,95.33
2019-02-26T06:23:59.549Z,95.12
2019-02-26T06:25:02.813Z,95.64
2019-02-26T06:26:02.299Z,95.54
2019-02-26T06:27:00.601Z,95.23
2019-02-26T06:28:02.289Z,95.43
2019-02-26T06:29:07.371Z,95.33
2019-02-26T06:30:00.739Z,95.75
2019-02-26T06:30:59.573Z,95.54
2019-02-26T06:32:00.956Z,95.12
2019-02-26T06:33:04.178Z,95.64
2019-02-26T06:34:01.469Z,95.75
2019-02-26T06:34:59.424Z,95.54
2019-02-26T06:36:01.542Z,95.96
2019-02-26T06:36:59.418Z,95.70
2019-02-26T06:38:01.668Z,95.70
2019-02-26T06:39:01.349Z,95.60
2019-02-26T06:40:00.461Z,95.70
2019-02-26T06:40:59.375Z,95.81
2019-02-26T06:41:59.376Z,95.70
2019-02-26T06:42:59.348Z,95.50
2019-02-26T06:43:59.417Z,95.50
2019-02-26T06:44:59.331Z,95.60
2019-02-26T06:46:02.564Z,95.66
2019-02-26T06:47:00.318Z,95.45
2019-02-26T06:47:59.389Z,95.56
2019-02-26T06:48:59.270Z,95.35
2019-02-26T06:49:59.320Z,95.35
2019-02-26T06:51:00.445Z,95.25
2019-02-26T06:51:59.250Z,95.25
2019-02-26T06:52:59.231Z,95.35
2019-02-26T06:54:01.052Z,95.03
2019-02-26T06:55:00.122Z,94.72
2019-02-26T06:56:00.853Z,94.51
2019-02-26T06:57:01.243Z,94.40
2019-02-26T06:57:59.182Z,94.51
2019-02-26T06:59:00.726Z,94.62
2019-02-26T07:00:01.254Z,94.72
2019-02-26T07:00:59.173Z,94.40
2019-02-26T07:01:59.133Z,94.51
2019-02-26T07:03:02.746Z,94.51
2019-02-26T07:03:59.116Z,94.15
2019-02-26T07:04:59.155Z,94.20
2019-02-26T07:06:01.719Z,94.36
2019-02-26T07:07:01.914Z,94.78
2019-02-26T07:08:02.036Z,94.68
2019-02-26T07:08:59.056Z,94.78
2019-02-26T07:09:59.078Z,94.26
2019-02-26T07:10:59.037Z,94.05
2019-02-26T07:11:59.127Z,93.42
2019-02-26T07:12:58.998Z,93.21
2019-02-26T07:14:03.107Z,93.74
2019-02-26T07:14:58.989Z,93.63
2019-02-26T07:16:00.050Z,93.74
2019-02-26T07:16:59.624Z,93.63
2019-02-26T07:18:02.140Z,94.05
2019-02-26T07:19:01.215Z,94.20
2019-02-26T07:20:00.875Z,94.30
2019-02-26T07:21:00.290Z,94.20
2019-02-26T07:21:58.911Z,94.09
2019-02-26T07:22:58.962Z,93.88
2019-02-26T07:24:01.060Z,93.84
2019-02-26T07:24:58.902Z,94.30
2019-02-26T07:25:58.873Z,94.26
2019-02-26T07:26:58.840Z,94.15
2019-02-26T07:28:00.739Z,94.57
2019-02-26T07:28:58.874Z,94.68
2019-02-26T07:29:58.834Z,94.68
2019-02-26T07:31:00.433Z,94.46
2019-02-26T07:31:58.974Z,94.68
2019-02-26T07:32:58.846Z,94.68
2019-02-26T07:34:01.366Z,94.74
2019-02-26T07:34:58.877Z,94.84
2019-02-26T07:35:59.317Z,94.53
2019-02-26T07:36:58.816Z,94.68
2019-02-26T07:38:00.811Z,94.53
2019-02-26T07:38:58.751Z,94.64
2019-02-26T07:39:58.709Z,94.53
2019-02-26T07:41:01.910Z,94.32
2019-02-26T07:41:58.689Z,94.74
2019-02-26T07:42:58.680Z,94.53
2019-02-26T07:44:00.004Z,94.74
2019-02-26T07:44:58.651Z,94.70
2019-02-26T07:45:58.654Z,94.17
2019-02-26T07:47:00.664Z,94.17
2019-02-26T07:48:00.835Z,93.96
2019-02-26T07:48:59.914Z,94.17
2019-02-26T07:50:00.811Z,93.82
2019-02-26T07:50:58.702Z,93.77
2019-02-26T07:52:00.335Z,93.67
2019-02-26T07:52:59.427Z,93.98
2019-02-26T07:54:00.561Z,94.04
2019-02-26T07:54:58.636Z,94.00
2019-02-26T07:55:59.595Z,94.21
2019-02-26T07:57:02.101Z,93.23
2019-02-26T07:57:58.505Z,93.33
2019-02-26T07:59:01.210Z,92.71
2019-02-26T07:59:58.487Z,91.72
2019-02-26T08:00:58.596Z,91.41
2019-02-26T08:01:58.468Z,91.06
2019-02-26T08:03:00.179Z,90.81
2019-02-26T08:03:58.440Z,90.39
2019-02-26T08:04:58.510Z,89.94
2019-02-26T08:05:59.512Z,89.76
2019-02-26T08:06:59.696Z,89.20
2019-02-26T08:07:58.398Z,88.58
2019-02-26T08:08:58.391Z,88.83
2019-02-26T08:09:58.380Z,89.20
2019-02-26T08:10:58.459Z,88.64
2019-02-26T08:11:58.331Z,88.85
2019-02-26T08:13:00.662Z,88.60
2019-02-26T08:13:59.258Z,87.98
2019-02-26T08:14:58.391Z,87.88
2019-02-26T08:16:00.065Z,88.09
2019-02-26T08:17:01.320Z,88.19
2019-02-26T08:18:00.482Z,87.32
2019-02-26T08:18:58.945Z,87.11
2019-02-26T08:19:58.253Z,86.65
2019-02-26T08:21:00.726Z,86.30
2019-02-26T08:21:58.245Z,86.03
2019-02-26T08:23:01.218Z,86.03
2019-02-26T08:23:58.205Z,86.03
2019-02-26T08:24:58.211Z,86.09
2019-02-26T08:26:00.431Z,85.99
2019-02-26T08:26:58.226Z,85.99
2019-02-26T08:27:59.348Z,86.19
2019-02-26T08:28:59.849Z,86.26
2019-02-26T08:29:59.103Z,86.16
2019-02-26T08:30:58.128Z,85.81
2019-02-26T08:31:59.649Z,83.97
2019-02-26T08:32:59.029Z,82.79
2019-02-26T08:33:58.179Z,82.48
2019-02-26T08:34:59.932Z,81.16
2019-02-26T08:35:58.093Z,80.64
2019-02-26T08:36:58.081Z,80.50
2019-02-26T08:37:58.160Z,79.94
2019-02-26T08:38:58.042Z,80.05
2019-02-26T08:39:59.122Z,80.05
2019-02-26T08:40:58.067Z,79.74
2019-02-26T08:41:58.037Z,78.46
2019-02-26T08:42:58.103Z,77.50
2019-02-26T08:43:58.848Z,76.18
2019-02-26T08:44:58.301Z,75.95
2019-02-26T08:45:57.985Z,75.12
2019-02-26T08:46:57.984Z,74.43
2019-02-26T08:47:59.074Z,73.05
2019-02-26T08:49:07.850Z,72.13
2019-02-26T08:50:01.134Z,72.30
2019-02-26T08:51:00.914Z,71.03
2019-02-26T08:51:58.969Z,70.90
2019-02-26T08:52:58.513Z,70.52
2019-02-26T08:53:57.953Z,68.33
2019-02-26T08:54:57.880Z,67.27
2019-02-26T08:55:58.886Z,66.04
2019-02-26T08:56:58.801Z,65.60
2019-02-26T08:57:57.830Z,64.51
2019-02-26T08:58:58.461Z,63.64
2019-02-26T08:59:57.811Z,63.20
2019-02-26T09:00:57.821Z,62.01
2019-02-26T09:01:57.830Z,61.50
2019-02-26T09:02:58.881Z,60.55
2019-02-26T09:03:58.955Z,59.94
2019-02-26T09:04:59.291Z,59.50
2019-02-26T09:06:10.160Z,58.78
2019-02-26T09:07:00.273Z,59.67
2019-02-26T09:07:57.722Z,59.67
2019-02-26T09:08:59.648Z,59.44
2019-02-26T09:09:57.804Z,54.57
2019-02-26T09:10:57.794Z,56.07
2019-02-26T09:11:58.893Z,54.66
2019-02-26T09:12:57.665Z,51.56
2019-02-26T09:13:59.584Z,51.03
2019-02-26T09:14:57.666Z,50.60
2019-02-26T09:15:58.778Z,49.69
2019-02-26T09:16:59.610Z,49.28
2019-02-26T09:17:57.619Z,48.87
2019-02-26T09:18:57.577Z,48.65
2019-02-26T09:20:08.419Z,47.06
2019-02-26T09:20:58.570Z,46.81
2019-02-26T09:21:57.589Z,47.30
2019-02-26T09:22:59.512Z,46.16
2019-02-26T09:23:59.495Z,46.42
2019-02-26T09:24:59.870Z,45.18
2019-02-26T09:25:59.591Z,44.78
2019-02-26T09:26:59.931Z,43.99
2019-02-26T09:27:57.502Z,44.24
2019-02-26T09:28:57.483Z,44.84
2019-02-26T09:29:57.483Z,45.50
2019-02-26T09:31:01.040Z,46.20
2019-02-26T09:31:57.485Z,46.22
2019-02-26T09:32:59.055Z,46.12
2019-02-26T09:33:57.414Z,47.03
2019-02-26T09:34:59.157Z,46.10
2019-02-26T09:35:57.407Z,46.33
2019-02-26T09:36:58.231Z,46.22
2019-02-26T09:38:00.699Z,45.74
2019-02-26T09:38:57.413Z,47.00
2019-02-26T09:39:59.252Z,47.45
2019-02-26T09:40:57.361Z,49.15
2019-02-26T09:41:59.279Z,51.25
2019-02-26T09:43:00.017Z,53.39
2019-02-26T09:43:59.342Z,56.23
2019-02-26T09:44:59.631Z,58.12
2019-02-26T09:45:57.300Z,59.27
2019-02-26T09:47:00.169Z,61.07
2019-02-26T09:47:58.145Z,61.64
2019-02-26T09:48:57.932Z,62.39
2019-02-26T09:49:58.425Z,61.93
2019-02-26T09:50:57.314Z,62.14
2019-02-26T09:51:58.947Z,62.65
2019-02-26T09:52:59.150Z,61.32
2019-02-26T09:53:58.947Z,61.44
2019-02-26T09:54:57.285Z,61.72
2019-02-26T09:55:57.189Z,62.16
2019-02-26T09:56:57.264Z,62.45
2019-02-26T09:57:57.162Z,62.45
2019-02-26T09:58:57.156Z,63.78
2019-02-26T09:59:58.187Z,64.19
2019-02-26T10:00:57.116Z,64.60
2019-02-26T10:01:58.976Z,63.98
2019-02-26T10:02:57.097Z,64.09
2019-02-26T10:04:00.958Z,63.96
2019-02-26T10:04:57.068Z,63.31
2019-02-26T10:05:57.919Z,62.08
2019-02-26T10:06:57.089Z,60.54
2019-02-26T10:07:59.792Z,59.41
2019-02-26T10:08:58.042Z,59.92
2019-02-26T10:09:57.131Z,61.05
2019-02-26T10:10:59.661Z,61.36
2019-02-26T10:11:57.012Z,61.85
2019-02-26T10:12:59.463Z,61.85
2019-02-26T10:13:56.983Z,60.51
2019-02-26T10:15:00.147Z,59.08
2019-02-26T10:15:59.290Z,59.25
2019-02-26T10:16:57.053Z,58.54
2019-02-26T10:17:59.597Z,57.41
2019-02-26T10:18:56.936Z,56.77
2019-02-26T10:19:59.236Z,55.85
2019-02-26T10:20:56.886Z,55.02
2019-02-26T10:21:57.992Z,54.51
2019-02-26T10:22:58.596Z,53.56
2019-02-26T10:23:59.311Z,52.75
2019-02-26T10:24:56.859Z,52.64
2019-02-26T10:26:00.171Z,52.31
2019-02-26T10:26:58.741Z,52.42
2019-02-26T10:27:56.828Z,51.08
2019-02-26T10:29:03.316Z,51.37
2019-02-26T10:29:57.781Z,51.47
2019-02-26T10:30:58.914Z,51.37
2019-02-26T10:31:56.850Z,51.34
2019-02-26T10:32:56.781Z,52.08
2019-02-26T10:33:56.842Z,51.95
2019-02-26T10:34:56.745Z,52.29
2019-02-26T10:35:56.773Z,51.24
2019-02-26T10:36:56.723Z,51.04
2019-02-26T10:37:57.562Z,49.79
2019-02-26T10:38:57.765Z,49.68
2019-02-26T10:39:56.756Z,51.32
2019-02-26T10:40:59.120Z,50.99
2019-02-26T10:42:04.357Z,50.07
2019-02-26T10:42:56.677Z,49.87
2019-02-26T10:43:56.726Z,50.37
2019-02-26T10:44:56.627Z,49.02
2019-02-26T10:45:57.677Z,48.92
2019-02-26T10:46:58.244Z,48.82
2019-02-26T10:47:58.728Z,47.60
2019-02-26T10:48:56.599Z,46.34
2019-02-26T10:49:56.632Z,46.63
2019-02-26T10:50:56.587Z,45.92
2019-02-26T10:51:57.877Z,45.81
2019-02-26T10:53:01.480Z,45.31
2019-02-26T10:53:59.834Z,43.47
2019-02-26T10:54:56.572Z,43.16
2019-02-26T10:55:56.523Z,43.55
2019-02-26T10:57:00.132Z,44.46
2019-02-26T10:57:58.672Z,42.43
2019-02-26T10:59:02.794Z,43.12
2019-02-26T10:59:59.620Z,43.63
2019-02-26T11:00:59.350Z,46.59
2019-02-26T11:01:58.537Z,39.35
2019-02-26T11:02:56.579Z,40.17
2019-02-26T11:03:56.420Z,36.49
2019-02-26T11:04:56.469Z,38.42
2019-02-26T11:05:56.398Z,35.46
2019-02-26T11:06:56.477Z,36.36
2019-02-26T11:07:59.744Z,36.66
2019-02-26T11:08:59.335Z,33.51
2019-02-26T11:09:58.751Z,33.18
2019-02-26T11:10:57.400Z,32.24
2019-02-26T11:11:58.364Z,32.24
2019-02-26T11:12:59.294Z,33.97
2019-02-26T11:13:56.323Z,30.70
2019-02-26T11:14:58.461Z,29.69
2019-02-26T11:15:58.893Z,29.38
2019-02-26T11:16:56.367Z,29.58
2019-02-26T11:17:56.317Z,29.99
2019-02-26T11:18:56.294Z,30.80
2019-02-26T11:19:58.490Z,29.38
2019-02-26T11:20:59.084Z,29.28
2019-02-26T11:21:58.686Z,29.68
2019-02-26T11:22:56.234Z,30.80
2019-02-26T11:23:58.299Z,29.99
2019-02-26T11:24:58.485Z,29.26
2019-02-26T11:25:56.170Z,29.05
2019-02-26T11:26:56.269Z,28.13
2019-02-26T11:27:56.181Z,29.13
2019-02-26T11:28:56.189Z,28.00
2019-02-26T11:29:57.841Z,28.83
2019-02-26T11:30:56.707Z,29.24
2019-02-26T11:31:56.111Z,29.94
2019-02-26T11:32:59.182Z,29.86
2019-02-26T11:34:00.244Z,32.28
2019-02-26T11:34:59.898Z,32.50
2019-02-26T11:35:56.061Z,31.99
2019-02-26T11:36:58.384Z,30.68
2019-02-26T11:37:57.895Z,30.98
2019-02-26T11:39:05.067Z,28.55
2019-02-26T11:39:57.714Z,28.86
2019-02-26T11:40:56.104Z,27.22
2019-02-26T11:41:56.796Z,27.93
2019-02-26T11:42:56.085Z,29.96
2019-02-26T11:43:55.976Z,29.05
2019-02-26T11:44:55.966Z,29.75
2019-02-26T11:45:56.653Z,26.90
2019-02-26T11:46:56.464Z,27.60
2019-02-26T11:47:58.146Z,26.58
2019-02-26T11:48:57.506Z,26.17
2019-02-26T11:49:55.909Z,23.73
2019-02-26T11:51:00.750Z,22.52
2019-02-26T11:51:55.891Z,25.45
2019-02-26T11:52:55.890Z,28.39
2019-02-26T11:53:55.904Z,26.77
2019-02-26T11:54:56.290Z,24.73
2019-02-26T11:55:56.923Z,28.18
2019-02-26T11:56:55.822Z,28.08
2019-02-26T11:57:55.834Z,26.35
2019-02-26T11:58:55.818Z,28.49
2019-02-26T11:59:57.188Z,26.87
2019-02-26T12:00:57.220Z,26.47
2019-02-26T12:01:57.207Z,27.89
2019-02-26T12:02:55.787Z,27.19
2019-02-26T12:04:03.228Z,27.29
2019-02-26T12:04:57.463Z,26.48
2019-02-26T12:05:56.711Z,26.59
2019-02-26T12:06:56.421Z,23.35
2019-02-26T12:07:56.351Z,27.00
2019-02-26T12:08:55.688Z,28.52
2019-02-26T12:09:57.773Z,25.48
2019-02-26T12:11:01.104Z,27.10
2019-02-26T12:11:58.604Z,24.88
2019-02-26T12:12:56.750Z,20.01
2019-02-26T12:13:55.631Z,17.76
2019-02-26T12:14:55.622Z,18.87
2019-02-26T12:15:55.682Z,18.46
2019-02-26T12:16:55.614Z,20.59
2019-02-26T12:17:56.413Z,19.47
2019-02-26T12:18:55.571Z,18.26
2019-02-26T12:19:56.211Z,16.52
2019-02-26T12:20:55.562Z,18.24
2019-02-26T12:21:57.522Z,22.71
2019-02-26T12:22:56.569Z,20.57
2019-02-26T12:23:55.628Z,18.26
2019-02-26T12:24:56.004Z,24.74
2019-02-26T12:25:58.249Z,21.91
2019-02-26T12:26:55.490Z,22.61
2019-02-26T12:27:55.618Z,19.58
2019-02-26T12:28:57.343Z,21.51
2019-02-26T12:29:55.451Z,24.66
2019-02-26T12:30:55.449Z,20.40
2019-02-26T12:31:55.634Z,23.35
2019-02-26T12:32:55.431Z,29.54
2019-02-26T12:33:55.452Z,22.43
2019-02-26T12:34:55.524Z,25.09
2019-02-26T12:35:56.380Z,21.63
2019-02-26T12:36:57.175Z,25.09
2019-02-26T12:37:58.889Z,23.97
2019-02-26T12:38:57.467Z,20.62
2019-02-26T12:39:57.756Z,23.46
2019-02-26T12:40:55.385Z,24.78
2019-02-26T12:41:55.327Z,27.23
2019-02-26T12:42:55.426Z,27.83
2019-02-26T12:43:58.760Z,24.07
2019-02-26T12:45:00.808Z,24.27
2019-02-26T12:45:58.888Z,26.40
2019-02-26T12:46:56.838Z,25.59
2019-02-26T12:47:56.305Z,22.44
2019-02-26T12:48:55.249Z,23.56
2019-02-26T12:49:56.189Z,23.65
2019-02-26T12:50:57.761Z,23.14
2019-02-26T12:51:56.686Z,24.15