createdAt,value
2022-09-10T00:01:31.146Z,2.20
2022-09-10T00:03:58.480Z,2.30
2022-09-10T00:06:27.930Z,2.30
2022-09-10T00:08:58.925Z,2.33
2022-09-10T00:11:31.728Z,2.57
2022-09-10T00:13:59.673Z,2.77
2022-09-10T00:16:27.770Z,2.37
2022-09-10T00:18:55.125Z,2.90
2022-09-10T00:21:26.779Z,2.70
2022-09-10T00:23:54.265Z,1.83
2022-09-10T00:26:24.138Z,2.13
2022-09-10T00:28:54.423Z,2.33
2022-09-10T00:31:26.297Z,2.60
2022-09-10T00:33:57.857Z,1.93
2022-09-10T00:36:28.207Z,2.20
2022-09-10T00:38:58.062Z,2.30
2022-09-10T00:41:26.464Z,2.03
2022-09-10T00:43:56.511Z,2.10
2022-09-10T00:46:36.218Z,1.90
2022-09-10T00:49:13.201Z,2.47
2022-09-10T00:51:42.475Z,2.00
2022-09-10T00:54:14.268Z,3.10
2022-09-10T00:56:43.026Z,2.53
2022-09-10T00:59:12.660Z,3.17
2022-09-10T01:01:40.437Z,2.63
2022-09-10T01:04:10.636Z,2.80
2022-09-10T01:06:39.456Z,2.00
2022-09-10T01:09:10.733Z,1.93
2022-09-10T01:12:08.114Z,2.20
2022-09-10T01:15:05.683Z,1.90
2022-09-10T01:17:50.057Z,2.57
2022-09-10T01:20:41.228Z,1.83
2022-09-10T01:24:17.126Z,1.80
2022-09-10T01:27:24.176Z,2.37
2022-09-10T01:29:57.866Z,2.90
2022-09-10T01:32:33.031Z,4.33
2022-09-10T01:35:10.369Z,2.90
2022-09-10T01:37:40.414Z,3.73
2022-09-10T01:40:08.815Z,3.30
2022-09-10T01:42:41.792Z,2.87
2022-09-10T01:45:14.735Z,2.53
2022-09-10T01:48:17.347Z,2.70
2022-09-10T01:50:51.466Z,2.60
2022-09-10T01:53:56.034Z,2.47
2022-09-10T01:56:35.599Z,2.50
2022-09-10T01:59:14.128Z,1.97
2022-09-10T02:01:47.456Z,3.00
2022-09-10T02:04:15.269Z,5.13
2022-09-10T02:06:47.669Z,2.70
2022-09-10T02:09:15.574Z,2.60
2022-09-10T02:11:49.175Z,2.70
2022-09-10T02:14:17.839Z,3.33
2022-09-10T02:16:51.003Z,3.13
2022-09-10T02:19:18.237Z,3.83
2022-09-10T02:21:45.657Z,2.93
2022-09-10T02:24:15.899Z,3.67
2022-09-10T02:26:44.455Z,2.70
2022-09-10T02:29:13.847Z,3.70
2022-09-10T02:31:48.021Z,3.40
2022-09-10T02:34:17.827Z,2.90
2022-09-10T02:36:44.697Z,3.30
2022-09-10T02:39:11.671Z,3.13
2022-09-10T02:41:41.150Z,3.00
2022-09-10T02:44:10.796Z,2.93
2022-09-10T02:46:38.283Z,2.87
2022-09-10T02:49:06.942Z,3.40
2022-09-10T02:51:33.941Z,3.63
2022-09-10T02:54:04.979Z,3.63
2022-09-10T02:56:32.345Z,3.30
2022-09-10T02:58:59.276Z,3.13
2022-09-10T03:01:26.462Z,3.07
2022-09-10T03:03:55.694Z,3.03
2022-09-10T03:06:25.948Z,2.90
2022-09-10T03:08:55.257Z,3.17
2022-09-10T03:11:27.198Z,3.13
2022-09-10T03:13:57.518Z,3.30
2022-09-10T03:16:24.653Z,2.70
2022-09-10T03:18:52.185Z,3.70
2022-09-10T03:21:25.182Z,4.70
2022-09-10T03:23:56.894Z,3.80
2022-09-10T03:26:25.317Z,3.10
2022-09-10T03:28:52.647Z,2.90
2022-09-10T03:31:19.672Z,3.50
2022-09-10T03:33:49.497Z,3.43
2022-09-10T03:36:18.237Z,3.17
2022-09-10T03:38:46.559Z,2.77
2022-09-10T03:41:13.676Z,3.40
2022-09-10T03:43:40.766Z,3.33
2022-09-10T03:46:07.841Z,2.80
2022-09-10T03:48:34.816Z,3.07
2022-09-10T03:51:01.740Z,3.30
2022-09-10T03:53:28.665Z,3.23
2022-09-10T03:55:56.887Z,3.23
2022-09-10T03:58:23.961Z,2.90
2022-09-10T04:00:53.840Z,2.90
2022-09-10T04:03:20.878Z,2.87
2022-09-10T04:05:47.853Z,3.23
2022-09-10T04:08:15.664Z,3.57
2022-09-10T04:10:44.229Z,4.47
2022-09-10T04:13:12.710Z,3.10
2022-09-10T04:15:46.184Z,3.17
2022-09-10T04:18:13.615Z,3.13
2022-09-10T04:20:40.620Z,3.37
2022-09-10T04:23:07.659Z,3.40
2022-09-10T04:25:34.601Z,3.90
2022-09-10T04:28:01.960Z,3.47
2022-09-10T04:30:30.344Z,3.13
2022-09-10T04:32:57.371Z,3.47
2022-09-10T04:35:24.371Z,4.37
2022-09-10T04:37:51.370Z,3.73
2022-09-10T04:40:18.383Z,4.53
2022-09-10T04:42:45.268Z,3.83
2022-09-10T04:45:12.889Z,3.77
2022-09-10T04:47:46.711Z,3.00
2022-09-10T04:50:15.555Z,3.40
2022-09-10T04:52:45.534Z,3.80
2022-09-10T04:55:12.587Z,3.40
2022-09-10T04:57:39.464Z,4.60
2022-09-10T05:00:13.693Z,4.93
2022-09-10T05:02:43.171Z,4.43
2022-09-10T05:05:10.029Z,4.50
2022-09-10T05:07:36.933Z,3.87
2022-09-10T05:10:10.390Z,3.93
2022-09-10T05:12:38.647Z,4.63
2022-09-10T05:15:07.470Z,5.43
2022-09-10T05:17:37.335Z,4.10
2022-09-10T05:20:07.953Z,6.00
2022-09-10T05:22:40.265Z,3.90
2022-09-10T05:25:10.917Z,4.00
2022-09-10T05:27:37.889Z,3.93
2022-09-10T05:30:06.960Z,4.37
2022-09-10T05:32:37.026Z,4.20
2022-09-10T05:35:07.140Z,4.93
2022-09-10T05:37:34.042Z,4.60
2022-09-10T05:40:02.087Z,5.20
2022-09-10T05:42:29.059Z,6.73
2022-09-10T05:44:55.999Z,4.77
2022-09-10T05:47:22.981Z,4.40
2022-09-10T05:49:57.353Z,5.27
2022-09-10T05:52:26.175Z,4.47
2022-09-10T05:54:56.447Z,5.10
2022-09-10T05:57:23.681Z,4.20
2022-09-10T05:59:50.654Z,4.63
2022-09-10T06:02:23.780Z,4.03
2022-09-10T06:04:54.397Z,4.57
2022-09-10T06:07:21.441Z,4.10
2022-09-10T06:09:50.318Z,4.37
2022-09-10T06:12:17.316Z,4.00
2022-09-10T06:14:53.202Z,4.20
2022-09-10T06:17:23.176Z,4.20
2022-09-10T06:19:51.836Z,4.30
2022-09-10T06:22:18.703Z,4.37
2022-09-10T06:24:49.137Z,4.37
2022-09-10T06:27:20.125Z,4.00
2022-09-10T06:29:47.242Z,4.30
2022-09-10T06:32:14.184Z,4.67
2022-09-10T06:34:41.182Z,4.70
2022-09-10T06:37:08.138Z,4.10
2022-09-10T06:39:36.131Z,4.27
2022-09-10T06:42:03.261Z,3.17
2022-09-10T06:44:37.831Z,4.17
2022-09-10T06:49:55.922Z,3.70
2022-09-10T06:52:29.045Z,3.17
2022-09-10T06:54:59.181Z,3.73
2022-09-10T06:57:26.417Z,3.73
2022-09-10T06:59:58.712Z,3.53
2022-09-10T07:02:25.664Z,4.00
2022-09-10T07:04:52.621Z,3.20
2022-09-10T07:07:25.918Z,3.60
2022-09-10T07:09:56.619Z,3.80
2022-09-10T07:12:23.646Z,3.27
2022-09-10T07:14:58.063Z,3.47
2022-09-10T07:17:29.846Z,4.17
2022-09-10T07:19:58.882Z,3.53
2022-09-10T07:22:25.793Z,3.53
2022-09-10T07:24:54.215Z,3.73
2022-09-10T07:27:21.635Z,3.27
2022-09-10T07:29:48.858Z,4.40
2022-09-10T07:32:23.456Z,3.43
2022-09-10T07:34:50.425Z,3.20
2022-09-10T07:37:17.371Z,6.00
2022-09-10T07:39:44.331Z,3.10
2022-09-10T07:42:11.744Z,3.37
2022-09-10T07:44:38.641Z,3.63
2022-09-10T07:47:08.686Z,2.80
2022-09-10T07:49:36.930Z,4.00
2022-09-10T07:52:07.329Z,2.70
2022-09-10T07:54:34.291Z,3.00
2022-09-10T07:57:07.401Z,2.87
2022-09-10T07:59:34.323Z,3.07
2022-09-10T08:02:01.454Z,3.23
2022-09-10T08:04:35.874Z,3.00
2022-09-10T08:07:05.824Z,3.03
2022-09-10T08:09:35.802Z,2.60
2022-09-10T08:12:03.513Z,2.93
2022-09-10T08:14:33.297Z,2.20
2022-09-10T08:17:01.764Z,2.57
2022-09-10T08:19:29.517Z,2.00
2022-09-10T08:21:59.770Z,2.70
2022-09-10T08:24:28.373Z,3.37
2022-09-10T08:26:55.296Z,2.87
2022-09-10T08:29:23.164Z,2.47
2022-09-10T08:31:50.365Z,2.90
2022-09-10T08:34:17.405Z,3.00
2022-09-10T08:36:44.423Z,3.00
2022-09-10T08:39:14.431Z,2.27
2022-09-10T08:41:52.736Z,2.70
2022-09-10T08:44:35.524Z,2.30
2022-09-10T08:47:17.721Z,2.80
2022-09-10T08:49:48.857Z,2.10
2022-09-10T08:52:27.134Z,2.40
2022-09-10T08:55:04.535Z,2.33
2022-09-10T08:57:38.724Z,2.00
2022-09-10T09:00:12.933Z,2.20
2022-09-10T09:02:49.670Z,2.67
2022-09-10T09:05:20.524Z,2.27
2022-09-10T09:07:49.438Z,2.10
2022-09-10T09:10:35.635Z,2.10
2022-09-10T09:13:32.246Z,2.13
2022-09-10T09:16:21.195Z,2.37
2022-09-10T09:19:10.814Z,2.07
2022-09-10T09:21:53.201Z,2.17
2022-09-10T09:24:37.894Z,2.10
2022-09-10T09:27:10.346Z,2.27
2022-09-10T09:29:47.924Z,1.97
2022-09-10T09:32:18.943Z,2.43
2022-09-10T09:34:50.480Z,1.90
2022-09-10T09:37:23.982Z,1.90
2022-09-10T09:40:05.913Z,1.93
2022-09-10T09:42:42.579Z,3.80
2022-09-10T09:45:24.843Z,2.80
2022-09-10T09:47:54.590Z,2.80
2022-09-10T09:50:22.884Z,2.13
2022-09-10T09:52:56.231Z,2.60
2022-09-10T09:55:33.357Z,3.07
2022-09-10T09:58:37.287Z,2.47
2022-09-10T10:01:16.800Z,1.83
2022-09-10T10:03:53.055Z,2.30
2022-09-10T10:06:29.548Z,4.70
2022-09-10T10:09:01.490Z,2.10
2022-09-10T10:11:51.150Z,2.27
2022-09-10T10:14:35.362Z,2.30
2022-09-10T10:17:31.397Z,2.70
2022-09-10T10:20:11.980Z,2.40
2022-09-10T10:22:43.518Z,2.20
2022-09-10T10:25:38.114Z,2.23
2022-09-10T10:28:14.836Z,2.27
2022-09-10T10:30:42.237Z,2.20
2022-09-10T10:33:21.990Z,1.80
2022-09-10T10:35:55.573Z,1.63
2022-09-10T10:38:34.746Z,1.90
2022-09-10T10:41:33.435Z,2.20
2022-09-10T10:44:27.348Z,1.70
2022-09-10T10:47:11.581Z,1.70
2022-09-10T10:49:54.474Z,1.70
2022-09-10T10:52:40.764Z,1.43
2022-09-10T10:55:23.431Z,2.77
2022-09-10T10:58:20.973Z,1.40
2022-09-10T11:00:54.943Z,1.70
2022-09-10T11:03:31.928Z,2.40
2022-09-10T11:06:09.345Z,1.10
2022-09-10T11:08:42.300Z,2.00
2022-09-10T11:11:16.343Z,1.00
2022-09-10T11:13:53.362Z,2.07
2022-09-10T11:16:27.548Z,1.63
2022-09-10T11:19:01.686Z,1.90
2022-09-10T11:21:54.328Z,2.37
2022-09-10T11:24:34.169Z,1.93
2022-09-10T11:27:13.129Z,1.60
2022-09-10T11:29:43.521Z,1.60
2022-09-10T11:32:18.937Z,2.40
2022-09-10T11:34:56.135Z,1.50
2022-09-10T11:37:42.181Z,1.00
2022-09-10T11:40:33.220Z,1.40
2022-09-10T11:43:08.318Z,1.40
2022-09-10T11:45:52.678Z,1.30
2022-09-10T11:48:30.285Z,1.10
2022-09-10T11:51:09.035Z,1.47
2022-09-10T11:53:41.060Z,1.40
2022-09-10T11:56:49.211Z,0.97
2022-09-10T11:59:45.770Z,1.53
2022-09-10T12:02:59.963Z,1.90
2022-09-10T12:05:54.105Z,1.57
2022-09-10T12:08:48.476Z,1.20
2022-09-10T12:11:28.428Z,2.27
2022-09-10T12:13:58.178Z,1.40
2022-09-10T12:16:48.225Z,1.17
2022-09-10T12:19:26.743Z,1.30
2022-09-10T12:22:04.021Z,1.30
2022-09-10T12:24:38.034Z,1.43
2022-09-10T12:27:06.918Z,1.27
2022-09-10T12:29:37.046Z,1.70
2022-09-10T12:32:37.313Z,1.70
2022-09-10T12:35:45.400Z,1.33
2022-09-10T12:38:49.250Z,1.10
2022-09-10T12:42:22.857Z,2.00
2022-09-10T12:44:54.238Z,1.00
2022-09-10T12:47:50.764Z,0.90
2022-09-10T12:50:33.791Z,1.53
2022-09-10T12:53:58.917Z,1.00
2022-09-10T12:57:01.757Z,0.97
2022-09-10T13:00:23.329Z,1.30
2022-09-10T13:02:55.154Z,1.10
2022-09-10T13:05:31.478Z,1.30
2022-09-10T13:08:13.647Z,1.10
2022-09-10T13:10:46.398Z,1.00
2022-09-10T13:13:33.961Z,1.20
2022-09-10T13:16:09.935Z,1.50
2022-09-10T13:18:46.566Z,1.10
2022-09-10T13:21:52.306Z,1.17
2022-09-10T13:25:01.796Z,1.10
2022-09-10T13:27:39.596Z,1.20
2022-09-10T13:30:18.591Z,1.63
2022-09-10T13:32:57.040Z,1.13
2022-09-10T13:36:14.637Z,1.20
2022-09-10T13:39:14.656Z,1.03
2022-09-10T13:42:18.959Z,1.40
2022-09-10T13:45:17.736Z,1.40
2022-09-10T13:48:02.791Z,1.30
2022-09-10T13:50:38.942Z,1.77
2022-09-10T13:53:12.494Z,1.47
2022-09-10T13:55:49.346Z,1.37
2022-09-10T13:58:19.065Z,1.27
2022-09-10T14:00:53.963Z,1.50
2022-09-10T14:03:30.797Z,1.50
2022-09-10T14:06:01.632Z,1.77
2022-09-10T14:08:35.760Z,1.13
2022-09-10T14:11:16.952Z,1.10
2022-09-10T14:13:47.532Z,1.10
2022-09-10T14:16:21.095Z,1.30
2022-09-10T14:18:55.322Z,1.13
2022-09-10T14:21:28.477Z,1.27
2022-09-10T14:23:58.973Z,1.50
2022-09-10T14:26:31.321Z,1.40
2022-09-10T14:29:01.043Z,2.53
2022-09-10T14:31:35.869Z,3.33
2022-09-10T14:34:30.717Z,1.33
2022-09-10T14:36:58.879Z,1.60
2022-09-10T14:39:29.166Z,1.40
2022-09-10T14:42:24.341Z,1.30
2022-09-10T14:44:54.854Z,1.50
2022-09-10T14:47:29.977Z,1.57
2022-09-10T14:50:30.809Z,1.30
2022-09-10T14:52:58.678Z,1.40
2022-09-10T14:55:28.308Z,1.33
2022-09-10T14:57:57.980Z,1.27
2022-09-10T15:00:29.255Z,1.70
2022-09-10T15:02:57.389Z,1.50
2022-09-10T15:05:25.920Z,1.50
2022-09-10T15:08:02.794Z,1.43
2022-09-10T15:10:31.895Z,1.50
2022-09-10T15:13:00.017Z,1.50
2022-09-10T15:15:28.022Z,2.40
2022-09-10T15:17:55.086Z,1.70
2022-09-10T15:20:27.166Z,2.20
2022-09-10T15:22:56.239Z,2.60
2022-09-10T15:25:33.862Z,3.17
2022-09-10T15:28:07.512Z,2.30
2022-09-10T15:30:35.951Z,2.00
2022-09-10T15:33:04.020Z,1.90
2022-09-10T15:35:31.216Z,2.37
2022-09-10T15:38:02.953Z,1.60
2022-09-10T15:40:30.022Z,1.70
2022-09-10T15:42:57.873Z,1.90
2022-09-10T15:45:25.156Z,1.90
2022-09-10T15:47:52.236Z,1.83
2022-09-10T15:50:19.284Z,1.73
2022-09-10T15:52:46.437Z,1.73
2022-09-10T15:55:14.997Z,1.60
2022-09-10T15:57:42.269Z,1.30
2022-09-10T16:00:11.905Z,1.50
2022-09-10T16:02:39.045Z,2.13
2022-09-10T16:05:07.086Z,2.03
2022-09-10T16:07:34.209Z,2.10
2022-09-10T16:10:02.083Z,1.83
2022-09-10T16:12:31.162Z,1.63
2022-09-10T16:14:58.386Z,4.90
2022-09-10T16:17:28.856Z,2.63
2022-09-10T16:19:56.282Z,1.73
2022-09-10T16:22:23.868Z,2.00
2022-09-10T16:24:50.841Z,1.60
2022-09-10T16:27:17.847Z,2.97
2022-09-10T16:29:46.987Z,2.67
2022-09-10T16:32:20.280Z,2.80
2022-09-10T16:34:47.179Z,2.33
2022-09-10T16:37:14.325Z,1.90
2022-09-10T16:39:41.295Z,1.80
2022-09-10T16:42:11.276Z,1.80
2022-09-10T16:44:38.664Z,1.90
2022-09-10T16:47:07.250Z,2.00
2022-09-10T16:49:34.198Z,1.53
2022-09-10T16:52:01.274Z,1.83
2022-09-10T16:54:31.931Z,3.00
2022-09-10T16:56:59.199Z,2.20
2022-09-10T16:59:29.235Z,1.97
2022-09-10T17:01:59.401Z,1.80
2022-09-10T17:04:32.314Z,1.50
2022-09-10T17:06:59.706Z,1.60
2022-09-10T17:09:26.862Z,1.90
2022-09-10T17:11:53.794Z,1.83
2022-09-10T17:14:20.852Z,1.90
2022-09-10T17:16:50.490Z,1.53
2022-09-10T17:19:26.602Z,2.07
2022-09-10T17:21:56.728Z,2.23
2022-09-10T17:24:26.417Z,2.00
2022-09-10T17:26:55.295Z,1.73
2022-09-10T17:29:24.405Z,1.90
2022-09-10T17:31:52.227Z,2.10
2022-09-10T17:34:21.320Z,1.73
2022-09-10T17:36:49.324Z,1.87
2022-09-10T17:39:18.282Z,2.40
2022-09-10T17:41:45.953Z,2.10
2022-09-10T17:44:16.561Z,1.90
2022-09-10T17:46:43.699Z,2.07
2022-09-10T17:49:13.426Z,1.63
2022-09-10T17:51:41.390Z,2.30
2022-09-10T17:54:08.799Z,1.77
2022-09-10T17:56:38.070Z,2.07
2022-09-10T17:59:06.008Z,2.20
2022-09-10T18:01:36.379Z,2.00
2022-09-10T18:04:04.194Z,1.90
2022-09-10T18:06:32.228Z,2.07
2022-09-10T18:09:00.481Z,2.00
2022-09-10T18:11:30.970Z,2.30
2022-09-10T18:14:01.905Z,2.00
2022-09-10T18:16:32.610Z,2.43
2022-09-10T18:19:03.257Z,2.13
2022-09-10T18:21:33.130Z,2.03
2022-09-10T18:24:03.365Z,1.97
2022-09-10T18:26:33.669Z,1.90
2022-09-10T18:29:07.066Z,2.20
2022-09-10T18:31:37.166Z,2.60
2022-09-10T18:34:09.926Z,2.00
2022-09-10T18:36:36.997Z,2.10
2022-09-10T18:39:10.612Z,1.77
2022-09-10T18:41:39.429Z,2.20
2022-09-10T18:44:15.999Z,1.90
2022-09-10T18:46:44.973Z,1.97
2022-09-10T18:49:21.039Z,1.77
2022-09-10T18:51:52.240Z,1.97
2022-09-10T18:54:21.657Z,1.77
2022-09-10T18:56:50.024Z,1.67
2022-09-10T18:59:20.342Z,1.50
2022-09-10T19:01:49.217Z,1.70
2022-09-10T19:04:18.557Z,1.60
2022-09-10T19:06:47.473Z,1.70
2022-09-10T19:09:16.691Z,1.90
2022-09-10T19:11:47.566Z,1.80
2022-09-10T19:14:19.611Z,2.07
2022-09-10T19:16:47.954Z,2.00
2022-09-10T19:19:18.723Z,2.30
2022-09-10T19:21:46.606Z,2.60
2022-09-10T19:24:14.663Z,3.00
2022-09-10T19:26:42.512Z,2.07
2022-09-10T19:29:17.129Z,2.27
2022-09-10T19:31:47.119Z,2.03
2022-09-10T19:34:17.275Z,1.57
2022-09-10T19:36:44.716Z,1.53
2022-09-10T19:39:16.952Z,1.80
2022-09-10T19:41:48.789Z,2.33
2022-09-10T19:44:19.011Z,2.17
2022-09-10T19:46:47.362Z,1.73
2022-09-10T19:49:17.257Z,2.03
2022-09-10T19:51:44.306Z,2.03
2022-09-10T19:54:11.947Z,2.40
2022-09-10T19:56:42.309Z,2.20
2022-09-10T19:59:12.803Z,2.13
2022-09-10T20:01:41.777Z,2.03
2022-09-10T20:04:11.732Z,1.90
2022-09-10T20:06:39.683Z,1.47
2022-09-10T20:09:09.714Z,1.73
2022-09-10T20:11:37.281Z,2.00
2022-09-10T20:14:09.939Z,1.60
2022-09-10T20:16:38.674Z,1.90
2022-09-10T20:19:06.758Z,1.67
2022-09-10T20:21:37.063Z,1.90
2022-09-10T20:24:06.333Z,2.10
2022-09-10T20:26:35.401Z,1.63
2022-09-10T20:29:05.924Z,2.10
2022-09-10T20:31:35.568Z,2.13
2022-09-10T20:34:06.987Z,1.90
2022-09-10T20:36:37.875Z,2.20
2022-09-10T20:39:08.042Z,2.07
2022-09-10T20:41:35.473Z,2.27
2022-09-10T20:44:05.263Z,2.50
2022-09-10T20:46:33.413Z,2.67
2022-09-10T20:49:03.049Z,2.83
2022-09-10T20:51:32.152Z,2.50
2022-09-10T20:54:00.755Z,3.23
2022-09-10T20:56:28.260Z,2.47
2022-09-10T20:58:55.982Z,2.80
2022-09-10T21:01:25.069Z,2.80
2022-09-10T21:03:54.652Z,2.90
2022-09-10T21:06:27.279Z,2.70
2022-09-10T21:08:57.054Z,3.57
2022-09-10T21:11:27.826Z,2.90
2022-09-10T21:13:57.503Z,3.67
2022-09-10T21:16:28.790Z,3.00
2022-09-10T21:18:58.322Z,2.90
2022-09-10T21:21:27.885Z,3.00
2022-09-10T21:23:56.784Z,3.60
2022-09-10T21:26:28.833Z,3.10
2022-09-10T21:28:57.890Z,3.40
2022-09-10T21:31:31.980Z,3.30
2022-09-10T21:34:03.270Z,3.87
2022-09-10T21:36:35.478Z,4.50
2022-09-10T21:39:05.709Z,4.10
2022-09-10T21:41:44.326Z,3.93
2022-09-10T21:44:14.264Z,4.27
2022-09-10T21:46:41.946Z,4.33
2022-09-10T21:49:09.138Z,3.60
2022-09-10T21:51:36.480Z,3.83
2022-09-10T21:54:04.771Z,4.00
2022-09-10T21:56:33.375Z,3.93
2022-09-10T21:59:03.427Z,3.20
2022-09-10T22:01:31.605Z,3.23
2022-09-10T22:04:00.519Z,3.20
2022-09-10T22:06:29.671Z,3.40
2022-09-10T22:08:58.822Z,2.93
2022-09-10T22:11:30.257Z,3.00
2022-09-10T22:14:02.297Z,3.10
2022-09-10T22:16:31.718Z,3.53
2022-09-10T22:19:01.321Z,3.60
2022-09-10T22:21:29.247Z,4.10
2022-09-10T22:23:56.623Z,4.60
2022-09-10T22:26:28.156Z,4.20
2022-09-10T22:29:02.624Z,4.00
2022-09-10T22:31:32.588Z,4.20
2022-09-10T22:34:02.083Z,3.80
2022-09-10T22:36:32.029Z,3.50
2022-09-10T22:39:01.431Z,3.60
2022-09-10T22:41:31.536Z,3.93
2022-09-10T22:44:00.398Z,4.30
2022-09-10T22:46:28.283Z,3.87
2022-09-10T22:48:56.279Z,4.00
2022-09-10T22:51:25.674Z,3.50
2022-09-10T22:53:55.172Z,4.20
2022-09-10T22:56:26.009Z,4.03
2022-09-10T22:58:54.491Z,4.50
2022-09-10T23:01:25.507Z,4.03
2022-09-10T23:03:53.070Z,3.90
2022-09-10T23:06:22.799Z,4.00
2022-09-10T23:08:52.510Z,4.47
2022-09-10T23:11:22.222Z,5.60
2022-09-10T23:13:52.681Z,6.50
2022-09-10T23:16:24.273Z,4.43
2022-09-10T23:18:54.750Z,5.77
2022-09-10T23:21:26.716Z,4.43
2022-09-10T23:23:57.422Z,4.37
2022-09-10T23:26:24.711Z,4.40
2022-09-10T23:28:55.700Z,4.20
2022-09-10T23:31:26.252Z,4.43
2022-09-10T23:33:57.209Z,3.83
2022-09-10T23:36:25.438Z,3.90
2022-09-10T23:38:52.496Z,6.63
2022-09-10T23:41:20.314Z,5.17
2022-09-10T23:43:47.565Z,4.57
2022-09-10T23:46:17.355Z,4.67
2022-09-10T23:48:46.270Z,4.87
2022-09-10T23:51:15.545Z,6.33
2022-09-10T23:53:46.293Z,5.70
2022-09-10T23:56:18.835Z,5.80
2022-09-10T23:58:46.420Z,6.00
