createdAt,value
2022-11-29T00:01:42.488Z,6.60
2022-11-29T00:04:11.370Z,6.59
2022-11-29T00:06:40.087Z,6.59
2022-11-29T00:09:11.681Z,6.55
2022-11-29T00:11:58.952Z,6.55
2022-11-29T00:14:29.115Z,6.55
2022-11-29T00:17:02.664Z,6.53
2022-11-29T00:19:32.389Z,6.46
2022-11-29T00:22:01.652Z,6.47
2022-11-29T00:24:31.733Z,6.44
2022-11-29T00:27:00.487Z,6.42
2022-11-29T00:29:30.053Z,6.39
2022-11-29T00:31:58.521Z,6.37
2022-11-29T00:34:26.897Z,6.36
2022-11-29T00:36:54.961Z,6.38
2022-11-29T00:39:23.125Z,6.38
2022-11-29T00:41:51.288Z,6.41
2022-11-29T00:44:20.688Z,6.42
2022-11-29T00:46:50.238Z,6.42
2022-11-29T00:49:18.908Z,6.42
2022-11-29T00:51:47.846Z,6.42
2022-11-29T00:54:16.351Z,6.42
2022-11-29T00:56:45.142Z,6.43
2022-11-29T00:59:13.626Z,6.41
2022-11-29T01:01:42.130Z,6.43
2022-11-29T01:04:10.227Z,6.43
2022-11-29T01:06:38.713Z,6.43
2022-11-29T01:09:07.330Z,6.42
2022-11-29T01:11:35.685Z,6.41
2022-11-29T01:14:04.428Z,6.43
2022-11-29T01:16:33.720Z,6.43
2022-11-29T01:19:02.585Z,6.45
2022-11-29T01:21:31.376Z,6.46
2022-11-29T01:24:00.575Z,6.48
2022-11-29T01:26:31.648Z,6.46
2022-11-29T01:29:00.422Z,6.46
2022-11-29T01:31:36.292Z,6.47
2022-11-29T01:34:07.054Z,6.48
2022-11-29T01:36:36.097Z,6.47
2022-11-29T01:39:06.852Z,6.46
2022-11-29T01:41:38.061Z,6.44
2022-11-29T01:44:14.917Z,6.44
2022-11-29T01:46:46.838Z,6.44
2022-11-29T01:49:23.812Z,6.44
2022-11-29T01:52:09.883Z,6.41
2022-11-29T01:54:43.693Z,6.42
2022-11-29T01:57:12.402Z,6.44
2022-11-29T01:59:45.793Z,6.43
2022-11-29T02:02:37.336Z,6.45
2022-11-29T02:05:06.459Z,6.39
2022-11-29T02:07:34.986Z,6.41
2022-11-29T02:10:03.642Z,6.41
2022-11-29T02:13:34.421Z,6.42
2022-11-29T02:16:58.152Z,6.39
2022-11-29T02:19:56.077Z,6.40
2022-11-29T02:22:58.978Z,6.41
2022-11-29T02:26:26.964Z,6.43
2022-11-29T02:29:44.259Z,6.42
2022-11-29T02:32:41.449Z,6.42
2022-11-29T02:35:45.423Z,6.41
2022-11-29T02:38:49.356Z,6.39
2022-11-29T02:41:26.165Z,6.43
2022-11-29T02:44:15.253Z,6.45
2022-11-29T02:46:55.883Z,6.49
2022-11-29T02:49:45.108Z,6.51
2022-11-29T02:52:36.514Z,6.52
2022-11-29T02:55:46.579Z,6.49
2022-11-29T02:59:02.515Z,6.51
2022-11-29T03:01:43.029Z,6.37
2022-11-29T03:04:30.030Z,6.40
2022-11-29T03:07:29.300Z,6.41
2022-11-29T03:10:32.238Z,6.43
2022-11-29T03:13:01.119Z,6.47
2022-11-29T03:15:46.354Z,6.45
2022-11-29T03:18:50.866Z,6.47
2022-11-29T03:21:36.751Z,6.48
2022-11-29T03:24:25.095Z,6.47
2022-11-29T03:27:09.722Z,6.49
2022-11-29T03:29:46.936Z,6.47
2022-11-29T03:32:47.436Z,6.36
2022-11-29T03:36:09.098Z,6.34
2022-11-29T03:38:43.516Z,6.37
2022-11-29T03:41:16.632Z,6.32
2022-11-29T03:43:45.050Z,6.34
2022-11-29T03:47:02.572Z,6.36
2022-11-29T03:50:07.615Z,6.40
2022-11-29T03:53:06.011Z,6.40
2022-11-29T03:55:47.368Z,6.44
2022-11-29T03:59:13.328Z,6.43
2022-11-29T04:02:08.636Z,6.42
2022-11-29T04:05:10.595Z,6.41
2022-11-29T04:07:52.166Z,6.42
2022-11-29T04:10:50.279Z,6.44
2022-11-29T04:13:34.308Z,6.46
2022-11-29T04:16:47.365Z,6.49
2022-11-29T04:19:33.859Z,6.49
2022-11-29T04:22:39.392Z,6.52
2022-11-29T04:26:04.329Z,6.52
2022-11-29T04:29:14.116Z,6.44
2022-11-29T04:32:15.528Z,6.44
2022-11-29T04:35:01.151Z,6.39
2022-11-29T04:37:47.067Z,6.39
2022-11-29T04:41:11.422Z,6.36
2022-11-29T04:44:17.387Z,6.38
2022-11-29T04:47:00.146Z,6.41
2022-11-29T04:49:56.651Z,6.37
2022-11-29T04:52:38.205Z,6.39
2022-11-29T04:55:34.947Z,6.40
2022-11-29T04:58:26.117Z,6.39
2022-11-29T05:01:05.978Z,6.29
2022-11-29T05:04:08.480Z,6.34
2022-11-29T05:07:01.174Z,6.38
2022-11-29T05:10:06.545Z,6.39
2022-11-29T05:13:12.154Z,6.40
2022-11-29T05:15:55.539Z,6.40
2022-11-29T05:18:45.370Z,6.42
2022-11-29T05:21:43.858Z,6.46
2022-11-29T05:24:51.206Z,6.49
2022-11-29T05:27:51.427Z,6.48
2022-11-29T05:30:23.317Z,6.51
2022-11-29T05:33:06.523Z,6.49
2022-11-29T05:35:37.661Z,6.45
2022-11-29T05:38:10.075Z,6.46
2022-11-29T05:41:12.936Z,6.46
2022-11-29T05:44:14.179Z,6.41
2022-11-29T05:47:03.635Z,6.39
2022-11-29T05:50:00.603Z,6.39
2022-11-29T05:53:18.603Z,6.41
2022-11-29T05:56:01.937Z,6.42
2022-11-29T05:59:18.222Z,6.43
2022-11-29T06:02:02.041Z,6.37
2022-11-29T06:05:15.672Z,6.39
2022-11-29T06:07:52.889Z,6.39
2022-11-29T06:10:26.328Z,6.44
2022-11-29T06:13:31.975Z,6.44
2022-11-29T06:16:35.387Z,6.43
2022-11-29T06:19:43.555Z,6.46
2022-11-29T06:22:32.736Z,6.46
2022-11-29T06:25:49.478Z,6.44
2022-11-29T06:28:42.270Z,6.46
2022-11-29T06:31:29.883Z,6.47
2022-11-29T06:34:11.906Z,6.49
2022-11-29T06:36:58.688Z,6.51
2022-11-29T06:39:27.388Z,6.49
2022-11-29T06:41:55.818Z,6.48
2022-11-29T06:44:24.273Z,6.48
2022-11-29T06:47:33.159Z,6.51
2022-11-29T06:50:22.894Z,6.51
2022-11-29T06:53:00.966Z,6.51
2022-11-29T06:55:33.077Z,6.44
2022-11-29T06:58:36.386Z,6.49
2022-11-29T07:01:18.451Z,6.49
2022-11-29T07:03:54.388Z,6.53
2022-11-29T07:06:27.187Z,6.54
2022-11-29T07:09:02.656Z,6.55
2022-11-29T07:11:31.363Z,6.58
2022-11-29T07:13:59.696Z,6.60
2022-11-29T07:16:35.027Z,6.62
2022-11-29T07:19:22.027Z,6.64
2022-11-29T07:22:05.858Z,6.66
2022-11-29T07:24:55.587Z,6.64
2022-11-29T07:27:57.244Z,6.65
2022-11-29T07:30:57.533Z,6.64
2022-11-29T07:33:45.468Z,6.65
2022-11-29T07:37:20.931Z,6.63
2022-11-29T07:40:12.736Z,6.68
2022-11-29T07:43:16.585Z,6.73
2022-11-29T07:45:45.865Z,6.73
2022-11-29T07:48:14.623Z,6.76
2022-11-29T07:50:42.773Z,6.79
2022-11-29T07:53:22.410Z,6.83
2022-11-29T07:55:51.513Z,6.85
2022-11-29T07:58:20.196Z,6.81
2022-11-29T08:00:48.731Z,6.83
2022-11-29T08:03:16.820Z,6.83
2022-11-29T08:05:48.368Z,6.86
2022-11-29T08:08:17.203Z,6.90
2022-11-29T08:10:45.270Z,6.94
2022-11-29T08:13:13.538Z,6.93
2022-11-29T08:15:48.914Z,6.93
2022-11-29T08:18:17.645Z,6.96
2022-11-29T08:20:46.379Z,6.97
2022-11-29T08:23:16.635Z,6.95
2022-11-29T08:25:45.883Z,6.99
2022-11-29T08:28:14.714Z,7.03
2022-11-29T08:30:42.782Z,7.05
2022-11-29T08:33:11.271Z,7.06
2022-11-29T08:35:39.940Z,7.10
2022-11-29T08:38:08.373Z,7.14
2022-11-29T08:40:36.899Z,7.19
2022-11-29T08:43:05.406Z,7.21
2022-11-29T08:45:33.991Z,7.22
2022-11-29T08:48:02.895Z,7.27
2022-11-29T08:50:31.376Z,7.14
2022-11-29T08:53:17.559Z,7.23
2022-11-29T08:55:46.731Z,7.25
2022-11-29T08:58:16.942Z,7.22
2022-11-29T09:00:47.394Z,7.29
2022-11-29T09:03:33.425Z,7.33
2022-11-29T09:06:14.328Z,7.35
2022-11-29T09:08:44.117Z,7.35
2022-11-29T09:11:22.210Z,7.40
2022-11-29T09:13:54.150Z,7.42
2022-11-29T09:16:26.844Z,7.44
2022-11-29T09:18:56.077Z,7.46
2022-11-29T09:21:29.258Z,7.48
2022-11-29T09:24:00.329Z,7.49
2022-11-29T09:26:31.472Z,7.52
2022-11-29T09:29:05.133Z,7.56
2022-11-29T09:31:34.591Z,7.59
2022-11-29T09:34:03.237Z,7.62
2022-11-29T09:36:32.323Z,7.60
2022-11-29T09:39:03.402Z,7.61
2022-11-29T09:42:06.609Z,7.64
2022-11-29T09:44:40.933Z,7.67
2022-11-29T09:47:19.609Z,7.63
2022-11-29T09:50:25.645Z,7.68
2022-11-29T09:53:17.511Z,7.69
2022-11-29T09:55:58.667Z,7.70
2022-11-29T09:58:33.311Z,7.69
2022-11-29T10:01:09.950Z,7.69
2022-11-29T10:03:44.761Z,7.70
2022-11-29T10:06:22.789Z,7.71
2022-11-29T10:09:18.550Z,7.76
2022-11-29T10:12:24.840Z,7.77
2022-11-29T10:15:22.128Z,7.76
2022-11-29T10:18:06.152Z,7.77
2022-11-29T10:20:43.567Z,7.80
2022-11-29T10:23:14.418Z,7.81
2022-11-29T10:25:55.311Z,7.84
2022-11-29T10:28:31.264Z,7.85
2022-11-29T10:31:19.543Z,7.89
2022-11-29T10:33:48.366Z,7.87
2022-11-29T10:36:36.053Z,7.89
2022-11-29T10:39:18.456Z,7.92
2022-11-29T10:41:46.881Z,7.96
2022-11-29T10:44:16.277Z,7.97
2022-11-29T10:46:44.776Z,7.90
2022-11-29T10:49:19.311Z,8.01
2022-11-29T10:51:48.182Z,8.03
2022-11-29T10:54:43.174Z,8.06
2022-11-29T10:57:21.968Z,8.09
2022-11-29T11:00:12.612Z,8.13
2022-11-29T11:02:41.644Z,8.14
2022-11-29T11:05:18.729Z,8.18
2022-11-29T11:07:47.518Z,8.13
2022-11-29T11:10:29.523Z,8.15
2022-11-29T11:13:21.387Z,8.20
2022-11-29T11:15:49.795Z,8.23
2022-11-29T11:18:24.459Z,8.27
2022-11-29T11:21:01.991Z,8.33
2022-11-29T11:23:42.404Z,8.36
2022-11-29T11:26:14.863Z,8.36
2022-11-29T11:28:59.703Z,8.40
2022-11-29T11:31:41.495Z,8.38
2022-11-29T11:34:37.470Z,8.36
2022-11-29T11:37:23.521Z,8.37
2022-11-29T11:39:57.051Z,8.35
2022-11-29T11:42:39.589Z,8.36
2022-11-29T11:45:13.703Z,8.39
2022-11-29T11:47:55.311Z,8.42
2022-11-29T11:50:51.847Z,8.42
2022-11-29T11:53:28.973Z,8.44
2022-11-29T11:56:09.636Z,8.46
2022-11-29T11:58:59.147Z,8.47
2022-11-29T12:01:37.316Z,8.46
2022-11-29T12:04:20.724Z,8.48
2022-11-29T12:06:52.669Z,8.49
2022-11-29T12:09:49.078Z,8.51
2022-11-29T12:12:29.937Z,8.52
2022-11-29T12:15:08.887Z,8.53
2022-11-29T12:18:03.558Z,8.53
2022-11-29T12:20:43.360Z,8.54
2022-11-29T12:23:14.404Z,8.53
2022-11-29T12:25:53.456Z,8.54
2022-11-29T12:28:23.759Z,8.55
2022-11-29T12:31:13.470Z,8.54
2022-11-29T12:34:12.328Z,8.54
2022-11-29T12:37:18.381Z,8.49
2022-11-29T12:40:06.332Z,8.48
2022-11-29T12:42:53.884Z,8.44
2022-11-29T12:46:25.211Z,8.45
2022-11-29T12:49:02.129Z,8.49
2022-11-29T12:52:15.120Z,8.50
2022-11-29T12:55:17.003Z,8.53
2022-11-29T12:58:06.259Z,8.53
2022-11-29T13:00:54.237Z,8.56
2022-11-29T13:03:46.199Z,8.54
2022-11-29T13:06:44.966Z,8.53
2022-11-29T13:09:28.402Z,8.53
2022-11-29T13:12:18.380Z,8.51
2022-11-29T13:15:10.168Z,8.52
2022-11-29T13:17:58.865Z,8.54
2022-11-29T13:20:32.097Z,8.49
2022-11-29T13:24:07.362Z,8.52
2022-11-29T13:26:30.549Z,8.51
2022-11-29T13:28:59.450Z,8.53
2022-11-29T13:31:27.930Z,8.55
2022-11-29T13:34:17.346Z,8.56
2022-11-29T13:37:20.132Z,8.54
2022-11-29T13:40:00.521Z,8.54
2022-11-29T13:42:59.187Z,8.51
2022-11-29T13:45:42.474Z,8.49
2022-11-29T13:48:50.187Z,8.47
2022-11-29T13:51:44.689Z,8.44
2022-11-29T13:54:33.457Z,8.42
2022-11-29T13:57:08.943Z,8.39
2022-11-29T13:59:47.308Z,8.37
2022-11-29T14:02:31.948Z,8.36
2022-11-29T14:05:00.493Z,8.36
2022-11-29T14:07:29.020Z,8.34
2022-11-29T14:10:07.519Z,8.34
2022-11-29T14:12:50.985Z,8.33
2022-11-29T14:15:32.045Z,8.31
2022-11-29T14:18:08.999Z,8.29
2022-11-29T14:20:56.513Z,8.28
2022-11-29T14:23:44.174Z,8.31
2022-11-29T14:26:12.628Z,8.29
2022-11-29T14:28:41.865Z,8.28
2022-11-29T14:31:11.506Z,8.29
2022-11-29T14:33:48.334Z,8.32
2022-11-29T14:36:17.653Z,8.29
2022-11-29T14:39:15.571Z,8.27
2022-11-29T14:41:56.994Z,8.27
2022-11-29T14:44:29.088Z,8.29
2022-11-29T14:47:29.975Z,8.29
2022-11-29T14:50:01.610Z,8.31
2022-11-29T14:52:54.282Z,8.31
2022-11-29T14:55:22.711Z,8.30
2022-11-29T14:58:03.676Z,8.30
2022-11-29T15:00:44.739Z,8.27
2022-11-29T15:03:18.124Z,8.20
2022-11-29T15:06:09.001Z,8.22
2022-11-29T15:09:04.693Z,8.21
2022-11-29T15:11:42.426Z,8.20
2022-11-29T15:14:31.586Z,8.23
2022-11-29T15:17:53.352Z,8.23
2022-11-29T15:20:39.643Z,8.24
2022-11-29T15:23:16.191Z,8.21
2022-11-29T15:25:53.236Z,8.24
2022-11-29T15:28:30.598Z,8.23
2022-11-29T15:31:09.191Z,8.21
2022-11-29T15:33:42.199Z,8.24
2022-11-29T15:36:19.960Z,8.28
2022-11-29T15:38:53.660Z,8.29
2022-11-29T15:41:35.661Z,8.28
2022-11-29T15:44:07.412Z,8.27
2022-11-29T15:46:37.024Z,8.26
2022-11-29T15:49:28.173Z,8.27
2022-11-29T15:52:05.623Z,8.27
2022-11-29T15:54:42.063Z,8.27
2022-11-29T15:57:33.170Z,8.26
2022-11-29T16:00:27.494Z,8.25
2022-11-29T16:03:01.966Z,8.25
2022-11-29T16:05:38.960Z,8.26
2022-11-29T16:08:18.829Z,8.26
2022-11-29T16:10:53.313Z,8.27
2022-11-29T16:13:31.170Z,8.25
2022-11-29T16:16:21.598Z,8.25
2022-11-29T16:18:52.070Z,8.24
2022-11-29T16:21:33.553Z,8.26
2022-11-29T16:24:21.855Z,8.25
2022-11-29T16:26:51.802Z,8.24
2022-11-29T16:29:32.682Z,8.24
2022-11-29T16:32:01.791Z,8.24
2022-11-29T16:34:33.828Z,8.26
2022-11-29T16:37:17.592Z,8.23
2022-11-29T16:39:50.099Z,8.24
2022-11-29T16:42:26.059Z,8.24
2022-11-29T16:45:05.375Z,8.25
2022-11-29T16:47:58.038Z,8.23
2022-11-29T16:50:33.491Z,8.22
2022-11-29T16:53:39.542Z,8.21
2022-11-29T16:56:14.534Z,8.19
2022-11-29T16:59:17.322Z,8.18
2022-11-29T17:01:33.594Z,8.16
2022-11-29T17:04:02.160Z,8.16
2022-11-29T17:06:31.320Z,8.16
2022-11-29T17:09:00.768Z,8.15
2022-11-29T17:11:29.288Z,8.16
2022-11-29T17:13:57.501Z,8.18
2022-11-29T17:16:26.267Z,8.17
2022-11-29T17:18:54.831Z,8.14
2022-11-29T17:21:29.545Z,8.11
2022-11-29T17:23:58.388Z,7.96
2022-11-29T17:26:26.864Z,7.96
2022-11-29T17:28:55.439Z,7.90
2022-11-29T17:31:25.908Z,7.90
2022-11-29T17:33:54.217Z,7.89
2022-11-29T17:36:22.836Z,7.88
2022-11-29T17:38:50.921Z,7.84
2022-11-29T17:41:23.051Z,7.82
2022-11-29T17:43:56.726Z,7.81
2022-11-29T17:46:37.027Z,7.78
2022-11-29T17:49:10.014Z,7.77
2022-11-29T17:51:55.469Z,7.75
2022-11-29T17:54:24.428Z,7.72
2022-11-29T17:56:53.164Z,7.69
2022-11-29T17:59:21.940Z,7.64
2022-11-29T18:01:50.562Z,7.62
2022-11-29T18:04:19.251Z,7.61
2022-11-29T18:06:50.188Z,7.60
2022-11-29T18:09:20.209Z,7.60
2022-11-29T18:11:50.639Z,7.61
2022-11-29T18:14:24.176Z,7.63
2022-11-29T18:16:53.300Z,7.64
2022-11-29T18:19:23.852Z,7.67
2022-11-29T18:21:52.462Z,7.68
2022-11-29T18:24:20.978Z,7.68
2022-11-29T18:26:49.620Z,7.68
2022-11-29T18:29:18.155Z,7.67
2022-11-29T18:31:47.674Z,7.67
2022-11-29T18:34:16.178Z,7.66
2022-11-29T18:36:49.571Z,7.68
2022-11-29T18:39:23.613Z,7.68
2022-11-29T18:41:52.447Z,7.67
2022-11-29T18:44:24.256Z,7.66
2022-11-29T18:46:52.338Z,7.67
2022-11-29T18:49:20.836Z,7.69
2022-11-29T18:51:50.979Z,7.69
2022-11-29T18:54:20.648Z,7.69
2022-11-29T18:56:51.863Z,7.72
2022-11-29T18:59:21.989Z,7.71
2022-11-29T19:01:50.695Z,7.71
2022-11-29T19:04:21.407Z,7.71
2022-11-29T19:06:50.442Z,7.72
2022-11-29T19:09:23.422Z,7.75
2022-11-29T19:11:52.104Z,7.76
2022-11-29T19:14:22.197Z,7.75
2022-11-29T19:16:51.138Z,7.78
2022-11-29T19:19:20.112Z,7.80
2022-11-29T19:21:52.004Z,7.83
2022-11-29T19:24:21.169Z,7.83
2022-11-29T19:26:49.690Z,7.85
2022-11-29T19:29:18.495Z,7.87
2022-11-29T19:31:47.038Z,7.86
2022-11-29T19:34:15.511Z,7.82
2022-11-29T19:36:45.333Z,7.82
2022-11-29T19:39:18.626Z,7.83
2022-11-29T19:41:48.812Z,7.86
2022-11-29T19:44:17.450Z,7.86
2022-11-29T19:46:49.542Z,7.87
2022-11-29T19:49:18.075Z,7.88
2022-11-29T19:51:46.872Z,7.90
2022-11-29T19:54:15.633Z,7.92
2022-11-29T19:56:44.327Z,7.94
2022-11-29T19:59:12.790Z,7.95
2022-11-29T20:01:42.571Z,7.97
2022-11-29T20:04:13.577Z,7.95
2022-11-29T20:06:42.270Z,7.97
2022-11-29T20:09:11.108Z,7.97
2022-11-29T20:11:39.661Z,8.00
2022-11-29T20:14:09.276Z,7.99
2022-11-29T20:16:39.160Z,7.99
2022-11-29T20:19:17.238Z,8.00
2022-11-29T20:21:48.922Z,8.01
2022-11-29T20:24:17.905Z,7.99
2022-11-29T20:26:48.467Z,8.00
2022-11-29T20:29:17.568Z,7.99
2022-11-29T20:31:50.716Z,7.99
2022-11-29T20:34:20.607Z,7.97
2022-11-29T20:37:17.993Z,7.96
2022-11-29T20:40:00.889Z,7.96
2022-11-29T20:42:50.394Z,7.94
2022-11-29T20:45:19.358Z,7.95
2022-11-29T20:47:52.316Z,7.94
2022-11-29T20:50:25.034Z,7.91
2022-11-29T20:53:08.800Z,7.92
2022-11-29T20:55:42.474Z,7.92
2022-11-29T20:58:14.991Z,7.92
2022-11-29T21:00:43.270Z,7.94
2022-11-29T21:03:18.557Z,7.92
2022-11-29T21:05:47.340Z,7.93
2022-11-29T21:08:17.638Z,7.88
2022-11-29T21:10:46.554Z,7.87
2022-11-29T21:13:16.811Z,7.85
2022-11-29T21:15:45.743Z,7.84
2022-11-29T21:18:29.114Z,7.83
2022-11-29T21:21:07.529Z,7.81
2022-11-29T21:24:09.127Z,7.82
2022-11-29T21:26:43.042Z,7.83
2022-11-29T21:29:11.411Z,7.84
2022-11-29T21:31:40.092Z,7.86
2022-11-29T21:34:08.726Z,7.88
2022-11-29T21:36:38.099Z,7.88
2022-11-29T21:39:08.191Z,7.93
2022-11-29T21:41:36.383Z,7.90
2022-11-29T21:44:06.994Z,7.83
2022-11-29T21:46:36.344Z,7.83
2022-11-29T21:49:05.449Z,7.83
2022-11-29T21:51:34.543Z,7.88
2022-11-29T21:54:03.323Z,7.87
2022-11-29T21:56:31.741Z,7.90
2022-11-29T21:58:59.874Z,7.90
2022-11-29T22:01:29.283Z,7.88
2022-11-29T22:03:57.931Z,7.88
2022-11-29T22:06:26.388Z,7.85
2022-11-29T22:08:54.853Z,7.85
2022-11-29T22:11:31.817Z,7.85
2022-11-29T22:14:15.144Z,7.84
2022-11-29T22:16:54.606Z,7.86
2022-11-29T22:19:26.705Z,7.88
2022-11-29T22:22:04.082Z,7.87
2022-11-29T22:24:35.457Z,7.80
2022-11-29T22:27:04.079Z,7.79
2022-11-29T22:29:32.592Z,7.78
2022-11-29T22:32:01.565Z,7.80
2022-11-29T22:34:32.889Z,7.82
2022-11-29T22:37:01.580Z,7.82
2022-11-29T22:39:30.135Z,7.84
2022-11-29T22:41:58.576Z,7.86
2022-11-29T22:44:27.276Z,7.86
2022-11-29T22:46:55.693Z,7.86
2022-11-29T22:49:24.152Z,7.85
2022-11-29T22:51:52.623Z,7.87
2022-11-29T22:54:23.090Z,7.86
2022-11-29T22:56:52.319Z,7.85
2022-11-29T22:59:20.740Z,7.86
2022-11-29T23:01:49.371Z,7.88
2022-11-29T23:04:17.859Z,7.86
2022-11-29T23:06:47.430Z,7.85
2022-11-29T23:09:21.702Z,7.85
2022-11-29T23:11:56.114Z,7.84
2022-11-29T23:14:24.676Z,7.85
2022-11-29T23:16:54.829Z,7.86
2022-11-29T23:19:22.932Z,7.85
2022-11-29T23:21:51.989Z,7.84
2022-11-29T23:24:22.458Z,7.86
2022-11-29T23:26:50.535Z,7.84
2022-11-29T23:29:20.539Z,7.84
2022-11-29T23:31:49.730Z,7.83
2022-11-29T23:34:18.244Z,7.85
2022-11-29T23:36:52.433Z,7.83
2022-11-29T23:39:21.396Z,7.81
2022-11-29T23:41:49.747Z,7.77
2022-11-29T23:44:17.733Z,7.76
2022-11-29T23:46:46.531Z,7.75
2022-11-29T23:49:15.144Z,7.72
2022-11-29T23:51:43.518Z,7.74
2022-11-29T23:54:12.062Z,7.75
2022-11-29T23:56:40.492Z,7.76
2022-11-29T23:59:09.102Z,7.78
