createdAt,value
2018-12-09T00:04:46.546Z,97743.05
2018-12-09T00:10:05.123Z,97784.40
2018-12-09T00:15:22.607Z,97776.37
2018-12-09T00:20:40.149Z,97772.78
2018-12-09T00:25:57.681Z,97772.78
2018-12-09T00:31:15.149Z,97778.09
2018-12-09T00:36:32.635Z,97771.58
2018-12-09T00:41:50.112Z,97776.90
2018-12-09T00:47:07.686Z,97751.94
2018-12-09T00:52:25.285Z,97759.97
2018-12-09T00:57:42.813Z,97765.70
2018-12-09T01:03:00.273Z,97787.61
2018-12-09T01:08:17.799Z,97830.03
2018-12-09T01:13:36.097Z,97843.09
2018-12-09T01:18:53.592Z,97804.57
2018-12-09T01:24:11.069Z,97824.13
2018-12-09T01:29:28.543Z,97847.09
2018-12-09T01:34:46.044Z,97846.11
2018-12-09T01:40:04.996Z,97859.97
2018-12-09T01:45:22.475Z,97850.52
2018-12-09T01:50:39.948Z,97850.52
2018-12-09T01:55:57.412Z,97863.16
2018-12-09T02:01:14.917Z,97863.02
2018-12-09T02:06:32.493Z,97863.09
2018-12-09T02:11:50.188Z,97867.95
2018-12-09T02:17:08.067Z,97874.42
2018-12-09T02:22:25.553Z,97872.56
2018-12-09T02:27:43.018Z,97886.70
2018-12-09T02:33:00.494Z,97887.70
2018-12-09T02:38:18.312Z,97878.75
2018-12-09T02:43:35.890Z,97892.52
2018-12-09T02:48:53.365Z,97890.50
2018-12-09T02:54:10.927Z,97890.53
2018-12-09T02:59:28.784Z,97894.64
2018-12-09T03:04:46.351Z,97885.31
2018-12-09T03:10:04.907Z,97878.56
2018-12-09T03:15:22.474Z,97890.22
2018-12-09T03:20:40.163Z,97880.72
2018-12-09T03:25:57.689Z,97888.09
2018-12-09T03:31:15.248Z,97887.98
2018-12-09T03:36:32.739Z,97896.59
2018-12-09T03:41:50.701Z,97885.77
2018-12-09T03:47:08.177Z,97885.61
2018-12-09T03:52:25.746Z,97895.58
2018-12-09T03:57:43.216Z,97906.19
2018-12-09T04:03:00.701Z,97895.29
2018-12-09T04:08:18.169Z,97901.08
2018-12-09T04:13:36.475Z,97906.02
2018-12-09T04:18:53.945Z,97914.74
2018-12-09T04:24:11.424Z,97916.31
2018-12-09T04:29:28.960Z,97912.27
2018-12-09T04:34:46.448Z,97926.17
2018-12-09T04:40:05.221Z,97919.75
2018-12-09T04:45:22.724Z,97935.10
2018-12-09T04:50:40.200Z,97932.08
2018-12-09T04:55:57.668Z,97934.72
2018-12-09T05:01:17.198Z,97931.11
2018-12-09T05:06:34.805Z,97942.98
2018-12-09T05:11:52.325Z,97949.84
2018-12-09T05:17:09.917Z,97940.69
2018-12-09T05:22:27.807Z,97946.31
2018-12-09T05:27:45.287Z,97952.95
2018-12-09T05:33:02.808Z,97957.64
2018-12-09T05:38:20.278Z,97963.11
2018-12-09T05:43:37.738Z,97964.35
2018-12-09T05:48:55.233Z,97978.05
2018-12-09T05:54:12.713Z,97966.99
2018-12-09T05:59:30.502Z,97968.82
2018-12-09T06:04:48.029Z,97994.88
2018-12-09T06:10:05.687Z,97998.89
2018-12-09T06:15:23.217Z,98017.14
2018-12-09T06:20:40.721Z,98017.20
2018-12-09T06:25:59.090Z,98021.27
2018-12-09T06:31:17.390Z,98028.83
2018-12-09T06:36:34.866Z,98026.25
2018-12-09T06:41:52.361Z,98032.60
2018-12-09T06:47:09.825Z,98041.11
2018-12-09T06:52:27.305Z,98036.34
2018-12-09T06:57:46.066Z,98039.34
2018-12-09T07:03:03.560Z,98037.10
2018-12-09T07:08:21.033Z,98039.02
2018-12-09T07:13:38.496Z,98066.32
2018-12-09T07:18:55.970Z,98072.97
2018-12-09T07:24:13.432Z,98087.37
2018-12-09T07:29:30.892Z,98094.12
2018-12-09T07:34:48.395Z,98113.30
2018-12-09T07:40:08.844Z,98135.33
2018-12-09T07:45:26.313Z,98130.05
2018-12-09T07:50:43.787Z,98144.06
2018-12-09T07:56:01.353Z,98150.45
2018-12-09T08:01:18.818Z,98135.69
2018-12-09T08:06:36.815Z,98153.97
2018-12-09T08:11:54.278Z,98171.95
2018-12-09T08:17:11.743Z,98172.75
2018-12-09T08:22:29.200Z,98168.23
2018-12-09T08:27:46.668Z,98182.14
2018-12-09T08:33:04.322Z,98190.38
2018-12-09T08:38:21.901Z,98195.55
2018-12-09T08:43:39.364Z,98189.25
2018-12-09T08:48:56.825Z,98200.02
2018-12-09T08:54:14.517Z,98189.91
2018-12-09T08:59:32.085Z,98196.41
2018-12-09T09:04:49.549Z,98203.37
2018-12-09T09:10:07.094Z,98207.94
2018-12-09T09:15:24.588Z,98202.34
2018-12-09T09:20:42.060Z,98212.97
2018-12-09T09:25:59.524Z,98214.94
2018-12-09T09:31:17.009Z,98227.18
2018-12-09T09:36:34.582Z,98242.00
2018-12-09T09:41:52.048Z,98247.29
2018-12-09T09:47:10.705Z,98247.50
2018-12-09T09:52:28.337Z,98253.89
2018-12-09T09:57:45.784Z,98266.76
2018-12-09T10:03:03.255Z,98273.91
2018-12-09T10:08:20.727Z,98273.50
2018-12-09T10:13:38.314Z,98274.66
2018-12-09T10:18:55.793Z,98292.19
2018-12-09T10:24:13.254Z,98291.23
2018-12-09T10:29:30.712Z,98291.59
2018-12-09T10:34:48.201Z,98303.20
2018-12-09T10:40:06.159Z,98302.48
2018-12-09T10:45:23.648Z,98307.23
2018-12-09T10:50:41.106Z,98304.68
2018-12-09T10:55:58.585Z,98319.05
2018-12-09T11:01:21.704Z,98352.52
2018-12-09T11:06:39.244Z,98347.61
2018-12-09T11:11:56.718Z,98361.17
2018-12-09T11:17:14.209Z,98362.13
2018-12-09T11:22:31.760Z,98382.23
2018-12-09T11:27:49.267Z,98401.17
2018-12-09T11:33:06.729Z,98389.20
2018-12-09T11:38:24.192Z,98400.36
2018-12-09T11:43:41.653Z,98399.66
2018-12-09T11:48:59.114Z,98396.09
2018-12-09T11:54:16.607Z,98399.63
2018-12-09T11:59:34.065Z,98398.15
2018-12-09T12:04:51.531Z,98408.34
2018-12-09T12:10:09.087Z,98396.88
2018-12-09T12:15:26.562Z,98404.69
2018-12-09T12:20:44.008Z,98420.22
2018-12-09T12:26:02.918Z,98416.64
2018-12-09T12:31:20.378Z,98418.27
2018-12-09T12:36:37.839Z,98435.38
2018-12-09T12:41:55.314Z,98444.17
2018-12-09T12:47:12.793Z,98453.33
2018-12-09T12:52:30.280Z,98456.63
2018-12-09T12:57:47.735Z,98467.83
2018-12-09T13:03:05.192Z,98477.75
2018-12-09T13:08:22.671Z,98483.95
2018-12-09T13:13:40.144Z,98506.24
2018-12-09T13:18:57.599Z,98512.06
2018-12-09T13:24:15.073Z,98523.70
2018-12-09T13:29:32.533Z,98546.53
2018-12-09T13:34:50.104Z,98564.75
2018-12-09T13:40:07.564Z,98575.77
2018-12-09T13:45:25.029Z,98576.97
2018-12-09T13:50:42.572Z,98601.52
2018-12-09T13:56:00.037Z,98613.58
2018-12-09T14:01:17.507Z,98624.83
2018-12-09T14:06:35.493Z,98639.11
2018-12-09T14:11:53.197Z,98646.75
2018-12-09T14:17:10.997Z,98670.38
2018-12-09T14:22:28.449Z,98670.77
2018-12-09T14:27:46.008Z,98683.34
2018-12-09T14:33:03.585Z,98694.20
2018-12-09T14:38:21.064Z,98700.16
2018-12-09T14:43:38.549Z,98708.65
2018-12-09T14:48:56.012Z,98710.20
2018-12-09T14:54:13.488Z,98712.34
2018-12-09T14:59:30.969Z,98742.95
2018-12-09T15:04:48.433Z,98763.14
2018-12-09T15:10:08.993Z,98781.42
2018-12-09T15:15:25.864Z,98787.13
2018-12-09T15:20:43.322Z,98813.09
2018-12-09T15:26:01.058Z,98830.58
2018-12-09T15:31:18.547Z,98837.47
2018-12-09T15:36:36.026Z,98845.07
2018-12-09T15:41:53.503Z,98862.95
2018-12-09T15:47:11.014Z,98878.89
2018-12-09T15:52:28.619Z,98895.55
2018-12-09T15:57:46.087Z,98914.62
2018-12-09T16:03:03.558Z,98923.53
2018-12-09T16:08:21.066Z,98937.44
2018-12-09T16:13:38.535Z,98951.96
2018-12-09T16:18:56.051Z,98973.39
2018-12-09T16:24:13.515Z,98978.27
2018-12-09T16:29:31.071Z,98994.50
2018-12-09T16:34:48.661Z,99000.28
2018-12-09T16:40:06.326Z,99017.44
2018-12-09T16:45:23.894Z,99029.41
2018-12-09T16:50:41.442Z,99047.15
2018-12-09T16:55:59.066Z,99064.52
2018-12-09T17:01:16.555Z,99081.67
2018-12-09T17:06:34.029Z,99101.34
2018-12-09T17:11:51.513Z,99113.11
2018-12-09T17:17:09.037Z,99123.16
2018-12-09T17:22:26.531Z,99143.14
2018-12-09T17:27:44.043Z,99157.05
2018-12-09T17:33:01.510Z,99176.52
2018-12-09T17:38:18.973Z,99182.19
2018-12-09T17:43:36.451Z,99203.70
2018-12-09T17:48:54.154Z,99206.94
2018-12-09T17:54:11.640Z,99223.87
2018-12-09T17:59:30.624Z,99238.06
2018-12-09T18:04:48.139Z,99251.76
2018-12-09T18:10:06.167Z,99266.23
2018-12-09T18:15:24.477Z,99280.62
2018-12-09T18:20:42.010Z,99292.67
2018-12-09T18:25:59.679Z,99301.91
2018-12-09T18:31:17.308Z,99328.63
2018-12-09T18:36:34.944Z,99333.79
2018-12-09T18:41:52.486Z,99352.42
2018-12-09T18:47:11.911Z,99373.58
2018-12-09T18:52:29.443Z,99391.16
2018-12-09T18:57:46.956Z,99398.89
2018-12-09T19:03:04.433Z,99401.42
2018-12-09T19:08:21.917Z,99426.58
2018-12-09T19:13:39.383Z,99431.86
2018-12-09T19:18:57.004Z,99454.53
2018-12-09T19:24:14.478Z,99462.72
2018-12-09T19:29:31.957Z,99482.86
2018-12-09T19:34:49.959Z,99496.14
2018-12-09T19:40:07.530Z,99512.66
2018-12-09T19:45:25.001Z,99507.84
2018-12-09T19:50:42.535Z,99537.45
2018-12-09T19:56:00.001Z,99527.61
2018-12-09T20:01:17.479Z,99542.03
2018-12-09T20:06:35.002Z,99557.03
2018-12-09T20:11:52.467Z,99564.02
2018-12-09T20:17:09.936Z,99564.72
2018-12-09T20:22:27.427Z,99570.22
2018-12-09T20:27:44.885Z,99575.25
2018-12-09T20:33:02.429Z,99590.59
2018-12-09T20:38:19.908Z,99599.16
2018-12-09T20:43:37.613Z,99594.25
2018-12-09T20:48:55.089Z,99604.91
2018-12-09T20:54:12.557Z,99614.98
2018-12-09T20:59:30.071Z,99614.13
2018-12-09T21:04:47.533Z,99618.70
2018-12-09T21:10:07.693Z,99632.17
2018-12-09T21:15:25.157Z,99637.30
2018-12-09T21:20:42.660Z,99641.72
2018-12-09T21:26:00.137Z,99646.78
2018-12-09T21:31:17.706Z,99655.84
2018-12-09T21:36:35.167Z,99673.16
2018-12-09T21:41:52.927Z,99677.11
2018-12-09T21:47:10.427Z,99691.19
2018-12-09T21:52:27.877Z,99708.38
2018-12-09T21:57:45.350Z,99712.81
2018-12-09T22:03:02.834Z,99716.80
2018-12-09T22:08:20.301Z,99716.05
2018-12-09T22:13:37.953Z,99730.34
2018-12-09T22:18:55.704Z,99731.14
2018-12-09T22:24:13.208Z,99732.77
2018-12-09T22:29:30.677Z,99755.13
2018-12-09T22:34:49.039Z,99776.20
2018-12-09T22:40:07.549Z,99781.83
2018-12-09T22:45:25.343Z,99792.03
2018-12-09T22:50:42.821Z,99806.86
2018-12-09T22:56:00.276Z,99811.31
2018-12-09T23:01:19.295Z,99826.47
2018-12-09T23:06:36.793Z,99834.52
2018-12-09T23:11:54.523Z,99837.35
2018-12-09T23:17:12.115Z,99837.85
2018-12-09T23:22:29.582Z,99857.23
2018-12-09T23:27:47.050Z,99862.69
2018-12-09T23:33:04.562Z,99868.30
2018-12-09T23:38:22.021Z,99873.23
2018-12-09T23:43:39.487Z,99878.98
2018-12-09T23:48:56.969Z,99892.47
2018-12-09T23:54:14.421Z,99896.27
2018-12-09T23:59:31.889Z,99898.23
