createdAt,value
2023-07-11T00:00:56.509Z,2.43
2023-07-11T00:03:23.772Z,2.47
2023-07-11T00:06:01.917Z,1.97
2023-07-11T00:08:29.144Z,2.50
2023-07-11T00:10:56.097Z,2.67
2023-07-11T00:13:23.920Z,2.50
2023-07-11T00:16:02.666Z,2.43
2023-07-11T00:18:30.302Z,2.13
2023-07-11T00:20:57.460Z,2.33
2023-07-11T00:23:25.318Z,2.57
2023-07-11T00:25:53.188Z,3.83
2023-07-11T00:28:21.186Z,2.30
2023-07-11T00:30:49.521Z,3.20
2023-07-11T00:33:16.761Z,2.97
2023-07-11T00:35:50.754Z,2.87
2023-07-11T00:38:17.888Z,2.30
2023-07-11T00:40:47.861Z,2.80
2023-07-11T00:43:18.464Z,2.60
2023-07-11T00:46:12.758Z,3.00
2023-07-11T00:48:43.229Z,2.90
2023-07-11T00:51:15.394Z,3.43
2023-07-11T00:53:43.919Z,2.60
2023-07-11T00:56:14.978Z,2.60
2023-07-11T00:58:43.675Z,2.57
2023-07-11T01:01:11.785Z,2.37
2023-07-11T01:03:39.331Z,2.30
2023-07-11T01:06:22.246Z,3.47
2023-07-11T01:08:51.040Z,2.60
2023-07-11T01:11:19.077Z,2.60
2023-07-11T01:13:46.810Z,2.30
2023-07-11T01:16:13.831Z,2.60
2023-07-11T01:18:41.217Z,2.60
2023-07-11T01:21:09.639Z,2.87
2023-07-11T01:23:36.655Z,2.60
2023-07-11T01:26:07.562Z,2.50
2023-07-11T01:28:34.983Z,2.77
2023-07-11T01:31:02.154Z,3.13
2023-07-11T01:33:29.376Z,2.40
2023-07-11T01:35:56.531Z,4.00
2023-07-11T01:38:25.380Z,2.53
2023-07-11T01:40:52.542Z,3.40
2023-07-11T01:43:20.879Z,2.40
2023-07-11T01:45:47.907Z,2.73
2023-07-11T01:48:15.142Z,2.77
2023-07-11T01:50:42.241Z,2.37
2023-07-11T01:53:09.324Z,2.80
2023-07-11T01:55:36.314Z,2.30
2023-07-11T01:58:03.563Z,2.93
2023-07-11T02:00:30.887Z,2.93
2023-07-11T02:03:00.124Z,4.03
2023-07-11T02:05:27.376Z,2.50
2023-07-11T02:07:54.570Z,2.97
2023-07-11T02:10:21.885Z,3.03
2023-07-11T02:12:49.045Z,2.93
2023-07-11T02:15:16.073Z,2.67
2023-07-11T02:17:43.863Z,3.23
2023-07-11T02:20:11.780Z,3.07
2023-07-11T02:22:40.781Z,3.10
2023-07-11T02:25:08.382Z,3.17
2023-07-11T02:27:35.439Z,3.50
2023-07-11T02:30:02.644Z,3.90
2023-07-11T02:32:29.595Z,5.23
2023-07-11T02:34:56.730Z,4.10
2023-07-11T02:37:23.801Z,5.40
2023-07-11T02:39:50.801Z,4.57
2023-07-11T02:42:17.837Z,6.07
2023-07-11T02:44:44.775Z,4.50
2023-07-11T02:47:12.658Z,8.53
2023-07-11T02:49:39.883Z,8.50
2023-07-11T02:52:08.303Z,6.23
2023-07-11T02:54:37.794Z,4.70
2023-07-11T02:57:08.683Z,6.13
2023-07-11T02:59:36.084Z,6.83
2023-07-11T03:02:03.232Z,4.27
2023-07-11T03:04:31.715Z,3.90
2023-07-11T03:06:58.936Z,3.67
2023-07-11T03:09:27.550Z,3.43
2023-07-11T03:11:54.681Z,3.50
2023-07-11T03:14:21.803Z,3.87
2023-07-11T03:16:52.859Z,3.70
2023-07-11T03:19:23.864Z,3.60
2023-07-11T03:21:51.088Z,4.03
2023-07-11T03:24:18.232Z,3.40
2023-07-11T03:26:48.549Z,3.50
2023-07-11T03:29:16.447Z,2.93
2023-07-11T03:31:43.918Z,3.00
2023-07-11T03:34:11.089Z,2.87
2023-07-11T03:36:38.162Z,2.93
2023-07-11T03:39:05.307Z,3.13
2023-07-11T03:41:32.505Z,2.80
2023-07-11T03:43:59.627Z,2.97
2023-07-11T03:46:26.863Z,3.83
2023-07-11T03:48:57.682Z,3.03
2023-07-11T03:51:24.673Z,2.87
2023-07-11T03:53:51.714Z,3.20
2023-07-11T03:56:18.912Z,3.50
2023-07-11T03:58:45.938Z,2.83
2023-07-11T04:01:13.154Z,2.83
2023-07-11T04:03:40.332Z,2.57
2023-07-11T04:06:10.883Z,2.90
2023-07-11T04:08:39.856Z,3.43
2023-07-11T04:11:07.252Z,2.50
2023-07-11T04:13:34.414Z,3.77
2023-07-11T04:16:01.463Z,2.43
2023-07-11T04:18:28.574Z,3.87
2023-07-11T04:20:55.532Z,2.90
2023-07-11T04:23:22.585Z,4.00
2023-07-11T04:25:50.035Z,2.83
2023-07-11T04:28:17.674Z,2.67
2023-07-11T04:30:44.732Z,2.97
2023-07-11T04:33:11.933Z,3.27
2023-07-11T04:35:40.338Z,2.60
2023-07-11T04:38:07.370Z,3.20
2023-07-11T04:40:34.589Z,3.03
2023-07-11T04:43:01.729Z,2.47
2023-07-11T04:45:28.934Z,2.70
2023-07-11T04:47:58.713Z,2.00
2023-07-11T04:50:27.408Z,2.60
2023-07-11T04:52:54.613Z,3.00
2023-07-11T04:55:26.775Z,2.50
2023-07-11T04:57:54.542Z,2.57
2023-07-11T05:00:23.289Z,3.50
2023-07-11T05:02:54.385Z,2.27
2023-07-11T05:05:23.793Z,2.57
2023-07-11T05:07:51.484Z,2.97
2023-07-11T05:10:24.183Z,2.57
2023-07-11T05:12:56.369Z,3.20
2023-07-11T05:15:25.278Z,3.00
2023-07-11T05:17:52.413Z,3.13
2023-07-11T05:20:19.577Z,2.83
2023-07-11T05:22:46.647Z,2.33
2023-07-11T05:25:13.706Z,2.77
2023-07-11T05:27:40.813Z,2.47
2023-07-11T05:30:09.356Z,3.63
2023-07-11T05:32:36.507Z,2.70
2023-07-11T05:35:03.829Z,2.57
2023-07-11T05:37:30.802Z,2.33
2023-07-11T05:39:57.775Z,2.17
2023-07-11T05:42:24.974Z,2.50
2023-07-11T05:44:51.955Z,2.20
2023-07-11T05:47:18.933Z,2.27
2023-07-11T05:49:46.118Z,2.20
2023-07-11T05:52:13.354Z,3.00
2023-07-11T05:54:40.461Z,2.10
2023-07-11T05:57:07.578Z,2.20
2023-07-11T05:59:34.789Z,2.23
2023-07-11T06:02:02.146Z,2.57
2023-07-11T06:04:29.271Z,2.97
2023-07-11T06:06:56.239Z,2.10
2023-07-11T06:09:23.278Z,2.20
2023-07-11T06:11:50.948Z,2.37
2023-07-11T06:14:19.248Z,2.60
2023-07-11T06:16:50.290Z,2.80
2023-07-11T06:19:18.134Z,2.07
2023-07-11T06:21:46.185Z,1.90
2023-07-11T06:24:13.548Z,2.80
2023-07-11T06:26:40.699Z,2.43
2023-07-11T06:29:07.913Z,2.23
2023-07-11T06:31:35.069Z,1.77
2023-07-11T06:34:02.162Z,1.97
2023-07-11T06:36:29.143Z,2.07
2023-07-11T06:38:56.200Z,1.97
2023-07-11T06:41:23.422Z,3.07
2023-07-11T06:43:50.871Z,2.27
2023-07-11T06:46:38.002Z,2.93
2023-07-11T06:49:25.115Z,1.73
2023-07-11T06:52:12.090Z,1.77
2023-07-11T06:54:59.088Z,2.07
2023-07-11T06:57:46.053Z,1.53
2023-07-11T07:00:33.576Z,1.83
2023-07-11T07:03:20.509Z,1.43
2023-07-11T07:06:11.533Z,1.60
2023-07-11T07:08:59.160Z,1.87
2023-07-11T07:11:46.324Z,2.23
2023-07-11T07:14:33.500Z,2.27
2023-07-11T07:17:20.778Z,3.93
2023-07-11T07:20:07.760Z,1.70
2023-07-11T07:22:54.765Z,1.53
2023-07-11T07:25:41.667Z,2.17
2023-07-11T07:28:28.844Z,2.17
2023-07-11T07:31:17.618Z,1.53
2023-07-11T07:34:04.681Z,1.53
2023-07-11T07:36:51.728Z,1.53
2023-07-11T07:39:38.704Z,1.87
2023-07-11T07:42:26.262Z,1.70
2023-07-11T07:45:13.350Z,1.77
2023-07-11T07:48:00.397Z,2.27
2023-07-11T07:50:47.435Z,1.50
2023-07-11T07:53:35.366Z,1.70
2023-07-11T07:56:32.193Z,1.73
2023-07-11T07:59:19.194Z,1.60
2023-07-11T08:02:06.222Z,1.80
2023-07-11T08:04:53.145Z,1.63
2023-07-11T08:07:42.420Z,2.60
2023-07-11T08:10:29.584Z,1.57
2023-07-11T08:13:16.526Z,1.80
2023-07-11T08:16:11.909Z,1.50
2023-07-11T08:19:02.847Z,1.50
2023-07-11T08:21:49.837Z,1.90
2023-07-11T08:24:36.868Z,1.53
2023-07-11T08:27:24.094Z,1.73
2023-07-11T08:30:11.248Z,2.00
2023-07-11T08:32:58.417Z,1.77
2023-07-11T08:35:45.453Z,1.60
2023-07-11T08:38:35.217Z,1.40
2023-07-11T08:42:00.267Z,1.70
2023-07-11T08:44:57.858Z,1.73
2023-07-11T08:47:59.806Z,1.53
2023-07-11T08:50:57.406Z,1.83
2023-07-11T08:54:02.948Z,1.90
2023-07-11T08:56:58.585Z,1.50
2023-07-11T08:59:50.843Z,3.20
2023-07-11T09:03:00.358Z,1.40
2023-07-11T09:06:10.574Z,3.33
2023-07-11T09:09:02.817Z,1.70
2023-07-11T09:12:07.068Z,1.70
2023-07-11T09:15:05.073Z,1.70
2023-07-11T09:18:18.137Z,3.00
2023-07-11T09:21:11.317Z,1.50
2023-07-11T09:24:25.884Z,1.60
2023-07-11T09:27:12.999Z,1.70
2023-07-11T09:30:02.614Z,1.60
2023-07-11T09:32:56.684Z,1.43
2023-07-11T09:35:49.419Z,1.50
2023-07-11T09:39:02.959Z,1.83
2023-07-11T09:42:02.616Z,1.80
2023-07-11T09:44:49.612Z,1.43
2023-07-11T09:47:38.935Z,1.63
2023-07-11T09:50:44.516Z,1.20
2023-07-11T09:53:37.660Z,1.60
2023-07-11T09:56:31.487Z,1.93
2023-07-11T09:59:21.757Z,1.50
2023-07-11T10:02:13.387Z,1.60
2023-07-11T10:05:02.716Z,1.87
2023-07-11T10:07:52.356Z,1.40
2023-07-11T10:10:42.644Z,1.70
2023-07-11T10:13:44.080Z,2.67
2023-07-11T10:16:38.051Z,1.73
2023-07-11T10:19:25.315Z,1.60
2023-07-11T10:22:17.694Z,1.80
2023-07-11T10:25:04.639Z,1.70
2023-07-11T10:27:56.272Z,1.50
2023-07-11T10:30:48.261Z,1.80
2023-07-11T10:33:54.634Z,1.70
2023-07-11T10:36:52.973Z,1.90
2023-07-11T10:40:00.430Z,1.57
2023-07-11T10:43:01.092Z,1.67
2023-07-11T10:45:55.868Z,2.30
2023-07-11T10:48:52.067Z,1.70
2023-07-11T10:51:54.843Z,1.63
2023-07-11T10:54:48.330Z,2.33
2023-07-11T10:57:51.115Z,1.63
2023-07-11T11:00:49.925Z,1.77
2023-07-11T11:04:00.292Z,2.17
2023-07-11T11:07:22.497Z,1.67
2023-07-11T11:10:28.031Z,2.43
2023-07-11T11:13:26.106Z,2.00
2023-07-11T11:16:36.824Z,2.30
2023-07-11T11:20:03.148Z,2.00
2023-07-11T11:23:02.667Z,2.20
2023-07-11T11:25:42.592Z,2.10
2023-07-11T11:28:40.043Z,1.80
2023-07-11T11:31:25.913Z,2.27
2023-07-11T11:34:16.933Z,2.33
2023-07-11T11:36:49.756Z,1.90
2023-07-11T11:39:16.695Z,2.17
2023-07-11T11:41:48.846Z,3.10
2023-07-11T11:46:53.458Z,2.37
2023-07-11T11:49:42.487Z,2.10
2023-07-11T11:52:44.628Z,2.90
2023-07-11T11:56:22.260Z,2.00
2023-07-11T11:59:15.824Z,2.20
2023-07-11T12:02:17.638Z,2.27
2023-07-11T12:05:27.792Z,1.80
2023-07-11T12:08:54.130Z,2.20
2023-07-11T12:11:49.809Z,1.90
2023-07-11T12:14:47.013Z,2.20
2023-07-11T12:17:52.456Z,2.20
2023-07-11T12:20:46.964Z,1.67
2023-07-11T12:23:55.189Z,2.40
2023-07-11T12:26:45.412Z,2.40
2023-07-11T12:30:15.192Z,1.93
2023-07-11T12:33:12.667Z,1.70
2023-07-11T12:36:00.056Z,1.70
2023-07-11T12:38:56.437Z,2.00
2023-07-11T12:41:49.596Z,1.97
2023-07-11T12:44:37.504Z,1.70
2023-07-11T12:47:36.137Z,2.07
2023-07-11T12:50:24.761Z,2.17
2023-07-11T12:53:22.356Z,1.90
2023-07-11T12:56:15.013Z,1.70
2023-07-11T12:59:01.960Z,1.60
2023-07-11T13:01:52.555Z,1.60
2023-07-11T13:04:57.939Z,1.90
2023-07-11T13:07:48.902Z,1.83
2023-07-11T13:13:34.099Z,1.60
2023-07-11T13:16:24.395Z,1.10
2023-07-11T13:19:12.455Z,1.37
2023-07-11T13:21:59.849Z,1.30
2023-07-11T13:24:49.118Z,1.73
2023-07-11T13:27:42.538Z,2.93
2023-07-11T13:30:45.326Z,1.60
2023-07-11T13:36:37.246Z,1.30
2023-07-11T13:39:27.962Z,1.77
2023-07-11T13:42:17.421Z,1.67
2023-07-11T13:45:11.252Z,1.73
2023-07-11T13:48:03.281Z,2.07
2023-07-11T13:50:51.301Z,1.80
2023-07-11T13:53:40.592Z,1.60
2023-07-11T13:56:29.496Z,1.97
2023-07-11T13:59:18.186Z,1.70
2023-07-11T14:02:05.638Z,1.73
2023-07-11T14:04:53.878Z,2.10
2023-07-11T14:07:40.887Z,1.93
2023-07-11T14:10:28.216Z,1.63
2023-07-11T14:13:15.785Z,1.53
2023-07-11T14:16:02.961Z,1.33
2023-07-11T14:18:49.909Z,1.43
2023-07-11T14:21:38.186Z,1.63
2023-07-11T14:24:33.196Z,1.77
2023-07-11T14:27:20.223Z,1.50
2023-07-11T14:30:07.284Z,2.03
2023-07-11T14:32:54.730Z,1.50
2023-07-11T14:35:45.555Z,2.20
2023-07-11T14:38:35.173Z,1.50
2023-07-11T14:41:23.902Z,1.20
2023-07-11T14:44:12.375Z,1.70
2023-07-11T14:46:59.325Z,1.40
2023-07-11T14:49:46.491Z,1.37
2023-07-11T14:52:54.876Z,1.77
2023-07-11T14:58:33.606Z,3.23
2023-07-11T15:01:20.787Z,1.43
2023-07-11T15:07:44.190Z,1.20
2023-07-11T15:10:04.895Z,1.20
2023-07-11T15:15:50.426Z,1.20
2023-07-11T15:18:39.480Z,1.13
2023-07-11T15:21:26.455Z,1.67
2023-07-11T15:24:13.505Z,1.37
2023-07-11T15:27:01.013Z,1.47
2023-07-11T15:29:48.075Z,1.40
2023-07-11T15:32:43.686Z,1.50
2023-07-11T15:35:42.274Z,1.40
2023-07-11T15:38:38.081Z,1.50
2023-07-11T15:41:28.563Z,1.60
2023-07-11T15:44:15.556Z,1.30
2023-07-11T15:47:02.602Z,1.53
2023-07-11T15:49:49.630Z,3.10
2023-07-11T15:52:36.945Z,1.60
2023-07-11T15:55:24.065Z,3.00
2023-07-11T15:58:13.576Z,1.50
2023-07-11T16:01:00.581Z,1.27
2023-07-11T16:03:47.853Z,1.60
2023-07-11T16:06:37.662Z,1.90
2023-07-11T16:09:35.294Z,1.67
2023-07-11T16:12:22.392Z,1.03
2023-07-11T16:15:09.449Z,1.30
2023-07-11T16:17:56.815Z,1.60
2023-07-11T16:20:46.367Z,1.67
2023-07-11T16:23:39.744Z,1.60
2023-07-11T16:26:46.406Z,1.70
2023-07-11T16:29:39.529Z,1.70
2023-07-11T16:32:29.714Z,1.40
2023-07-11T16:35:18.198Z,1.70
2023-07-11T16:38:08.314Z,1.67
2023-07-11T16:40:55.316Z,2.63
2023-07-11T16:43:47.142Z,2.13
2023-07-11T16:46:52.297Z,1.60
2023-07-11T16:49:41.034Z,1.90
2023-07-11T16:52:33.608Z,1.77
2023-07-11T16:55:20.636Z,1.60
2023-07-11T16:58:07.958Z,3.37
2023-07-11T17:00:55.080Z,2.27
2023-07-11T17:03:42.879Z,1.83
2023-07-11T17:06:44.781Z,1.77
2023-07-11T17:09:40.353Z,2.70
2023-07-11T17:12:30.994Z,1.60
2023-07-11T17:15:19.353Z,1.70
2023-07-11T17:18:06.574Z,3.13
2023-07-11T17:20:54.294Z,2.23
2023-07-11T17:23:41.380Z,2.13
2023-07-11T17:26:36.625Z,2.13
2023-07-11T17:29:29.837Z,2.70
2023-07-11T17:32:16.984Z,2.70
2023-07-11T17:35:05.174Z,2.20
2023-07-11T17:37:53.509Z,2.23
2023-07-11T17:40:45.653Z,2.87
2023-07-11T17:43:36.932Z,1.60
2023-07-11T17:46:48.871Z,1.77
2023-07-11T17:49:38.039Z,1.40
2023-07-11T17:52:41.195Z,1.87
2023-07-11T17:55:28.626Z,1.60
2023-07-11T17:58:15.762Z,2.20
2023-07-11T18:01:03.270Z,1.97
2023-07-11T18:03:50.573Z,1.60
2023-07-11T18:06:40.499Z,1.60
2023-07-11T18:09:27.528Z,1.60
2023-07-11T18:12:14.680Z,1.47
2023-07-11T18:15:01.591Z,1.80
2023-07-11T18:17:50.286Z,1.50
2023-07-11T18:20:40.724Z,2.33
2023-07-11T18:23:28.372Z,1.70
2023-07-11T18:26:16.342Z,1.87
2023-07-11T18:29:04.145Z,1.40
2023-07-11T18:31:51.072Z,1.90
2023-07-11T18:34:38.256Z,1.53
2023-07-11T18:37:25.572Z,1.87
2023-07-11T18:40:12.694Z,1.90
2023-07-11T18:42:59.832Z,1.80
2023-07-11T18:45:47.013Z,1.93
2023-07-11T18:48:52.684Z,1.70
2023-07-11T18:51:39.608Z,1.60
2023-07-11T18:54:26.500Z,1.73
2023-07-11T18:57:13.417Z,1.57
2023-07-11T19:00:01.923Z,2.00
2023-07-11T19:02:49.615Z,1.90
2023-07-11T19:05:38.324Z,1.60
2023-07-11T19:08:38.130Z,1.50
2023-07-11T19:11:25.120Z,1.80
2023-07-11T19:14:12.054Z,1.50
2023-07-11T19:16:59.628Z,1.80
2023-07-11T19:19:48.147Z,1.57
2023-07-11T19:22:39.057Z,1.73
2023-07-11T19:25:26.705Z,2.10
2023-07-11T19:28:21.780Z,2.60
2023-07-11T19:31:14.357Z,1.93
2023-07-11T19:34:01.301Z,1.67
2023-07-11T19:36:48.417Z,1.60
2023-07-11T19:39:35.352Z,2.10
2023-07-11T19:42:22.511Z,2.00
2023-07-11T19:45:09.948Z,2.10
2023-07-11T19:47:56.939Z,1.93
2023-07-11T19:50:56.310Z,2.47
2023-07-11T19:53:45.336Z,3.47
2023-07-11T19:56:41.103Z,2.20
2023-07-11T19:59:29.609Z,2.20
2023-07-11T20:02:16.717Z,2.23
2023-07-11T20:05:04.780Z,2.70
2023-07-11T20:07:51.673Z,2.50
2023-07-11T20:10:55.826Z,2.43
2023-07-11T20:13:44.362Z,2.10
2023-07-11T20:16:43.889Z,2.40
2023-07-11T20:19:34.450Z,2.40
2023-07-11T20:22:21.486Z,2.17
2023-07-11T20:25:08.904Z,2.53
2023-07-11T20:27:55.965Z,2.40
2023-07-11T20:30:48.593Z,2.60
2023-07-11T20:33:35.835Z,2.57
2023-07-11T20:36:44.838Z,2.50
2023-07-11T20:39:32.150Z,3.73
2023-07-11T20:42:19.324Z,2.70
2023-07-11T20:45:06.280Z,2.47
2023-07-11T20:47:53.316Z,2.60
2023-07-11T20:50:50.801Z,2.87
2023-07-11T20:53:38.790Z,2.90
2023-07-11T20:56:34.429Z,2.67
2023-07-11T20:59:21.536Z,2.77
2023-07-11T21:02:08.488Z,3.00
2023-07-11T21:04:55.530Z,3.17
2023-07-11T21:07:42.408Z,4.00
2023-07-11T21:10:53.609Z,4.10
2023-07-11T21:13:41.064Z,2.33
2023-07-11T21:16:34.301Z,2.67
2023-07-11T21:19:23.716Z,3.63
2023-07-11T21:22:10.754Z,2.80
2023-07-11T21:24:57.649Z,2.43
2023-07-11T21:27:44.746Z,2.93
2023-07-11T21:30:55.547Z,2.57
2023-07-11T21:33:43.056Z,2.63
2023-07-11T21:36:39.386Z,2.33
2023-07-11T21:39:26.401Z,2.90
2023-07-11T21:42:13.480Z,2.50
2023-07-11T21:45:00.513Z,2.80
2023-07-11T21:47:47.752Z,3.00
2023-07-11T21:50:40.880Z,2.40
2023-07-11T21:53:35.421Z,2.50
2023-07-11T21:56:33.841Z,2.57
2023-07-11T21:59:20.975Z,2.37
2023-07-11T22:02:08.134Z,3.23
2023-07-11T22:04:55.234Z,2.80
2023-07-11T22:07:42.102Z,2.60
2023-07-11T22:10:53.808Z,2.90
2023-07-11T22:13:44.021Z,4.73
2023-07-11T22:16:41.148Z,4.00
2023-07-11T22:19:33.316Z,3.27
2023-07-11T22:22:20.324Z,3.17
2023-07-11T22:25:07.206Z,3.37
2023-07-11T22:27:54.739Z,4.53
2023-07-11T22:30:55.412Z,5.83
2023-07-11T22:33:42.530Z,8.50
2023-07-11T22:36:33.689Z,6.70
2023-07-11T22:39:20.856Z,7.07
2023-07-11T22:42:07.829Z,5.17
2023-07-11T22:44:54.916Z,5.47
2023-07-11T22:47:41.918Z,4.57
2023-07-11T22:50:47.909Z,4.40
2023-07-11T22:53:37.624Z,4.27
2023-07-11T22:56:34.638Z,4.20
2023-07-11T22:59:21.847Z,5.73
2023-07-11T23:02:08.805Z,5.30
2023-07-11T23:04:55.778Z,4.70
2023-07-11T23:07:43.003Z,4.30
2023-07-11T23:10:41.313Z,3.90
2023-07-11T23:13:29.222Z,3.53
2023-07-11T23:16:18.076Z,3.97
2023-07-11T23:19:05.403Z,2.87
2023-07-11T23:21:54.015Z,3.30
2023-07-11T23:24:41.087Z,2.90
2023-07-11T23:27:30.557Z,3.00
2023-07-11T23:30:17.580Z,2.97
2023-07-11T23:33:04.578Z,2.83
2023-07-11T23:35:58.288Z,3.13
2023-07-11T23:38:47.073Z,4.13
2023-07-11T23:41:34.122Z,3.50
2023-07-11T23:44:21.162Z,2.77
2023-07-11T23:47:08.268Z,2.80
2023-07-11T23:49:55.227Z,2.83
2023-07-11T23:52:42.284Z,6.23
2023-07-11T23:55:29.387Z,3.77
2023-07-11T23:58:16.354Z,3.30
