createdAt,value
2018-12-30T00:00:29.947Z,19.15
2018-12-30T00:03:01.035Z,20.02
2018-12-30T00:05:32.084Z,21.70
2018-12-30T00:08:03.106Z,20.90
2018-12-30T00:10:33.900Z,18.43
2018-12-30T00:13:04.851Z,21.53
2018-12-30T00:15:36.088Z,22.05
2018-12-30T00:18:07.258Z,20.12
2018-12-30T00:20:38.846Z,22.25
2018-12-30T00:23:09.811Z,17.20
2018-12-30T00:25:40.980Z,17.65
2018-12-30T00:28:11.833Z,18.30
2018-12-30T00:30:42.675Z,18.63
2018-12-30T00:33:13.543Z,21.67
2018-12-30T00:35:44.414Z,16.30
2018-12-30T00:38:15.294Z,18.70
2018-12-30T00:40:46.180Z,18.40
2018-12-30T00:43:17.034Z,15.10
2018-12-30T00:45:47.907Z,18.30
2018-12-30T00:48:18.759Z,15.90
2018-12-30T00:50:49.582Z,15.73
2018-12-30T00:53:20.431Z,16.03
2018-12-30T00:55:51.256Z,16.00
2018-12-30T00:58:22.114Z,16.83
2018-12-30T01:00:53.395Z,16.55
2018-12-30T01:03:24.254Z,17.90
2018-12-30T01:05:55.235Z,17.20
2018-12-30T01:08:28.520Z,14.60
2018-12-30T01:10:59.372Z,13.48
2018-12-30T01:13:30.235Z,10.60
2018-12-30T01:16:01.074Z,13.17
2018-12-30T01:18:31.911Z,12.00
2018-12-30T01:21:02.741Z,11.30
2018-12-30T01:23:33.603Z,10.03
2018-12-30T01:26:04.457Z,10.80
2018-12-30T01:28:35.379Z,8.90
2018-12-30T01:31:06.668Z,11.43
2018-12-30T01:33:37.568Z,9.68
2018-12-30T01:36:08.732Z,12.98
2018-12-30T01:38:39.617Z,11.90
2018-12-30T01:41:10.466Z,10.17
2018-12-30T01:43:41.322Z,10.60
2018-12-30T01:46:12.496Z,14.83
2018-12-30T01:48:43.342Z,9.55
2018-12-30T01:51:14.239Z,9.90
2018-12-30T01:53:45.078Z,8.20
2018-12-30T01:56:15.917Z,8.10
2018-12-30T01:58:47.084Z,10.32
2018-12-30T02:01:17.927Z,7.77
2018-12-30T02:03:48.810Z,8.27
2018-12-30T02:06:20.098Z,7.63
2018-12-30T02:08:50.957Z,7.12
2018-12-30T02:11:21.812Z,6.53
2018-12-30T02:13:52.697Z,8.03
2018-12-30T02:16:23.561Z,8.37
2018-12-30T02:18:54.402Z,6.80
2018-12-30T02:21:25.554Z,6.95
2018-12-30T02:23:56.427Z,8.20
2018-12-30T02:26:27.307Z,6.27
2018-12-30T02:28:58.176Z,6.57
2018-12-30T02:31:29.088Z,6.77
2018-12-30T02:33:59.921Z,7.60
2018-12-30T02:36:30.762Z,6.87
2018-12-30T02:39:01.623Z,6.20
2018-12-30T02:41:32.834Z,7.23
2018-12-30T02:44:03.677Z,6.20
2018-12-30T02:46:34.557Z,6.23
2018-12-30T02:49:05.381Z,5.60
2018-12-30T02:51:36.280Z,5.00
2018-12-30T02:54:07.440Z,5.08
2018-12-30T02:56:38.301Z,7.03
2018-12-30T02:59:09.203Z,6.27
2018-12-30T03:01:40.388Z,10.47
2018-12-30T03:04:11.257Z,4.83
2018-12-30T03:06:42.149Z,4.53
2018-12-30T03:09:13.024Z,5.77
2018-12-30T03:11:43.912Z,5.43
2018-12-30T03:14:14.791Z,5.60
2018-12-30T03:16:45.674Z,4.93
2018-12-30T03:19:16.533Z,4.30
2018-12-30T03:21:47.363Z,4.83
2018-12-30T03:24:18.222Z,7.60
2018-12-30T03:26:49.075Z,3.27
2018-12-30T03:29:19.916Z,4.70
2018-12-30T03:31:50.960Z,5.30
2018-12-30T03:34:21.919Z,5.30
2018-12-30T03:36:52.770Z,5.07
2018-12-30T03:39:23.658Z,3.33
2018-12-30T03:41:54.634Z,4.70
2018-12-30T03:44:25.510Z,4.30
2018-12-30T03:46:56.319Z,5.23
2018-12-30T03:49:27.178Z,4.53
2018-12-30T03:51:58.027Z,5.77
2018-12-30T03:54:28.894Z,5.17
2018-12-30T03:56:59.736Z,7.20
2018-12-30T03:59:30.727Z,4.83
2018-12-30T04:02:01.561Z,6.15
2018-12-30T04:04:32.490Z,5.37
2018-12-30T04:07:03.366Z,4.83
2018-12-30T04:09:34.231Z,6.00
2018-12-30T04:12:05.081Z,5.37
2018-12-30T04:14:35.931Z,7.43
2018-12-30T04:17:06.799Z,5.50
2018-12-30T04:19:37.687Z,4.03
2018-12-30T04:22:16.669Z,5.60
2018-12-30T04:24:41.329Z,4.87
2018-12-30T04:27:12.179Z,4.80
2018-12-30T04:29:43.083Z,5.03
2018-12-30T04:32:13.916Z,5.60
2018-12-30T04:34:44.776Z,4.60
2018-12-30T04:37:15.592Z,4.60
2018-12-30T04:39:46.459Z,4.80
2018-12-30T04:42:17.349Z,5.13
2018-12-30T04:44:48.197Z,4.53
2018-12-30T04:47:19.058Z,3.23
2018-12-30T04:49:49.942Z,3.67
2018-12-30T04:52:25.520Z,4.60
2018-12-30T04:54:53.707Z,3.22
2018-12-30T04:57:24.607Z,3.47
2018-12-30T04:59:55.503Z,4.77
2018-12-30T05:02:26.318Z,3.57
2018-12-30T05:04:57.218Z,3.50
2018-12-30T05:07:28.089Z,2.93
2018-12-30T05:09:58.995Z,3.60
2018-12-30T05:12:29.862Z,5.20
2018-12-30T05:15:00.719Z,4.10
2018-12-30T05:17:31.549Z,2.93
2018-12-30T05:20:04.113Z,3.17
2018-12-30T05:22:34.978Z,2.72
2018-12-30T05:25:05.895Z,3.10
2018-12-30T05:27:36.753Z,2.60
2018-12-30T05:30:07.643Z,3.23
2018-12-30T05:32:38.504Z,2.53
2018-12-30T05:35:09.408Z,2.53
2018-12-30T05:37:40.461Z,2.80
2018-12-30T05:40:11.343Z,2.75
2018-12-30T05:42:42.188Z,3.00
2018-12-30T05:45:13.068Z,3.07
2018-12-30T05:47:43.947Z,3.50
2018-12-30T05:50:14.820Z,5.10
2018-12-30T05:52:45.697Z,4.83
2018-12-30T05:55:16.574Z,3.63
2018-12-30T05:57:47.448Z,4.50
2018-12-30T06:00:18.427Z,4.20
2018-12-30T06:02:49.311Z,3.90
2018-12-30T06:05:20.189Z,3.80
2018-12-30T06:07:51.058Z,4.43
2018-12-30T06:10:22.030Z,7.10
2018-12-30T06:12:52.895Z,5.90
2018-12-30T06:15:23.768Z,4.80
2018-12-30T06:17:54.586Z,5.80
2018-12-30T06:20:25.513Z,9.53
2018-12-30T06:22:56.418Z,6.17
2018-12-30T06:25:27.274Z,6.20
2018-12-30T06:27:58.133Z,6.77
2018-12-30T06:30:28.978Z,6.70
2018-12-30T06:32:59.844Z,6.67
2018-12-30T06:35:30.735Z,6.10
2018-12-30T06:38:01.583Z,5.63
2018-12-30T06:40:32.429Z,7.80
2018-12-30T06:43:03.343Z,8.97
2018-12-30T06:45:34.189Z,9.77
2018-12-30T06:48:05.031Z,7.40
2018-12-30T06:50:35.878Z,6.53
2018-12-30T06:53:06.761Z,8.37
2018-12-30T06:55:37.626Z,7.20
2018-12-30T06:58:08.478Z,7.33
2018-12-30T07:00:39.327Z,7.73
2018-12-30T07:03:10.158Z,9.20
2018-12-30T07:05:41.022Z,7.10
2018-12-30T07:08:11.903Z,8.97
2018-12-30T07:10:42.787Z,7.53
2018-12-30T07:13:13.669Z,7.30
2018-12-30T07:15:44.528Z,8.80
2018-12-30T07:18:15.434Z,7.37
2018-12-30T07:20:46.319Z,7.67
2018-12-30T07:23:17.289Z,8.63
2018-12-30T07:25:48.148Z,7.37
2018-12-30T07:28:19.001Z,7.50
2018-12-30T07:30:49.887Z,6.77
2018-12-30T07:33:23.089Z,7.60
2018-12-30T07:35:53.542Z,7.12
2018-12-30T07:38:24.414Z,7.27
2018-12-30T07:40:55.257Z,6.67
2018-12-30T07:43:26.159Z,7.70
2018-12-30T07:45:57.007Z,10.83
2018-12-30T07:48:27.845Z,8.23
2018-12-30T07:50:58.699Z,10.37
2018-12-30T07:53:29.599Z,10.20
2018-12-30T07:56:00.496Z,8.37
2018-12-30T07:58:31.371Z,8.03
2018-12-30T08:01:02.233Z,6.67
2018-12-30T08:03:33.131Z,5.27
2018-12-30T08:06:03.950Z,5.53
2018-12-30T08:08:34.820Z,9.97
2018-12-30T08:11:05.667Z,6.87
2018-12-30T08:13:36.528Z,7.00
2018-12-30T08:16:07.317Z,6.50
2018-12-30T08:18:40.120Z,4.57
2018-12-30T08:21:10.977Z,10.10
2018-12-30T08:23:41.802Z,5.33
2018-12-30T08:26:12.579Z,7.50
2018-12-30T08:28:43.361Z,5.80
2018-12-30T08:31:14.117Z,8.27
2018-12-30T08:33:44.922Z,9.60
2018-12-30T08:36:15.678Z,6.20
2018-12-30T08:38:46.493Z,4.93
2018-12-30T08:41:17.564Z,5.83
2018-12-30T08:43:48.326Z,6.20
2018-12-30T08:46:19.136Z,11.73
2018-12-30T08:48:49.898Z,4.90
2018-12-30T08:51:20.770Z,7.00
2018-12-30T08:53:51.541Z,7.70
2018-12-30T08:56:22.302Z,4.90
2018-12-30T08:58:53.089Z,5.90
2018-12-30T09:01:28.481Z,5.43
2018-12-30T09:03:56.529Z,5.25
2018-12-30T09:06:27.299Z,7.53
2018-12-30T09:08:58.080Z,8.90
2018-12-30T09:11:28.871Z,5.20
2018-12-30T09:13:59.642Z,4.10
2018-12-30T09:16:30.470Z,8.83
2018-12-30T09:19:01.237Z,6.80
2018-12-30T09:21:32.006Z,6.77
2018-12-30T09:24:02.796Z,9.63
2018-12-30T09:26:40.465Z,6.50
2018-12-30T09:29:11.245Z,11.18
2018-12-30T09:31:41.997Z,4.03
2018-12-30T09:34:12.764Z,3.97
2018-12-30T09:36:43.527Z,6.30
2018-12-30T09:39:14.326Z,4.70
2018-12-30T09:41:45.099Z,3.07
2018-12-30T09:44:15.867Z,4.17
2018-12-30T09:46:46.638Z,7.27
2018-12-30T09:49:17.402Z,3.70
2018-12-30T09:51:48.170Z,6.00
2018-12-30T09:54:18.946Z,5.67
2018-12-30T09:56:49.709Z,4.43
2018-12-30T09:59:20.484Z,6.07
2018-12-30T10:01:51.250Z,7.03
2018-12-30T10:04:22.029Z,5.33
2018-12-30T10:06:52.798Z,6.40
2018-12-30T10:09:23.601Z,5.00
2018-12-30T10:11:54.365Z,8.20
2018-12-30T10:14:25.140Z,5.77
2018-12-30T10:16:55.911Z,6.33
2018-12-30T10:19:26.820Z,9.43
2018-12-30T10:21:57.655Z,4.20
2018-12-30T10:24:28.504Z,6.53
2018-12-30T10:26:59.274Z,8.00
2018-12-30T10:29:30.065Z,8.70
2018-12-30T10:32:00.896Z,5.50
2018-12-30T10:34:32.269Z,3.63
2018-12-30T10:37:03.099Z,4.30
2018-12-30T10:39:33.866Z,7.90
2018-12-30T10:42:04.651Z,3.33
2018-12-30T10:44:35.416Z,4.83
2018-12-30T10:47:06.191Z,4.20
2018-12-30T10:49:36.958Z,4.57
2018-12-30T10:52:07.739Z,2.47
2018-12-30T10:54:38.509Z,4.20
2018-12-30T10:57:09.278Z,8.13
2018-12-30T10:59:40.081Z,6.47
2018-12-30T11:02:10.857Z,5.50
2018-12-30T11:04:41.635Z,2.83
2018-12-30T11:07:12.413Z,4.43
2018-12-30T11:09:43.177Z,5.77
2018-12-30T11:12:13.953Z,5.27
2018-12-30T11:14:45.208Z,3.07
2018-12-30T11:17:15.957Z,4.05
2018-12-30T11:19:46.724Z,4.77
2018-12-30T11:22:17.499Z,3.70
2018-12-30T11:24:48.270Z,2.90
2018-12-30T11:27:19.059Z,7.30
2018-12-30T11:29:49.825Z,6.83
2018-12-30T11:32:20.630Z,3.27
2018-12-30T11:34:51.401Z,3.57
2018-12-30T11:37:22.161Z,3.67
2018-12-30T11:39:54.420Z,2.40
2018-12-30T11:42:25.160Z,2.35
2018-12-30T11:44:55.923Z,3.80
2018-12-30T11:47:26.703Z,2.47
2018-12-30T11:49:59.379Z,3.67
2018-12-30T11:52:30.148Z,4.08
2018-12-30T11:55:02.043Z,4.47
2018-12-30T11:57:33.429Z,5.95
2018-12-30T12:00:07.970Z,5.25
2018-12-30T12:02:38.979Z,2.90
2018-12-30T12:05:09.699Z,4.63
2018-12-30T12:07:40.652Z,6.10
2018-12-30T12:10:11.612Z,3.93
2018-12-30T12:12:48.784Z,6.80
2018-12-30T12:15:15.108Z,7.35
2018-12-30T12:17:45.891Z,3.03
2018-12-30T12:20:16.690Z,4.53
2018-12-30T12:22:47.484Z,6.23
2018-12-30T12:25:18.256Z,5.17
2018-12-30T12:27:57.485Z,5.57
2018-12-30T12:30:38.079Z,6.80
2018-12-30T12:33:14.502Z,3.10
2018-12-30T12:35:45.266Z,3.80
2018-12-30T12:38:16.032Z,5.20
2018-12-30T12:40:46.828Z,3.43
2018-12-30T12:43:17.893Z,8.50
2018-12-30T12:45:48.651Z,4.28
2018-12-30T12:48:19.448Z,5.23
2018-12-30T12:50:50.211Z,4.23
2018-12-30T12:53:20.993Z,3.20
2018-12-30T12:55:51.869Z,8.63
2018-12-30T12:58:22.757Z,5.50
2018-12-30T13:00:53.514Z,5.43
2018-12-30T13:03:24.281Z,2.90
2018-12-30T13:05:55.058Z,5.33
2018-12-30T13:08:25.828Z,4.00
2018-12-30T13:10:56.600Z,4.10
2018-12-30T13:13:27.388Z,6.10
2018-12-30T13:16:03.311Z,3.70
2018-12-30T13:18:31.849Z,5.03
2018-12-30T13:21:02.601Z,8.00
2018-12-30T13:23:33.382Z,12.10
2018-12-30T13:26:04.171Z,2.80
2018-12-30T13:28:34.968Z,6.10
2018-12-30T13:31:05.718Z,6.73
2018-12-30T13:33:36.487Z,7.60
2018-12-30T13:36:08.151Z,6.97
2018-12-30T13:38:38.932Z,8.25
2018-12-30T13:41:10.498Z,10.28
2018-12-30T13:43:41.852Z,10.50
2018-12-30T13:46:12.582Z,9.13
2018-12-30T13:48:43.349Z,5.60
2018-12-30T13:51:14.252Z,5.37
2018-12-30T13:53:45.085Z,6.90
2018-12-30T13:56:15.841Z,7.87
2018-12-30T13:58:46.677Z,7.70
2018-12-30T14:01:17.487Z,7.50
2018-12-30T14:03:48.300Z,5.83
2018-12-30T14:06:19.072Z,6.57
2018-12-30T14:08:49.840Z,6.67
2018-12-30T14:11:20.622Z,8.43
2018-12-30T14:13:51.456Z,7.07
2018-12-30T14:16:22.228Z,5.83
2018-12-30T14:18:53.237Z,5.90
2018-12-30T14:21:24.019Z,7.70
2018-12-30T14:23:54.799Z,8.17
2018-12-30T14:26:25.638Z,6.93
2018-12-30T14:28:56.431Z,7.07
2018-12-30T14:31:27.255Z,6.20
2018-12-30T14:33:58.031Z,8.43
2018-12-30T14:36:28.799Z,4.63
2018-12-30T14:38:59.724Z,5.73
2018-12-30T14:41:30.506Z,8.50
2018-12-30T14:44:01.285Z,5.63
2018-12-30T14:46:34.790Z,5.73
2018-12-30T14:49:04.804Z,5.65
2018-12-30T14:51:35.571Z,6.10
2018-12-30T14:54:06.332Z,11.20
2018-12-30T14:56:37.105Z,7.90
2018-12-30T14:59:07.879Z,7.30
2018-12-30T15:01:38.659Z,5.97
2018-12-30T15:04:09.430Z,7.13
2018-12-30T15:06:40.259Z,4.93
2018-12-30T15:09:11.030Z,7.83
2018-12-30T15:11:41.826Z,8.37
2018-12-30T15:14:12.612Z,7.73
2018-12-30T15:16:43.386Z,10.87
2018-12-30T15:19:14.148Z,10.60
2018-12-30T15:21:44.929Z,6.67
2018-12-30T15:24:15.706Z,7.00
2018-12-30T15:26:46.510Z,9.90
2018-12-30T15:29:17.265Z,10.33
2018-12-30T15:31:48.093Z,6.40
2018-12-30T15:34:18.852Z,8.30
2018-12-30T15:36:49.759Z,6.07
2018-12-30T15:39:20.515Z,8.03
2018-12-30T15:41:51.289Z,11.90
2018-12-30T15:44:22.077Z,8.30
2018-12-30T15:46:52.882Z,7.43
2018-12-30T15:49:23.659Z,13.00
2018-12-30T15:51:54.441Z,11.10
2018-12-30T15:54:25.195Z,6.40
2018-12-30T15:56:56.009Z,10.63
2018-12-30T15:59:26.790Z,11.60
2018-12-30T16:01:57.559Z,10.73
2018-12-30T16:04:28.313Z,6.57
2018-12-30T16:06:59.085Z,7.30
2018-12-30T16:09:29.842Z,6.00
2018-12-30T16:12:00.639Z,6.17
2018-12-30T16:14:31.426Z,12.27
2018-12-30T16:17:02.209Z,8.93
2018-12-30T16:19:32.965Z,8.00
2018-12-30T16:22:03.739Z,12.73
2018-12-30T16:24:35.631Z,13.23
2018-12-30T16:27:06.405Z,8.20
2018-12-30T16:29:38.278Z,11.63
2018-12-30T16:32:09.091Z,9.18
2018-12-30T16:34:39.865Z,9.20
2018-12-30T16:37:10.673Z,11.10
2018-12-30T16:39:41.438Z,10.30
2018-12-30T16:42:12.215Z,11.00
2018-12-30T16:44:43.986Z,8.23
2018-12-30T16:47:14.779Z,12.95
2018-12-30T16:49:45.571Z,9.83
2018-12-30T16:52:16.368Z,11.93
2018-12-30T16:54:47.368Z,9.07
2018-12-30T16:57:18.202Z,7.67
2018-12-30T16:59:48.987Z,8.57
2018-12-30T17:02:19.767Z,5.57
2018-12-30T17:04:50.523Z,8.10
2018-12-30T17:07:21.296Z,9.50
2018-12-30T17:09:52.066Z,8.80
2018-12-30T17:12:24.823Z,13.00
2018-12-30T17:14:55.595Z,9.85
2018-12-30T17:17:27.356Z,10.37
2018-12-30T17:19:58.135Z,15.80
2018-12-30T17:22:28.945Z,11.43
2018-12-30T17:24:59.756Z,9.47
2018-12-30T17:27:30.518Z,14.23
2018-12-30T17:30:02.281Z,12.93
2018-12-30T17:32:33.058Z,10.08
2018-12-30T17:35:03.834Z,11.43
2018-12-30T17:37:34.610Z,11.10
2018-12-30T17:40:05.892Z,10.47
2018-12-30T17:42:36.658Z,10.72
2018-12-30T17:45:07.436Z,8.33
2018-12-30T17:47:38.188Z,12.07
2018-12-30T17:50:08.955Z,9.80
2018-12-30T17:52:39.729Z,8.83
2018-12-30T17:55:10.507Z,8.87
2018-12-30T17:57:41.274Z,7.87
2018-12-30T18:00:12.150Z,14.30
2018-12-30T18:02:42.912Z,12.73
2018-12-30T18:05:13.708Z,15.40
2018-12-30T18:07:44.471Z,9.43
2018-12-30T18:10:15.291Z,15.80
2018-12-30T18:12:46.167Z,13.47
2018-12-30T18:15:16.983Z,16.07
2018-12-30T18:17:47.754Z,17.63
2018-12-30T18:20:18.551Z,10.03
2018-12-30T18:22:49.334Z,18.73
2018-12-30T18:25:20.125Z,15.53
2018-12-30T18:27:50.946Z,12.13
2018-12-30T18:30:22.040Z,14.07
2018-12-30T18:32:52.801Z,16.80
2018-12-30T18:35:23.590Z,13.10
2018-12-30T18:37:54.369Z,17.50
2018-12-30T18:40:25.175Z,15.20
2018-12-30T18:42:55.934Z,15.57
2018-12-30T18:45:27.014Z,17.60
2018-12-30T18:47:57.788Z,13.20
2018-12-30T18:50:28.566Z,10.60
2018-12-30T18:52:59.342Z,14.63
2018-12-30T18:55:30.166Z,18.90
2018-12-30T18:58:00.945Z,17.37
2018-12-30T19:00:31.697Z,15.33
2018-12-30T19:03:02.475Z,14.43
2018-12-30T19:05:33.246Z,17.60
2018-12-30T19:08:04.010Z,20.23
2018-12-30T19:10:34.771Z,18.10
2018-12-30T19:13:06.838Z,22.17
2018-12-30T19:15:37.599Z,20.55
2018-12-30T19:18:08.373Z,16.57
2018-12-30T19:20:39.137Z,16.73
2018-12-30T19:23:09.934Z,18.00
2018-12-30T19:25:40.695Z,16.60
2018-12-30T19:28:11.474Z,20.17
2018-12-30T19:30:42.226Z,13.53
2018-12-30T19:33:13.021Z,18.30
2018-12-30T19:35:43.829Z,16.20
2018-12-30T19:38:14.622Z,20.63
2018-12-30T19:40:46.133Z,15.43
2018-12-30T19:43:17.381Z,19.57
2018-12-30T19:45:48.134Z,19.50
2018-12-30T19:48:18.908Z,18.13
2018-12-30T19:50:49.673Z,17.77
2018-12-30T19:53:20.447Z,15.80
2018-12-30T19:55:53.166Z,15.50
2018-12-30T19:58:23.943Z,13.70
2018-12-30T20:00:54.729Z,16.93
2018-12-30T20:03:25.482Z,17.17
2018-12-30T20:05:56.267Z,16.13
2018-12-30T20:08:27.082Z,13.10
2018-12-30T20:10:57.869Z,16.30
2018-12-30T20:13:28.653Z,14.80
2018-12-30T20:15:59.421Z,17.37
2018-12-30T20:18:30.201Z,14.03
2018-12-30T20:21:00.966Z,20.67
2018-12-30T20:23:31.768Z,16.07
2018-12-30T20:26:02.542Z,16.37
2018-12-30T20:28:33.311Z,21.13
2018-12-30T20:31:04.085Z,19.10
2018-12-30T20:33:34.845Z,16.77
2018-12-30T20:36:05.633Z,18.47
2018-12-30T20:38:36.398Z,17.67
2018-12-30T20:41:07.178Z,19.00
2018-12-30T20:43:37.941Z,15.50
2018-12-30T20:46:08.707Z,19.93
2018-12-30T20:48:39.496Z,15.17
2018-12-30T20:51:10.268Z,19.50
2018-12-30T20:53:41.298Z,19.30
2018-12-30T20:56:12.063Z,14.28
2018-12-30T20:58:42.841Z,18.60
2018-12-30T21:01:13.608Z,22.10
2018-12-30T21:03:44.386Z,17.17
2018-12-30T21:06:15.150Z,17.37
2018-12-30T21:08:45.931Z,13.90
2018-12-30T21:11:16.726Z,17.67
2018-12-30T21:13:47.520Z,16.83
2018-12-30T21:16:18.275Z,17.03
2018-12-30T21:18:49.051Z,15.30
2018-12-30T21:21:19.813Z,20.03
2018-12-30T21:23:50.724Z,17.07
2018-12-30T21:26:24.773Z,17.97
2018-12-30T21:28:55.596Z,19.48
2018-12-30T21:31:26.363Z,20.53
2018-12-30T21:33:57.151Z,15.13
2018-12-30T21:36:29.006Z,20.10
2018-12-30T21:38:59.775Z,15.50
2018-12-30T21:41:30.554Z,17.77
2018-12-30T21:44:01.343Z,16.27
2018-12-30T21:46:32.465Z,17.70
2018-12-30T21:49:03.252Z,18.05
2018-12-30T21:51:34.037Z,18.77
2018-12-30T21:54:04.823Z,18.97
2018-12-30T21:56:35.587Z,18.27
2018-12-30T21:59:06.360Z,17.00
2018-12-30T22:01:37.133Z,21.23
2018-12-30T22:04:07.936Z,19.73
2018-12-30T22:06:38.689Z,20.80
2018-12-30T22:09:09.558Z,18.33
2018-12-30T22:11:40.340Z,21.27
2018-12-30T22:14:11.172Z,22.33
2018-12-30T22:16:41.984Z,24.60
2018-12-30T22:19:12.763Z,26.70
2018-12-30T22:21:43.540Z,20.50
2018-12-30T22:24:14.310Z,20.10
2018-12-30T22:26:45.077Z,20.43
2018-12-30T22:29:15.852Z,18.00
2018-12-30T22:31:46.717Z,19.90
2018-12-30T22:34:17.487Z,21.10
2018-12-30T22:36:48.273Z,22.37
2018-12-30T22:39:19.285Z,18.20
2018-12-30T22:41:50.235Z,28.42
2018-12-30T22:44:23.458Z,17.00
2018-12-30T22:46:54.230Z,24.98
2018-12-30T22:49:25.010Z,22.03
2018-12-30T22:51:55.786Z,19.90
2018-12-30T22:54:27.044Z,20.60
2018-12-30T22:56:57.791Z,23.05
2018-12-30T22:59:28.570Z,23.90
2018-12-30T23:01:59.452Z,21.43
2018-12-30T23:04:30.210Z,23.10
2018-12-30T23:07:00.982Z,25.67
2018-12-30T23:09:31.763Z,23.73
2018-12-30T23:12:02.527Z,19.30
2018-12-30T23:14:33.290Z,20.70
2018-12-30T23:17:04.061Z,18.27
2018-12-30T23:19:34.846Z,23.17
2018-12-30T23:22:05.601Z,21.80
2018-12-30T23:24:36.376Z,26.90
2018-12-30T23:27:07.172Z,23.90
2018-12-30T23:29:38.015Z,18.23
2018-12-30T23:32:08.703Z,19.13
2018-12-30T23:34:39.632Z,28.57
2018-12-30T23:37:10.543Z,16.43
2018-12-30T23:39:41.325Z,17.93
2018-12-30T23:42:12.091Z,21.37
2018-12-30T23:44:42.864Z,15.70
2018-12-30T23:47:13.621Z,15.73
2018-12-30T23:49:44.519Z,16.30
2018-12-30T23:52:15.281Z,14.80
2018-12-30T23:54:46.082Z,15.70
2018-12-30T23:57:16.840Z,15.23
2018-12-30T23:59:47.634Z,17.50
