createdAt,value
2019-04-06T00:00:41.381Z,70.30
2019-04-06T00:03:11.683Z,70.50
2019-04-06T00:05:42.439Z,70.60
2019-04-06T00:08:12.254Z,71.00
2019-04-06T00:10:42.476Z,71.40
2019-04-06T00:13:13.014Z,71.80
2019-04-06T00:15:44.941Z,72.10
2019-04-06T00:18:18.148Z,73.00
2019-04-06T00:20:49.999Z,72.60
2019-04-06T00:23:20.508Z,72.50
2019-04-06T00:25:50.736Z,72.70
2019-04-06T00:28:20.987Z,72.60
2019-04-06T00:30:52.753Z,73.00
2019-04-06T00:33:24.553Z,72.90
2019-04-06T00:35:55.573Z,72.90
2019-04-06T00:38:27.446Z,73.10
2019-04-06T00:40:57.625Z,73.50
2019-04-06T00:43:27.936Z,73.60
2019-04-06T00:45:58.498Z,73.40
2019-04-06T00:48:28.816Z,73.40
2019-04-06T00:50:58.992Z,73.10
2019-04-06T00:53:29.215Z,73.60
2019-04-06T00:55:59.413Z,73.80
2019-04-06T00:58:29.639Z,73.70
2019-04-06T01:00:59.942Z,73.20
2019-04-06T01:03:30.120Z,73.40
2019-04-06T01:06:00.324Z,73.50
2019-04-06T01:08:30.550Z,73.50
2019-04-06T01:11:01.068Z,73.40
2019-04-06T01:13:31.377Z,73.80
2019-04-06T01:16:03.305Z,74.30
2019-04-06T01:18:33.591Z,74.30
2019-04-06T01:21:03.892Z,73.60
2019-04-06T01:23:34.212Z,73.10
2019-04-06T01:26:07.607Z,73.40
2019-04-06T01:28:38.259Z,73.40
2019-04-06T01:31:08.444Z,73.80
2019-04-06T01:33:38.664Z,73.80
2019-04-06T01:36:08.875Z,74.20
2019-04-06T01:38:39.138Z,74.30
2019-04-06T01:41:09.385Z,74.30
2019-04-06T01:43:39.697Z,73.60
2019-04-06T01:46:09.922Z,73.20
2019-04-06T01:48:41.007Z,73.30
2019-04-06T01:51:12.507Z,73.50
2019-04-06T01:53:42.791Z,73.70
2019-04-06T01:56:18.341Z,73.50
2019-04-06T01:58:44.923Z,73.20
2019-04-06T02:01:16.779Z,73.40
2019-04-06T02:03:48.010Z,73.60
2019-04-06T02:06:19.362Z,73.80
2019-04-06T02:08:49.694Z,73.60
2019-04-06T02:11:19.894Z,73.40
2019-04-06T02:13:50.129Z,73.70
2019-04-06T02:16:20.320Z,73.30
2019-04-06T02:18:50.529Z,73.30
2019-04-06T02:21:20.782Z,73.50
2019-04-06T02:23:51.192Z,73.30
2019-04-06T02:26:30.259Z,73.60
2019-04-06T02:28:56.310Z,73.90
2019-04-06T02:31:31.090Z,74.00
2019-04-06T02:34:05.392Z,73.70
2019-04-06T02:36:53.600Z,73.60
2019-04-06T02:39:40.524Z,73.70
2019-04-06T02:42:15.176Z,73.80
2019-04-06T02:44:45.538Z,73.70
2019-04-06T02:47:15.801Z,73.50
2019-04-06T02:49:46.115Z,73.50
2019-04-06T02:52:16.385Z,73.30
2019-04-06T02:54:46.625Z,73.50
2019-04-06T02:57:16.892Z,73.70
2019-04-06T02:59:47.964Z,73.70
2019-04-06T03:02:18.434Z,73.70
2019-04-06T03:04:48.932Z,73.70
2019-04-06T03:07:19.213Z,73.80
2019-04-06T03:09:49.547Z,74.00
2019-04-06T03:12:19.803Z,74.10
2019-04-06T03:14:51.688Z,73.90
2019-04-06T03:17:21.991Z,73.70
2019-04-06T03:19:52.434Z,74.00
2019-04-06T03:22:23.724Z,73.90
2019-04-06T03:24:54.067Z,74.00
2019-04-06T03:27:24.252Z,74.40
2019-04-06T03:29:58.331Z,74.30
2019-04-06T03:32:27.988Z,74.30
2019-04-06T03:34:58.296Z,74.60
2019-04-06T03:37:28.506Z,74.30
2019-04-06T03:39:58.733Z,74.20
2019-04-06T03:42:29.116Z,74.00
2019-04-06T03:44:59.527Z,74.50
2019-04-06T03:47:29.750Z,73.70
2019-04-06T03:50:00.301Z,73.70
2019-04-06T03:52:30.801Z,73.70
2019-04-06T03:55:01.114Z,74.00
2019-04-06T03:57:31.372Z,74.10
2019-04-06T04:00:01.862Z,74.20
2019-04-06T04:02:32.290Z,74.40
2019-04-06T04:05:02.553Z,74.00
2019-04-06T04:07:32.837Z,73.70
2019-04-06T04:10:02.923Z,73.40
2019-04-06T04:12:33.159Z,73.60
2019-04-06T04:15:03.484Z,73.40
2019-04-06T04:17:33.893Z,73.70
2019-04-06T04:20:08.087Z,74.20
2019-04-06T04:22:38.311Z,74.10
2019-04-06T04:25:08.510Z,74.10
2019-04-06T04:27:40.385Z,74.20
2019-04-06T04:30:10.676Z,74.50
2019-04-06T04:32:41.068Z,74.10
2019-04-06T04:35:11.353Z,74.10
2019-04-06T04:37:41.801Z,74.20
2019-04-06T04:40:12.357Z,74.10
2019-04-06T04:42:44.247Z,74.00
2019-04-06T04:45:14.656Z,73.90
2019-04-06T04:47:50.013Z,74.40
2019-04-06T04:50:19.454Z,74.30
2019-04-06T04:52:49.815Z,74.30
2019-04-06T04:55:21.636Z,74.00
2019-04-06T04:57:51.867Z,74.30
2019-04-06T05:00:22.185Z,74.30
2019-04-06T05:02:52.534Z,73.90
2019-04-06T05:05:22.773Z,73.90
2019-04-06T05:07:52.972Z,74.30
2019-04-06T05:10:23.213Z,74.60
2019-04-06T05:12:53.602Z,74.50
2019-04-06T05:15:49.518Z,74.20
2019-04-06T05:18:19.737Z,74.30
2019-04-06T05:20:49.965Z,74.20
2019-04-06T05:23:20.185Z,74.30
2019-04-06T05:25:50.415Z,74.20
2019-04-06T05:28:20.789Z,74.20
2019-04-06T05:30:51.204Z,74.10
2019-04-06T05:33:23.121Z,73.60
2019-04-06T05:35:53.968Z,74.00
2019-04-06T05:38:24.233Z,73.50
2019-04-06T05:40:54.451Z,72.80
2019-04-06T05:43:24.719Z,72.60
2019-04-06T05:45:55.078Z,72.80
2019-04-06T05:48:25.339Z,72.40
2019-04-06T05:50:55.558Z,71.70
2019-04-06T05:53:27.419Z,70.90
2019-04-06T05:55:57.631Z,69.30
2019-04-06T05:58:28.245Z,68.50
2019-04-06T06:00:58.660Z,66.90
2019-04-06T06:03:30.489Z,66.30
2019-04-06T06:06:00.760Z,65.30
2019-04-06T06:08:31.065Z,66.20
2019-04-06T06:11:01.419Z,66.20
2019-04-06T06:13:32.817Z,66.40
2019-04-06T06:16:03.062Z,66.90
2019-04-06T06:18:33.370Z,62.00
2019-04-06T06:21:03.673Z,59.60
2019-04-06T06:23:33.973Z,59.80
2019-04-06T06:26:04.273Z,59.60
2019-04-06T06:28:34.545Z,59.30
2019-04-06T06:31:04.839Z,59.00
2019-04-06T06:33:35.122Z,58.50
2019-04-06T06:36:05.375Z,58.50
2019-04-06T06:38:35.859Z,57.10
2019-04-06T06:41:06.500Z,57.30
2019-04-06T06:43:37.031Z,57.30
2019-04-06T06:46:07.230Z,56.20
2019-04-06T06:48:37.635Z,53.40
2019-04-06T06:51:09.814Z,52.00
2019-04-06T06:53:40.302Z,50.60
2019-04-06T06:56:10.566Z,49.80
2019-04-06T06:58:40.814Z,48.60
2019-04-06T07:01:12.777Z,50.00
2019-04-06T07:03:43.035Z,50.90
2019-04-06T07:06:13.313Z,52.00
2019-04-06T07:08:44.566Z,52.90
2019-04-06T07:11:15.915Z,53.90
2019-04-06T07:13:46.265Z,54.80
2019-04-06T07:16:16.647Z,55.50
2019-04-06T07:18:47.207Z,55.20
2019-04-06T07:21:17.581Z,55.20
2019-04-06T07:23:47.887Z,53.60
2019-04-06T07:26:18.171Z,54.40
2019-04-06T07:28:48.382Z,54.80
2019-04-06T07:31:18.604Z,53.60
2019-04-06T07:33:50.383Z,53.70
2019-04-06T07:36:20.572Z,52.90
2019-04-06T07:38:50.836Z,53.00
2019-04-06T07:41:21.125Z,53.30
2019-04-06T07:43:51.357Z,54.20
2019-04-06T07:46:21.859Z,55.30
2019-04-06T07:48:52.349Z,56.00
2019-04-06T07:51:22.825Z,56.00
2019-04-06T07:53:53.995Z,56.40
2019-04-06T07:56:24.425Z,57.30
2019-04-06T07:58:54.657Z,57.70
2019-04-06T08:01:24.884Z,58.00
2019-04-06T08:03:55.084Z,58.00
2019-04-06T08:06:25.292Z,58.00
2019-04-06T08:08:55.722Z,57.40
2019-04-06T08:11:26.028Z,57.50
2019-04-06T08:13:56.419Z,56.40
2019-04-06T08:16:28.322Z,56.00
2019-04-06T08:19:00.120Z,56.00
2019-04-06T08:21:30.359Z,55.80
2019-04-06T08:24:00.945Z,54.60
2019-04-06T08:26:31.259Z,51.60
2019-04-06T08:29:03.113Z,50.60
2019-04-06T08:31:33.388Z,50.30
2019-04-06T08:34:03.710Z,47.10
2019-04-06T08:36:33.910Z,41.60
2019-04-06T08:39:06.531Z,37.40
2019-04-06T08:41:36.823Z,31.30
2019-04-06T08:44:07.105Z,27.90
2019-04-06T08:46:39.574Z,26.20
2019-04-06T08:49:09.987Z,25.20
2019-04-06T08:51:40.995Z,25.40
2019-04-06T08:54:11.380Z,27.90
2019-04-06T08:56:42.076Z,30.10
2019-04-06T08:59:13.961Z,31.30
2019-04-06T09:01:44.251Z,32.70
2019-04-06T09:04:14.476Z,31.70
2019-04-06T09:06:44.924Z,30.00
2019-04-06T09:09:15.207Z,27.50
2019-04-06T09:11:45.506Z,26.40
2019-04-06T09:14:15.916Z,24.30
2019-04-06T09:16:46.217Z,22.50
2019-04-06T09:19:16.419Z,22.90
2019-04-06T09:21:46.656Z,22.70
2019-04-06T09:24:16.957Z,21.10
2019-04-06T09:26:48.475Z,20.00
2019-04-06T09:29:23.873Z,20.20
2019-04-06T09:31:51.093Z,21.50
2019-04-06T09:34:21.328Z,22.40
2019-04-06T09:36:51.629Z,22.90
2019-04-06T09:39:21.927Z,23.60
2019-04-06T09:41:52.113Z,26.30
2019-04-06T09:44:24.040Z,28.30
2019-04-06T09:47:07.687Z,29.30
2019-04-06T09:49:45.224Z,30.50
2019-04-06T09:52:26.703Z,32.80
2019-04-06T09:55:01.383Z,34.30
2019-04-06T09:57:37.762Z,35.50
2019-04-06T10:00:19.333Z,35.40
2019-04-06T10:02:53.929Z,35.60
2019-04-06T10:05:28.768Z,35.80
2019-04-06T10:08:06.718Z,36.90
2019-04-06T10:10:40.689Z,38.10
2019-04-06T10:13:21.342Z,39.80
2019-04-06T10:15:53.166Z,39.50
2019-04-06T10:18:42.629Z,40.10
2019-04-06T10:21:17.441Z,40.90
2019-04-06T10:23:49.332Z,41.70
2019-04-06T10:26:30.153Z,41.70
2019-04-06T10:29:04.558Z,41.40
2019-04-06T10:31:39.127Z,41.70
2019-04-06T10:34:19.773Z,41.90
2019-04-06T10:37:00.477Z,41.30
2019-04-06T10:39:32.270Z,40.50
2019-04-06T10:42:07.269Z,40.10
2019-04-06T10:44:48.814Z,41.50
2019-04-06T10:47:22.489Z,40.40
2019-04-06T10:50:03.647Z,41.20
2019-04-06T10:52:41.344Z,41.30
2019-04-06T10:55:25.777Z,41.30
2019-04-06T10:58:14.175Z,41.00
2019-04-06T11:00:52.251Z,41.20
2019-04-06T11:03:31.955Z,40.50
2019-04-06T11:06:09.712Z,39.80
2019-04-06T11:08:50.823Z,39.90
2019-04-06T11:11:22.798Z,39.60
2019-04-06T11:14:03.562Z,39.00
2019-04-06T11:16:44.336Z,38.30
2019-04-06T11:19:36.170Z,38.60
2019-04-06T11:22:17.511Z,39.20
2019-04-06T11:24:52.202Z,39.30
2019-04-06T11:27:33.104Z,39.60
2019-04-06T11:30:15.400Z,40.30
2019-04-06T11:32:47.932Z,40.70
2019-04-06T11:35:20.050Z,41.00
2019-04-06T11:38:02.111Z,39.80
2019-04-06T11:40:34.179Z,40.10
2019-04-06T11:43:06.094Z,40.30
2019-04-06T11:45:50.155Z,40.90
2019-04-06T11:48:24.851Z,40.60
2019-04-06T11:51:08.771Z,41.50
2019-04-06T11:53:55.759Z,41.20
2019-04-06T11:56:27.558Z,40.00
2019-04-06T11:58:59.414Z,39.20
2019-04-06T12:01:43.197Z,38.90
2019-04-06T12:04:21.090Z,38.40
2019-04-06T12:06:53.396Z,38.00
2019-04-06T12:09:25.159Z,38.90
2019-04-06T12:12:12.144Z,39.60
2019-04-06T12:14:44.236Z,39.90
2019-04-06T12:17:28.772Z,41.00
2019-04-06T12:20:00.704Z,40.60
2019-04-06T12:22:38.712Z,41.00
2019-04-06T12:25:27.120Z,40.90
2019-04-06T12:28:20.913Z,40.90
2019-04-06T12:30:52.192Z,41.50
2019-04-06T12:33:27.042Z,41.60
2019-04-06T12:36:04.859Z,41.40
2019-04-06T12:38:53.449Z,41.20
2019-04-06T12:41:40.406Z,40.40
2019-04-06T12:44:24.421Z,40.40
2019-04-06T12:46:56.429Z,40.40
2019-04-06T12:49:34.406Z,39.90
2019-04-06T12:52:14.954Z,39.80
2019-04-06T12:54:52.630Z,40.30
2019-04-06T12:57:33.714Z,40.60
2019-04-06T13:00:12.522Z,40.60
2019-04-06T13:03:00.868Z,40.20
2019-04-06T13:05:38.866Z,39.80
2019-04-06T13:08:13.427Z,39.70
2019-04-06T13:10:48.143Z,39.90
2019-04-06T13:13:20.838Z,40.00
2019-04-06T13:15:58.722Z,40.00
2019-04-06T13:18:30.903Z,39.40
2019-04-06T13:21:02.766Z,38.50
2019-04-06T13:23:46.350Z,38.00
2019-04-06T13:26:34.604Z,37.50
2019-04-06T13:29:19.078Z,37.30
2019-04-06T13:32:03.005Z,38.50
2019-04-06T13:34:40.699Z,39.50
2019-04-06T13:37:29.069Z,40.10
2019-04-06T13:40:09.478Z,40.70
2019-04-06T13:42:59.562Z,40.70
2019-04-06T13:45:34.123Z,40.30
2019-04-06T13:48:22.285Z,39.50
2019-04-06T13:51:10.416Z,39.00
2019-04-06T13:53:42.342Z,39.30
2019-04-06T13:56:26.383Z,39.30
2019-04-06T13:59:10.562Z,39.10
2019-04-06T14:01:42.693Z,39.40
2019-04-06T14:04:32.835Z,39.40
2019-04-06T14:07:08.043Z,38.70
2019-04-06T14:09:49.205Z,37.70
2019-04-06T14:12:24.002Z,38.00
2019-04-06T14:15:11.062Z,38.50
2019-04-06T14:17:42.988Z,38.60
2019-04-06T14:20:24.172Z,38.30
2019-04-06T14:23:01.543Z,38.10
2019-04-06T14:25:36.696Z,37.60
2019-04-06T14:28:09.389Z,36.60
2019-04-06T14:30:41.724Z,34.90
2019-04-06T14:33:13.985Z,35.90
2019-04-06T14:35:47.309Z,37.40
2019-04-06T14:38:37.137Z,38.30
2019-04-06T14:41:16.662Z,38.70
2019-04-06T14:43:51.653Z,39.00
2019-04-06T14:46:40.067Z,39.20
2019-04-06T14:49:30.214Z,41.20
2019-04-06T14:51:53.988Z,42.60
2019-04-06T14:54:27.017Z,43.00
2019-04-06T14:57:06.471Z,42.50
2019-04-06T14:59:44.576Z,42.40
2019-04-06T15:02:32.236Z,42.90
2019-04-06T15:05:10.192Z,43.00
2019-04-06T15:07:42.004Z,43.60
2019-04-06T15:10:29.925Z,44.20
2019-04-06T15:13:04.668Z,44.50
2019-04-06T15:15:51.331Z,44.60
2019-04-06T15:18:26.291Z,45.00
2019-04-06T15:21:06.900Z,45.40
2019-04-06T15:23:53.705Z,45.80
2019-04-06T15:26:25.492Z,45.80
2019-04-06T15:29:13.917Z,46.10
2019-04-06T15:32:01.399Z,46.20
2019-04-06T15:34:37.017Z,46.10
2019-04-06T15:37:17.746Z,46.30
2019-04-06T15:40:07.742Z,45.90
2019-04-06T15:42:39.599Z,45.90
2019-04-06T15:45:23.510Z,46.30
2019-04-06T15:48:13.882Z,46.40
2019-04-06T15:51:04.023Z,46.30
2019-04-06T15:53:39.003Z,45.80
2019-04-06T15:56:28.897Z,46.00
2019-04-06T15:59:19.596Z,45.60
2019-04-06T16:02:01.478Z,45.30
2019-04-06T16:04:33.607Z,45.30
2019-04-06T16:07:11.696Z,45.80
2019-04-06T16:09:48.107Z,46.20
2019-04-06T16:12:35.166Z,46.50
2019-04-06T16:15:25.191Z,46.80
2019-04-06T16:17:59.903Z,47.10
2019-04-06T16:20:49.854Z,47.60
2019-04-06T16:23:21.942Z,47.00
2019-04-06T16:26:08.481Z,47.00
2019-04-06T16:28:43.464Z,47.00
2019-04-06T16:31:28.875Z,47.20
2019-04-06T16:34:01.411Z,47.00
2019-04-06T16:36:49.927Z,46.90
2019-04-06T16:39:40.055Z,47.10
2019-04-06T16:42:12.143Z,47.10
2019-04-06T16:45:00.273Z,47.30
2019-04-06T16:47:39.389Z,47.40
2019-04-06T16:50:11.223Z,47.50
2019-04-06T16:52:45.717Z,47.90
2019-04-06T16:55:34.347Z,48.20
2019-04-06T16:58:12.287Z,48.20
2019-04-06T17:00:48.763Z,48.00
2019-04-06T17:03:20.964Z,48.20
2019-04-06T17:06:09.364Z,48.30
2019-04-06T17:08:55.279Z,48.50
2019-04-06T17:11:42.556Z,48.60
2019-04-06T17:14:14.739Z,48.90
2019-04-06T17:16:53.188Z,49.20
2019-04-06T17:19:40.948Z,49.10
2019-04-06T17:22:13.671Z,49.40
2019-04-06T17:24:54.639Z,49.50
2019-04-06T17:27:26.692Z,49.70
2019-04-06T17:30:04.545Z,49.90
2019-04-06T17:32:39.395Z,50.00
2019-04-06T17:35:29.822Z,50.20
2019-04-06T17:38:07.831Z,50.40
2019-04-06T17:40:46.938Z,50.70
2019-04-06T17:43:27.801Z,50.80
2019-04-06T17:46:17.792Z,50.90
2019-04-06T17:48:49.945Z,51.00
2019-04-06T17:51:34.192Z,51.30
2019-04-06T17:54:21.463Z,52.20
2019-04-06T17:56:59.461Z,52.80
2019-04-06T17:59:47.027Z,52.90
2019-04-06T18:02:24.961Z,53.20
2019-04-06T18:04:56.799Z,54.50
2019-04-06T18:07:31.336Z,55.80
2019-04-06T18:10:07.872Z,56.00
2019-04-06T18:12:48.841Z,56.70
2019-04-06T18:15:19.222Z,57.70
2019-04-06T18:17:49.482Z,57.40
2019-04-06T18:20:19.781Z,57.80
2019-04-06T18:22:50.179Z,58.10
2019-04-06T18:25:20.420Z,58.20
2019-04-06T18:27:50.659Z,58.50
2019-04-06T18:30:21.289Z,58.70
2019-04-06T18:33:00.621Z,58.80
2019-04-06T18:35:25.591Z,59.00
2019-04-06T18:38:10.064Z,59.10
2019-04-06T18:40:40.371Z,59.30
2019-04-06T18:43:10.767Z,59.50
2019-04-06T18:45:41.452Z,59.60
2019-04-06T18:48:11.841Z,59.70
2019-04-06T18:50:42.389Z,59.70
2019-04-06T18:53:12.617Z,59.60
2019-04-06T18:55:43.375Z,59.70
2019-04-06T18:58:14.320Z,59.80
2019-04-06T19:00:44.679Z,60.00
2019-04-06T19:03:16.423Z,60.30
2019-04-06T19:05:47.098Z,60.70
2019-04-06T19:08:17.597Z,60.80
2019-04-06T19:10:48.095Z,60.90
2019-04-06T19:13:18.382Z,61.00
2019-04-06T19:15:49.142Z,60.90
2019-04-06T19:18:19.561Z,61.30
2019-04-06T19:20:51.659Z,61.50
2019-04-06T19:23:21.982Z,61.70
2019-04-06T19:25:52.352Z,61.90
2019-04-06T19:28:23.104Z,61.90
2019-04-06T19:30:53.529Z,62.00
2019-04-06T19:33:25.841Z,61.90
2019-04-06T19:35:55.690Z,62.10
2019-04-06T19:38:25.904Z,62.40
2019-04-06T19:40:57.794Z,62.50
2019-04-06T19:43:32.578Z,62.50
2019-04-06T19:46:03.249Z,62.50
2019-04-06T19:48:33.759Z,62.60
2019-04-06T19:51:04.535Z,62.90
2019-04-06T19:53:34.883Z,63.00
2019-04-06T19:56:05.414Z,63.10
2019-04-06T19:58:35.892Z,63.00
2019-04-06T20:01:06.829Z,63.20
2019-04-06T20:03:39.240Z,63.40
2019-04-06T20:06:09.220Z,63.60
2019-04-06T20:08:41.185Z,63.90
2019-04-06T20:11:11.501Z,63.70
2019-04-06T20:13:42.365Z,64.10
2019-04-06T20:16:15.327Z,64.00
2019-04-06T20:18:47.781Z,64.20
2019-04-06T20:21:20.770Z,64.20
2019-04-06T20:23:51.106Z,64.20
2019-04-06T20:26:23.904Z,64.10
2019-04-06T20:28:54.823Z,64.30
2019-04-06T20:31:25.251Z,64.30
2019-04-06T20:33:55.584Z,64.40
2019-04-06T20:36:26.226Z,64.40
2019-04-06T20:38:56.763Z,64.50
2019-04-06T20:41:27.191Z,64.80
2019-04-06T20:43:59.694Z,65.20
2019-04-06T20:46:30.053Z,65.00
2019-04-06T20:49:01.093Z,65.20
2019-04-06T20:51:33.322Z,65.30
2019-04-06T20:54:03.539Z,65.40
2019-04-06T20:56:35.046Z,65.50
2019-04-06T20:59:07.541Z,65.90
2019-04-06T21:01:38.239Z,65.60
2019-04-06T21:04:10.379Z,66.30
2019-04-06T21:06:40.688Z,65.60
2019-04-06T21:09:14.252Z,65.90
2019-04-06T21:11:44.793Z,65.80
2019-04-06T21:14:15.642Z,65.70
2019-04-06T21:16:45.997Z,65.90
2019-04-06T21:19:16.190Z,65.90
2019-04-06T21:21:47.053Z,66.00
2019-04-06T21:24:18.031Z,66.20
2019-04-06T21:26:49.961Z,66.80
2019-04-06T21:29:21.850Z,66.10
2019-04-06T21:31:52.532Z,66.40
2019-04-06T21:34:23.737Z,66.40
2019-04-06T21:36:54.372Z,66.40
2019-04-06T21:39:24.577Z,66.50
2019-04-06T21:41:55.271Z,66.70
2019-04-06T21:44:27.628Z,66.80
2019-04-06T21:46:57.962Z,67.00
2019-04-06T21:49:28.266Z,67.10
2019-04-06T21:51:58.491Z,67.20
2019-04-06T21:54:29.476Z,67.70
2019-04-06T21:56:59.956Z,67.50
2019-04-06T21:59:30.290Z,67.50
2019-04-06T22:02:02.417Z,68.40
2019-04-06T22:04:32.875Z,67.50
2019-04-06T22:07:03.105Z,67.60
2019-04-06T22:09:33.561Z,67.50
2019-04-06T22:12:03.856Z,67.70
2019-04-06T22:14:34.096Z,67.80
2019-04-06T22:17:04.352Z,67.80
2019-04-06T22:19:34.590Z,68.00
2019-04-06T22:22:05.310Z,68.10
2019-04-06T22:24:37.188Z,68.40
2019-04-06T22:27:07.685Z,68.60
2019-04-06T22:29:38.765Z,68.70
2019-04-06T22:32:09.645Z,68.80
2019-04-06T22:34:41.676Z,68.90
2019-04-06T22:37:12.041Z,68.90
2019-04-06T22:39:44.421Z,69.00
2019-04-06T22:42:15.360Z,69.10
2019-04-06T22:44:47.693Z,69.10
2019-04-06T22:47:19.843Z,69.20
2019-04-06T22:49:50.186Z,69.30
2019-04-06T22:52:21.261Z,69.20
2019-04-06T22:54:54.184Z,69.30
2019-04-06T22:57:25.067Z,69.40
2019-04-06T22:59:55.443Z,69.70
2019-04-06T23:02:28.131Z,69.80
2019-04-06T23:05:00.204Z,70.00
2019-04-06T23:07:30.511Z,70.00
2019-04-06T23:10:02.117Z,70.20
2019-04-06T23:12:33.734Z,70.20
2019-04-06T23:15:06.130Z,70.30
2019-04-06T23:17:38.533Z,70.30
2019-04-06T23:20:09.487Z,70.40
2019-04-06T23:22:41.094Z,70.50
2019-04-06T23:25:11.800Z,70.50
2019-04-06T23:27:42.386Z,70.70
2019-04-06T23:30:13.154Z,70.80
2019-04-06T23:32:43.644Z,70.80
2019-04-06T23:35:14.004Z,70.80
2019-04-06T23:37:44.798Z,70.80
2019-04-06T23:40:15.183Z,70.90
2019-04-06T23:42:45.859Z,71.10
2019-04-06T23:45:16.218Z,70.80
2019-04-06T23:47:46.751Z,70.70
2019-04-06T23:50:17.803Z,70.80
2019-04-06T23:52:49.727Z,70.70
2019-04-06T23:55:20.041Z,70.80
2019-04-06T23:57:50.373Z,70.80
