createdAt,value
2018-02-25T00:00:26.134Z,1024.02
2018-02-25T00:01:26.103Z,1023.97
2018-02-25T00:02:26.102Z,1023.97
2018-02-25T00:03:26.042Z,1024.02
2018-02-25T00:04:26.010Z,1024.00
2018-02-25T00:05:25.980Z,1024.01
2018-02-25T00:06:25.952Z,1023.98
2018-02-25T00:07:25.920Z,1023.97
2018-02-25T00:08:25.892Z,1023.94
2018-02-25T00:09:25.888Z,1023.93
2018-02-25T00:10:25.841Z,1023.96
2018-02-25T00:11:25.802Z,1023.96
2018-02-25T00:12:25.776Z,1023.99
2018-02-25T00:13:25.750Z,1023.94
2018-02-25T00:14:25.720Z,1023.94
2018-02-25T00:15:25.718Z,1023.93
2018-02-25T00:16:25.658Z,1023.92
2018-02-25T00:17:25.646Z,1023.89
2018-02-25T00:18:25.617Z,1023.87
2018-02-25T00:19:25.579Z,1023.91
2018-02-25T00:20:25.551Z,1023.91
2018-02-25T00:21:25.587Z,1023.90
2018-02-25T00:22:25.482Z,1023.87
2018-02-25T00:23:25.454Z,1023.90
2018-02-25T00:24:25.434Z,1023.89
2018-02-25T00:25:25.398Z,1023.94
2018-02-25T00:26:25.367Z,1023.88
2018-02-25T00:27:25.337Z,1023.92
2018-02-25T00:28:25.306Z,1023.85
2018-02-25T00:29:25.277Z,1023.91
2018-02-25T00:30:25.247Z,1023.92
2018-02-25T00:31:25.222Z,1023.94
2018-02-25T00:32:25.188Z,1023.92
2018-02-25T00:33:25.159Z,1023.95
2018-02-25T00:34:25.132Z,1023.94
2018-02-25T00:35:25.097Z,1023.92
2018-02-25T00:36:25.072Z,1023.89
2018-02-25T00:37:25.049Z,1023.92
2018-02-25T00:38:25.019Z,1023.96
2018-02-25T00:39:24.990Z,1024.02
2018-02-25T00:40:24.956Z,1024.04
2018-02-25T00:41:24.926Z,1023.97
2018-02-25T00:42:24.898Z,1023.94
2018-02-25T00:43:24.867Z,1024.01
2018-02-25T00:44:24.838Z,1023.97
2018-02-25T00:45:24.815Z,1023.97
2018-02-25T00:46:24.778Z,1024.00
2018-02-25T00:47:24.751Z,1023.98
2018-02-25T00:48:24.729Z,1023.97
2018-02-25T00:49:24.776Z,1023.97
2018-02-25T00:50:24.660Z,1023.95
2018-02-25T00:51:24.635Z,1024.02
2018-02-25T00:52:24.603Z,1024.06
2018-02-25T00:53:24.580Z,1024.00
2018-02-25T00:54:24.542Z,1024.02
2018-02-25T00:55:24.514Z,1024.05
2018-02-25T00:56:24.485Z,1024.01
2018-02-25T00:57:24.456Z,1024.02
2018-02-25T00:58:24.426Z,1024.01
2018-02-25T00:59:24.401Z,1023.96
2018-02-25T01:00:24.470Z,1023.99
2018-02-25T01:01:24.337Z,1023.96
2018-02-25T01:02:24.324Z,1023.94
2018-02-25T01:03:24.303Z,1023.96
2018-02-25T01:04:24.248Z,1023.94
2018-02-25T01:05:24.221Z,1023.93
2018-02-25T01:06:24.246Z,1024.00
2018-02-25T01:07:24.161Z,1024.05
2018-02-25T01:08:24.131Z,1024.00
2018-02-25T01:09:24.102Z,1024.01
2018-02-25T01:10:24.071Z,1023.98
2018-02-25T01:11:24.041Z,1024.00
2018-02-25T01:12:24.011Z,1023.99
2018-02-25T01:13:23.980Z,1024.02
2018-02-25T01:14:23.952Z,1023.99
2018-02-25T01:15:23.923Z,1024.05
2018-02-25T01:16:23.900Z,1024.01
2018-02-25T01:17:23.863Z,1024.05
2018-02-25T01:18:23.833Z,1024.06
2018-02-25T01:19:23.805Z,1024.07
2018-02-25T01:20:23.782Z,1024.06
2018-02-25T01:21:23.747Z,1024.06
2018-02-25T01:22:23.715Z,1024.13
2018-02-25T01:23:23.688Z,1024.08
2018-02-25T01:24:23.657Z,1024.09
2018-02-25T01:25:23.639Z,1024.09
2018-02-25T01:26:23.600Z,1024.13
2018-02-25T01:27:23.568Z,1024.16
2018-02-25T01:28:23.553Z,1024.17
2018-02-25T01:29:23.520Z,1024.15
2018-02-25T01:30:23.487Z,1024.16
2018-02-25T01:31:23.589Z,1024.18
2018-02-25T01:32:23.464Z,1024.21
2018-02-25T01:33:23.390Z,1024.27
2018-02-25T01:34:23.480Z,1024.21
2018-02-25T01:35:23.339Z,1024.21
2018-02-25T01:36:23.301Z,1024.19
2018-02-25T01:37:23.331Z,1024.19
2018-02-25T01:38:23.244Z,1024.19
2018-02-25T01:39:23.219Z,1024.25
2018-02-25T01:40:23.190Z,1024.24
2018-02-25T01:41:23.155Z,1024.23
2018-02-25T01:42:23.122Z,1024.20
2018-02-25T01:43:23.098Z,1024.22
2018-02-25T01:44:23.070Z,1024.21
2018-02-25T01:45:23.050Z,1024.20
2018-02-25T01:46:23.015Z,1024.24
2018-02-25T01:47:22.983Z,1024.16
2018-02-25T01:48:23.002Z,1024.15
2018-02-25T01:49:22.917Z,1024.15
2018-02-25T01:50:22.887Z,1024.14
2018-02-25T01:51:22.858Z,1024.13
2018-02-25T01:52:22.826Z,1024.22
2018-02-25T01:53:22.801Z,1024.06
2018-02-25T01:54:22.771Z,1024.10
2018-02-25T01:55:22.735Z,1024.17
2018-02-25T01:56:22.708Z,1024.14
2018-02-25T01:57:22.678Z,1024.09
2018-02-25T01:58:22.647Z,1024.17
2018-02-25T01:59:22.621Z,1024.16
2018-02-25T02:00:22.588Z,1024.13
2018-02-25T02:01:22.559Z,1024.12
2018-02-25T02:02:22.544Z,1024.18
2018-02-25T02:03:22.498Z,1024.13
2018-02-25T02:04:22.478Z,1024.09
2018-02-25T02:05:22.442Z,1024.03
2018-02-25T02:06:22.418Z,1024.08
2018-02-25T02:07:22.379Z,1024.07
2018-02-25T02:08:22.353Z,1024.08
2018-02-25T02:09:22.320Z,1024.05
2018-02-25T02:10:22.289Z,1024.02
2018-02-25T02:11:22.277Z,1024.06
2018-02-25T02:12:22.237Z,1024.00
2018-02-25T02:13:22.201Z,1024.02
2018-02-25T02:14:22.174Z,1024.05
2018-02-25T02:15:22.144Z,1024.02
2018-02-25T02:16:22.118Z,1024.00
2018-02-25T02:17:22.093Z,1024.02
2018-02-25T02:18:22.057Z,1024.01
2018-02-25T02:19:22.137Z,1023.95
2018-02-25T02:20:21.996Z,1024.03
2018-02-25T02:21:21.980Z,1024.04
2018-02-25T02:22:21.936Z,1024.02
2018-02-25T02:23:21.902Z,1024.00
2018-02-25T02:24:21.871Z,1023.98
2018-02-25T02:25:21.845Z,1024.03
2018-02-25T02:26:21.815Z,1024.06
2018-02-25T02:27:21.789Z,1024.04
2018-02-25T02:28:21.751Z,1024.04
2018-02-25T02:29:21.731Z,1024.01
2018-02-25T02:30:21.784Z,1023.99
2018-02-25T02:31:21.672Z,1024.05
2018-02-25T02:32:21.633Z,1024.02
2018-02-25T02:33:21.616Z,1023.99
2018-02-25T02:34:21.572Z,1024.04
2018-02-25T02:35:21.543Z,1023.98
2018-02-25T02:36:21.515Z,1024.01
2018-02-25T02:37:21.482Z,1024.03
2018-02-25T02:38:21.452Z,1024.02
2018-02-25T02:39:21.422Z,1024.01
2018-02-25T02:40:21.393Z,1024.01
2018-02-25T02:41:21.362Z,1024.00
2018-02-25T02:42:21.332Z,1024.02
2018-02-25T02:43:21.300Z,1024.00
2018-02-25T02:44:21.271Z,1024.07
2018-02-25T02:45:21.241Z,1024.03
2018-02-25T02:46:21.215Z,1024.01
2018-02-25T02:47:21.189Z,1023.99
2018-02-25T02:48:21.151Z,1024.00
2018-02-25T02:49:21.129Z,1024.05
2018-02-25T02:50:21.093Z,1024.06
2018-02-25T02:51:21.065Z,1024.02
2018-02-25T02:52:21.033Z,1024.01
2018-02-25T02:53:21.004Z,1024.08
2018-02-25T02:54:20.971Z,1024.10
2018-02-25T02:55:20.942Z,1024.12
2018-02-25T02:56:20.919Z,1024.15
2018-02-25T02:57:20.882Z,1024.15
2018-02-25T02:58:20.850Z,1024.16
2018-02-25T02:59:20.819Z,1024.17
2018-02-25T03:00:20.789Z,1024.20
2018-02-25T03:01:20.903Z,1024.28
2018-02-25T03:02:20.733Z,1024.28
2018-02-25T03:03:20.706Z,1024.23
2018-02-25T03:04:20.777Z,1024.26
2018-02-25T03:05:20.646Z,1024.22
2018-02-25T03:06:20.611Z,1024.32
2018-02-25T03:07:20.612Z,1024.28
2018-02-25T03:08:20.550Z,1024.30
2018-02-25T03:09:20.518Z,1024.30
2018-02-25T03:10:20.488Z,1024.30
2018-02-25T03:11:20.462Z,1024.29
2018-02-25T03:12:20.429Z,1024.32
2018-02-25T03:13:20.397Z,1024.32
2018-02-25T03:14:20.368Z,1024.37
2018-02-25T03:15:20.336Z,1024.33
2018-02-25T03:16:20.308Z,1024.38
2018-02-25T03:17:20.277Z,1024.34
2018-02-25T03:18:20.357Z,1024.36
2018-02-25T03:19:20.217Z,1024.39
2018-02-25T03:20:20.186Z,1024.40
2018-02-25T03:21:20.179Z,1024.36
2018-02-25T03:22:20.126Z,1024.40
2018-02-25T03:23:20.098Z,1024.40
2018-02-25T03:24:20.069Z,1024.44
2018-02-25T03:25:20.041Z,1024.43
2018-02-25T03:26:20.007Z,1024.42
2018-02-25T03:27:19.977Z,1024.45
2018-02-25T03:28:19.946Z,1024.52
2018-02-25T03:29:19.915Z,1024.47
2018-02-25T03:30:19.887Z,1024.53
2018-02-25T03:31:19.857Z,1024.54
2018-02-25T03:32:19.825Z,1024.55
2018-02-25T03:33:19.796Z,1024.64
2018-02-25T03:34:19.765Z,1024.61
2018-02-25T03:35:19.735Z,1024.60
2018-02-25T03:36:19.706Z,1024.55
2018-02-25T03:37:19.675Z,1024.60
2018-02-25T03:38:19.645Z,1024.56
2018-02-25T03:39:19.622Z,1024.56
2018-02-25T03:40:19.585Z,1024.59
2018-02-25T03:41:19.553Z,1024.59
2018-02-25T03:42:19.525Z,1024.58
2018-02-25T03:43:19.493Z,1024.57
2018-02-25T03:44:19.464Z,1024.57
2018-02-25T03:45:19.438Z,1024.59
2018-02-25T03:46:19.421Z,1024.61
2018-02-25T03:47:19.372Z,1024.58
2018-02-25T03:48:19.346Z,1024.59
2018-02-25T03:49:19.322Z,1024.62
2018-02-25T03:50:19.287Z,1024.60
2018-02-25T03:51:19.254Z,1024.61
2018-02-25T03:52:19.226Z,1024.64
2018-02-25T03:53:19.203Z,1024.65
2018-02-25T03:54:19.164Z,1024.71
2018-02-25T03:55:19.143Z,1024.69
2018-02-25T03:56:19.105Z,1024.73
2018-02-25T03:57:19.077Z,1024.72
2018-02-25T03:58:19.044Z,1024.74
2018-02-25T03:59:19.021Z,1024.79
2018-02-25T04:00:18.989Z,1024.78
2018-02-25T04:01:18.961Z,1024.76
2018-02-25T04:02:18.931Z,1024.77
2018-02-25T04:03:18.898Z,1024.80
2018-02-25T04:04:18.868Z,1024.79
2018-02-25T04:05:18.839Z,1024.83
2018-02-25T04:06:18.807Z,1024.84
2018-02-25T04:07:18.777Z,1024.82
2018-02-25T04:08:18.748Z,1024.87
2018-02-25T04:09:18.719Z,1024.93
2018-02-25T04:10:18.689Z,1024.88
2018-02-25T04:11:18.670Z,1024.87
2018-02-25T04:12:18.627Z,1024.90
2018-02-25T04:13:18.598Z,1024.90
2018-02-25T04:14:18.567Z,1024.91
2018-02-25T04:15:18.536Z,1024.89
2018-02-25T04:16:18.512Z,1024.93
2018-02-25T04:17:18.479Z,1024.89
2018-02-25T04:18:18.447Z,1024.92
2018-02-25T04:19:18.416Z,1024.91
2018-02-25T04:20:18.388Z,1024.95
2018-02-25T04:21:18.363Z,1024.98
2018-02-25T04:22:18.323Z,1024.99
2018-02-25T04:23:18.298Z,1024.96
2018-02-25T04:24:18.266Z,1024.96
2018-02-25T04:25:18.236Z,1024.98
2018-02-25T04:26:18.205Z,1024.99
2018-02-25T04:27:18.175Z,1024.97
2018-02-25T04:28:18.243Z,1024.97
2018-02-25T04:29:18.116Z,1024.94
2018-02-25T04:30:18.084Z,1024.93
2018-02-25T04:31:18.061Z,1024.92
2018-02-25T04:32:18.025Z,1024.92
2018-02-25T04:33:17.994Z,1024.94
2018-02-25T04:34:17.972Z,1024.93
2018-02-25T04:35:17.937Z,1024.89
2018-02-25T04:36:17.904Z,1024.93
2018-02-25T04:37:17.891Z,1024.87
2018-02-25T04:38:17.844Z,1024.87
2018-02-25T04:39:17.821Z,1024.90
2018-02-25T04:40:17.784Z,1024.90
2018-02-25T04:41:17.756Z,1024.92
2018-02-25T04:42:17.726Z,1024.90
2018-02-25T04:43:17.696Z,1024.91
2018-02-25T04:44:17.666Z,1024.92
2018-02-25T04:45:17.635Z,1024.89
2018-02-25T04:46:17.605Z,1024.84
2018-02-25T04:47:17.578Z,1024.86
2018-02-25T04:48:17.547Z,1024.82
2018-02-25T04:49:17.524Z,1024.85
2018-02-25T04:50:17.485Z,1024.82
2018-02-25T04:51:17.455Z,1024.79
2018-02-25T04:52:17.425Z,1024.82
2018-02-25T04:53:17.397Z,1024.82
2018-02-25T04:54:17.364Z,1024.83
2018-02-25T04:55:17.333Z,1024.82
2018-02-25T04:56:17.310Z,1024.80
2018-02-25T04:57:17.281Z,1024.78
2018-02-25T04:58:17.245Z,1024.76
2018-02-25T04:59:17.214Z,1024.76
2018-02-25T05:00:17.184Z,1024.78
2018-02-25T05:01:17.152Z,1024.80
2018-02-25T05:02:17.122Z,1024.76
2018-02-25T05:03:17.093Z,1024.79
2018-02-25T05:04:17.062Z,1024.77
2018-02-25T05:05:17.031Z,1024.78
2018-02-25T05:06:17.001Z,1024.74
2018-02-25T05:07:16.971Z,1024.73
2018-02-25T05:08:16.945Z,1024.76
2018-02-25T05:09:16.912Z,1024.75
2018-02-25T05:10:16.879Z,1024.76
2018-02-25T05:11:16.855Z,1024.80
2018-02-25T05:12:16.829Z,1024.78
2018-02-25T05:13:16.810Z,1024.76
2018-02-25T05:14:16.761Z,1024.79
2018-02-25T05:15:16.733Z,1024.77
2018-02-25T05:16:16.726Z,1024.80
2018-02-25T05:17:16.667Z,1024.81
2018-02-25T05:18:16.638Z,1024.82
2018-02-25T05:19:16.609Z,1024.80
2018-02-25T05:20:16.582Z,1024.82
2018-02-25T05:21:16.549Z,1024.82
2018-02-25T05:22:16.531Z,1024.83
2018-02-25T05:23:16.507Z,1024.88
2018-02-25T05:24:16.460Z,1024.86
2018-02-25T05:25:16.430Z,1024.90
2018-02-25T05:26:16.399Z,1024.89
2018-02-25T05:27:16.368Z,1024.89
2018-02-25T05:28:16.338Z,1024.87
2018-02-25T05:29:16.308Z,1024.86
2018-02-25T05:30:16.276Z,1024.87
2018-02-25T05:31:16.252Z,1024.88
2018-02-25T05:32:16.218Z,1024.92
2018-02-25T05:33:16.191Z,1024.94
2018-02-25T05:34:16.159Z,1024.85
2018-02-25T05:35:16.125Z,1024.88
2018-02-25T05:36:16.094Z,1024.94
2018-02-25T05:37:16.066Z,1024.90
2018-02-25T05:38:16.038Z,1024.92
2018-02-25T05:39:16.006Z,1024.88
2018-02-25T05:40:15.977Z,1024.92
2018-02-25T05:41:15.946Z,1024.88
2018-02-25T05:42:15.915Z,1024.87
2018-02-25T05:43:15.886Z,1024.87
2018-02-25T05:44:15.856Z,1024.86
2018-02-25T05:45:15.833Z,1024.89
2018-02-25T05:46:15.803Z,1024.88
2018-02-25T05:47:15.764Z,1024.86
2018-02-25T05:48:15.734Z,1024.93
2018-02-25T05:49:15.724Z,1024.93
2018-02-25T05:50:15.673Z,1024.96
2018-02-25T05:51:15.652Z,1024.99
2018-02-25T05:52:15.613Z,1025.02
2018-02-25T05:53:15.583Z,1025.03
2018-02-25T05:54:15.554Z,1024.98
2018-02-25T05:55:15.524Z,1024.99
2018-02-25T05:56:15.493Z,1024.96
2018-02-25T05:57:15.463Z,1024.99
2018-02-25T05:58:15.463Z,1025.03
2018-02-25T05:59:15.398Z,1025.01
2018-02-25T06:00:15.371Z,1025.00
2018-02-25T06:01:15.415Z,1025.03
2018-02-25T06:02:15.308Z,1025.06
2018-02-25T06:03:15.279Z,1025.03
2018-02-25T06:04:15.290Z,1025.07
2018-02-25T06:05:15.217Z,1025.08
2018-02-25T06:06:15.188Z,1025.08
2018-02-25T06:07:15.169Z,1025.09
2018-02-25T06:08:15.127Z,1025.15
2018-02-25T06:09:15.096Z,1025.12
2018-02-25T06:10:15.067Z,1025.17
2018-02-25T06:11:15.039Z,1025.17
2018-02-25T06:12:15.005Z,1025.21
2018-02-25T06:13:14.976Z,1025.14
2018-02-25T06:14:14.943Z,1025.20
2018-02-25T06:15:14.933Z,1025.19
2018-02-25T06:16:14.887Z,1025.15
2018-02-25T06:17:14.853Z,1025.23
2018-02-25T06:18:14.824Z,1025.23
2018-02-25T06:19:14.796Z,1025.23
2018-02-25T06:20:14.762Z,1025.24
2018-02-25T06:21:14.730Z,1025.26
2018-02-25T06:22:14.702Z,1025.19
2018-02-25T06:23:14.670Z,1025.21
2018-02-25T06:24:14.677Z,1025.25
2018-02-25T06:25:14.609Z,1025.25
2018-02-25T06:26:14.579Z,1025.27
2018-02-25T06:27:14.548Z,1025.28
2018-02-25T06:28:14.519Z,1025.27
2018-02-25T06:29:14.535Z,1025.25
2018-02-25T06:30:14.476Z,1025.28
2018-02-25T06:31:14.427Z,1025.30
2018-02-25T06:32:14.398Z,1025.28
2018-02-25T06:33:14.369Z,1025.32
2018-02-25T06:34:14.338Z,1025.29
2018-02-25T06:35:14.307Z,1025.25
2018-02-25T06:36:14.286Z,1025.27
2018-02-25T06:37:14.247Z,1025.25
2018-02-25T06:38:14.222Z,1025.27
2018-02-25T06:39:14.186Z,1025.29
2018-02-25T06:40:14.156Z,1025.31
2018-02-25T06:41:14.126Z,1025.33
2018-02-25T06:42:14.098Z,1025.27
2018-02-25T06:43:14.165Z,1025.32
2018-02-25T06:44:14.036Z,1025.32
2018-02-25T06:45:14.001Z,1025.33
2018-02-25T06:46:14.084Z,1025.30
2018-02-25T06:47:13.945Z,1025.33
2018-02-25T06:48:13.912Z,1025.32
2018-02-25T06:49:13.907Z,1025.34
2018-02-25T06:50:13.851Z,1025.34
2018-02-25T06:51:13.822Z,1025.33
2018-02-25T06:52:13.845Z,1025.38
2018-02-25T06:53:13.761Z,1025.38
2018-02-25T06:54:13.731Z,1025.39
2018-02-25T06:55:13.701Z,1025.38
2018-02-25T06:56:13.677Z,1025.40
2018-02-25T06:57:13.646Z,1025.37
2018-02-25T06:58:13.606Z,1025.38
2018-02-25T06:59:13.580Z,1025.34
2018-02-25T07:00:13.549Z,1025.36
2018-02-25T07:01:13.519Z,1025.36
2018-02-25T07:02:13.497Z,1025.38
2018-02-25T07:03:13.484Z,1025.38
2018-02-25T07:04:13.429Z,1025.36
2018-02-25T07:05:13.399Z,1025.36
2018-02-25T07:06:13.372Z,1025.35
2018-02-25T07:07:13.338Z,1025.42
2018-02-25T07:08:13.307Z,1025.39
2018-02-25T07:09:13.278Z,1025.41
2018-02-25T07:10:13.245Z,1025.39
2018-02-25T07:11:13.215Z,1025.44
2018-02-25T07:12:13.187Z,1025.44
2018-02-25T07:13:13.173Z,1025.44
2018-02-25T07:14:13.155Z,1025.43
2018-02-25T07:15:13.098Z,1025.46
2018-02-25T07:16:13.075Z,1025.50
2018-02-25T07:17:13.049Z,1025.50
2018-02-25T07:18:13.004Z,1025.49
2018-02-25T07:19:12.976Z,1025.54
2018-02-25T07:20:12.943Z,1025.55
2018-02-25T07:21:12.931Z,1025.54
2018-02-25T07:22:12.883Z,1025.57
2018-02-25T07:23:12.855Z,1025.59
2018-02-25T07:24:12.826Z,1025.63
2018-02-25T07:25:12.898Z,1025.61
2018-02-25T07:26:12.765Z,1025.61
2018-02-25T07:27:12.738Z,1025.60
2018-02-25T07:28:12.718Z,1025.60
2018-02-25T07:29:12.680Z,1025.64
2018-02-25T07:30:12.649Z,1025.58
2018-02-25T07:31:12.639Z,1025.62
2018-02-25T07:32:12.589Z,1025.59
2018-02-25T07:33:12.555Z,1025.58
2018-02-25T07:34:12.524Z,1025.62
2018-02-25T07:35:12.496Z,1025.60
2018-02-25T07:36:12.462Z,1025.64
2018-02-25T07:37:12.438Z,1025.64
2018-02-25T07:38:12.402Z,1025.62
2018-02-25T07:39:12.375Z,1025.63
2018-02-25T07:40:12.345Z,1025.64
2018-02-25T07:41:12.317Z,1025.59
2018-02-25T07:42:12.310Z,1025.70
2018-02-25T07:43:12.254Z,1025.60
2018-02-25T07:44:12.224Z,1025.56
2018-02-25T07:45:12.193Z,1025.56
2018-02-25T07:46:12.164Z,1025.52
2018-02-25T07:47:12.141Z,1025.54
2018-02-25T07:48:12.102Z,1025.57
2018-02-25T07:49:12.073Z,1025.58
2018-02-25T07:50:12.046Z,1025.58
2018-02-25T07:51:12.020Z,1025.63
2018-02-25T07:52:11.986Z,1025.60
2018-02-25T07:53:11.959Z,1025.61
2018-02-25T07:54:11.923Z,1025.63
2018-02-25T07:55:11.891Z,1025.64
2018-02-25T07:56:11.990Z,1025.67
2018-02-25T07:57:11.834Z,1025.66
2018-02-25T07:58:11.802Z,1025.65
2018-02-25T07:59:11.861Z,1025.71
2018-02-25T08:00:11.744Z,1025.68
2018-02-25T08:01:11.724Z,1025.71
2018-02-25T08:02:11.715Z,1025.74
2018-02-25T08:03:11.653Z,1025.71
2018-02-25T08:04:11.627Z,1025.70
2018-02-25T08:05:11.599Z,1025.75
2018-02-25T08:06:11.565Z,1025.76
2018-02-25T08:07:11.548Z,1025.78
2018-02-25T08:08:11.506Z,1025.78
2018-02-25T08:09:11.475Z,1025.79
2018-02-25T08:10:11.458Z,1025.79
2018-02-25T08:11:11.416Z,1025.83
2018-02-25T08:12:11.385Z,1025.80
2018-02-25T08:13:11.370Z,1025.81
2018-02-25T08:14:11.330Z,1025.81
2018-02-25T08:15:11.308Z,1025.83
2018-02-25T08:16:11.323Z,1025.88
2018-02-25T08:17:11.234Z,1025.89
2018-02-25T08:18:11.205Z,1025.86
2018-02-25T08:19:11.223Z,1025.89
2018-02-25T08:20:11.145Z,1025.89
2018-02-25T08:21:11.121Z,1025.88
2018-02-25T08:22:11.083Z,1025.95
2018-02-25T08:23:11.071Z,1025.88
2018-02-25T08:24:11.023Z,1025.90
2018-02-25T08:25:10.997Z,1025.89
2018-02-25T08:26:10.966Z,1025.94
2018-02-25T08:27:10.934Z,1025.94
2018-02-25T08:28:10.907Z,1025.95
2018-02-25T08:29:10.882Z,1025.95
2018-02-25T08:30:10.842Z,1025.99
2018-02-25T08:31:10.830Z,1026.02
2018-02-25T08:32:10.785Z,1026.02
2018-02-25T08:33:10.755Z,1026.03
2018-02-25T08:34:10.724Z,1026.09
2018-02-25T08:35:10.695Z,1026.06
2018-02-25T08:36:10.666Z,1026.13
2018-02-25T08:37:10.658Z,1026.11
2018-02-25T08:38:10.653Z,1026.07
2018-02-25T08:39:10.583Z,1026.15
2018-02-25T08:40:10.559Z,1026.08
2018-02-25T08:41:10.639Z,1026.09
2018-02-25T08:42:10.564Z,1026.10
2018-02-25T08:43:10.462Z,1026.07
2018-02-25T08:44:10.497Z,1026.08
2018-02-25T08:45:10.407Z,1026.07
2018-02-25T08:46:10.377Z,1026.06
2018-02-25T08:47:10.354Z,1026.04
2018-02-25T08:48:10.320Z,1026.05
2018-02-25T08:49:10.297Z,1026.04
2018-02-25T08:50:10.266Z,1026.01
2018-02-25T08:51:10.231Z,1026.07
2018-02-25T08:52:10.203Z,1026.08
2018-02-25T08:53:10.181Z,1026.11
2018-02-25T08:54:10.156Z,1026.10
2018-02-25T08:55:10.121Z,1026.06
2018-02-25T08:56:10.091Z,1026.05
2018-02-25T08:57:10.063Z,1026.03
2018-02-25T08:58:10.033Z,1025.98
2018-02-25T08:59:10.008Z,1025.98
2018-02-25T09:00:09.979Z,1026.02
2018-02-25T09:01:09.958Z,1025.97
2018-02-25T09:02:09.928Z,1025.93
2018-02-25T09:03:09.895Z,1026.00
2018-02-25T09:04:09.866Z,1026.04
2018-02-25T09:05:09.845Z,1026.12
2018-02-25T09:06:09.808Z,1026.15
2018-02-25T09:07:09.782Z,1026.31
2018-02-25T09:08:09.753Z,1026.27
2018-02-25T09:09:09.733Z,1026.19
2018-02-25T09:10:09.704Z,1026.11
2018-02-25T09:11:09.667Z,1026.14
2018-02-25T09:12:09.652Z,1026.18
2018-02-25T09:13:09.620Z,1026.21
2018-02-25T09:14:09.616Z,1026.23
2018-02-25T09:15:09.632Z,1026.18
2018-02-25T09:16:09.530Z,1026.13
2018-02-25T09:17:09.506Z,1026.24
2018-02-25T09:18:09.478Z,1026.24
2018-02-25T09:19:09.456Z,1026.22
2018-02-25T09:20:09.445Z,1026.41
2018-02-25T09:21:09.404Z,1026.35
2018-02-25T09:22:09.379Z,1026.40
2018-02-25T09:23:09.436Z,1026.41
2018-02-25T09:24:09.324Z,1026.37
2018-02-25T09:25:09.308Z,1026.39
2018-02-25T09:26:09.377Z,1026.42
2018-02-25T09:27:09.251Z,1026.36
2018-02-25T09:28:09.228Z,1026.35
2018-02-25T09:29:09.207Z,1026.38
2018-02-25T09:30:09.196Z,1026.26
2018-02-25T09:31:09.154Z,1026.34
2018-02-25T09:32:09.137Z,1026.32
2018-02-25T09:33:09.107Z,1026.37
2018-02-25T09:34:09.094Z,1026.40
2018-02-25T09:35:09.072Z,1026.35
2018-02-25T09:36:09.047Z,1026.38
2018-02-25T09:37:09.020Z,1026.31
2018-02-25T09:38:08.996Z,1026.31
2018-02-25T09:39:08.973Z,1026.27
2018-02-25T09:40:08.959Z,1026.34
2018-02-25T09:41:08.933Z,1026.31
2018-02-25T09:42:08.911Z,1026.36
2018-02-25T09:43:08.888Z,1026.30
2018-02-25T09:44:08.878Z,1026.43
2018-02-25T09:45:08.864Z,1026.36
2018-02-25T09:46:08.832Z,1026.33
2018-02-25T09:47:08.804Z,1026.37
2018-02-25T09:48:08.786Z,1026.34
2018-02-25T09:49:08.761Z,1026.40
2018-02-25T09:50:08.742Z,1026.40
2018-02-25T09:51:08.723Z,1026.39
2018-02-25T09:52:08.702Z,1026.39
2018-02-25T09:53:08.685Z,1026.46
2018-02-25T09:54:08.660Z,1026.44
2018-02-25T09:55:08.640Z,1026.40
2018-02-25T09:56:08.705Z,1026.37
2018-02-25T09:57:08.601Z,1026.24
2018-02-25T09:58:08.580Z,1026.38
2018-02-25T09:59:08.564Z,1026.31
2018-02-25T10:00:08.543Z,1026.29
2018-02-25T10:01:08.523Z,1026.30
2018-02-25T10:02:08.506Z,1026.33
2018-02-25T10:03:08.481Z,1026.35
2018-02-25T10:04:08.463Z,1026.32
2018-02-25T10:05:08.442Z,1026.40
2018-02-25T10:06:08.424Z,1026.39
2018-02-25T10:07:08.403Z,1026.41
2018-02-25T10:08:08.390Z,1026.40
2018-02-25T10:09:08.363Z,1026.39
2018-02-25T10:10:08.342Z,1026.34
2018-02-25T10:11:08.331Z,1026.32
2018-02-25T10:12:08.302Z,1026.40
2018-02-25T10:13:08.288Z,1026.35
2018-02-25T10:14:08.270Z,1026.26
2018-02-25T10:15:08.408Z,1026.21
2018-02-25T10:16:08.229Z,1026.14
2018-02-25T10:17:08.211Z,1026.19
2018-02-25T10:18:08.192Z,1026.21
2018-02-25T10:19:08.172Z,1026.19
2018-02-25T10:20:08.149Z,1026.11
2018-02-25T10:21:08.135Z,1026.10
2018-02-25T10:22:08.119Z,1026.03
2018-02-25T10:23:08.097Z,1026.23
2018-02-25T10:24:08.077Z,1026.10
2018-02-25T10:25:08.065Z,1026.01
2018-02-25T10:26:08.048Z,1026.00
2018-02-25T10:27:08.020Z,1025.95
2018-02-25T10:28:07.999Z,1025.95
2018-02-25T10:29:07.984Z,1025.95
2018-02-25T10:30:07.960Z,1025.94
2018-02-25T10:31:07.943Z,1025.91
2018-02-25T10:32:07.927Z,1025.90
2018-02-25T10:33:07.905Z,1025.87
2018-02-25T10:34:07.895Z,1025.95
2018-02-25T10:35:07.867Z,1025.93
2018-02-25T10:36:07.845Z,1025.93
2018-02-25T10:37:07.872Z,1025.85
2018-02-25T10:38:07.810Z,1025.82
2018-02-25T10:39:07.790Z,1025.79
2018-02-25T10:40:07.774Z,1025.73
2018-02-25T10:41:07.751Z,1025.78
2018-02-25T10:42:07.769Z,1025.82
2018-02-25T10:43:07.714Z,1025.72
2018-02-25T10:44:07.693Z,1025.78
2018-02-25T10:45:07.691Z,1025.73
2018-02-25T10:46:07.654Z,1025.70
2018-02-25T10:47:07.636Z,1025.75
2018-02-25T10:48:07.643Z,1025.78
2018-02-25T10:49:07.595Z,1025.70
2018-02-25T10:50:07.575Z,1025.73
2018-02-25T10:51:07.558Z,1025.75
2018-02-25T10:52:07.541Z,1025.70
2018-02-25T10:53:07.523Z,1025.80
2018-02-25T10:54:07.498Z,1025.78
2018-02-25T10:55:07.484Z,1025.79
2018-02-25T10:56:07.458Z,1025.71
2018-02-25T10:57:07.441Z,1025.78
2018-02-25T10:58:07.421Z,1025.76
2018-02-25T10:59:07.401Z,1025.68
2018-02-25T11:00:07.385Z,1025.61
2018-02-25T11:01:07.398Z,1025.67
2018-02-25T11:02:07.339Z,1025.60
2018-02-25T11:03:07.324Z,1025.71
2018-02-25T11:04:07.349Z,1025.67
2018-02-25T11:05:07.291Z,1025.65
2018-02-25T11:06:07.270Z,1025.64
2018-02-25T11:07:07.260Z,1025.64
2018-02-25T11:08:07.221Z,1025.56
2018-02-25T11:09:07.201Z,1025.67
2018-02-25T11:10:07.192Z,1025.51
2018-02-25T11:11:07.155Z,1025.51
2018-02-25T11:12:07.134Z,1025.43
2018-02-25T11:13:07.112Z,1025.47
2018-02-25T11:14:07.092Z,1025.46
2018-02-25T11:15:07.120Z,1025.41
2018-02-25T11:16:07.058Z,1025.39
2018-02-25T11:17:07.033Z,1025.36
2018-02-25T11:18:07.036Z,1025.44
2018-02-25T11:19:06.992Z,1025.42
2018-02-25T11:20:06.964Z,1025.41
2018-02-25T11:21:06.942Z,1025.38
2018-02-25T11:22:06.919Z,1025.33
2018-02-25T11:23:06.919Z,1025.27
2018-02-25T11:24:06.889Z,1025.31
2018-02-25T11:25:06.863Z,1025.32
2018-02-25T11:26:06.908Z,1025.24
2018-02-25T11:27:06.818Z,1025.24
2018-02-25T11:28:06.797Z,1025.19
2018-02-25T11:29:06.779Z,1025.27
2018-02-25T11:30:06.761Z,1025.24
2018-02-25T11:31:06.738Z,1025.22
2018-02-25T11:32:06.719Z,1025.24
2018-02-25T11:33:06.689Z,1025.25
2018-02-25T11:34:06.675Z,1025.17
2018-02-25T11:35:06.645Z,1025.19
2018-02-25T11:36:06.633Z,1025.25
2018-02-25T11:37:06.634Z,1025.16
2018-02-25T11:38:06.582Z,1025.14
2018-02-25T11:39:06.557Z,1025.15
2018-02-25T11:40:06.543Z,1025.16
2018-02-25T11:41:06.511Z,1025.19
2018-02-25T11:42:06.496Z,1025.13
2018-02-25T11:43:06.467Z,1025.15
2018-02-25T11:44:06.450Z,1025.11
2018-02-25T11:45:06.430Z,1025.10
2018-02-25T11:46:06.399Z,1025.13
2018-02-25T11:47:06.393Z,1025.03
2018-02-25T11:48:06.364Z,1025.10
2018-02-25T11:49:06.335Z,1025.07
2018-02-25T11:50:06.313Z,1025.05
2018-02-25T11:51:06.347Z,1025.01
2018-02-25T11:52:06.267Z,1024.95
2018-02-25T11:53:06.252Z,1025.01
2018-02-25T11:54:06.226Z,1025.02
2018-02-25T11:55:06.209Z,1025.01
2018-02-25T11:56:06.270Z,1025.01
2018-02-25T11:57:06.162Z,1024.98
2018-02-25T11:58:06.128Z,1024.98
2018-02-25T11:59:06.175Z,1024.92
2018-02-25T12:00:06.083Z,1024.95
2018-02-25T12:01:06.088Z,1024.88
2018-02-25T12:02:06.038Z,1024.91
2018-02-25T12:03:06.017Z,1024.94
2018-02-25T12:04:05.993Z,1024.93
2018-02-25T12:05:05.982Z,1024.86