createdAt,value
2024-05-09T00:00:40.757Z,19.60
2024-05-09T00:03:10.334Z,19.97
2024-05-09T00:05:39.130Z,15.80
2024-05-09T00:08:06.867Z,18.47
2024-05-09T00:10:37.436Z,19.27
2024-05-09T00:13:07.105Z,16.20
2024-05-09T00:15:35.359Z,18.93
2024-05-09T00:18:03.653Z,18.87
2024-05-09T00:20:37.734Z,20.10
2024-05-09T00:23:08.750Z,19.77
2024-05-09T00:25:36.228Z,20.27
2024-05-09T00:28:03.668Z,20.37
2024-05-09T00:30:35.122Z,20.93
2024-05-09T00:33:05.910Z,20.17
2024-05-09T00:35:33.957Z,20.30
2024-05-09T00:38:01.336Z,21.00
2024-05-09T00:40:43.471Z,18.93
2024-05-09T00:43:14.897Z,19.77
2024-05-09T00:45:42.923Z,21.07
2024-05-09T00:48:13.931Z,20.63
2024-05-09T00:50:44.877Z,19.37
2024-05-09T00:53:14.087Z,21.43
2024-05-09T00:55:45.031Z,19.63
2024-05-09T00:58:15.797Z,22.20
2024-05-09T01:00:43.350Z,20.17
2024-05-09T01:03:12.514Z,21.43
2024-05-09T01:05:41.709Z,21.00
2024-05-09T01:08:10.049Z,20.73
2024-05-09T01:10:37.976Z,22.77
2024-05-09T01:13:05.682Z,21.30
2024-05-09T01:15:33.793Z,22.40
2024-05-09T01:18:04.170Z,21.47
2024-05-09T01:20:40.519Z,21.53
2024-05-09T01:23:10.467Z,22.10
2024-05-09T01:25:38.105Z,23.00
2024-05-09T01:28:05.552Z,25.30
2024-05-09T01:30:35.344Z,21.40
2024-05-09T01:33:09.463Z,23.87
2024-05-09T01:35:38.965Z,23.90
2024-05-09T01:38:06.972Z,24.37
2024-05-09T01:40:38.522Z,21.10
2024-05-09T01:43:08.892Z,24.17
2024-05-09T01:45:37.084Z,21.13
2024-05-09T01:48:04.837Z,21.93
2024-05-09T01:50:38.539Z,22.47
2024-05-09T01:53:13.283Z,21.10
2024-05-09T01:55:41.241Z,19.93
2024-05-09T01:58:09.494Z,19.87
2024-05-09T02:00:40.744Z,18.53
2024-05-09T02:03:13.358Z,19.53
2024-05-09T02:05:43.835Z,21.27
2024-05-09T02:08:19.035Z,21.63
2024-05-09T02:10:48.174Z,21.07
2024-05-09T02:13:16.053Z,20.93
2024-05-09T02:15:43.635Z,21.00
2024-05-09T02:18:11.569Z,21.57
2024-05-09T02:20:40.650Z,20.00
2024-05-09T02:23:09.301Z,19.90
2024-05-09T02:25:36.810Z,20.97
2024-05-09T02:28:03.812Z,20.63
2024-05-09T02:30:39.275Z,19.23
2024-05-09T02:33:11.023Z,19.20
2024-05-09T02:35:40.381Z,17.33
2024-05-09T02:38:08.648Z,18.57
2024-05-09T02:40:38.280Z,18.70
2024-05-09T02:43:07.878Z,17.80
2024-05-09T02:45:35.795Z,18.83
2024-05-09T02:48:03.341Z,17.50
2024-05-09T02:50:37.762Z,18.30
2024-05-09T02:53:11.244Z,19.07
2024-05-09T02:55:38.989Z,17.77
2024-05-09T02:58:09.902Z,18.40
2024-05-09T03:00:40.889Z,17.97
2024-05-09T03:03:12.857Z,16.40
2024-05-09T03:05:42.488Z,16.97
2024-05-09T03:08:09.911Z,17.40
2024-05-09T03:10:38.665Z,17.53
2024-05-09T03:13:07.261Z,17.77
2024-05-09T03:15:34.607Z,17.47
2024-05-09T03:18:01.822Z,17.53
2024-05-09T03:20:34.046Z,16.63
2024-05-09T03:23:03.370Z,15.73
2024-05-09T03:25:30.977Z,16.70
2024-05-09T03:27:58.314Z,16.77
2024-05-09T03:30:36.708Z,15.97
2024-05-09T03:33:19.100Z,18.13
2024-05-09T03:35:48.019Z,16.30
2024-05-09T03:38:15.694Z,16.43
2024-05-09T03:40:49.818Z,17.03
2024-05-09T03:43:18.412Z,17.20
2024-05-09T03:45:47.607Z,16.53
2024-05-09T03:48:15.126Z,16.43
2024-05-09T03:50:42.660Z,16.50
2024-05-09T03:53:13.570Z,16.57
2024-05-09T03:55:40.973Z,16.47
2024-05-09T03:58:08.827Z,14.87
2024-05-09T04:00:39.232Z,15.67
2024-05-09T04:03:10.266Z,16.83
2024-05-09T04:05:41.449Z,16.23
2024-05-09T04:08:10.247Z,16.13
2024-05-09T04:10:37.958Z,14.73
2024-05-09T04:13:05.119Z,16.27
2024-05-09T04:15:32.682Z,15.37
2024-05-09T04:18:00.667Z,13.43
2024-05-09T04:20:36.624Z,15.33
2024-05-09T04:23:07.712Z,14.57
2024-05-09T04:25:35.303Z,14.80
2024-05-09T04:28:02.595Z,14.93
2024-05-09T04:30:37.238Z,15.60
2024-05-09T04:33:09.342Z,14.87
2024-05-09T04:35:39.097Z,15.10
2024-05-09T04:38:06.829Z,15.63
2024-05-09T04:40:36.402Z,16.50
2024-05-09T04:43:14.448Z,15.50
2024-05-09T04:45:41.794Z,15.07
2024-05-09T04:48:09.296Z,16.77
2024-05-09T04:50:38.936Z,16.90
2024-05-09T04:53:09.401Z,16.30
2024-05-09T04:55:38.104Z,16.53
2024-05-09T04:58:08.008Z,16.47
2024-05-09T05:00:37.523Z,17.23
2024-05-09T05:03:08.415Z,17.23
2024-05-09T05:05:40.358Z,17.27
2024-05-09T05:08:15.018Z,16.40
2024-05-09T05:10:43.267Z,18.00
2024-05-09T05:13:21.859Z,17.60
2024-05-09T05:15:52.031Z,17.93
2024-05-09T05:18:19.785Z,17.23
2024-05-09T05:20:47.281Z,16.60
2024-05-09T05:23:16.785Z,16.27
2024-05-09T05:25:44.623Z,18.43
2024-05-09T05:28:11.633Z,17.60
2024-05-09T05:30:39.079Z,17.63
2024-05-09T05:33:07.290Z,17.60
2024-05-09T05:35:35.226Z,17.53
2024-05-09T05:38:02.988Z,18.77
2024-05-09T05:40:36.436Z,18.87
2024-05-09T05:43:09.582Z,18.67
2024-05-09T05:45:37.438Z,19.40
2024-05-09T05:48:06.134Z,19.70
2024-05-09T05:50:36.912Z,21.57
2024-05-09T05:53:10.283Z,20.23
2024-05-09T05:55:39.055Z,20.30
2024-05-09T05:58:09.643Z,20.87
2024-05-09T06:00:39.257Z,21.07
2024-05-09T06:03:09.258Z,21.30
2024-05-09T06:05:38.678Z,22.20
2024-05-09T06:08:06.299Z,22.40
2024-05-09T06:10:38.352Z,20.90
2024-05-09T06:13:08.003Z,21.77
2024-05-09T06:15:35.276Z,22.43
2024-05-09T06:18:02.754Z,24.17
2024-05-09T06:20:36.306Z,24.00
2024-05-09T06:23:06.211Z,22.43
2024-05-09T06:25:33.623Z,22.93
2024-05-09T06:28:01.257Z,22.50
2024-05-09T06:30:37.053Z,23.50
2024-05-09T06:33:10.239Z,23.47
2024-05-09T06:35:38.993Z,23.10
2024-05-09T06:38:09.040Z,24.50
2024-05-09T06:40:39.244Z,22.07
2024-05-09T06:43:11.898Z,25.13
2024-05-09T06:45:39.988Z,22.83
2024-05-09T06:48:08.610Z,22.93
2024-05-09T06:50:38.188Z,23.47
2024-05-09T06:53:07.061Z,25.90
2024-05-09T06:55:34.552Z,24.67
2024-05-09T06:58:01.859Z,24.63
2024-05-09T07:00:35.821Z,26.60
2024-05-09T07:03:10.307Z,27.40
2024-05-09T07:05:38.201Z,27.80
2024-05-09T07:08:05.739Z,26.60
2024-05-09T07:10:35.498Z,25.63
2024-05-09T07:13:03.532Z,27.83
2024-05-09T07:15:30.799Z,28.63
2024-05-09T07:17:58.215Z,30.10
2024-05-09T07:20:33.725Z,26.80
2024-05-09T07:23:03.185Z,30.03
2024-05-09T07:25:30.757Z,27.67
2024-05-09T07:27:58.192Z,28.37
2024-05-09T07:30:32.818Z,27.87
2024-05-09T07:33:02.624Z,28.33
2024-05-09T07:35:31.043Z,26.33
2024-05-09T07:37:58.458Z,26.20
2024-05-09T07:40:33.109Z,28.73
2024-05-09T07:43:07.133Z,27.53
2024-05-09T07:52:32.497Z,28.07
2024-05-09T07:55:55.861Z,30.47
2024-05-09T07:58:27.505Z,29.70
2024-05-09T08:00:54.919Z,29.67
2024-05-09T08:03:22.424Z,29.60
2024-05-09T08:05:51.395Z,28.83
2024-05-09T08:08:18.264Z,29.53
2024-05-09T08:10:45.602Z,30.90
2024-05-09T08:13:13.010Z,31.80
2024-05-09T08:15:40.265Z,30.33
2024-05-09T08:18:10.942Z,31.80
2024-05-09T08:20:39.002Z,32.03
2024-05-09T08:23:06.496Z,31.70
2024-05-09T08:25:33.463Z,29.93
2024-05-09T08:28:00.476Z,31.17
2024-05-09T08:30:33.719Z,31.63
2024-05-09T08:33:05.347Z,30.87
2024-05-09T08:35:33.290Z,32.47
2024-05-09T08:38:00.633Z,30.97
2024-05-09T08:40:34.132Z,28.47
2024-05-09T08:43:06.443Z,29.77
2024-05-09T08:45:35.816Z,31.67
2024-05-09T08:48:07.650Z,30.63
2024-05-09T08:50:39.170Z,29.90
2024-05-09T08:53:08.937Z,32.07
2024-05-09T08:55:40.315Z,27.67
2024-05-09T08:58:13.591Z,27.77
2024-05-09T09:00:43.116Z,27.23
2024-05-09T09:03:14.846Z,26.03
2024-05-09T09:05:46.844Z,23.97
2024-05-09T09:08:14.791Z,25.10
2024-05-09T09:10:43.004Z,22.40
2024-05-09T09:13:11.157Z,24.20
2024-05-09T09:15:48.216Z,24.63
2024-05-09T09:18:16.269Z,22.10
2024-05-09T09:20:44.218Z,21.77
2024-05-09T09:23:11.161Z,18.67
2024-05-09T09:25:41.148Z,19.43
2024-05-09T09:28:09.457Z,20.40
2024-05-09T09:30:40.606Z,19.83
2024-05-09T09:33:09.570Z,17.53
2024-05-09T09:35:37.129Z,19.37
2024-05-09T09:38:05.854Z,18.87
2024-05-09T09:40:42.389Z,18.33
2024-05-09T09:43:18.593Z,16.37
2024-05-09T09:45:49.728Z,18.67
2024-05-09T09:48:17.296Z,16.17
2024-05-09T09:50:45.348Z,15.33
2024-05-09T09:53:13.999Z,14.90
2024-05-09T09:55:41.749Z,14.93
2024-05-09T09:58:13.434Z,14.30
2024-05-09T10:00:42.103Z,13.67
2024-05-09T10:03:09.420Z,15.10
2024-05-09T10:05:37.424Z,12.20
2024-05-09T10:08:06.908Z,11.13
2024-05-09T10:10:35.296Z,9.63
2024-05-09T10:13:07.219Z,10.13
2024-05-09T10:15:54.410Z,9.90
2024-05-09T10:18:28.501Z,8.83
2024-05-09T10:20:57.579Z,9.40
2024-05-09T10:23:29.494Z,8.63
2024-05-09T10:26:00.384Z,8.07
2024-05-09T10:28:31.966Z,7.50
2024-05-09T10:31:16.309Z,7.43
2024-05-09T10:33:51.228Z,8.80
2024-05-09T10:36:21.223Z,8.00
2024-05-09T10:38:52.592Z,7.97
2024-05-09T10:41:21.216Z,7.10
2024-05-09T10:43:48.900Z,7.85
2024-05-09T10:46:16.589Z,8.30
2024-05-09T10:48:44.693Z,7.10
2024-05-09T10:51:12.438Z,8.10
2024-05-09T10:53:46.902Z,7.37
2024-05-09T10:56:14.617Z,7.73
2024-05-09T10:58:42.027Z,8.03
2024-05-09T11:01:10.031Z,8.20
2024-05-09T11:03:38.155Z,7.13
2024-05-09T11:06:06.641Z,6.90
2024-05-09T11:08:35.010Z,6.53
2024-05-09T11:11:06.549Z,7.03
2024-05-09T11:13:35.972Z,7.03
2024-05-09T11:16:03.554Z,7.30
2024-05-09T11:18:35.079Z,6.63
2024-05-09T11:21:13.337Z,7.00
2024-05-09T11:23:40.884Z,6.93
2024-05-09T11:26:09.064Z,7.07
2024-05-09T11:28:36.418Z,7.00
2024-05-09T11:31:08.366Z,7.63
2024-05-09T11:33:40.112Z,7.40
2024-05-09T11:36:07.978Z,7.38
2024-05-09T11:38:35.313Z,6.40
2024-05-09T11:41:03.309Z,6.30
2024-05-09T11:43:30.642Z,6.87
2024-05-09T11:45:58.173Z,6.03
2024-05-09T11:48:26.547Z,6.88
2024-05-09T11:50:55.122Z,5.28
2024-05-09T11:53:22.221Z,6.45
2024-05-09T11:55:49.052Z,6.60
2024-05-09T11:58:18.066Z,5.70
2024-05-09T12:00:46.372Z,6.50
2024-05-09T12:03:13.765Z,5.97
2024-05-09T12:05:41.027Z,6.40
2024-05-09T12:08:08.552Z,6.90
2024-05-09T12:10:36.869Z,6.20
2024-05-09T12:13:06.455Z,7.22
2024-05-09T12:15:37.166Z,8.20
2024-05-09T12:18:05.605Z,6.72
2024-05-09T12:20:37.682Z,6.87
2024-05-09T12:23:08.260Z,6.97
2024-05-09T12:25:37.058Z,6.75
2024-05-09T12:28:04.461Z,7.13
2024-05-09T12:30:37.472Z,6.78
2024-05-09T12:33:12.383Z,6.97
2024-05-09T12:35:41.082Z,6.75
2024-05-09T12:38:09.150Z,7.45
2024-05-09T12:40:38.340Z,7.82
2024-05-09T12:43:10.514Z,8.02
2024-05-09T12:45:38.813Z,7.05
2024-05-09T12:48:08.280Z,7.53
2024-05-09T12:50:35.933Z,7.55
2024-05-09T12:53:04.302Z,7.25
2024-05-09T12:55:40.399Z,6.97
2024-05-09T12:58:16.161Z,9.48
2024-05-09T13:00:43.774Z,9.65
2024-05-09T13:03:10.887Z,9.73
2024-05-09T13:05:37.876Z,9.23
2024-05-09T13:08:05.232Z,8.98
2024-05-09T13:10:33.424Z,9.77
2024-05-09T13:13:01.862Z,8.48
2024-05-09T13:15:30.758Z,9.98
2024-05-09T13:18:00.477Z,8.68
2024-05-09T13:20:33.655Z,8.05
2024-05-09T13:23:03.967Z,7.93
2024-05-09T13:25:31.314Z,8.20
2024-05-09T13:27:58.547Z,7.07
2024-05-09T13:30:30.195Z,8.95
2024-05-09T13:33:06.546Z,8.98
2024-05-09T13:35:37.179Z,9.98
2024-05-09T13:38:04.962Z,10.63
2024-05-09T13:40:34.956Z,8.88
2024-05-09T13:43:04.931Z,10.57
2024-05-09T13:45:32.650Z,11.25
2024-05-09T13:48:00.117Z,10.82
2024-05-09T13:50:33.317Z,9.07
2024-05-09T13:53:03.222Z,10.90
2024-05-09T13:55:31.137Z,9.88
2024-05-09T13:57:58.091Z,9.82
2024-05-09T14:02:54.889Z,10.25
2024-05-09T14:05:22.043Z,8.98
2024-05-09T14:07:49.017Z,8.95
2024-05-09T14:10:23.106Z,7.22
2024-05-09T14:12:55.499Z,6.50
2024-05-09T14:15:22.435Z,6.50
2024-05-09T14:17:49.335Z,5.60
2024-05-09T14:20:23.876Z,6.10
2024-05-09T14:22:57.468Z,5.78
2024-05-09T14:25:26.453Z,6.53
2024-05-09T14:27:54.073Z,6.20
2024-05-09T14:30:30.281Z,6.60
2024-05-09T14:33:03.104Z,5.80
2024-05-09T14:35:29.984Z,5.28
2024-05-09T14:37:56.964Z,5.05
2024-05-09T14:42:53.636Z,6.03
2024-05-09T14:45:20.572Z,5.47
2024-05-09T14:47:47.511Z,5.85
2024-05-09T14:50:23.650Z,6.15
2024-05-09T14:52:55.142Z,6.38
2024-05-09T14:55:22.037Z,6.40
2024-05-09T14:57:49.183Z,6.60
2024-05-09T15:00:24.792Z,5.85
2024-05-09T15:02:55.453Z,6.25
2024-05-09T15:05:22.495Z,13.40
2024-05-09T15:07:49.458Z,8.30
2024-05-09T15:10:23.858Z,7.57
2024-05-09T15:12:58.357Z,8.80
2024-05-09T15:15:25.256Z,7.50
2024-05-09T15:17:52.579Z,7.90
2024-05-09T15:20:27.751Z,8.18
2024-05-09T15:23:01.170Z,8.02
2024-05-09T15:25:28.114Z,8.40
2024-05-09T15:27:55.080Z,8.23
2024-05-09T15:30:29.960Z,7.60
2024-05-09T15:32:59.349Z,8.10
2024-05-09T15:35:26.192Z,9.35
2024-05-09T15:37:53.110Z,8.70
2024-05-09T15:40:30.426Z,7.95
2024-05-09T15:43:05.038Z,9.15
2024-05-09T15:45:32.385Z,8.43
2024-05-09T15:48:00.143Z,7.85
2024-05-09T15:50:35.952Z,9.02
2024-05-09T15:53:07.703Z,7.82
2024-05-09T15:55:35.451Z,8.40
2024-05-09T15:58:03.839Z,7.40
2024-05-09T16:00:38.711Z,7.03
2024-05-09T16:03:13.538Z,6.70
2024-05-09T16:05:43.432Z,7.80
2024-05-09T16:08:12.056Z,6.05
2024-05-09T16:10:46.188Z,6.90
2024-05-09T16:13:14.631Z,6.65
2024-05-09T16:15:42.698Z,6.70
2024-05-09T16:18:09.745Z,6.32
2024-05-09T16:20:40.358Z,8.13
2024-05-09T16:23:10.012Z,7.22
2024-05-09T16:25:37.566Z,8.20
2024-05-09T16:28:08.708Z,9.82
2024-05-09T16:30:41.013Z,9.30
2024-05-09T16:33:08.877Z,9.07
2024-05-09T16:35:37.072Z,8.75
2024-05-09T16:38:04.484Z,9.25
2024-05-09T16:40:37.982Z,11.10
2024-05-09T16:43:08.537Z,10.77
2024-05-09T16:45:36.086Z,11.00
2024-05-09T16:48:03.803Z,10.35
2024-05-09T16:50:33.981Z,9.80
2024-05-09T16:53:06.463Z,10.38
2024-05-09T16:55:34.642Z,11.13
2024-05-09T16:58:02.189Z,10.93
2024-05-09T17:00:38.985Z,12.05
2024-05-09T17:03:11.697Z,12.10
2024-05-09T17:05:39.719Z,10.40
2024-05-09T17:08:07.420Z,11.25
2024-05-09T17:10:35.825Z,13.13
2024-05-09T17:13:04.792Z,13.60
2024-05-09T17:15:33.536Z,14.63
2024-05-09T17:18:01.518Z,15.85
2024-05-09T17:20:33.524Z,14.90
2024-05-09T17:23:03.427Z,15.07
2024-05-09T17:25:30.311Z,13.68
2024-05-09T17:27:59.476Z,13.00
2024-05-09T17:30:32.457Z,14.45
2024-05-09T17:33:08.674Z,13.95
2024-05-09T17:35:36.754Z,13.60
2024-05-09T17:38:07.634Z,14.73
2024-05-09T17:40:37.123Z,16.25
2024-05-09T17:43:06.806Z,14.30
2024-05-09T17:45:37.562Z,13.68
2024-05-09T17:48:05.053Z,13.95
2024-05-09T17:50:35.899Z,13.15
2024-05-09T17:53:05.412Z,13.07
2024-05-09T17:55:32.834Z,13.00
2024-05-09T17:58:00.058Z,12.63
2024-05-09T18:02:56.796Z,12.15
2024-05-09T18:05:23.946Z,10.73
2024-05-09T18:07:51.045Z,11.70
2024-05-09T18:10:25.403Z,11.77
2024-05-09T18:12:56.808Z,11.60
2024-05-09T18:15:23.758Z,10.63
2024-05-09T18:17:52.078Z,11.15
2024-05-09T18:20:28.691Z,15.17
2024-05-09T18:23:05.252Z,14.25
2024-05-09T18:25:32.083Z,13.95
2024-05-09T18:27:58.985Z,14.20
2024-05-09T18:30:32.265Z,13.95
2024-05-09T18:33:02.306Z,13.93
2024-05-09T18:35:29.377Z,13.30
2024-05-09T18:37:56.296Z,12.37
2024-05-09T18:40:31.038Z,12.23
2024-05-09T18:43:02.043Z,13.50
2024-05-09T18:45:29.433Z,15.83
2024-05-09T18:47:56.679Z,14.27
2024-05-09T18:50:32.240Z,15.17
2024-05-09T18:53:05.685Z,13.23
2024-05-09T18:55:32.692Z,12.93
2024-05-09T18:57:59.629Z,14.40
2024-05-09T19:00:33.795Z,13.57
2024-05-09T19:03:06.191Z,12.87
2024-05-09T19:05:35.915Z,11.07
2024-05-09T19:08:03.467Z,11.50
2024-05-09T19:10:34.404Z,11.40
2024-05-09T19:13:06.744Z,12.03
2024-05-09T19:15:38.076Z,13.17
2024-05-09T19:18:05.686Z,13.63
2024-05-09T19:20:35.127Z,12.83
2024-05-09T19:23:03.521Z,14.13
2024-05-09T19:25:30.865Z,12.73
2024-05-09T19:27:57.886Z,13.10
2024-05-09T19:30:34.987Z,12.00
2024-05-09T19:33:07.172Z,10.67
2024-05-09T19:35:34.148Z,10.57
2024-05-09T19:38:01.312Z,12.27
2024-05-09T19:40:31.829Z,10.87
2024-05-09T19:43:01.997Z,11.77
2024-05-09T19:45:29.665Z,9.93
2024-05-09T19:47:57.170Z,9.40
2024-05-09T19:50:32.374Z,9.60
2024-05-09T19:53:07.428Z,11.43
2024-05-09T19:55:34.868Z,10.53
2024-05-09T19:58:07.113Z,11.00
2024-05-09T20:00:37.862Z,11.10
2024-05-09T20:03:07.196Z,9.97
2024-05-09T20:05:34.490Z,9.67
2024-05-09T20:08:01.511Z,8.90
2024-05-09T20:10:32.566Z,9.97
2024-05-09T20:13:02.270Z,10.13
2024-05-09T20:15:29.445Z,9.90
2024-05-09T20:17:56.941Z,10.10
2024-05-09T20:20:32.870Z,8.50
2024-05-09T20:23:05.807Z,8.03
2024-05-09T20:25:32.713Z,8.97
2024-05-09T20:27:59.732Z,8.90
2024-05-09T20:30:31.990Z,9.10
2024-05-09T20:33:03.221Z,11.60
2024-05-09T20:35:33.934Z,13.63
2024-05-09T20:38:02.331Z,12.67
2024-05-09T20:40:34.219Z,14.50
2024-05-09T20:43:04.707Z,12.60
2024-05-09T20:45:31.981Z,11.10
2024-05-09T20:47:59.070Z,12.10
2024-05-09T20:50:36.278Z,10.77
2024-05-09T20:53:09.118Z,10.57
2024-05-09T20:55:36.282Z,10.10
2024-05-09T20:58:03.245Z,11.23
2024-05-09T21:00:38.874Z,9.47
2024-05-09T21:03:09.873Z,10.37
2024-05-09T21:05:37.101Z,9.93
2024-05-09T21:08:04.338Z,10.27
2024-05-09T21:10:33.432Z,10.50
2024-05-09T21:13:02.982Z,9.80
2024-05-09T21:15:31.022Z,10.13
2024-05-09T21:17:58.226Z,11.00
2024-05-09T21:20:30.995Z,11.20
2024-05-09T21:22:59.448Z,10.90
2024-05-09T21:25:26.489Z,11.70
2024-05-09T21:27:53.544Z,10.67
2024-05-09T21:30:31.791Z,10.57
2024-05-09T21:33:09.384Z,11.00
2024-05-09T21:35:37.545Z,10.83
2024-05-09T21:38:04.711Z,10.10
2024-05-09T21:40:34.972Z,10.30
2024-05-09T21:43:04.370Z,9.73
2024-05-09T21:45:31.688Z,9.73
2024-05-09T21:47:58.774Z,11.10
2024-05-09T21:50:32.493Z,12.40
2024-05-09T21:53:06.662Z,11.80
2024-05-09T21:55:33.748Z,12.63
2024-05-09T21:58:00.818Z,14.63
2024-05-09T22:00:35.404Z,13.57
2024-05-09T22:03:09.609Z,12.90
2024-05-09T22:05:39.056Z,15.13
2024-05-09T22:08:06.591Z,15.83
2024-05-09T22:10:36.110Z,15.17
2024-05-09T22:13:05.655Z,14.40
2024-05-09T22:15:38.222Z,14.83
2024-05-09T22:18:08.309Z,12.40
2024-05-09T22:20:38.910Z,11.57
2024-05-09T22:23:07.829Z,12.83
2024-05-09T22:25:35.694Z,11.10
2024-05-09T22:28:03.439Z,11.37
2024-05-09T22:30:36.072Z,11.43
2024-05-09T22:33:07.216Z,11.17
2024-05-09T22:35:34.468Z,11.40
2024-05-09T22:38:01.727Z,11.07
2024-05-09T22:40:38.568Z,11.63
2024-05-09T22:43:13.797Z,10.97
2024-05-09T22:45:41.272Z,12.50
2024-05-09T22:48:09.218Z,12.23
2024-05-09T22:50:36.791Z,12.80
2024-05-09T22:53:04.040Z,11.93
2024-05-09T22:55:30.898Z,12.60
2024-05-09T22:57:58.202Z,12.80
2024-05-09T23:00:31.477Z,13.30
2024-05-09T23:03:03.082Z,13.13
2024-05-09T23:05:32.072Z,12.83
2024-05-09T23:07:59.589Z,12.90
2024-05-09T23:10:32.484Z,12.67
2024-05-09T23:13:04.254Z,12.83
2024-05-09T23:15:31.869Z,12.60
2024-05-09T23:17:59.135Z,12.43
2024-05-09T23:20:35.340Z,13.43
2024-05-09T23:23:06.442Z,13.43
2024-05-09T23:25:34.035Z,13.97
2024-05-09T23:28:01.674Z,12.67
2024-05-09T23:30:36.968Z,13.77
2024-05-09T23:33:08.003Z,13.93
2024-05-09T23:35:35.733Z,14.30
2024-05-09T23:38:02.660Z,15.00
2024-05-09T23:40:38.159Z,14.13
2024-05-09T23:43:08.946Z,14.47
2024-05-09T23:45:36.924Z,13.93
2024-05-09T23:48:04.686Z,13.93
2024-05-09T23:50:36.172Z,13.87
2024-05-09T23:53:06.586Z,13.63
2024-05-09T23:55:34.909Z,13.87
2024-05-09T23:58:02.310Z,14.10
