createdAt,value
2022-12-26T00:02:02.745Z,11.28
2022-12-26T00:04:51.679Z,11.28
2022-12-26T00:06:55.443Z,11.22
2022-12-26T00:09:21.754Z,11.20
2022-12-26T00:11:48.152Z,11.19
2022-12-26T00:14:14.458Z,11.17
2022-12-26T00:16:40.885Z,11.11
2022-12-26T00:19:07.129Z,11.09
2022-12-26T00:21:33.513Z,11.07
2022-12-26T00:23:59.828Z,11.05
2022-12-26T00:26:26.218Z,11.03
2022-12-26T00:28:52.530Z,11.00
2022-12-26T00:31:18.947Z,11.00
2022-12-26T00:33:45.210Z,10.97
2022-12-26T00:36:11.550Z,10.95
2022-12-26T00:38:37.905Z,10.92
2022-12-26T00:41:04.234Z,10.91
2022-12-26T00:43:30.634Z,10.89
2022-12-26T00:45:57.030Z,10.89
2022-12-26T00:48:23.319Z,10.88
2022-12-26T00:50:49.673Z,10.86
2022-12-26T00:53:16.027Z,10.82
2022-12-26T00:55:42.433Z,10.81
2022-12-26T00:58:08.811Z,10.79
2022-12-26T01:00:35.221Z,10.78
2022-12-26T01:03:01.592Z,10.76
2022-12-26T01:05:27.878Z,10.74
2022-12-26T01:08:22.469Z,10.71
2022-12-26T01:10:20.578Z,10.71
2022-12-26T01:12:46.902Z,10.69
2022-12-26T01:15:13.530Z,10.69
2022-12-26T01:17:39.827Z,10.66
2022-12-26T01:20:06.234Z,10.65
2022-12-26T01:22:32.545Z,10.61
2022-12-26T01:24:58.929Z,10.60
2022-12-26T01:27:25.283Z,10.58
2022-12-26T01:29:51.619Z,10.56
2022-12-26T01:32:17.991Z,10.54
2022-12-26T01:34:44.375Z,10.51
2022-12-26T01:37:10.733Z,10.47
2022-12-26T01:39:37.084Z,10.45
2022-12-26T01:42:03.473Z,10.41
2022-12-26T01:44:29.828Z,10.41
2022-12-26T01:46:56.178Z,10.41
2022-12-26T01:49:22.525Z,10.37
2022-12-26T01:51:48.916Z,10.37
2022-12-26T01:54:40.734Z,10.36
2022-12-26T01:56:41.621Z,10.33
2022-12-26T01:59:07.989Z,10.34
2022-12-26T02:01:34.451Z,10.31
2022-12-26T02:04:00.817Z,10.27
2022-12-26T02:06:27.042Z,10.25
2022-12-26T02:08:53.437Z,10.23
2022-12-26T02:11:19.813Z,10.24
2022-12-26T02:13:46.188Z,10.20
2022-12-26T02:16:12.596Z,10.19
2022-12-26T02:18:38.912Z,10.18
2022-12-26T02:21:05.290Z,10.16
2022-12-26T02:23:31.615Z,10.14
2022-12-26T02:25:57.964Z,10.16
2022-12-26T02:28:24.322Z,10.14
2022-12-26T02:30:50.670Z,10.13
2022-12-26T02:33:16.994Z,10.12
2022-12-26T02:35:43.383Z,10.12
2022-12-26T02:38:09.746Z,10.11
2022-12-26T02:40:36.084Z,10.07
2022-12-26T02:43:02.406Z,10.04
2022-12-26T02:45:28.788Z,10.02
2022-12-26T02:47:55.134Z,9.99
2022-12-26T02:50:21.526Z,10.01
2022-12-26T02:52:47.838Z,9.99
2022-12-26T02:55:14.269Z,9.98
2022-12-26T02:57:40.619Z,9.97
2022-12-26T03:00:06.988Z,9.94
2022-12-26T03:02:33.421Z,9.93
2022-12-26T03:04:59.648Z,9.92
2022-12-26T03:07:25.968Z,9.88
2022-12-26T03:09:52.352Z,9.87
2022-12-26T03:12:18.665Z,9.87
2022-12-26T03:14:45.011Z,9.86
2022-12-26T03:17:11.423Z,9.84
2022-12-26T03:19:37.726Z,9.83
2022-12-26T03:22:04.041Z,9.82
2022-12-26T03:24:30.429Z,9.79
2022-12-26T03:26:56.735Z,9.77
2022-12-26T03:29:23.081Z,9.76
2022-12-26T03:31:49.500Z,9.74
2022-12-26T03:34:15.843Z,9.71
2022-12-26T03:36:42.221Z,9.70
2022-12-26T03:39:08.627Z,9.66
2022-12-26T03:41:34.940Z,9.63
2022-12-26T03:44:01.283Z,9.62
2022-12-26T03:46:27.613Z,9.59
2022-12-26T03:48:53.944Z,9.59
2022-12-26T03:51:20.269Z,9.57
2022-12-26T03:53:46.615Z,9.53
2022-12-26T03:56:12.978Z,9.52
2022-12-26T03:58:39.306Z,9.53
2022-12-26T04:01:05.775Z,9.50
2022-12-26T04:03:32.142Z,9.48
2022-12-26T04:05:58.385Z,9.48
2022-12-26T04:08:24.760Z,9.45
2022-12-26T04:10:51.091Z,9.44
2022-12-26T04:13:17.466Z,9.42
2022-12-26T04:15:43.873Z,9.41
2022-12-26T04:18:10.145Z,9.40
2022-12-26T04:20:36.533Z,9.40
2022-12-26T04:23:02.893Z,9.39
2022-12-26T04:25:48.610Z,9.38
2022-12-26T04:27:55.701Z,9.37
2022-12-26T04:30:22.001Z,9.36
2022-12-26T04:32:48.355Z,9.36
2022-12-26T04:35:14.764Z,9.35
2022-12-26T04:37:41.146Z,9.35
2022-12-26T04:40:07.513Z,9.34
2022-12-26T04:42:33.854Z,9.33
2022-12-26T04:45:00.260Z,9.32
2022-12-26T04:47:26.558Z,9.30
2022-12-26T04:49:52.912Z,9.29
2022-12-26T04:52:19.252Z,9.27
2022-12-26T04:54:45.611Z,9.23
2022-12-26T04:57:11.998Z,9.27
2022-12-26T04:59:38.431Z,9.25
2022-12-26T05:02:04.773Z,9.23
2022-12-26T05:04:30.959Z,9.22
2022-12-26T05:06:57.311Z,9.19
2022-12-26T05:09:23.678Z,9.17
2022-12-26T05:11:50.008Z,9.15
2022-12-26T05:14:16.363Z,9.09
2022-12-26T05:16:42.702Z,9.12
2022-12-26T05:19:09.064Z,9.11
2022-12-26T05:21:35.442Z,9.09
2022-12-26T05:24:01.809Z,9.07
2022-12-26T05:26:28.133Z,9.04
2022-12-26T05:28:54.539Z,9.01
2022-12-26T05:31:20.963Z,9.00
2022-12-26T05:33:47.231Z,8.98
2022-12-26T05:36:13.626Z,8.93
2022-12-26T05:38:39.972Z,8.95
2022-12-26T05:41:06.349Z,8.92
2022-12-26T05:43:32.666Z,8.93
2022-12-26T05:45:59.007Z,8.92
2022-12-26T05:48:25.361Z,8.91
2022-12-26T05:50:51.717Z,8.90
2022-12-26T05:53:18.086Z,8.89
2022-12-26T05:55:44.475Z,8.88
2022-12-26T05:58:10.842Z,8.87
2022-12-26T06:00:37.150Z,8.87
2022-12-26T06:03:03.635Z,8.88
2022-12-26T06:05:30.006Z,8.90
2022-12-26T06:07:56.294Z,9.01
2022-12-26T06:10:22.646Z,9.15
2022-12-26T06:12:49.009Z,9.33
2022-12-26T06:15:15.325Z,9.55
2022-12-26T06:17:41.693Z,9.79
2022-12-26T06:20:08.076Z,10.03
2022-12-26T06:22:34.393Z,10.27
2022-12-26T06:25:00.761Z,10.49
2022-12-26T06:27:27.093Z,10.71
2022-12-26T06:29:53.486Z,10.99
2022-12-26T06:32:19.825Z,11.26
2022-12-26T06:34:46.159Z,11.49
2022-12-26T06:37:12.487Z,11.71
2022-12-26T06:39:38.888Z,11.95
2022-12-26T06:42:05.197Z,12.20
2022-12-26T06:44:31.575Z,12.47
2022-12-26T06:46:57.973Z,12.77
2022-12-26T06:49:30.429Z,13.06
2022-12-26T06:51:50.605Z,13.36
2022-12-26T06:54:16.973Z,13.67
2022-12-26T06:56:43.333Z,13.96
2022-12-26T06:59:09.716Z,14.28
2022-12-26T07:01:36.156Z,14.57
2022-12-26T07:04:02.445Z,14.88
2022-12-26T07:06:28.817Z,15.18
2022-12-26T07:08:55.134Z,15.47
2022-12-26T07:11:21.462Z,15.77
2022-12-26T07:13:47.845Z,16.07
2022-12-26T07:16:14.184Z,16.38
2022-12-26T07:18:40.631Z,16.71
2022-12-26T07:21:06.933Z,17.04
2022-12-26T07:23:33.330Z,17.35
2022-12-26T07:25:59.689Z,17.67
2022-12-26T07:28:26.020Z,18.00
2022-12-26T07:30:52.333Z,18.27
2022-12-26T07:33:18.735Z,18.49
2022-12-26T07:35:45.087Z,18.68
2022-12-26T07:38:11.426Z,18.88
2022-12-26T07:40:37.738Z,19.10
2022-12-26T07:43:04.137Z,19.31
2022-12-26T07:45:30.516Z,19.53
2022-12-26T07:47:56.856Z,19.74
2022-12-26T07:50:23.169Z,19.95
2022-12-26T07:52:49.597Z,20.20
2022-12-26T07:55:15.976Z,20.44
2022-12-26T07:57:49.924Z,20.67
2022-12-26T08:00:08.806Z,20.90
2022-12-26T08:02:35.250Z,21.14
2022-12-26T08:05:01.542Z,21.39
2022-12-26T08:07:27.909Z,21.68
2022-12-26T08:09:54.223Z,21.97
2022-12-26T08:12:20.607Z,21.67
2022-12-26T08:14:46.977Z,21.24
2022-12-26T08:17:13.448Z,20.29
2022-12-26T08:19:39.724Z,19.63
2022-12-26T08:22:06.074Z,19.38
2022-12-26T08:24:32.436Z,19.88
2022-12-26T08:26:58.768Z,19.65
2022-12-26T08:29:25.107Z,18.87
2022-12-26T08:31:51.477Z,18.47
2022-12-26T08:34:17.832Z,18.32
2022-12-26T08:36:44.174Z,18.31
2022-12-26T08:39:10.521Z,18.13
2022-12-26T08:41:36.897Z,17.81
2022-12-26T08:44:26.304Z,17.37
2022-12-26T08:46:29.618Z,16.97
2022-12-26T08:48:55.998Z,16.70
2022-12-26T08:51:22.344Z,16.57
2022-12-26T08:53:48.696Z,16.31
2022-12-26T08:56:15.029Z,16.04
2022-12-26T08:58:41.386Z,15.81
2022-12-26T09:01:07.904Z,15.99
2022-12-26T09:03:34.206Z,16.23
2022-12-26T09:06:05.645Z,16.26
2022-12-26T09:08:26.872Z,16.91
2022-12-26T09:10:53.375Z,18.18
2022-12-26T09:13:19.679Z,19.25
2022-12-26T09:15:46.055Z,19.74
2022-12-26T09:18:12.346Z,20.14
2022-12-26T09:20:38.743Z,20.42
2022-12-26T09:23:05.098Z,20.68
2022-12-26T09:25:31.437Z,20.95
2022-12-26T09:27:59.518Z,21.17
2022-12-26T09:30:24.149Z,21.33
2022-12-26T09:32:50.473Z,21.39
2022-12-26T09:35:16.929Z,21.36
2022-12-26T09:37:43.342Z,21.40
2022-12-26T09:40:09.714Z,21.29
2022-12-26T09:42:36.072Z,20.74
2022-12-26T09:45:02.474Z,20.25
2022-12-26T09:47:28.775Z,20.02
2022-12-26T09:49:55.166Z,19.81
2022-12-26T09:52:21.484Z,19.66
2022-12-26T09:54:47.869Z,19.74
2022-12-26T09:57:15.224Z,20.04
2022-12-26T09:59:40.618Z,20.12
2022-12-26T10:02:07.041Z,20.15
2022-12-26T10:04:33.336Z,20.15
2022-12-26T10:06:59.677Z,20.02
2022-12-26T10:09:26.101Z,19.84
2022-12-26T10:11:52.412Z,19.91
2022-12-26T10:14:21.603Z,19.71
2022-12-26T10:16:45.247Z,19.68
2022-12-26T10:19:11.619Z,19.67
2022-12-26T10:21:37.943Z,19.61
2022-12-26T10:24:04.283Z,19.62
2022-12-26T10:26:30.613Z,19.68
2022-12-26T10:28:56.947Z,19.99
2022-12-26T10:31:23.324Z,20.24
2022-12-26T10:33:49.624Z,20.25
2022-12-26T10:36:15.968Z,20.16
2022-12-26T10:38:42.313Z,20.39
2022-12-26T10:41:08.667Z,20.47
2022-12-26T10:43:35.091Z,20.75
2022-12-26T10:46:01.479Z,20.86
2022-12-26T10:48:27.817Z,21.12
2022-12-26T10:50:54.125Z,21.28
2022-12-26T10:53:20.472Z,21.36
2022-12-26T10:55:46.857Z,21.31
2022-12-26T10:58:13.234Z,21.45
2022-12-26T11:00:39.585Z,21.67
2022-12-26T11:03:06.100Z,21.77
2022-12-26T11:05:57.450Z,21.74
2022-12-26T11:07:58.697Z,21.64
2022-12-26T11:10:25.070Z,21.62
2022-12-26T11:12:51.439Z,21.61
2022-12-26T11:15:17.779Z,21.82
2022-12-26T11:17:44.162Z,21.99
2022-12-26T11:20:10.469Z,21.95
2022-12-26T11:22:36.891Z,21.98
2022-12-26T11:25:03.233Z,22.03
2022-12-26T11:27:29.637Z,21.89
2022-12-26T11:29:55.977Z,21.87
2022-12-26T11:32:22.384Z,22.01
2022-12-26T11:34:48.724Z,22.20
2022-12-26T11:37:15.061Z,22.15
2022-12-26T11:39:41.470Z,22.07
2022-12-26T11:42:07.821Z,22.00
2022-12-26T11:44:34.138Z,22.09
2022-12-26T11:47:00.646Z,22.26
2022-12-26T11:49:26.860Z,22.23
2022-12-26T11:51:58.810Z,22.19
2022-12-26T11:54:19.668Z,22.19
2022-12-26T11:56:46.003Z,22.17
2022-12-26T11:59:12.338Z,22.19
2022-12-26T12:01:38.876Z,22.31
2022-12-26T12:04:05.144Z,22.31
2022-12-26T12:06:31.585Z,22.17
2022-12-26T12:09:03.824Z,22.14
2022-12-26T12:11:24.313Z,22.17
2022-12-26T12:13:50.665Z,21.96
2022-12-26T12:16:17.093Z,21.65
2022-12-26T12:18:43.371Z,21.50
2022-12-26T12:21:09.721Z,21.58
2022-12-26T12:23:36.052Z,21.70
2022-12-26T12:26:02.413Z,21.81
2022-12-26T12:28:28.770Z,21.83
2022-12-26T12:30:55.176Z,21.79
2022-12-26T12:33:21.486Z,21.84
2022-12-26T12:35:47.865Z,21.89
2022-12-26T12:38:14.181Z,21.86
2022-12-26T12:40:40.568Z,21.94
2022-12-26T12:43:06.951Z,21.89
2022-12-26T12:45:33.294Z,21.60
2022-12-26T12:47:59.657Z,21.32
2022-12-26T12:50:26.008Z,21.19
2022-12-26T12:52:52.397Z,21.22
2022-12-26T12:55:18.814Z,21.31
2022-12-26T12:57:45.138Z,21.19
2022-12-26T13:00:11.578Z,20.91
2022-12-26T13:02:38.009Z,20.66
2022-12-26T13:05:04.205Z,20.49
2022-12-26T13:07:30.585Z,20.20
2022-12-26T13:09:56.912Z,20.04
2022-12-26T13:12:23.325Z,19.92
2022-12-26T13:14:49.634Z,19.81
2022-12-26T13:17:16.004Z,19.68
2022-12-26T13:19:42.327Z,19.52
2022-12-26T13:22:08.704Z,19.52
2022-12-26T13:24:35.829Z,19.55
2022-12-26T13:27:02.151Z,19.41
2022-12-26T13:29:28.522Z,19.43
2022-12-26T13:31:54.888Z,19.58
2022-12-26T13:34:21.225Z,19.64
2022-12-26T13:36:47.611Z,19.48
2022-12-26T13:39:14.026Z,19.17
2022-12-26T13:41:40.428Z,18.82
2022-12-26T13:44:06.773Z,18.59
2022-12-26T13:46:33.107Z,18.59
2022-12-26T13:48:59.487Z,18.48
2022-12-26T13:51:25.817Z,18.41
2022-12-26T13:53:52.181Z,18.25
2022-12-26T13:56:18.550Z,18.23
2022-12-26T13:58:44.924Z,18.18
2022-12-26T14:01:11.538Z,18.18
2022-12-26T14:03:37.794Z,18.18
2022-12-26T14:06:04.025Z,17.99
2022-12-26T14:08:30.354Z,17.90
2022-12-26T14:10:56.741Z,17.76
2022-12-26T14:13:23.118Z,17.64
2022-12-26T14:15:49.459Z,17.75
2022-12-26T14:18:15.817Z,17.77
2022-12-26T14:20:42.204Z,17.57
2022-12-26T14:23:08.560Z,17.45
2022-12-26T14:25:34.951Z,17.39
2022-12-26T14:28:01.272Z,17.32
2022-12-26T14:30:27.645Z,17.16
2022-12-26T14:32:53.963Z,17.05
2022-12-26T14:35:20.343Z,16.92
2022-12-26T14:37:46.708Z,16.70
2022-12-26T14:40:13.143Z,16.50
2022-12-26T14:42:39.625Z,16.40
2022-12-26T14:45:06.007Z,16.32
2022-12-26T14:47:32.334Z,16.27
2022-12-26T14:49:58.675Z,16.16
2022-12-26T14:52:25.028Z,16.05
2022-12-26T14:54:51.761Z,15.95
2022-12-26T14:57:17.932Z,15.88
2022-12-26T14:59:44.315Z,15.79
2022-12-26T15:02:10.827Z,15.71
2022-12-26T15:04:37.060Z,15.74
2022-12-26T15:07:03.381Z,16.00
2022-12-26T15:09:29.827Z,16.22
2022-12-26T15:11:56.130Z,16.25
2022-12-26T15:14:22.473Z,15.99
2022-12-26T15:16:48.794Z,15.68
2022-12-26T15:19:15.141Z,15.46
2022-12-26T15:21:41.494Z,15.28
2022-12-26T15:24:07.881Z,15.12
2022-12-26T15:26:34.239Z,15.00
2022-12-26T15:29:00.577Z,14.90
2022-12-26T15:31:26.962Z,14.81
2022-12-26T15:33:53.336Z,14.75
2022-12-26T15:36:19.684Z,14.68
2022-12-26T15:38:46.063Z,14.60
2022-12-26T15:41:12.409Z,14.54
2022-12-26T15:43:38.772Z,14.48
2022-12-26T15:46:05.107Z,14.43
2022-12-26T15:48:31.474Z,14.37
2022-12-26T15:50:57.830Z,14.30
2022-12-26T15:53:24.181Z,14.26
2022-12-26T15:55:50.513Z,14.21
2022-12-26T15:58:16.913Z,14.14
2022-12-26T16:00:43.264Z,14.10
2022-12-26T16:03:09.667Z,14.04
2022-12-26T16:05:35.999Z,14.00
2022-12-26T16:08:02.339Z,13.95
2022-12-26T16:10:28.713Z,13.90
2022-12-26T16:12:55.096Z,13.84
2022-12-26T16:15:21.416Z,13.81
2022-12-26T16:17:47.802Z,13.76
2022-12-26T16:20:18.605Z,13.78
2022-12-26T16:22:40.468Z,13.75
2022-12-26T16:25:06.822Z,13.71
2022-12-26T16:27:33.166Z,13.69
2022-12-26T16:29:59.531Z,13.62
2022-12-26T16:32:25.906Z,13.60
2022-12-26T16:34:52.257Z,13.63
2022-12-26T16:37:18.636Z,13.60
2022-12-26T16:39:44.967Z,13.57
2022-12-26T16:42:11.356Z,13.51
2022-12-26T16:44:37.699Z,13.47
2022-12-26T16:47:04.215Z,13.42
2022-12-26T16:49:30.954Z,13.38
2022-12-26T16:51:57.298Z,13.35
2022-12-26T16:54:23.669Z,13.33
2022-12-26T16:56:50.036Z,13.29
2022-12-26T16:59:17.874Z,13.25
2022-12-26T17:01:43.284Z,13.22
2022-12-26T17:04:09.937Z,13.21
2022-12-26T17:06:36.279Z,13.17
2022-12-26T17:09:02.733Z,13.14
2022-12-26T17:11:29.127Z,13.10
2022-12-26T17:13:55.463Z,13.08
2022-12-26T17:16:21.915Z,13.05
2022-12-26T17:18:48.181Z,13.02
2022-12-26T17:21:14.566Z,12.98
2022-12-26T17:23:40.965Z,12.96
2022-12-26T17:26:07.343Z,12.93
2022-12-26T17:28:33.670Z,12.88
2022-12-26T17:31:00.172Z,12.86
2022-12-26T17:33:26.476Z,12.85
2022-12-26T17:38:19.153Z,12.79
2022-12-26T17:40:45.535Z,12.75
2022-12-26T17:43:11.873Z,12.72
2022-12-26T17:45:44.556Z,12.71
2022-12-26T17:48:04.583Z,12.70
2022-12-26T17:50:30.951Z,12.68
2022-12-26T17:52:57.438Z,12.70
2022-12-26T17:55:23.801Z,12.68
2022-12-26T17:57:50.163Z,12.63
2022-12-26T18:00:16.545Z,12.59
2022-12-26T18:02:43.046Z,12.58
2022-12-26T18:05:09.296Z,12.54
2022-12-26T18:07:35.664Z,12.52
2022-12-26T18:10:02.030Z,12.51
2022-12-26T18:12:28.333Z,12.49
2022-12-26T18:15:01.131Z,12.45
2022-12-26T18:17:21.054Z,12.44
2022-12-26T18:19:47.570Z,12.40
2022-12-26T18:22:13.764Z,12.44
2022-12-26T18:24:40.142Z,12.43
2022-12-26T18:27:06.551Z,12.41
2022-12-26T18:29:32.933Z,12.40
2022-12-26T18:31:59.315Z,12.34
2022-12-26T18:34:25.679Z,12.30
2022-12-26T18:36:52.037Z,12.26
2022-12-26T18:39:18.470Z,12.28
2022-12-26T18:41:44.756Z,12.37
2022-12-26T18:44:11.213Z,12.38
2022-12-26T18:46:37.569Z,12.45
2022-12-26T18:49:03.902Z,12.56
2022-12-26T18:51:30.332Z,12.64
2022-12-26T18:53:56.704Z,12.66
2022-12-26T18:56:23.022Z,12.72
2022-12-26T18:58:55.553Z,12.78
2022-12-26T19:01:15.819Z,12.80
2022-12-26T19:03:42.159Z,12.85
2022-12-26T19:06:08.464Z,12.86
2022-12-26T19:08:34.813Z,12.85
2022-12-26T19:11:01.155Z,12.85
2022-12-26T19:13:27.523Z,12.85
2022-12-26T19:15:53.974Z,12.85
2022-12-26T19:18:20.345Z,12.84
2022-12-26T19:20:46.712Z,12.84
2022-12-26T19:23:13.040Z,12.84
2022-12-26T19:25:39.420Z,12.85
2022-12-26T19:28:05.758Z,12.82
2022-12-26T19:30:36.871Z,12.80
2022-12-26T19:32:58.453Z,12.79
2022-12-26T19:35:24.775Z,12.80
2022-12-26T19:37:51.115Z,12.78
2022-12-26T19:40:24.533Z,12.69
2022-12-26T19:42:43.779Z,12.55
2022-12-26T19:45:10.101Z,12.44
2022-12-26T19:47:36.499Z,12.48
2022-12-26T19:50:02.836Z,12.54
2022-12-26T19:52:29.220Z,12.61
2022-12-26T19:54:55.541Z,12.58
2022-12-26T19:57:21.913Z,12.61
2022-12-26T19:59:48.338Z,12.64
2022-12-26T20:02:14.769Z,12.61
2022-12-26T20:04:41.038Z,12.61
2022-12-26T20:07:07.370Z,12.62
2022-12-26T20:09:33.776Z,12.61
2022-12-26T20:12:00.173Z,12.60
2022-12-26T20:14:26.490Z,12.60
2022-12-26T20:17:09.196Z,12.58
2022-12-26T20:19:19.986Z,12.58
2022-12-26T20:21:45.745Z,12.58
2022-12-26T20:24:12.120Z,12.56
2022-12-26T20:26:38.491Z,12.57
2022-12-26T20:29:04.808Z,12.60
2022-12-26T20:31:31.175Z,12.55
2022-12-26T20:33:57.510Z,12.51
2022-12-26T20:36:23.886Z,12.49
2022-12-26T20:38:50.242Z,12.53
2022-12-26T20:41:16.647Z,12.52
2022-12-26T20:43:43.006Z,12.51
2022-12-26T20:46:09.379Z,12.39
2022-12-26T20:48:35.721Z,12.21
2022-12-26T20:51:02.110Z,12.18
2022-12-26T20:53:28.420Z,12.21
2022-12-26T20:55:54.780Z,12.27
2022-12-26T20:58:25.302Z,12.35
2022-12-26T21:00:47.453Z,12.33
2022-12-26T21:03:13.943Z,12.34
2022-12-26T21:05:40.268Z,12.34
2022-12-26T21:08:06.629Z,12.31
2022-12-26T21:10:32.970Z,12.29
2022-12-26T21:12:59.337Z,12.30
2022-12-26T21:15:25.682Z,12.30
2022-12-26T21:17:52.045Z,12.28
2022-12-26T21:20:18.430Z,12.27
2022-12-26T21:22:44.734Z,12.28
2022-12-26T21:25:11.147Z,12.28
2022-12-26T21:27:40.291Z,12.25
2022-12-26T21:30:03.804Z,12.18
2022-12-26T21:32:30.124Z,12.15
2022-12-26T21:34:56.551Z,12.16
2022-12-26T21:37:22.876Z,12.14
2022-12-26T21:39:49.310Z,12.12
2022-12-26T21:42:15.631Z,12.13
2022-12-26T21:44:42.029Z,12.11
2022-12-26T21:47:08.434Z,12.12
2022-12-26T21:49:34.716Z,12.06
2022-12-26T21:52:01.026Z,11.94
2022-12-26T21:54:27.402Z,11.82
2022-12-26T21:56:53.704Z,11.82
2022-12-26T21:59:20.065Z,11.87
2022-12-26T22:01:46.499Z,11.92
2022-12-26T22:04:12.744Z,11.94
2022-12-26T22:06:39.102Z,11.97
2022-12-26T22:09:05.485Z,12.02
2022-12-26T22:11:31.799Z,12.03
2022-12-26T22:13:58.176Z,12.01
2022-12-26T22:16:24.586Z,12.00
2022-12-26T22:18:50.947Z,11.96
2022-12-26T22:21:17.287Z,11.93
2022-12-26T22:23:43.664Z,11.92
2022-12-26T22:26:10.021Z,11.91
2022-12-26T22:28:36.411Z,11.90
2022-12-26T22:31:02.749Z,11.88
2022-12-26T22:33:29.096Z,11.86
2022-12-26T22:35:55.436Z,11.86
2022-12-26T22:38:21.852Z,11.87
2022-12-26T22:40:48.209Z,11.84
2022-12-26T22:43:14.550Z,11.85
2022-12-26T22:45:40.912Z,11.85
2022-12-26T22:48:07.288Z,11.81
2022-12-26T22:50:33.635Z,11.77
2022-12-26T22:53:00.018Z,11.77
2022-12-26T22:55:26.334Z,11.72
2022-12-26T22:57:53.785Z,11.56
2022-12-26T23:00:19.139Z,11.47
2022-12-26T23:02:45.538Z,11.47
2022-12-26T23:05:11.807Z,11.52
2022-12-26T23:07:38.125Z,11.58
2022-12-26T23:10:04.509Z,11.61
2022-12-26T23:12:30.879Z,11.61
2022-12-26T23:14:57.245Z,11.64
2022-12-26T23:17:23.617Z,11.61
2022-12-26T23:19:49.982Z,11.60
2022-12-26T23:22:16.345Z,11.60
2022-12-26T23:24:42.770Z,11.56
2022-12-26T23:27:11.987Z,11.55
2022-12-26T23:29:35.355Z,11.58
2022-12-26T23:32:01.675Z,11.57
2022-12-26T23:34:28.070Z,11.55
2022-12-26T23:36:54.431Z,11.52
2022-12-26T23:39:20.820Z,11.50
2022-12-26T23:41:47.165Z,11.53
2022-12-26T23:44:13.552Z,11.50
2022-12-26T23:46:40.086Z,11.50
2022-12-26T23:49:06.347Z,11.52
2022-12-26T23:51:32.795Z,11.51
2022-12-26T23:53:59.115Z,11.52
2022-12-26T23:56:25.471Z,11.50
2022-12-26T23:58:51.890Z,11.50
