createdAt,value
2023-08-15T00:00:47.799Z,1012.93
2023-08-15T00:01:47.746Z,1012.88
2023-08-15T00:02:47.820Z,1012.79
2023-08-15T00:03:47.813Z,1012.63
2023-08-15T00:04:47.740Z,1012.70
2023-08-15T00:05:47.740Z,1012.64
2023-08-15T00:06:47.737Z,1012.53
2023-08-15T00:07:47.737Z,1012.43
2023-08-15T00:08:47.739Z,1012.33
2023-08-15T00:09:47.739Z,1012.21
2023-08-15T00:10:47.735Z,1012.13
2023-08-15T00:11:47.735Z,1011.96
2023-08-15T00:12:47.746Z,1011.84
2023-08-15T00:13:47.812Z,1011.73
2023-08-15T00:14:47.733Z,1011.70
2023-08-15T00:15:47.734Z,1011.69
2023-08-15T00:16:47.765Z,1011.70
2023-08-15T00:17:47.774Z,1011.65
2023-08-15T00:18:47.730Z,1011.57
2023-08-15T00:19:47.730Z,1011.52
2023-08-15T00:20:47.738Z,1011.50
2023-08-15T00:21:47.731Z,1011.53
2023-08-15T00:22:47.730Z,1011.51
2023-08-15T00:23:47.732Z,1011.55
2023-08-15T00:24:47.725Z,1011.56
2023-08-15T00:25:47.731Z,1011.56
2023-08-15T00:26:47.725Z,1011.50
2023-08-15T00:27:47.725Z,1011.43
2023-08-15T00:28:47.721Z,1011.35
2023-08-15T00:29:47.721Z,1011.30
2023-08-15T00:30:47.792Z,1011.22
2023-08-15T00:31:47.721Z,1011.10
2023-08-15T00:32:47.733Z,1011.05
2023-08-15T00:33:47.716Z,1010.98
2023-08-15T00:34:47.723Z,1010.94
2023-08-15T00:35:47.719Z,1010.96
2023-08-15T00:36:47.720Z,1010.99
2023-08-15T00:37:47.714Z,1010.95
2023-08-15T00:38:47.710Z,1010.87
2023-08-15T00:39:47.710Z,1010.81
2023-08-15T00:40:47.713Z,1010.81
2023-08-15T00:41:47.708Z,1010.82
2023-08-15T00:42:47.713Z,1010.87
2023-08-15T00:43:47.706Z,1010.92
2023-08-15T00:44:47.710Z,1010.94
2023-08-15T00:45:47.707Z,1010.95
2023-08-15T00:46:47.722Z,1010.95
2023-08-15T00:47:47.764Z,1011.07
2023-08-15T00:48:47.702Z,1011.21
2023-08-15T00:49:47.699Z,1011.28
2023-08-15T00:50:47.696Z,1011.29
2023-08-15T00:51:48.698Z,1011.82
2023-08-15T00:52:47.696Z,1011.76
2023-08-15T00:53:47.696Z,1011.73
2023-08-15T00:54:47.695Z,1011.55
2023-08-15T00:55:47.688Z,1011.54
2023-08-15T00:56:47.693Z,1011.54
2023-08-15T00:57:47.689Z,1011.55
2023-08-15T00:58:47.688Z,1011.44
2023-08-15T00:59:47.741Z,1011.33
2023-08-15T01:00:47.688Z,1011.25
2023-08-15T01:01:47.721Z,1011.24
2023-08-15T01:02:47.767Z,1011.29
2023-08-15T01:03:47.818Z,1011.32
2023-08-15T01:04:47.680Z,1011.28
2023-08-15T01:05:47.682Z,1011.28
2023-08-15T01:06:47.681Z,1011.22
2023-08-15T01:07:47.683Z,1011.25
2023-08-15T01:08:47.688Z,1011.30
2023-08-15T01:09:47.676Z,1011.25
2023-08-15T01:10:47.674Z,1011.29
2023-08-15T01:11:47.672Z,1011.32
2023-08-15T01:12:47.674Z,1011.38
2023-08-15T01:13:47.680Z,1011.44
2023-08-15T01:14:47.667Z,1011.49
2023-08-15T01:15:47.802Z,1011.50
2023-08-15T01:16:47.667Z,1011.52
2023-08-15T01:17:47.719Z,1011.60
2023-08-15T01:18:47.664Z,1011.57
2023-08-15T01:19:47.662Z,1011.63
2023-08-15T01:20:47.736Z,1011.62
2023-08-15T01:21:47.658Z,1011.64
2023-08-15T01:22:47.657Z,1011.60
2023-08-15T01:23:47.662Z,1011.56
2023-08-15T01:24:47.658Z,1011.56
2023-08-15T01:25:47.655Z,1011.52
2023-08-15T01:26:47.665Z,1011.47
2023-08-15T01:27:47.653Z,1011.50
2023-08-15T01:28:47.651Z,1011.44
2023-08-15T01:29:47.650Z,1011.43
2023-08-15T01:30:47.652Z,1011.40
2023-08-15T01:31:47.711Z,1011.44
2023-08-15T01:32:47.659Z,1011.49
2023-08-15T01:33:47.645Z,1011.48
2023-08-15T01:34:47.649Z,1011.48
2023-08-15T01:35:47.645Z,1011.48
2023-08-15T01:36:47.642Z,1011.49
2023-08-15T01:37:47.642Z,1011.51
2023-08-15T01:38:47.638Z,1011.55
2023-08-15T01:39:47.635Z,1011.56
2023-08-15T01:40:47.636Z,1011.56
2023-08-15T01:41:47.637Z,1011.52
2023-08-15T01:42:47.632Z,1011.47
2023-08-15T01:43:47.635Z,1011.39
2023-08-15T01:44:47.628Z,1011.32
2023-08-15T01:45:47.635Z,1011.36
2023-08-15T01:46:47.644Z,1011.43
2023-08-15T01:47:47.669Z,1011.46
2023-08-15T01:48:47.624Z,1011.44
2023-08-15T01:49:47.620Z,1011.38
2023-08-15T01:50:47.621Z,1011.39
2023-08-15T01:51:47.642Z,1011.33
2023-08-15T01:52:47.619Z,1011.29
2023-08-15T01:53:47.620Z,1011.27
2023-08-15T01:54:47.616Z,1011.27
2023-08-15T01:55:47.614Z,1011.27
2023-08-15T01:56:47.630Z,1011.24
2023-08-15T01:57:47.620Z,1011.25
2023-08-15T01:58:47.615Z,1011.25
2023-08-15T01:59:47.617Z,1011.21
2023-08-15T02:00:47.614Z,1011.19
2023-08-15T02:01:47.709Z,1011.23
2023-08-15T02:02:47.647Z,1011.28
2023-08-15T02:03:47.602Z,1011.29
2023-08-15T02:04:47.602Z,1011.20
2023-08-15T02:05:47.628Z,1011.17
2023-08-15T02:06:47.600Z,1011.11
2023-08-15T02:07:47.602Z,1011.06
2023-08-15T02:08:47.595Z,1011.03
2023-08-15T02:09:47.596Z,1011.00
2023-08-15T02:10:47.633Z,1010.98
2023-08-15T02:11:47.592Z,1010.98
2023-08-15T02:12:47.593Z,1010.94
2023-08-15T02:13:47.593Z,1010.89
2023-08-15T02:14:47.589Z,1010.87
2023-08-15T02:15:47.653Z,1010.87
2023-08-15T02:16:47.594Z,1010.86
2023-08-15T02:17:47.628Z,1010.84
2023-08-15T02:18:47.595Z,1010.82
2023-08-15T02:19:47.592Z,1010.82
2023-08-15T02:20:47.588Z,1010.80
2023-08-15T02:21:47.582Z,1010.82
2023-08-15T02:22:47.595Z,1010.84
2023-08-15T02:23:47.581Z,1010.83
2023-08-15T02:24:47.609Z,1010.81
2023-08-15T02:25:47.576Z,1010.79
2023-08-15T02:26:47.571Z,1010.76
2023-08-15T02:27:47.572Z,1010.76
2023-08-15T02:28:47.578Z,1010.76
2023-08-15T02:29:47.569Z,1010.84
2023-08-15T02:30:47.568Z,1010.82
2023-08-15T02:31:47.566Z,1010.80
2023-08-15T02:32:47.646Z,1010.77
2023-08-15T02:33:47.575Z,1010.77
2023-08-15T02:34:47.565Z,1010.74
2023-08-15T02:35:47.569Z,1010.73
2023-08-15T02:36:47.563Z,1010.72
2023-08-15T02:37:47.560Z,1010.67
2023-08-15T02:38:47.559Z,1010.66
2023-08-15T02:39:47.576Z,1010.60
2023-08-15T02:40:47.557Z,1010.60
2023-08-15T02:41:47.556Z,1010.57
2023-08-15T02:42:47.558Z,1010.54
2023-08-15T02:43:47.568Z,1010.55
2023-08-15T02:44:47.572Z,1010.52
2023-08-15T02:45:47.558Z,1010.52
2023-08-15T02:46:47.575Z,1010.51
2023-08-15T02:47:47.578Z,1010.47
2023-08-15T02:48:47.544Z,1010.46
2023-08-15T02:49:47.545Z,1010.42
2023-08-15T02:50:47.545Z,1010.43
2023-08-15T02:51:47.543Z,1010.44
2023-08-15T02:52:47.547Z,1010.42
2023-08-15T02:53:47.546Z,1010.41
2023-08-15T02:54:47.539Z,1010.41
2023-08-15T02:55:47.536Z,1010.43
2023-08-15T02:56:47.537Z,1010.44
2023-08-15T02:57:47.534Z,1010.39
2023-08-15T02:58:47.531Z,1010.39
2023-08-15T02:59:47.531Z,1010.40
2023-08-15T03:00:47.556Z,1010.36
2023-08-15T03:01:47.564Z,1010.40
2023-08-15T03:02:47.566Z,1010.39
2023-08-15T03:03:47.524Z,1010.40
2023-08-15T03:04:47.524Z,1010.42
2023-08-15T03:05:47.523Z,1010.39
2023-08-15T03:06:47.523Z,1010.38
2023-08-15T03:07:47.521Z,1010.41
2023-08-15T03:08:47.519Z,1010.41
2023-08-15T03:09:47.520Z,1010.39
2023-08-15T03:10:47.513Z,1010.41
2023-08-15T03:11:47.518Z,1010.41
2023-08-15T03:12:47.520Z,1010.44
2023-08-15T03:13:47.511Z,1010.45
2023-08-15T03:14:47.516Z,1010.50
2023-08-15T03:15:47.515Z,1010.45
2023-08-15T03:16:47.590Z,1010.42
2023-08-15T03:17:47.555Z,1010.37
2023-08-15T03:18:47.507Z,1010.38
2023-08-15T03:19:47.499Z,1010.39
2023-08-15T03:20:47.500Z,1010.44
2023-08-15T03:21:47.509Z,1010.44
2023-08-15T03:22:47.497Z,1010.48
2023-08-15T03:23:47.494Z,1010.45
2023-08-15T03:24:47.504Z,1010.48
2023-08-15T03:25:47.497Z,1010.48
2023-08-15T03:26:47.503Z,1010.51
2023-08-15T03:27:47.489Z,1010.56
2023-08-15T03:28:47.489Z,1010.60
2023-08-15T03:29:47.488Z,1010.65
2023-08-15T03:30:47.530Z,1010.68
2023-08-15T03:31:47.542Z,1010.72
2023-08-15T03:32:47.544Z,1010.80
2023-08-15T03:33:47.481Z,1010.82
2023-08-15T03:34:47.478Z,1010.85
2023-08-15T03:35:47.480Z,1010.86
2023-08-15T03:36:47.477Z,1010.87
2023-08-15T03:37:47.477Z,1010.82
2023-08-15T03:38:47.475Z,1010.85
2023-08-15T03:39:47.474Z,1010.88
2023-08-15T03:40:47.469Z,1010.84
2023-08-15T03:41:47.470Z,1010.85
2023-08-15T03:42:47.472Z,1010.83
2023-08-15T03:43:47.466Z,1010.88
2023-08-15T03:44:47.461Z,1010.85
2023-08-15T03:45:47.485Z,1010.84
2023-08-15T03:46:47.477Z,1010.86
2023-08-15T03:47:47.475Z,1010.87
2023-08-15T03:48:47.533Z,1010.89
2023-08-15T03:49:47.455Z,1010.92
2023-08-15T03:50:47.462Z,1010.91
2023-08-15T03:51:47.913Z,1010.93
2023-08-15T03:52:47.461Z,1010.95
2023-08-15T03:53:47.447Z,1010.94
2023-08-15T03:54:47.446Z,1010.95
2023-08-15T03:55:47.443Z,1010.94
2023-08-15T03:56:47.449Z,1010.94
2023-08-15T03:57:47.440Z,1010.96
2023-08-15T03:58:47.434Z,1010.96
2023-08-15T03:59:47.435Z,1010.99
2023-08-15T04:00:47.439Z,1010.96
2023-08-15T04:01:47.437Z,1011.02
2023-08-15T04:02:47.493Z,1011.00
2023-08-15T04:03:47.474Z,1011.04
2023-08-15T04:04:47.423Z,1011.09
2023-08-15T04:05:47.432Z,1011.12
2023-08-15T04:06:47.419Z,1011.15
2023-08-15T04:07:47.432Z,1011.14
2023-08-15T04:08:47.414Z,1011.14
2023-08-15T04:09:47.413Z,1011.19
2023-08-15T04:10:47.427Z,1011.17
2023-08-15T04:11:47.410Z,1011.20
2023-08-15T04:12:47.407Z,1011.23
2023-08-15T04:13:47.406Z,1011.26
2023-08-15T04:14:47.410Z,1011.30
2023-08-15T04:15:47.407Z,1011.35
2023-08-15T04:16:48.984Z,1011.36
2023-08-15T04:17:47.426Z,1011.35
2023-08-15T04:18:47.394Z,1011.32
2023-08-15T04:19:47.392Z,1011.32
2023-08-15T04:20:47.389Z,1011.35
2023-08-15T04:21:47.385Z,1011.37
2023-08-15T04:22:47.384Z,1011.34
2023-08-15T04:23:47.381Z,1011.33
2023-08-15T04:24:47.390Z,1011.34
2023-08-15T04:25:47.379Z,1011.36
2023-08-15T04:26:47.378Z,1011.38
2023-08-15T04:27:47.375Z,1011.42
2023-08-15T04:28:47.374Z,1011.42
2023-08-15T04:29:47.376Z,1011.44
2023-08-15T04:30:47.375Z,1011.49
2023-08-15T04:31:47.418Z,1011.53
2023-08-15T04:32:47.383Z,1011.52
2023-08-15T04:33:47.374Z,1011.48
2023-08-15T04:34:49.913Z,1011.50
2023-08-15T04:35:47.374Z,1011.48
2023-08-15T04:36:47.389Z,1011.47
2023-08-15T04:37:47.363Z,1011.47
2023-08-15T04:38:47.352Z,1011.50
2023-08-15T04:39:47.353Z,1011.50
2023-08-15T04:40:47.390Z,1011.51
2023-08-15T04:41:47.352Z,1011.52
2023-08-15T04:42:47.351Z,1011.50
2023-08-15T04:43:47.343Z,1011.52
2023-08-15T04:44:47.367Z,1011.50
2023-08-15T04:45:47.368Z,1011.52
2023-08-15T04:46:47.340Z,1011.52
2023-08-15T04:47:47.380Z,1011.55
2023-08-15T04:48:47.341Z,1011.54
2023-08-15T04:49:49.979Z,1011.51
2023-08-15T04:50:47.338Z,1011.52
2023-08-15T04:51:47.333Z,1011.55
2023-08-15T04:52:47.333Z,1011.56
2023-08-15T04:53:47.333Z,1011.55
2023-08-15T04:54:47.326Z,1011.51
2023-08-15T04:55:47.330Z,1011.57
2023-08-15T04:56:47.337Z,1011.55
2023-08-15T04:57:47.329Z,1011.55
2023-08-15T04:58:47.327Z,1011.55
2023-08-15T04:59:47.323Z,1011.53
2023-08-15T05:00:47.318Z,1011.54
2023-08-15T05:01:47.342Z,1011.55
2023-08-15T05:02:47.364Z,1011.55
2023-08-15T05:03:47.317Z,1011.53
2023-08-15T05:04:47.318Z,1011.57
2023-08-15T05:05:47.315Z,1011.54
2023-08-15T05:06:47.313Z,1011.55
2023-08-15T05:07:47.314Z,1011.62
2023-08-15T05:08:47.313Z,1011.62
2023-08-15T05:09:47.315Z,1011.63
2023-08-15T05:10:47.311Z,1011.64
2023-08-15T05:11:47.325Z,1011.64
2023-08-15T05:12:47.321Z,1011.65
2023-08-15T05:13:47.316Z,1011.66
2023-08-15T05:14:47.309Z,1011.67
2023-08-15T05:15:47.367Z,1011.65
2023-08-15T05:16:47.310Z,1011.65
2023-08-15T05:17:47.324Z,1011.68
2023-08-15T05:18:47.312Z,1011.64
2023-08-15T05:19:47.311Z,1011.68
2023-08-15T05:20:47.310Z,1011.67
2023-08-15T05:21:47.364Z,1011.65
2023-08-15T05:22:47.311Z,1011.57
2023-08-15T05:23:47.310Z,1011.61
2023-08-15T05:24:47.316Z,1011.56
2023-08-15T05:25:47.311Z,1011.59
2023-08-15T05:26:47.310Z,1011.58
2023-08-15T05:27:47.318Z,1011.59
2023-08-15T05:28:47.359Z,1011.58
2023-08-15T05:29:47.312Z,1011.61
2023-08-15T05:30:47.320Z,1011.60
2023-08-15T05:31:47.350Z,1011.64
2023-08-15T05:32:47.347Z,1011.63
2023-08-15T05:33:47.317Z,1011.62
2023-08-15T05:34:47.316Z,1011.62
2023-08-15T05:35:47.318Z,1011.57
2023-08-15T05:36:47.323Z,1011.63
2023-08-15T05:37:47.321Z,1011.67
2023-08-15T05:38:47.324Z,1011.67
2023-08-15T05:39:47.320Z,1011.69
2023-08-15T05:40:47.350Z,1011.70
2023-08-15T05:41:47.331Z,1011.71
2023-08-15T05:42:47.326Z,1011.69
2023-08-15T05:43:47.327Z,1011.74
2023-08-15T05:44:47.439Z,1011.77
2023-08-15T05:45:47.327Z,1011.82
2023-08-15T05:46:47.341Z,1011.83
2023-08-15T05:47:47.369Z,1011.86
2023-08-15T05:48:47.329Z,1011.81
2023-08-15T05:49:47.336Z,1011.82
2023-08-15T05:50:47.338Z,1011.82
2023-08-15T05:51:47.337Z,1011.86
2023-08-15T05:52:47.340Z,1011.82
2023-08-15T05:53:47.344Z,1011.82
2023-08-15T05:54:47.343Z,1011.83
2023-08-15T05:55:47.345Z,1011.79
2023-08-15T05:56:47.358Z,1011.79
2023-08-15T05:57:47.350Z,1011.82
2023-08-15T05:58:47.352Z,1011.82
2023-08-15T05:59:47.370Z,1011.77
2023-08-15T06:00:47.395Z,1011.86
2023-08-15T06:01:47.367Z,1011.89
2023-08-15T06:02:47.393Z,1011.91
2023-08-15T06:03:52.664Z,1011.89
2023-08-15T06:04:47.363Z,1011.90
2023-08-15T06:05:47.368Z,1011.87
2023-08-15T06:06:47.372Z,1011.86
2023-08-15T06:07:47.375Z,1011.83
2023-08-15T06:08:49.189Z,1011.83
2023-08-15T06:09:47.386Z,1011.80
2023-08-15T06:10:47.385Z,1011.81
2023-08-15T06:11:47.391Z,1011.82
2023-08-15T06:12:47.411Z,1011.84
2023-08-15T06:13:47.399Z,1011.85
2023-08-15T06:14:47.395Z,1011.81
2023-08-15T06:15:47.397Z,1011.85
2023-08-15T06:16:47.429Z,1011.88
2023-08-15T06:17:47.414Z,1011.85
2023-08-15T06:18:47.406Z,1011.86
2023-08-15T06:19:47.411Z,1011.78
2023-08-15T06:20:47.413Z,1011.80
2023-08-15T06:21:47.428Z,1011.79
2023-08-15T06:22:47.421Z,1011.82
2023-08-15T06:23:47.425Z,1011.81
2023-08-15T06:24:47.427Z,1011.85
2023-08-15T06:25:47.434Z,1011.83
2023-08-15T06:26:47.435Z,1011.84
2023-08-15T06:27:47.439Z,1011.79
2023-08-15T06:28:47.445Z,1011.77
2023-08-15T06:29:47.451Z,1011.78
2023-08-15T06:30:47.472Z,1011.79
2023-08-15T06:31:47.457Z,1011.76
2023-08-15T06:32:47.490Z,1011.76
2023-08-15T06:33:47.463Z,1011.79
2023-08-15T06:34:47.470Z,1011.76
2023-08-15T06:35:47.472Z,1011.80
2023-08-15T06:36:47.481Z,1011.77
2023-08-15T06:37:47.480Z,1011.81
2023-08-15T06:38:47.484Z,1011.79
2023-08-15T06:39:47.494Z,1011.77
2023-08-15T06:40:47.493Z,1011.78
2023-08-15T06:41:47.504Z,1011.82
2023-08-15T06:42:47.501Z,1011.84
2023-08-15T06:43:47.505Z,1011.83
2023-08-15T06:44:47.528Z,1011.82
2023-08-15T06:45:47.512Z,1011.85
2023-08-15T06:46:47.607Z,1011.88
2023-08-15T06:47:47.564Z,1011.86
2023-08-15T06:48:47.538Z,1011.86
2023-08-15T06:49:47.536Z,1011.89
2023-08-15T06:50:47.740Z,1011.92
2023-08-15T06:51:47.548Z,1011.97
2023-08-15T06:52:47.548Z,1011.97
2023-08-15T06:53:47.574Z,1011.94
2023-08-15T06:54:47.558Z,1011.96
2023-08-15T06:55:47.563Z,1011.95
2023-08-15T06:56:47.575Z,1011.91
2023-08-15T06:57:47.576Z,1011.93
2023-08-15T06:58:47.587Z,1011.95
2023-08-15T06:59:47.648Z,1011.94
2023-08-15T07:00:47.633Z,1011.91
2023-08-15T07:01:49.110Z,1011.91
2023-08-15T07:02:47.722Z,1011.92
2023-08-15T07:03:47.634Z,1011.92
2023-08-15T07:04:47.608Z,1011.89
2023-08-15T07:05:47.615Z,1011.90
2023-08-15T07:06:47.619Z,1011.88
2023-08-15T07:07:47.631Z,1011.86
2023-08-15T07:08:47.642Z,1011.83
2023-08-15T07:09:47.638Z,1011.86
2023-08-15T07:10:47.651Z,1011.88
2023-08-15T07:11:47.649Z,1011.90
2023-08-15T07:12:47.879Z,1011.87
2023-08-15T07:13:47.662Z,1011.86
2023-08-15T07:14:47.671Z,1011.86
2023-08-15T07:15:47.672Z,1011.87
2023-08-15T07:16:47.731Z,1011.86
2023-08-15T07:17:47.694Z,1011.86
2023-08-15T07:18:47.691Z,1011.81
2023-08-15T07:19:47.697Z,1011.84
2023-08-15T07:20:47.714Z,1011.76
2023-08-15T07:21:47.717Z,1011.72
2023-08-15T07:22:47.717Z,1011.73
2023-08-15T07:23:47.745Z,1011.72
2023-08-15T07:24:47.723Z,1011.76
2023-08-15T07:25:47.731Z,1011.77
2023-08-15T07:26:47.736Z,1011.81
2023-08-15T07:27:47.751Z,1011.82
2023-08-15T07:28:47.749Z,1011.86
2023-08-15T07:29:47.753Z,1011.90
2023-08-15T07:30:47.758Z,1011.92
2023-08-15T07:31:48.211Z,1011.93
2023-08-15T07:32:47.834Z,1011.94
2023-08-15T07:33:47.780Z,1011.98
2023-08-15T07:34:47.783Z,1012.00
2023-08-15T07:35:47.804Z,1012.00
2023-08-15T07:36:47.815Z,1011.98
2023-08-15T07:37:47.806Z,1012.04
2023-08-15T07:38:47.811Z,1012.03
2023-08-15T07:39:47.819Z,1012.02
2023-08-15T07:40:47.828Z,1012.01
2023-08-15T07:41:47.844Z,1011.98
2023-08-15T07:42:47.836Z,1011.99
2023-08-15T07:43:47.844Z,1011.99
2023-08-15T07:44:47.850Z,1011.97
2023-08-15T07:45:47.898Z,1011.95
2023-08-15T07:46:48.101Z,1011.87
2023-08-15T07:47:47.913Z,1011.86
2023-08-15T07:48:47.896Z,1011.86
2023-08-15T07:49:48.492Z,1011.85
2023-08-15T07:50:47.895Z,1011.84
2023-08-15T07:51:47.944Z,1011.91
2023-08-15T07:52:47.907Z,1011.97
2023-08-15T07:53:47.916Z,1011.98
2023-08-15T07:54:47.925Z,1011.97
2023-08-15T07:55:47.931Z,1011.95
2023-08-15T07:56:47.940Z,1011.91
2023-08-15T07:57:47.942Z,1011.89
2023-08-15T07:58:47.950Z,1011.89
2023-08-15T07:59:47.959Z,1011.91
2023-08-15T08:00:47.958Z,1011.95
2023-08-15T08:01:48.083Z,1011.98
2023-08-15T08:02:48.021Z,1012.01
2023-08-15T08:03:47.999Z,1012.04
2023-08-15T08:04:47.994Z,1012.05
2023-08-15T08:05:48.153Z,1012.03
2023-08-15T08:06:48.025Z,1012.01
2023-08-15T08:07:48.036Z,1012.02
2023-08-15T08:08:48.031Z,1012.06
2023-08-15T08:09:48.061Z,1011.99
2023-08-15T08:10:48.079Z,1012.02
2023-08-15T08:11:48.045Z,1012.01
2023-08-15T08:12:48.091Z,1012.02
2023-08-15T08:13:48.091Z,1012.11
2023-08-15T08:14:56.854Z,1012.11
2023-08-15T08:15:48.123Z,1012.16
2023-08-15T08:16:48.093Z,1012.12
2023-08-15T08:17:48.134Z,1012.12
2023-08-15T08:18:48.090Z,1012.09
2023-08-15T08:19:48.097Z,1012.07
2023-08-15T08:20:48.102Z,1012.04
2023-08-15T08:21:48.178Z,1012.10
2023-08-15T08:22:48.112Z,1012.10
2023-08-15T08:23:48.136Z,1012.15
2023-08-15T08:24:48.119Z,1012.15
2023-08-15T08:25:48.124Z,1012.18
2023-08-15T08:26:48.130Z,1012.15
2023-08-15T08:27:48.178Z,1012.12
2023-08-15T08:28:48.149Z,1012.08
2023-08-15T08:29:48.144Z,1012.08
2023-08-15T08:30:48.161Z,1012.08
2023-08-15T08:31:48.215Z,1012.03
2023-08-15T08:32:48.216Z,1012.00
2023-08-15T08:33:48.195Z,1012.01
2023-08-15T08:34:48.164Z,1012.05
2023-08-15T08:35:48.173Z,1012.08
2023-08-15T08:36:48.191Z,1012.12
2023-08-15T08:37:48.353Z,1012.14
2023-08-15T08:38:48.196Z,1012.13
2023-08-15T08:39:48.187Z,1012.12
2023-08-15T08:40:48.195Z,1012.14
2023-08-15T08:41:48.201Z,1012.11
2023-08-15T08:42:48.241Z,1012.09
2023-08-15T08:43:48.205Z,1012.06
2023-08-15T08:44:48.218Z,1012.11
2023-08-15T08:45:48.239Z,1012.15
2023-08-15T08:46:48.226Z,1012.15
2023-08-15T08:47:48.259Z,1012.17
2023-08-15T08:48:48.245Z,1012.18
2023-08-15T08:49:48.227Z,1012.17
2023-08-15T08:50:48.255Z,1012.20
2023-08-15T08:51:48.242Z,1012.23
2023-08-15T08:52:48.243Z,1012.26
2023-08-15T08:53:48.264Z,1012.28
2023-08-15T08:54:57.053Z,1012.27
2023-08-15T08:55:48.270Z,1012.27
2023-08-15T08:56:48.259Z,1012.27
2023-08-15T08:57:48.263Z,1012.29
2023-08-15T08:58:48.260Z,1012.34
2023-08-15T08:59:48.268Z,1012.34
2023-08-15T09:00:48.272Z,1012.40
2023-08-15T09:01:48.301Z,1012.38
2023-08-15T09:02:48.409Z,1012.43
2023-08-15T09:03:48.345Z,1012.42
2023-08-15T09:04:48.282Z,1012.38
2023-08-15T09:05:48.287Z,1012.37
2023-08-15T09:06:48.296Z,1012.38
2023-08-15T09:07:48.290Z,1012.38
2023-08-15T09:08:48.297Z,1012.41
2023-08-15T09:09:48.300Z,1012.42
2023-08-15T09:10:48.308Z,1012.44
2023-08-15T09:11:48.333Z,1012.46
2023-08-15T09:12:48.358Z,1012.48
2023-08-15T09:13:48.314Z,1012.47
2023-08-15T09:14:48.315Z,1012.52
2023-08-15T09:15:48.363Z,1012.54
2023-08-15T09:16:48.323Z,1012.55
2023-08-15T09:17:48.375Z,1012.53
2023-08-15T09:18:48.339Z,1012.51
2023-08-15T09:19:48.332Z,1012.47
2023-08-15T09:20:48.344Z,1012.46
2023-08-15T09:21:48.340Z,1012.40
2023-08-15T09:22:48.390Z,1012.36
2023-08-15T09:23:48.346Z,1012.37
2023-08-15T09:24:48.350Z,1012.35
2023-08-15T09:25:48.356Z,1012.38
2023-08-15T09:26:48.354Z,1012.40
2023-08-15T09:27:48.374Z,1012.42
2023-08-15T09:28:48.361Z,1012.42
2023-08-15T09:29:48.367Z,1012.44
2023-08-15T09:30:48.372Z,1012.40
2023-08-15T09:31:48.373Z,1012.40
2023-08-15T09:32:48.413Z,1012.44
2023-08-15T09:33:48.384Z,1012.44
2023-08-15T09:34:48.384Z,1012.46
2023-08-15T09:35:58.005Z,1012.47
2023-08-15T09:36:48.391Z,1012.41
2023-08-15T09:37:48.451Z,1012.41
2023-08-15T09:38:48.400Z,1012.33
2023-08-15T09:39:48.403Z,1012.34
2023-08-15T09:40:48.462Z,1012.27
2023-08-15T09:41:48.409Z,1012.21
2023-08-15T09:42:48.403Z,1012.22
2023-08-15T09:43:48.420Z,1012.18
2023-08-15T09:44:48.418Z,1012.16
2023-08-15T09:45:48.420Z,1012.19
2023-08-15T09:46:49.356Z,1012.18
2023-08-15T09:47:48.503Z,1012.18
2023-08-15T09:48:48.436Z,1012.24
2023-08-15T09:49:48.449Z,1012.25
2023-08-15T09:50:48.457Z,1012.28
2023-08-15T09:51:48.442Z,1012.31
2023-08-15T09:52:52.466Z,1012.30
2023-08-15T09:53:48.461Z,1012.31
2023-08-15T09:54:48.456Z,1012.33
2023-08-15T09:55:48.467Z,1012.35
2023-08-15T09:56:48.486Z,1012.29
2023-08-15T09:57:48.541Z,1012.28
2023-08-15T09:58:48.481Z,1012.20
2023-08-15T09:59:48.475Z,1012.12
2023-08-15T10:00:48.517Z,1012.09
2023-08-15T10:01:48.482Z,1012.10
2023-08-15T10:02:48.570Z,1012.09
2023-08-15T10:03:48.513Z,1012.11
2023-08-15T10:04:48.495Z,1012.15
2023-08-15T10:05:48.499Z,1012.20
2023-08-15T10:06:48.521Z,1012.21
2023-08-15T10:07:48.506Z,1012.17
2023-08-15T10:08:48.519Z,1012.19
2023-08-15T10:09:48.515Z,1012.18
2023-08-15T10:10:48.518Z,1012.10
2023-08-15T10:11:48.529Z,1012.08
2023-08-15T10:12:48.523Z,1012.02
2023-08-15T10:13:48.533Z,1012.02
2023-08-15T10:14:48.537Z,1011.97
2023-08-15T10:15:48.537Z,1012.02
2023-08-15T10:16:48.600Z,1012.01
2023-08-15T10:17:48.596Z,1012.03
2023-08-15T10:18:48.550Z,1012.00
2023-08-15T10:19:48.559Z,1011.95
2023-08-15T10:20:48.559Z,1011.94
2023-08-15T10:21:48.564Z,1011.90
2023-08-15T10:22:48.566Z,1011.86
2023-08-15T10:23:48.574Z,1011.80
2023-08-15T10:24:48.575Z,1011.81
2023-08-15T10:25:48.581Z,1011.86
2023-08-15T10:26:48.582Z,1011.79
2023-08-15T10:27:48.596Z,1011.75
2023-08-15T10:28:48.592Z,1011.67
2023-08-15T10:29:48.594Z,1011.60
2023-08-15T10:30:51.246Z,1011.59
2023-08-15T10:31:48.601Z,1011.57
2023-08-15T10:32:48.673Z,1011.53
2023-08-15T10:33:48.607Z,1011.54
2023-08-15T10:34:48.611Z,1011.54
2023-08-15T10:35:48.615Z,1011.58
2023-08-15T10:36:48.619Z,1011.58
2023-08-15T10:37:48.622Z,1011.59
2023-08-15T10:38:48.626Z,1011.61
2023-08-15T10:39:48.630Z,1011.62
2023-08-15T10:40:48.631Z,1011.59
2023-08-15T10:41:48.638Z,1011.56
2023-08-15T10:42:48.643Z,1011.50
2023-08-15T10:43:48.661Z,1011.47
2023-08-15T10:44:48.652Z,1011.44
2023-08-15T10:45:48.655Z,1011.45
2023-08-15T10:46:48.691Z,1011.42
2023-08-15T10:47:48.741Z,1011.48
2023-08-15T10:49:01.773Z,1011.55
2023-08-15T10:49:48.666Z,1011.58
2023-08-15T10:50:48.667Z,1011.58
2023-08-15T10:51:48.670Z,1011.63
2023-08-15T10:52:48.676Z,1011.62
2023-08-15T10:53:48.683Z,1011.62
2023-08-15T10:54:48.692Z,1011.66
2023-08-15T10:55:48.697Z,1011.73
2023-08-15T10:56:48.689Z,1011.75
2023-08-15T10:57:48.697Z,1011.81
2023-08-15T10:58:48.697Z,1011.81
2023-08-15T10:59:48.709Z,1011.80
2023-08-15T11:00:48.719Z,1011.76
2023-08-15T11:01:48.969Z,1011.79
2023-08-15T11:02:48.750Z,1011.75
2023-08-15T11:03:48.768Z,1011.74
2023-08-15T11:04:48.753Z,1011.69
2023-08-15T11:05:48.733Z,1011.76
2023-08-15T11:06:48.823Z,1011.76
2023-08-15T11:07:48.737Z,1011.76
2023-08-15T11:08:48.735Z,1011.76
2023-08-15T11:09:48.739Z,1011.81
2023-08-15T11:10:48.737Z,1011.82
2023-08-15T11:11:48.751Z,1011.86
2023-08-15T11:12:48.743Z,1011.85
2023-08-15T11:13:48.791Z,1011.80
2023-08-15T11:14:48.762Z,1011.82
2023-08-15T11:15:48.760Z,1011.82
2023-08-15T11:16:48.772Z,1011.78
2023-08-15T11:17:48.802Z,1011.72
2023-08-15T11:18:48.771Z,1011.72
2023-08-15T11:19:48.775Z,1011.75
2023-08-15T11:20:48.776Z,1011.76
2023-08-15T11:21:48.782Z,1011.81
2023-08-15T11:22:48.785Z,1011.83
2023-08-15T11:23:50.465Z,1011.82
2023-08-15T11:24:48.789Z,1011.84
2023-08-15T11:25:48.800Z,1011.82
2023-08-15T11:26:48.799Z,1011.82
2023-08-15T11:27:48.803Z,1011.81
2023-08-15T11:28:48.808Z,1011.78
2023-08-15T11:29:49.333Z,1011.77
2023-08-15T11:30:48.818Z,1011.77
2023-08-15T11:31:48.824Z,1011.76
2023-08-15T11:32:48.844Z,1011.81
2023-08-15T11:33:48.825Z,1011.79
2023-08-15T11:34:48.826Z,1011.84
2023-08-15T11:35:48.831Z,1011.85
2023-08-15T11:36:48.838Z,1011.86
2023-08-15T11:37:48.837Z,1011.82
2023-08-15T11:38:48.865Z,1011.86
2023-08-15T11:39:48.847Z,1011.85
2023-08-15T11:40:48.853Z,1011.85
2023-08-15T11:41:51.478Z,1011.84
2023-08-15T11:42:48.861Z,1011.82
2023-08-15T11:43:48.865Z,1011.81
2023-08-15T11:44:48.866Z,1011.79
2023-08-15T11:45:48.935Z,1011.81
2023-08-15T11:46:54.715Z,1011.84
2023-08-15T11:47:48.925Z,1011.84
2023-08-15T11:48:48.939Z,1011.85
2023-08-15T11:49:48.884Z,1011.81
2023-08-15T11:50:48.892Z,1011.83
2023-08-15T11:51:48.900Z,1011.87
2023-08-15T11:52:48.893Z,1011.85
2023-08-15T11:53:48.901Z,1011.85
2023-08-15T11:54:48.909Z,1011.84
2023-08-15T11:55:48.901Z,1011.85
2023-08-15T11:56:48.917Z,1011.82
2023-08-15T11:57:48.959Z,1011.85
2023-08-15T11:58:48.966Z,1011.89
2023-08-15T11:59:48.917Z,1011.84
2023-08-15T12:00:48.927Z,1011.85
2023-08-15T12:01:49.034Z,1011.84
2023-08-15T12:02:48.958Z,1011.82
2023-08-15T12:03:48.997Z,1011.84
2023-08-15T12:04:48.937Z,1011.82
2023-08-15T12:05:48.968Z,1011.78