createdAt,value
2023-02-11T00:00:16.881Z,1642.00
2023-02-11T00:01:16.883Z,1644.00
2023-02-11T00:02:17.360Z,1650.00
2023-02-11T00:03:16.911Z,1647.00
2023-02-11T00:04:16.894Z,1649.00
2023-02-11T00:05:16.854Z,1649.00
2023-02-11T00:06:16.854Z,1630.00
2023-02-11T00:07:16.841Z,1647.00
2023-02-11T00:08:16.877Z,1631.00
2023-02-11T00:09:16.812Z,1631.00
2023-02-11T00:10:16.813Z,1612.00
2023-02-11T00:11:16.791Z,1627.00
2023-02-11T00:12:16.845Z,1625.00
2023-02-11T00:13:16.773Z,1618.00
2023-02-11T00:14:16.767Z,1582.00
2023-02-11T00:15:16.735Z,1618.00
2023-02-11T00:16:16.764Z,1594.00
2023-02-11T00:17:16.716Z,1605.00
2023-02-11T00:18:16.726Z,1591.00
2023-02-11T00:19:16.714Z,1591.00
2023-02-11T00:20:16.695Z,1592.00
2023-02-11T00:21:16.678Z,1575.00
2023-02-11T00:22:16.647Z,1586.00
2023-02-11T00:23:16.659Z,1589.00
2023-02-11T00:24:16.625Z,1592.00
2023-02-11T00:25:16.634Z,1576.00
2023-02-11T00:26:16.601Z,1579.00
2023-02-11T00:27:16.580Z,1549.00
2023-02-11T00:28:16.747Z,1573.00
2023-02-11T00:29:16.585Z,1564.00
2023-02-11T00:30:16.567Z,1540.00
2023-02-11T00:31:16.699Z,1570.00
2023-02-11T00:32:16.533Z,1552.00
2023-02-11T00:33:16.536Z,1558.00
2023-02-11T00:34:16.519Z,1548.00
2023-02-11T00:35:16.491Z,1549.00
2023-02-11T00:36:16.472Z,1547.00
2023-02-11T00:37:16.469Z,1534.00
2023-02-11T00:38:16.474Z,1543.00
2023-02-11T00:39:16.470Z,1538.00
2023-02-11T00:40:16.456Z,1523.00
2023-02-11T00:41:16.428Z,1527.00
2023-02-11T00:42:16.431Z,1527.00
2023-02-11T00:43:16.412Z,1533.00
2023-02-11T00:44:16.400Z,1523.00
2023-02-11T00:45:16.382Z,1510.00
2023-02-11T00:46:16.466Z,1520.00
2023-02-11T00:47:16.385Z,1502.00
2023-02-11T00:48:16.367Z,1514.00
2023-02-11T00:49:16.376Z,1513.00
2023-02-11T00:50:16.364Z,1502.00
2023-02-11T00:51:16.362Z,1497.00
2023-02-11T00:52:16.334Z,1468.00
2023-02-11T00:53:16.338Z,1474.00
2023-02-11T00:54:16.392Z,1497.00
2023-02-11T00:55:16.344Z,1488.00
2023-02-11T00:56:16.278Z,1493.00
2023-02-11T00:57:16.282Z,1483.00
2023-02-11T00:58:16.283Z,1465.00
2023-02-11T00:59:16.257Z,1465.00
2023-02-11T01:00:16.231Z,1486.00
2023-02-11T01:01:16.887Z,1471.00
2023-02-11T01:02:16.215Z,1477.00
2023-02-11T01:03:16.229Z,1469.00
2023-02-11T01:04:16.192Z,1417.00
2023-02-11T01:05:16.214Z,1458.00
2023-02-11T01:06:16.198Z,1448.00
2023-02-11T01:07:16.864Z,1445.00
2023-02-11T01:08:16.144Z,1448.00
2023-02-11T01:09:16.149Z,1432.00
2023-02-11T01:10:16.135Z,1444.00
2023-02-11T01:11:16.134Z,1439.00
2023-02-11T01:12:16.119Z,1412.00
2023-02-11T01:13:16.151Z,1431.00
2023-02-11T01:14:16.087Z,1440.00
2023-02-11T01:15:16.089Z,1427.00
2023-02-11T01:16:16.147Z,1424.00
2023-02-11T01:17:16.074Z,1423.00
2023-02-11T01:18:16.082Z,1422.00
2023-02-11T01:19:16.049Z,1413.00
2023-02-11T01:20:16.028Z,1405.00
2023-02-11T01:21:16.030Z,1408.00
2023-02-11T01:22:15.996Z,1409.00
2023-02-11T01:23:15.987Z,1405.00
2023-02-11T01:24:16.016Z,1405.00
2023-02-11T01:25:15.975Z,1386.00
2023-02-11T01:26:15.970Z,1375.00
2023-02-11T01:27:15.962Z,1392.00
2023-02-11T01:28:15.976Z,1399.00
2023-02-11T01:29:15.947Z,1388.00
2023-02-11T01:30:15.920Z,1391.00
2023-02-11T01:31:15.928Z,1388.00
2023-02-11T01:32:15.938Z,1397.00
2023-02-11T01:33:15.894Z,1379.00
2023-02-11T01:34:15.885Z,1376.00
2023-02-11T01:35:15.839Z,1363.00
2023-02-11T01:36:15.831Z,1364.00
2023-02-11T01:37:15.834Z,1355.00
2023-02-11T01:38:15.832Z,1367.00
2023-02-11T01:39:15.818Z,1352.00
2023-02-11T01:40:15.814Z,1362.00
2023-02-11T01:41:15.813Z,1362.00
2023-02-11T01:42:15.769Z,1359.00
2023-02-11T01:43:15.800Z,1347.00
2023-02-11T01:44:15.773Z,1344.00
2023-02-11T01:45:15.741Z,1328.00
2023-02-11T01:46:15.745Z,1347.00
2023-02-11T01:47:16.381Z,1304.00
2023-02-11T01:48:15.705Z,1322.00
2023-02-11T01:49:15.731Z,1328.00
2023-02-11T01:50:15.677Z,1339.00
2023-02-11T01:51:15.676Z,1313.00
2023-02-11T01:52:15.656Z,1322.00
2023-02-11T01:53:15.684Z,1317.00
2023-02-11T01:54:15.701Z,1307.00
2023-02-11T01:55:15.648Z,1319.00
2023-02-11T01:56:15.636Z,1317.00
2023-02-11T01:57:15.624Z,1312.00
2023-02-11T01:58:15.624Z,1304.00
2023-02-11T01:59:15.634Z,1299.00
2023-02-11T02:00:15.632Z,1300.00
2023-02-11T02:01:16.422Z,1303.00
2023-02-11T02:02:15.593Z,1293.00
2023-02-11T02:03:15.615Z,1296.00
2023-02-11T02:04:15.569Z,1299.00
2023-02-11T02:05:15.565Z,1278.00
2023-02-11T02:06:15.568Z,1286.00
2023-02-11T02:07:15.553Z,1279.00
2023-02-11T02:08:15.534Z,1277.00
2023-02-11T02:09:15.883Z,1281.00
2023-02-11T02:10:15.527Z,1275.00
2023-02-11T02:11:15.503Z,1275.00
2023-02-11T02:12:15.502Z,1276.00
2023-02-11T02:13:15.511Z,1276.00
2023-02-11T02:14:15.473Z,1271.00
2023-02-11T02:15:15.473Z,1264.00
2023-02-11T02:16:15.521Z,1265.00
2023-02-11T02:17:15.439Z,1250.00
2023-02-11T02:18:15.432Z,1258.00
2023-02-11T02:19:15.444Z,1255.00
2023-02-11T02:20:15.467Z,1253.00
2023-02-11T02:21:15.412Z,1256.00
2023-02-11T02:22:15.400Z,1244.00
2023-02-11T02:23:15.388Z,1245.00
2023-02-11T02:24:15.377Z,1229.00
2023-02-11T02:25:15.377Z,1238.00
2023-02-11T02:26:15.344Z,1246.00
2023-02-11T02:27:15.330Z,1223.00
2023-02-11T02:28:15.367Z,1235.00
2023-02-11T02:29:15.305Z,1219.00
2023-02-11T02:30:15.345Z,1231.00
2023-02-11T02:31:15.325Z,1212.00
2023-02-11T02:32:15.349Z,1205.00
2023-02-11T02:33:22.389Z,1190.00
2023-02-11T02:34:16.257Z,1074.00
2023-02-11T02:35:15.266Z,1037.00
2023-02-11T02:36:15.241Z,1057.00
2023-02-11T02:37:15.225Z,1065.00
2023-02-11T02:38:15.227Z,1083.00
2023-02-11T02:39:15.245Z,1092.00
2023-02-11T02:40:15.214Z,1063.00
2023-02-11T02:41:15.203Z,1059.00
2023-02-11T02:42:15.209Z,1050.00
2023-02-11T02:43:15.179Z,1014.00
2023-02-11T02:44:15.875Z,926.00
2023-02-11T02:45:15.203Z,731.00
2023-02-11T02:46:15.202Z,743.00
2023-02-11T02:47:15.156Z,754.00
2023-02-11T02:48:15.170Z,813.00
2023-02-11T02:49:15.185Z,842.00
2023-02-11T02:50:15.141Z,857.00
2023-02-11T02:51:15.144Z,863.00
2023-02-11T02:52:15.126Z,841.00
2023-02-11T02:53:15.121Z,840.00
2023-02-11T02:54:15.132Z,729.00
2023-02-11T02:55:15.139Z,628.00
2023-02-11T02:56:15.094Z,579.00
2023-02-11T02:57:15.117Z,592.00
2023-02-11T02:58:15.090Z,572.00
2023-02-11T02:59:15.092Z,590.00
2023-02-11T03:00:15.061Z,577.00
2023-02-11T03:01:15.177Z,565.00
2023-02-11T03:02:15.056Z,559.00
2023-02-11T03:03:15.048Z,558.00
2023-02-11T03:04:15.055Z,557.00
2023-02-11T03:05:15.051Z,541.00
2023-02-11T03:06:15.038Z,524.00
2023-02-11T03:07:14.999Z,526.00
2023-02-11T03:08:15.010Z,498.00
2023-02-11T03:09:15.014Z,500.00
2023-02-11T03:10:15.007Z,528.00
2023-02-11T03:11:15.001Z,531.00
2023-02-11T03:12:14.974Z,503.00
2023-02-11T03:13:14.973Z,510.00
2023-02-11T03:14:14.981Z,512.00
2023-02-11T03:15:14.994Z,498.00
2023-02-11T03:16:14.983Z,512.00
2023-02-11T03:17:14.956Z,500.00
2023-02-11T03:18:14.937Z,507.00
2023-02-11T03:19:14.914Z,522.00
2023-02-11T03:20:14.941Z,518.00
2023-02-11T03:21:14.894Z,501.00
2023-02-11T03:22:14.886Z,494.00
2023-02-11T03:23:14.892Z,527.00
2023-02-11T03:24:14.898Z,508.00
2023-02-11T03:25:14.869Z,497.00
2023-02-11T03:26:14.888Z,504.00
2023-02-11T03:27:14.863Z,504.00
2023-02-11T03:28:14.890Z,509.00
2023-02-11T03:29:14.869Z,528.00
2023-02-11T03:30:14.844Z,502.00
2023-02-11T03:31:15.000Z,506.00
2023-02-11T03:32:14.896Z,501.00
2023-02-11T03:33:14.831Z,511.00
2023-02-11T03:34:14.837Z,517.00
2023-02-11T03:35:14.816Z,520.00
2023-02-11T03:36:14.838Z,536.00
2023-02-11T03:37:14.811Z,534.00
2023-02-11T03:38:14.839Z,508.00
2023-02-11T03:39:14.822Z,527.00
2023-02-11T03:40:14.809Z,521.00
2023-02-11T03:41:14.823Z,511.00
2023-02-11T03:42:14.792Z,501.00
2023-02-11T03:43:14.788Z,500.00
2023-02-11T03:44:14.764Z,515.00
2023-02-11T03:45:14.763Z,522.00
2023-02-11T03:46:14.844Z,514.00
2023-02-11T03:47:14.776Z,494.00
2023-02-11T03:48:14.758Z,500.00
2023-02-11T03:49:14.729Z,503.00
2023-02-11T03:50:14.782Z,492.00
2023-02-11T03:51:14.729Z,513.00
2023-02-11T03:52:14.707Z,518.00
2023-02-11T03:53:14.736Z,522.00
2023-02-11T03:54:14.754Z,550.00
2023-02-11T03:55:14.706Z,547.00
2023-02-11T03:56:14.735Z,557.00
2023-02-11T03:57:14.708Z,544.00
2023-02-11T03:58:14.681Z,558.00
2023-02-11T03:59:14.699Z,561.00
2023-02-11T04:00:14.722Z,561.00
2023-02-11T04:01:14.724Z,534.00
2023-02-11T04:02:14.702Z,522.00
2023-02-11T04:03:14.739Z,513.00
2023-02-11T04:04:14.653Z,500.00
2023-02-11T04:05:14.648Z,507.00
2023-02-11T04:06:14.673Z,500.00
2023-02-11T04:07:15.416Z,501.00
2023-02-11T04:08:14.654Z,539.00
2023-02-11T04:09:14.650Z,523.00
2023-02-11T04:10:14.657Z,500.00
2023-02-11T04:11:14.658Z,542.00
2023-02-11T04:12:14.642Z,538.00
2023-02-11T04:13:14.634Z,549.00
2023-02-11T04:14:14.635Z,540.00
2023-02-11T04:15:14.637Z,545.00
2023-02-11T04:16:14.644Z,567.00
2023-02-11T04:17:15.419Z,566.00
2023-02-11T04:19:14.611Z,567.00
2023-02-11T04:20:14.612Z,572.00
2023-02-11T04:21:14.646Z,576.00
2023-02-11T04:22:14.640Z,553.00
2023-02-11T04:23:14.613Z,545.00
2023-02-11T04:24:14.611Z,555.00
2023-02-11T04:25:14.633Z,555.00
2023-02-11T04:26:14.612Z,565.00
2023-02-11T04:27:14.632Z,571.00
2023-02-11T04:28:14.666Z,596.00
2023-02-11T04:29:14.622Z,599.00
2023-02-11T04:31:14.688Z,604.00
2023-02-11T04:32:14.614Z,601.00
2023-02-11T04:33:15.419Z,603.00
2023-02-11T04:34:14.611Z,609.00
2023-02-11T04:35:14.601Z,600.00
2023-02-11T04:36:14.645Z,592.00
2023-02-11T04:37:14.617Z,549.00
2023-02-11T04:38:14.600Z,546.00
2023-02-11T04:39:14.643Z,543.00
2023-02-11T04:40:14.607Z,519.00
2023-02-11T04:41:14.620Z,541.00
2023-02-11T04:42:14.605Z,537.00
2023-02-11T04:43:14.652Z,542.00
2023-02-11T04:44:14.616Z,557.00
2023-02-11T04:45:14.612Z,565.00
2023-02-11T04:46:14.685Z,579.00
2023-02-11T04:47:14.637Z,592.00
2023-02-11T04:48:14.619Z,600.00
2023-02-11T04:49:14.638Z,596.00
2023-02-11T04:50:14.640Z,601.00
2023-02-11T04:51:14.627Z,604.00
2023-02-11T04:52:14.677Z,604.00
2023-02-11T04:53:14.625Z,586.00
2023-02-11T04:54:14.656Z,577.00
2023-02-11T04:55:14.638Z,571.00
2023-02-11T04:56:14.668Z,585.00
2023-02-11T04:57:14.643Z,584.00
2023-02-11T04:58:14.649Z,593.00
2023-02-11T04:59:14.673Z,588.00
2023-02-11T05:00:14.640Z,572.00
2023-02-11T05:01:14.733Z,582.00
2023-02-11T05:02:14.656Z,585.00
2023-02-11T05:03:14.655Z,594.00
2023-02-11T05:04:14.804Z,587.00
2023-02-11T05:05:14.658Z,597.00
2023-02-11T05:06:14.686Z,603.00
2023-02-11T05:07:14.693Z,603.00
2023-02-11T05:08:14.660Z,602.00
2023-02-11T05:09:14.685Z,606.00
2023-02-11T05:10:14.663Z,602.00
2023-02-11T05:11:14.674Z,612.00
2023-02-11T05:12:14.679Z,591.00
2023-02-11T05:13:14.689Z,564.00
2023-02-11T05:14:14.688Z,583.00
2023-02-11T05:15:14.670Z,576.00
2023-02-11T05:16:14.685Z,581.00
2023-02-11T05:49:14.739Z,694.00
2023-02-11T05:51:14.753Z,770.00
2023-02-11T05:52:14.763Z,785.00
2023-02-11T05:53:14.768Z,806.00
2023-02-11T05:54:14.762Z,829.00
2023-02-11T05:55:14.744Z,850.00
2023-02-11T05:56:14.781Z,858.00
2023-02-11T05:57:14.740Z,877.00
2023-02-11T05:58:14.750Z,904.00
2023-02-11T05:59:14.755Z,873.00
2023-02-11T06:00:15.481Z,857.00
2023-02-11T06:01:14.774Z,835.00
2023-02-11T06:02:14.787Z,817.00
2023-02-11T06:03:14.801Z,817.00
2023-02-11T06:04:14.788Z,823.00
2023-02-11T06:05:14.781Z,784.00
2023-02-11T06:06:14.802Z,793.00
2023-02-11T06:07:14.790Z,836.00
2023-02-11T06:08:14.807Z,843.00
2023-02-11T06:09:14.782Z,872.00
2023-02-11T06:10:14.789Z,898.00
2023-02-11T06:11:14.791Z,933.00
2023-02-11T06:12:14.796Z,934.00
2023-02-11T06:13:14.795Z,952.00
2023-02-11T06:14:14.794Z,951.00
2023-02-11T06:15:14.805Z,891.00
2023-02-11T06:16:14.860Z,897.00
2023-02-11T06:17:15.834Z,897.00
2023-02-11T06:18:14.806Z,889.00
2023-02-11T06:19:14.806Z,843.00
2023-02-11T06:20:14.794Z,858.00
2023-02-11T06:21:14.793Z,808.00
2023-02-11T06:22:14.812Z,786.00
2023-02-11T06:23:14.809Z,741.00
2023-02-11T06:24:17.443Z,716.00
2023-02-11T06:25:14.966Z,717.00
2023-02-11T06:26:14.939Z,723.00
2023-02-11T06:27:14.921Z,739.00
2023-02-11T06:28:15.022Z,769.00
2023-02-11T06:29:14.926Z,808.00
2023-02-11T06:30:14.974Z,824.00
2023-02-11T06:31:15.045Z,846.00
2023-02-11T06:32:36.866Z,860.00
2023-02-11T06:34:14.943Z,865.00
2023-02-11T06:35:15.001Z,878.00
2023-02-11T06:36:14.944Z,894.00
2023-02-11T06:37:14.944Z,913.00
2023-02-11T06:38:14.956Z,917.00
2023-02-11T06:39:14.940Z,928.00
2023-02-11T06:40:14.945Z,911.00
2023-02-11T06:41:14.922Z,915.00
2023-02-11T06:42:14.920Z,920.00
2023-02-11T06:43:14.930Z,865.00
2023-02-11T06:44:14.920Z,867.00
2023-02-11T06:45:14.990Z,855.00
2023-02-11T06:46:14.980Z,867.00
2023-02-11T06:47:14.920Z,851.00
2023-02-11T06:48:14.924Z,871.00
2023-02-11T06:49:14.940Z,853.00
2023-02-11T06:50:14.984Z,835.00
2023-02-11T06:51:14.944Z,853.00
2023-02-11T06:52:14.967Z,852.00
2023-02-11T06:53:14.947Z,842.00
2023-02-11T06:54:14.931Z,845.00
2023-02-11T06:55:14.978Z,868.00
2023-02-11T06:56:14.940Z,849.00
2023-02-11T06:57:14.935Z,889.00
2023-02-11T06:58:14.972Z,885.00
2023-02-11T06:59:14.943Z,919.00
2023-02-11T07:00:14.943Z,919.00
2023-02-11T07:01:14.968Z,919.00
2023-02-11T07:02:15.002Z,922.00
2023-02-11T07:57:15.051Z,1107.00
2023-02-11T07:59:15.071Z,1112.00
2023-02-11T08:00:15.061Z,1118.00
2023-02-11T08:01:15.161Z,1118.00
2023-02-11T08:02:15.154Z,1116.00
2023-02-11T08:03:15.067Z,1112.00
2023-02-11T08:04:15.046Z,1117.00
2023-02-11T08:05:15.120Z,1106.00
2023-02-11T08:06:15.060Z,1108.00
2023-02-11T08:07:15.058Z,1105.00
2023-02-11T08:08:15.150Z,1127.00
2023-02-11T08:09:15.065Z,1108.00
2023-02-11T08:10:15.088Z,1105.00
2023-02-11T08:47:15.205Z,1157.00
2023-02-11T08:48:15.189Z,1164.00
2023-02-11T08:49:15.206Z,1160.00
2023-02-11T08:50:15.216Z,1165.00
2023-02-11T08:51:15.241Z,1165.00
2023-02-11T08:52:15.208Z,1165.00
2023-02-11T08:53:15.230Z,1170.00
2023-02-11T08:54:15.226Z,1174.00
2023-02-11T08:55:15.224Z,1165.00
2023-02-11T08:56:15.226Z,1176.00
2023-02-11T08:57:15.229Z,1161.00
2023-02-11T08:58:16.987Z,1168.00
2023-02-11T08:59:15.291Z,1168.00
2023-02-11T09:00:15.262Z,1170.00
2023-02-11T09:01:15.274Z,1172.00
2023-02-11T09:02:15.378Z,1169.00
2023-02-11T09:03:15.238Z,1187.00
2023-02-11T09:04:16.020Z,1176.00
2023-02-11T09:05:15.290Z,1178.00
2023-02-11T09:06:15.264Z,1193.00
2023-02-11T09:07:15.271Z,1193.00
2023-02-11T09:08:15.273Z,1191.00
2023-02-11T09:09:15.287Z,1189.00
2023-02-11T09:10:16.133Z,1189.00
2023-02-11T09:11:15.306Z,1196.00
2023-02-11T09:12:15.285Z,1195.00
2023-02-11T09:13:15.282Z,1196.00
2023-02-11T09:14:15.293Z,1195.00
2023-02-11T09:15:15.280Z,1203.00
2023-02-11T09:16:15.298Z,1202.00
2023-02-11T09:17:15.276Z,1215.00
2023-02-11T09:18:15.311Z,1204.00
2023-02-11T09:19:15.319Z,1205.00
2023-02-11T09:20:15.284Z,1213.00
2023-02-11T09:21:15.267Z,1216.00
2023-02-11T09:22:15.288Z,1210.00
2023-02-11T09:23:17.612Z,1207.00
2023-02-11T09:24:15.373Z,1207.00
2023-02-11T09:25:15.275Z,1210.00
2023-02-11T09:26:15.307Z,1212.00
2023-02-11T09:27:15.261Z,1227.00
2023-02-11T09:28:15.385Z,1220.00
2023-02-11T09:29:15.244Z,1238.00
2023-02-11T09:30:15.279Z,1235.00
2023-02-11T09:31:15.454Z,1241.00
2023-02-11T09:32:15.407Z,1235.00
2023-02-11T09:33:15.254Z,1240.00
2023-02-11T09:34:15.276Z,1239.00
2023-02-11T09:35:15.291Z,1232.00
2023-02-11T09:36:15.252Z,1232.00
2023-02-11T09:37:15.253Z,1239.00
2023-02-11T09:38:15.259Z,1238.00
2023-02-11T09:39:15.343Z,1239.00
2023-02-11T09:40:15.281Z,1235.00
2023-02-11T09:41:15.272Z,1243.00
2023-02-11T09:42:15.251Z,1252.00
2023-02-11T09:43:15.267Z,1239.00
2023-02-11T09:44:15.256Z,1241.00
2023-02-11T09:45:15.267Z,1240.00
2023-02-11T09:46:15.327Z,1258.00
2023-02-11T09:47:15.258Z,1243.00
2023-02-11T09:48:15.254Z,1247.00
2023-02-11T09:49:15.264Z,1248.00
2023-02-11T09:50:15.274Z,1248.00
2023-02-11T09:51:15.248Z,1254.00
2023-02-11T09:52:15.252Z,1248.00
2023-02-11T09:53:15.251Z,1241.00
2023-02-11T09:54:15.254Z,1247.00
2023-02-11T09:55:15.279Z,1243.00
2023-02-11T09:56:15.274Z,1256.00
2023-02-11T09:57:27.980Z,1250.00
2023-02-11T09:58:15.325Z,1252.00
2023-02-11T09:59:15.262Z,1255.00
2023-02-11T10:00:15.263Z,1257.00
2023-02-11T10:01:15.360Z,1262.00
2023-02-11T10:02:15.252Z,1260.00
2023-02-11T10:03:15.248Z,1268.00
2023-02-11T10:04:15.314Z,1281.00
2023-02-11T10:05:15.262Z,1258.00
2023-02-11T10:06:15.241Z,1259.00
2023-02-11T10:07:15.278Z,1261.00
2023-02-11T10:08:16.940Z,1268.00
2023-02-11T10:09:15.230Z,1262.00
2023-02-11T10:10:15.251Z,1263.00
2023-02-11T10:11:29.640Z,1264.00
2023-02-11T10:12:16.230Z,1263.00
2023-02-11T10:13:15.215Z,1266.00
2023-02-11T10:14:15.217Z,1270.00
2023-02-11T10:15:15.219Z,1271.00
2023-02-11T10:16:15.280Z,1286.00
2023-02-11T10:17:15.238Z,1279.00
2023-02-11T10:18:15.211Z,1276.00
2023-02-11T10:19:15.237Z,1286.00
2023-02-11T10:20:16.909Z,1280.00
2023-02-11T10:21:15.228Z,1283.00
2023-02-11T10:22:15.226Z,1265.00
2023-02-11T10:23:15.228Z,1282.00
2023-02-11T10:24:15.222Z,1284.00
2023-02-11T10:25:15.226Z,1284.00
2023-02-11T10:26:15.258Z,1275.00
2023-02-11T10:27:15.244Z,1269.00
2023-02-11T10:28:15.236Z,1285.00
2023-02-11T10:29:15.214Z,1288.00
2023-02-11T10:30:15.217Z,1279.00
2023-02-11T10:31:15.252Z,1293.00
2023-02-11T10:32:15.240Z,1277.00
2023-02-11T10:33:15.195Z,1284.00
2023-02-11T10:34:15.197Z,1280.00
2023-02-11T10:35:15.217Z,1286.00
2023-02-11T10:36:15.196Z,1287.00
2023-02-11T10:37:15.230Z,1278.00
2023-02-11T10:38:15.221Z,1282.00
2023-02-11T10:39:15.185Z,1272.00
2023-02-11T10:40:15.210Z,1287.00
2023-02-11T10:41:15.184Z,1279.00
2023-02-11T10:42:15.606Z,1281.00
2023-02-11T10:43:15.177Z,1280.00
2023-02-11T10:44:15.179Z,1292.00
2023-02-11T10:45:15.175Z,1276.00
2023-02-11T10:46:15.179Z,1283.00
2023-02-11T10:47:15.160Z,1297.00
2023-02-11T10:48:16.477Z,1285.00
2023-02-11T10:49:15.163Z,1281.00
2023-02-11T10:50:15.158Z,1285.00
2023-02-11T10:51:15.138Z,1283.00
2023-02-11T10:52:15.139Z,1283.00
2023-02-11T10:53:15.123Z,1269.00
2023-02-11T10:54:15.133Z,1297.00
2023-02-11T10:55:15.118Z,1284.00
2023-02-11T10:56:15.120Z,1287.00
2023-02-11T10:57:15.139Z,1276.00
2023-02-11T10:58:15.100Z,1283.00
2023-02-11T10:59:15.100Z,1285.00
2023-02-11T11:00:15.086Z,1283.00
2023-02-11T11:01:24.324Z,1296.00
2023-02-11T11:02:16.133Z,1297.00
2023-02-11T11:03:15.075Z,1298.00
2023-02-11T11:04:15.116Z,1297.00
2023-02-11T11:05:15.077Z,1297.00
2023-02-11T11:06:15.074Z,1291.00
2023-02-11T11:07:15.084Z,1292.00
2023-02-11T11:08:15.051Z,1292.00
2023-02-11T11:09:15.064Z,1294.00
2023-02-11T11:10:15.053Z,1277.00
2023-02-11T11:11:15.060Z,1290.00
2023-02-11T11:12:15.037Z,1284.00
2023-02-11T11:13:15.027Z,1286.00
2023-02-11T11:14:15.041Z,1290.00
2023-02-11T11:15:15.013Z,1286.00
2023-02-11T11:16:15.073Z,1288.00
2023-02-11T11:17:15.015Z,1289.00
2023-02-11T11:18:21.858Z,1290.00
2023-02-11T11:19:16.390Z,1289.00
2023-02-11T11:20:14.987Z,1290.00
2023-02-11T11:21:14.998Z,1288.00
2023-02-11T11:22:14.994Z,1292.00
2023-02-11T11:23:14.991Z,1294.00
2023-02-11T11:24:14.968Z,1294.00
2023-02-11T11:25:14.968Z,1293.00
2023-02-11T11:26:14.963Z,1285.00
2023-02-11T11:27:14.938Z,1293.00
2023-02-11T11:28:15.051Z,1295.00
2023-02-11T11:29:14.931Z,1297.00
2023-02-11T11:30:14.950Z,1303.00
2023-02-11T11:31:15.034Z,1283.00
2023-02-11T11:32:14.917Z,1283.00
2023-02-11T11:33:14.921Z,1285.00
2023-02-11T11:34:14.918Z,1283.00
2023-02-11T11:35:14.920Z,1286.00
2023-02-11T11:36:14.884Z,1292.00
2023-02-11T11:37:14.879Z,1292.00
2023-02-11T11:38:14.883Z,1299.00
2023-02-11T11:39:14.860Z,1285.00
2023-02-11T11:40:14.868Z,1293.00
2023-02-11T11:41:14.853Z,1296.00
2023-02-11T11:42:14.826Z,1286.00
2023-02-11T11:43:14.827Z,1297.00
2023-02-11T11:44:14.822Z,1298.00
2023-02-11T11:45:14.812Z,1298.00
2023-02-11T11:46:14.844Z,1301.00
2023-02-11T11:47:14.793Z,1300.00
2023-02-11T11:48:14.794Z,1299.00
2023-02-11T11:49:14.773Z,1305.00
2023-02-11T11:50:14.769Z,1306.00
2023-02-11T11:51:14.777Z,1302.00
2023-02-11T11:52:14.773Z,1295.00
2023-02-11T11:53:14.762Z,1293.00
2023-02-11T11:54:14.748Z,1309.00
2023-02-11T11:55:14.753Z,1298.00
2023-02-11T11:56:14.740Z,1304.00
2023-02-11T11:57:14.709Z,1302.00
2023-02-11T11:58:14.701Z,1303.00
2023-02-11T11:59:14.698Z,1307.00
2023-02-11T12:00:14.802Z,1309.00
2023-02-11T12:01:14.682Z,1302.00
2023-02-11T12:02:14.717Z,1298.00
2023-02-11T12:03:14.699Z,1306.00
2023-02-11T12:04:14.684Z,1294.00
2023-02-11T12:05:14.677Z,1306.00
2023-02-11T12:06:14.648Z,1309.00
2023-02-11T12:07:14.641Z,1279.00
2023-02-11T12:08:14.652Z,1307.00
2023-02-11T12:09:14.689Z,1308.00
2023-02-11T12:10:14.644Z,1308.00
2023-02-11T12:11:14.614Z,1309.00
2023-02-11T12:12:14.593Z,1302.00
2023-02-11T12:13:14.596Z,1310.00
2023-02-11T12:14:14.603Z,1301.00
2023-02-11T12:15:14.565Z,1302.00
2023-02-11T12:16:14.679Z,1302.00
2023-02-11T12:17:14.575Z,1306.00
2023-02-11T12:18:14.560Z,1309.00
2023-02-11T12:19:14.549Z,1314.00
2023-02-11T12:20:14.620Z,1304.00
2023-02-11T12:21:14.551Z,1305.00
2023-02-11T12:22:14.518Z,1299.00
2023-02-11T12:23:14.518Z,1300.00
2023-02-11T12:24:17.217Z,1291.00
2023-02-11T12:25:14.510Z,1308.00
2023-02-11T12:26:14.473Z,1308.00
2023-02-11T12:27:14.477Z,1297.00
2023-02-11T12:28:14.539Z,1302.00
2023-02-11T12:29:14.475Z,1300.00
2023-02-11T12:30:14.498Z,1303.00
2023-02-11T12:31:14.594Z,1291.00
2023-02-11T12:32:14.556Z,1297.00
2023-02-11T12:33:14.425Z,1302.00
2023-02-11T12:34:14.417Z,1285.00
2023-02-11T12:35:14.425Z,1284.00
2023-02-11T12:36:14.401Z,1299.00
2023-02-11T12:37:14.392Z,1285.00
2023-02-11T12:38:14.400Z,1284.00
2023-02-11T12:39:14.388Z,1284.00
2023-02-11T12:40:14.374Z,1286.00
2023-02-11T12:41:14.374Z,1287.00
2023-02-11T12:42:14.348Z,1288.00
2023-02-11T12:43:14.343Z,1289.00
2023-02-11T12:44:14.354Z,1281.00
2023-02-11T12:45:14.336Z,1289.00
2023-02-11T12:46:14.380Z,1282.00
2023-02-11T12:47:14.303Z,1275.00
2023-02-11T12:48:14.286Z,1275.00
2023-02-11T12:49:14.287Z,1274.00
2023-02-11T12:50:14.283Z,1284.00
2023-02-11T12:51:14.282Z,1270.00
2023-02-11T12:52:14.276Z,1271.00
2023-02-11T12:53:14.289Z,1272.00
2023-02-11T12:54:14.257Z,1280.00
2023-02-11T12:55:14.228Z,1268.00
2023-02-11T12:56:14.227Z,1262.00
2023-02-11T12:57:14.227Z,1263.00
2023-02-11T12:58:14.221Z,1264.00
2023-02-11T12:59:14.496Z,1265.00
2023-02-11T13:00:14.204Z,1267.00
2023-02-11T13:01:14.193Z,1260.00
2023-02-11T13:02:14.234Z,1259.00
2023-02-11T13:03:14.209Z,1259.00
2023-02-11T13:04:14.140Z,1258.00
2023-02-11T13:05:14.531Z,1258.00
2023-02-11T13:06:14.144Z,1256.00
2023-02-11T13:07:14.126Z,1253.00
2023-02-11T13:08:14.125Z,1251.00
2023-02-11T13:09:14.132Z,1248.00
2023-02-11T13:10:14.094Z,1252.00
2023-02-11T13:11:14.605Z,1250.00
2023-02-11T13:12:14.081Z,1254.00
2023-02-11T13:13:14.074Z,1257.00
2023-02-11T13:14:14.062Z,1251.00
2023-02-11T13:15:14.038Z,1245.00
2023-02-11T13:16:14.076Z,1248.00
2023-02-11T13:17:14.040Z,1242.00
2023-02-11T13:18:14.046Z,1242.00
2023-02-11T13:19:14.104Z,1235.00
2023-02-11T13:20:14.014Z,1244.00
2023-02-11T13:21:14.004Z,1240.00
2023-02-11T13:22:14.001Z,1245.00
2023-02-11T13:23:14.011Z,1238.00
2023-02-11T13:24:14.032Z,1228.00
2023-02-11T13:25:14.016Z,1236.00
2023-02-11T13:26:13.977Z,1241.00
2023-02-11T13:27:13.983Z,1235.00
2023-02-11T13:28:14.019Z,1233.00
2023-02-11T13:29:13.993Z,1233.00
2023-02-11T13:30:13.953Z,1230.00
2023-02-11T13:31:14.039Z,1229.00
2023-02-11T13:32:14.023Z,1230.00
2023-02-11T13:34:13.919Z,1232.00
2023-02-11T13:35:13.945Z,1230.00
2023-02-11T13:50:13.959Z,1233.00
2023-02-11T14:21:14.131Z,1255.00
2023-02-11T14:36:16.153Z,1250.00
2023-02-11T15:04:14.149Z,1231.00
2023-02-11T19:45:12.157Z,835.00
2023-02-11T19:46:12.156Z,827.00
2023-02-11T19:47:12.167Z,827.00
2023-02-11T19:48:12.124Z,832.00
2023-02-11T19:49:12.141Z,840.00
2023-02-11T19:50:12.113Z,833.00
2023-02-11T19:52:12.125Z,833.00
2023-02-11T19:53:12.131Z,837.00
2023-02-11T19:54:12.103Z,835.00
2023-02-11T19:55:12.106Z,834.00
2023-02-11T19:56:12.114Z,837.00
2023-02-11T19:57:12.131Z,840.00
2023-02-11T19:58:12.126Z,834.00
2023-02-11T19:59:12.105Z,841.00
2023-02-11T20:00:12.112Z,843.00
2023-02-11T20:01:12.167Z,839.00
2023-02-11T20:02:12.118Z,835.00
2023-02-11T20:03:12.131Z,835.00
2023-02-11T20:04:12.143Z,835.00
2023-02-11T20:05:12.130Z,836.00
2023-02-11T20:06:12.102Z,836.00
2023-02-11T20:07:12.091Z,838.00
2023-02-11T20:08:12.112Z,837.00
2023-02-11T20:09:12.113Z,843.00
2023-02-11T20:10:12.117Z,848.00
2023-02-11T20:11:12.109Z,846.00
2023-02-11T20:12:12.133Z,841.00
2023-02-11T20:13:12.118Z,842.00
2023-02-11T20:14:12.095Z,856.00
2023-02-11T20:15:12.126Z,853.00
2023-02-11T20:16:12.162Z,847.00
2023-02-11T20:17:12.154Z,852.00
2023-02-11T20:18:12.116Z,845.00
2023-02-11T20:19:12.121Z,850.00
2023-02-11T20:20:12.120Z,851.00
2023-02-11T20:21:12.141Z,852.00
2023-02-11T20:22:12.140Z,854.00
2023-02-11T20:23:12.145Z,851.00
2023-02-11T20:24:12.148Z,847.00
2023-02-11T20:25:12.804Z,860.00
2023-02-11T20:26:12.129Z,862.00
2023-02-11T20:27:12.154Z,855.00