createdAt,value
2019-02-17T00:00:13.517Z,0.00
2019-02-17T00:01:13.507Z,0.00
2019-02-17T00:02:13.507Z,0.00
2019-02-17T00:03:13.486Z,0.00
2019-02-17T00:04:13.475Z,0.00
2019-02-17T00:05:13.475Z,0.00
2019-02-17T00:06:13.455Z,0.00
2019-02-17T00:07:13.453Z,0.00
2019-02-17T00:08:13.434Z,0.00
2019-02-17T00:09:13.421Z,0.00
2019-02-17T00:10:13.412Z,0.00
2019-02-17T00:11:13.400Z,0.00
2019-02-17T00:12:13.398Z,0.00
2019-02-17T00:13:13.377Z,0.00
2019-02-17T00:14:13.368Z,0.00
2019-02-17T00:15:13.358Z,0.00
2019-02-17T00:16:13.345Z,0.00
2019-02-17T00:17:13.364Z,0.00
2019-02-17T00:18:13.331Z,0.00
2019-02-17T00:19:13.313Z,0.00
2019-02-17T00:20:13.304Z,0.00
2019-02-17T00:21:13.295Z,0.00
2019-02-17T00:22:13.285Z,0.00
2019-02-17T00:23:13.283Z,0.00
2019-02-17T00:24:13.261Z,0.00
2019-02-17T00:25:13.250Z,0.00
2019-02-17T00:26:13.239Z,0.00
2019-02-17T00:27:13.228Z,0.00
2019-02-17T00:28:13.225Z,0.00
2019-02-17T00:29:13.206Z,0.00
2019-02-17T00:30:13.199Z,0.00
2019-02-17T00:31:13.184Z,0.00
2019-02-17T00:32:13.174Z,0.00
2019-02-17T00:33:13.173Z,0.00
2019-02-17T00:34:13.802Z,0.00
2019-02-17T00:35:13.150Z,0.00
2019-02-17T00:36:13.132Z,0.00
2019-02-17T00:37:13.121Z,0.00
2019-02-17T00:38:13.118Z,0.00
2019-02-17T00:39:13.099Z,0.00
2019-02-17T00:40:13.089Z,0.00
2019-02-17T00:41:13.082Z,0.00
2019-02-17T00:42:13.067Z,0.00
2019-02-17T00:43:13.064Z,0.00
2019-02-17T00:44:13.046Z,0.00
2019-02-17T00:45:13.034Z,0.00
2019-02-17T00:46:13.025Z,0.00
2019-02-17T00:47:13.017Z,0.00
2019-02-17T00:48:13.033Z,0.00
2019-02-17T00:49:12.991Z,0.00
2019-02-17T00:50:12.982Z,0.00
2019-02-17T00:51:12.971Z,0.00
2019-02-17T00:52:12.961Z,0.00
2019-02-17T00:53:12.948Z,0.00
2019-02-17T00:54:12.947Z,0.00
2019-02-17T00:55:12.927Z,0.00
2019-02-17T00:56:12.917Z,0.00
2019-02-17T00:57:12.906Z,0.00
2019-02-17T00:58:12.898Z,0.00
2019-02-17T00:59:12.895Z,0.00
2019-02-17T01:00:12.874Z,0.00
2019-02-17T01:01:12.867Z,0.00
2019-02-17T01:02:12.855Z,0.00
2019-02-17T01:03:12.844Z,0.00
2019-02-17T01:04:12.845Z,0.00
2019-02-17T01:05:12.822Z,0.00
2019-02-17T01:06:12.812Z,0.00
2019-02-17T01:07:12.802Z,0.00
2019-02-17T01:08:12.791Z,0.00
2019-02-17T01:09:12.793Z,0.00
2019-02-17T01:10:12.774Z,0.00
2019-02-17T01:11:12.758Z,0.00
2019-02-17T01:12:12.747Z,0.00
2019-02-17T01:13:12.739Z,0.00
2019-02-17T01:14:12.734Z,0.00
2019-02-17T01:15:12.728Z,0.00
2019-02-17T01:16:12.708Z,0.00
2019-02-17T01:17:12.693Z,0.00
2019-02-17T01:18:12.683Z,0.00
2019-02-17T01:19:12.679Z,0.00
2019-02-17T01:20:12.662Z,0.00
2019-02-17T01:21:12.659Z,0.00
2019-02-17T01:22:12.642Z,0.00
2019-02-17T01:23:12.630Z,0.00
2019-02-17T01:24:12.626Z,0.00
2019-02-17T01:25:12.606Z,0.00
2019-02-17T01:26:12.604Z,0.00
2019-02-17T01:27:12.585Z,0.00
2019-02-17T01:28:12.576Z,0.00
2019-02-17T01:29:20.086Z,0.00
2019-02-17T01:30:13.555Z,0.00
2019-02-17T01:31:12.544Z,0.00
2019-02-17T01:32:12.532Z,0.00
2019-02-17T01:33:12.521Z,0.00
2019-02-17T01:34:12.523Z,0.00
2019-02-17T01:35:12.500Z,0.00
2019-02-17T01:36:12.490Z,0.00
2019-02-17T01:37:12.478Z,0.00
2019-02-17T01:38:12.468Z,0.00
2019-02-17T01:39:12.470Z,0.00
2019-02-17T01:40:12.447Z,0.00
2019-02-17T01:41:12.436Z,0.00
2019-02-17T01:42:12.427Z,0.00
2019-02-17T01:43:12.416Z,0.00
2019-02-17T01:44:12.420Z,0.00
2019-02-17T01:45:12.399Z,0.00
2019-02-17T01:46:12.383Z,0.00
2019-02-17T01:47:12.372Z,0.00
2019-02-17T01:48:12.362Z,0.00
2019-02-17T01:49:12.383Z,0.00
2019-02-17T01:50:12.340Z,0.00
2019-02-17T01:51:12.337Z,0.00
2019-02-17T01:52:12.319Z,0.00
2019-02-17T01:53:12.309Z,0.00
2019-02-17T01:54:12.303Z,0.00
2019-02-17T01:55:12.295Z,0.00
2019-02-17T01:56:12.280Z,0.00
2019-02-17T01:57:12.286Z,0.00
2019-02-17T01:58:12.256Z,0.00
2019-02-17T01:59:12.245Z,0.00
2019-02-17T02:00:12.242Z,0.00
2019-02-17T02:01:12.226Z,0.00
2019-02-17T02:02:12.217Z,0.00
2019-02-17T02:03:12.287Z,0.00
2019-02-17T02:04:12.193Z,0.00
2019-02-17T02:05:12.190Z,0.00
2019-02-17T02:06:12.170Z,0.00
2019-02-17T02:07:12.171Z,0.00
2019-02-17T02:08:12.149Z,0.00
2019-02-17T02:09:12.142Z,0.00
2019-02-17T02:10:12.136Z,0.00
2019-02-17T02:11:12.117Z,0.00
2019-02-17T02:12:12.106Z,0.00
2019-02-17T02:13:12.096Z,0.00
2019-02-17T02:14:12.085Z,0.00
2019-02-17T02:15:12.090Z,0.00
2019-02-17T02:16:12.063Z,0.00
2019-02-17T02:17:12.054Z,0.00
2019-02-17T02:18:12.042Z,0.00
2019-02-17T02:19:12.033Z,0.00
2019-02-17T02:20:12.033Z,0.00
2019-02-17T02:21:12.009Z,0.00
2019-02-17T02:22:12.002Z,0.00
2019-02-17T02:23:11.992Z,0.00
2019-02-17T02:24:11.978Z,0.00
2019-02-17T02:25:11.981Z,0.00
2019-02-17T02:26:11.962Z,0.00
2019-02-17T02:27:11.951Z,0.00
2019-02-17T02:28:11.936Z,0.00
2019-02-17T02:29:11.925Z,0.00
2019-02-17T02:30:11.924Z,0.00
2019-02-17T02:31:11.912Z,0.00
2019-02-17T02:32:11.895Z,0.00
2019-02-17T02:33:11.892Z,0.00
2019-02-17T02:34:11.872Z,0.00
2019-02-17T02:35:11.873Z,0.00
2019-02-17T02:36:11.851Z,0.00
2019-02-17T02:37:11.845Z,0.00
2019-02-17T02:38:13.539Z,0.00
2019-02-17T02:39:11.821Z,0.00
2019-02-17T02:40:11.941Z,0.00
2019-02-17T02:41:11.800Z,0.00
2019-02-17T02:42:11.789Z,0.00
2019-02-17T02:43:11.781Z,0.00
2019-02-17T02:44:11.768Z,0.00
2019-02-17T02:45:11.761Z,0.00
2019-02-17T02:46:11.759Z,0.00
2019-02-17T02:47:11.737Z,0.00
2019-02-17T02:48:11.726Z,0.00
2019-02-17T02:49:11.720Z,0.00
2019-02-17T02:50:11.703Z,0.00
2019-02-17T02:51:11.703Z,0.00
2019-02-17T02:52:11.682Z,0.00
2019-02-17T02:53:11.673Z,0.00
2019-02-17T02:54:11.668Z,0.00
2019-02-17T02:55:11.650Z,0.00
2019-02-17T02:56:11.652Z,0.00
2019-02-17T02:57:11.630Z,0.00
2019-02-17T02:58:11.619Z,0.00
2019-02-17T02:59:11.610Z,0.00
2019-02-17T03:00:11.637Z,0.00
2019-02-17T03:01:11.598Z,0.00
2019-02-17T03:02:11.581Z,0.00
2019-02-17T03:03:11.576Z,0.00
2019-02-17T03:04:11.557Z,0.00
2019-02-17T03:05:11.550Z,0.00
2019-02-17T03:06:11.551Z,0.00
2019-02-17T03:07:11.526Z,0.00
2019-02-17T03:08:11.513Z,0.00
2019-02-17T03:09:11.512Z,0.00
2019-02-17T03:10:11.493Z,0.00
2019-02-17T03:11:11.494Z,0.00
2019-02-17T03:12:11.472Z,0.00
2019-02-17T03:13:11.461Z,0.00
2019-02-17T03:14:11.455Z,0.00
2019-02-17T03:15:11.440Z,0.00
2019-02-17T03:16:11.437Z,0.00
2019-02-17T03:17:11.420Z,0.00
2019-02-17T03:18:11.409Z,0.00
2019-02-17T03:19:11.399Z,0.00
2019-02-17T03:20:11.387Z,0.00
2019-02-17T03:21:11.386Z,0.00
2019-02-17T03:22:11.366Z,0.00
2019-02-17T03:23:11.355Z,0.00
2019-02-17T03:24:11.345Z,0.00
2019-02-17T03:25:11.338Z,0.00
2019-02-17T03:26:11.334Z,0.00
2019-02-17T03:27:11.314Z,0.00
2019-02-17T03:28:11.304Z,0.00
2019-02-17T03:29:11.292Z,0.00
2019-02-17T03:30:11.285Z,0.00
2019-02-17T03:31:11.294Z,0.00
2019-02-17T03:32:11.262Z,0.00
2019-02-17T03:33:11.251Z,0.00
2019-02-17T03:34:11.243Z,0.00
2019-02-17T03:35:11.234Z,0.00
2019-02-17T03:36:11.227Z,0.00
2019-02-17T03:37:11.217Z,0.00
2019-02-17T03:38:11.200Z,0.00
2019-02-17T03:39:11.188Z,0.00
2019-02-17T03:40:11.177Z,0.00
2019-02-17T03:41:11.178Z,0.00
2019-02-17T03:42:11.185Z,0.00
2019-02-17T03:43:11.150Z,0.00
2019-02-17T03:44:11.136Z,0.00
2019-02-17T03:45:11.125Z,0.00
2019-02-17T03:46:11.121Z,0.00
2019-02-17T03:47:11.112Z,0.00
2019-02-17T03:48:11.093Z,0.00
2019-02-17T03:49:11.080Z,0.00
2019-02-17T03:50:11.071Z,0.00
2019-02-17T03:51:11.069Z,0.00
2019-02-17T03:52:11.051Z,0.00
2019-02-17T03:53:11.045Z,0.00
2019-02-17T03:54:11.033Z,0.00
2019-02-17T03:55:11.024Z,0.00
2019-02-17T03:56:11.018Z,0.00
2019-02-17T03:57:11.004Z,0.00
2019-02-17T03:58:10.997Z,0.00
2019-02-17T03:59:10.978Z,0.00
2019-02-17T04:00:17.046Z,0.00
2019-02-17T04:01:11.954Z,0.00
2019-02-17T04:02:10.952Z,0.00
2019-02-17T04:03:10.938Z,0.00
2019-02-17T04:04:10.928Z,0.00
2019-02-17T04:05:10.914Z,0.00
2019-02-17T04:06:10.902Z,0.00
2019-02-17T04:07:10.904Z,0.00
2019-02-17T04:08:10.881Z,0.00
2019-02-17T04:09:10.873Z,0.00
2019-02-17T04:10:10.860Z,0.00
2019-02-17T04:11:10.849Z,0.00
2019-02-17T04:12:10.851Z,0.00
2019-02-17T04:13:10.831Z,0.00
2019-02-17T04:14:10.820Z,0.00
2019-02-17T04:15:10.808Z,0.00
2019-02-17T04:16:10.797Z,0.00
2019-02-17T04:17:10.799Z,0.00
2019-02-17T04:18:10.779Z,0.00
2019-02-17T04:19:10.767Z,0.00
2019-02-17T04:20:10.753Z,0.00
2019-02-17T04:21:10.744Z,0.00
2019-02-17T04:22:10.744Z,0.00
2019-02-17T04:23:10.724Z,0.00
2019-02-17T04:24:10.716Z,0.00
2019-02-17T04:25:10.711Z,0.00
2019-02-17T04:26:10.690Z,0.00
2019-02-17T04:27:10.689Z,0.00
2019-02-17T04:28:10.688Z,0.00
2019-02-17T04:29:10.663Z,0.00
2019-02-17T04:30:10.648Z,0.00
2019-02-17T04:31:10.639Z,0.00
2019-02-17T04:32:10.635Z,0.00
2019-02-17T04:33:10.617Z,0.00
2019-02-17T04:34:10.614Z,0.00
2019-02-17T04:35:10.595Z,0.00
2019-02-17T04:36:10.585Z,0.00
2019-02-17T04:37:10.586Z,0.00
2019-02-17T04:38:10.565Z,0.00
2019-02-17T04:39:10.630Z,0.00
2019-02-17T04:40:10.543Z,0.00
2019-02-17T04:41:10.532Z,0.00
2019-02-17T04:42:10.534Z,0.00
2019-02-17T04:43:10.510Z,0.00
2019-02-17T04:44:10.501Z,0.00
2019-02-17T04:45:10.491Z,0.00
2019-02-17T04:46:10.478Z,0.00
2019-02-17T04:47:10.480Z,0.00
2019-02-17T04:48:10.462Z,0.00
2019-02-17T04:49:10.448Z,0.00
2019-02-17T04:50:10.439Z,0.00
2019-02-17T04:51:10.427Z,0.00
2019-02-17T04:52:10.425Z,0.00
2019-02-17T04:53:10.406Z,0.00
2019-02-17T04:54:10.395Z,0.00
2019-02-17T04:55:10.384Z,0.00
2019-02-17T04:56:10.373Z,0.00
2019-02-17T04:57:10.380Z,0.00
2019-02-17T04:58:10.357Z,0.00
2019-02-17T04:59:10.349Z,0.00
2019-02-17T05:00:10.331Z,0.00
2019-02-17T05:01:10.324Z,0.00
2019-02-17T05:02:10.321Z,0.00
2019-02-17T05:03:10.300Z,0.00
2019-02-17T05:04:10.289Z,0.00
2019-02-17T05:05:10.282Z,0.00
2019-02-17T05:06:10.358Z,0.00
2019-02-17T05:07:10.267Z,0.00
2019-02-17T05:08:10.246Z,0.00
2019-02-17T05:09:10.239Z,0.00
2019-02-17T05:10:10.228Z,0.00
2019-02-17T05:11:10.220Z,0.00
2019-02-17T05:12:10.230Z,0.00
2019-02-17T05:13:10.196Z,0.00
2019-02-17T05:14:10.182Z,0.00
2019-02-17T05:15:10.174Z,0.00
2019-02-17T05:16:10.164Z,0.00
2019-02-17T05:17:10.155Z,0.00
2019-02-17T05:18:10.151Z,0.00
2019-02-17T05:19:10.136Z,0.00
2019-02-17T05:20:10.124Z,0.00
2019-02-17T05:21:10.116Z,0.00
2019-02-17T05:22:10.214Z,0.00
2019-02-17T05:23:10.099Z,0.00
2019-02-17T05:24:10.078Z,0.00
2019-02-17T05:25:10.072Z,0.00
2019-02-17T05:26:10.057Z,0.00
2019-02-17T05:27:10.048Z,0.00
2019-02-17T05:28:10.045Z,0.00
2019-02-17T05:29:10.026Z,0.00
2019-02-17T05:30:10.024Z,0.00
2019-02-17T05:31:10.018Z,0.00
2019-02-17T05:32:09.993Z,0.00
2019-02-17T05:33:09.991Z,0.00
2019-02-17T05:34:09.972Z,0.00
2019-02-17T05:35:09.963Z,0.00
2019-02-17T05:36:10.060Z,0.00
2019-02-17T05:37:09.940Z,0.00
2019-02-17T05:38:09.941Z,0.00
2019-02-17T05:39:09.920Z,0.00
2019-02-17T05:40:09.912Z,0.00
2019-02-17T05:41:09.900Z,4.00
2019-02-17T05:42:09.886Z,4.00
2019-02-17T05:43:09.886Z,0.00
2019-02-17T05:44:09.866Z,0.00
2019-02-17T05:45:09.857Z,4.00
2019-02-17T05:46:09.846Z,4.00
2019-02-17T05:47:09.835Z,0.00
2019-02-17T05:48:09.930Z,4.00
2019-02-17T05:49:09.812Z,0.00
2019-02-17T05:50:09.814Z,4.00
2019-02-17T05:51:09.793Z,4.00
2019-02-17T05:52:09.786Z,4.00
2019-02-17T05:53:09.779Z,8.00
2019-02-17T05:54:09.759Z,8.00
2019-02-17T05:55:09.749Z,8.00
2019-02-17T05:56:09.742Z,8.00
2019-02-17T05:57:09.732Z,12.00
2019-02-17T05:58:09.728Z,12.00
2019-02-17T05:59:09.707Z,16.00
2019-02-17T06:00:09.696Z,16.00
2019-02-17T06:01:09.687Z,20.00
2019-02-17T06:02:09.678Z,28.00
2019-02-17T06:03:09.672Z,28.00
2019-02-17T06:04:09.653Z,36.00
2019-02-17T06:05:09.651Z,40.00
2019-02-17T06:06:09.633Z,48.00
2019-02-17T06:07:09.660Z,52.00
2019-02-17T06:08:09.620Z,56.00
2019-02-17T06:09:09.601Z,64.00
2019-02-17T06:10:09.590Z,72.00
2019-02-17T06:11:09.670Z,80.00
2019-02-17T06:12:09.570Z,92.00
2019-02-17T06:13:09.569Z,100.00
2019-02-17T06:14:09.550Z,112.00
2019-02-17T06:15:09.568Z,120.00
2019-02-17T06:16:09.541Z,132.00
2019-02-17T06:17:09.517Z,148.00
2019-02-17T06:18:09.515Z,164.00
2019-02-17T06:19:09.496Z,176.00
2019-02-17T06:20:09.486Z,196.00
2019-02-17T06:21:09.481Z,212.00
2019-02-17T06:22:09.465Z,232.00
2019-02-17T06:23:09.462Z,252.00
2019-02-17T06:24:09.444Z,280.00
2019-02-17T06:25:09.432Z,304.00
2019-02-17T06:26:09.422Z,332.00
2019-02-17T06:27:09.413Z,360.00
2019-02-17T06:28:09.415Z,392.00
2019-02-17T06:29:09.391Z,420.00
2019-02-17T06:30:09.380Z,448.00
2019-02-17T06:31:14.330Z,484.00
2019-02-17T06:32:10.355Z,520.00
2019-02-17T06:33:09.371Z,556.00
2019-02-17T06:34:09.337Z,600.00
2019-02-17T06:35:09.326Z,644.00
2019-02-17T06:36:09.317Z,688.00
2019-02-17T06:37:09.305Z,732.00
2019-02-17T06:38:09.297Z,788.00
2019-02-17T06:39:09.293Z,840.00
2019-02-17T06:40:09.278Z,896.00
2019-02-17T06:41:09.263Z,960.00
2019-02-17T06:42:09.252Z,1016.00
2019-02-17T06:43:09.242Z,1072.00
2019-02-17T06:44:09.239Z,1120.00
2019-02-17T06:45:09.222Z,1164.00
2019-02-17T06:46:09.209Z,1208.00
2019-02-17T06:47:09.198Z,1252.00
2019-02-17T06:48:09.196Z,1284.00
2019-02-17T06:49:09.187Z,1312.00
2019-02-17T06:50:09.168Z,1352.00
2019-02-17T06:51:09.157Z,1408.00
2019-02-17T06:52:09.145Z,1468.00
2019-02-17T06:53:09.135Z,1528.00
2019-02-17T06:54:09.136Z,1576.00
2019-02-17T06:55:09.116Z,1612.00
2019-02-17T06:56:09.213Z,1648.00
2019-02-17T06:57:09.096Z,1696.00
2019-02-17T06:58:09.082Z,1732.00
2019-02-17T06:59:09.082Z,1768.00
2019-02-17T07:00:09.069Z,1808.00
2019-02-17T07:01:09.051Z,1860.00
2019-02-17T07:02:09.041Z,1920.00
2019-02-17T07:03:09.031Z,1980.00
2019-02-17T07:04:09.030Z,2028.00
2019-02-17T07:05:09.014Z,2080.00
2019-02-17T07:06:09.004Z,2140.00
2019-02-17T07:07:08.989Z,2208.00
2019-02-17T07:08:08.997Z,2256.00
2019-02-17T07:09:08.977Z,2300.00
2019-02-17T07:10:08.959Z,2348.00
2019-02-17T07:11:08.946Z,2428.00
2019-02-17T07:12:08.936Z,2512.00
2019-02-17T07:13:08.925Z,2620.00
2019-02-17T07:14:08.924Z,2700.00
2019-02-17T07:15:08.904Z,2672.00
2019-02-17T07:16:08.977Z,2672.00
2019-02-17T07:17:08.883Z,2692.00
2019-02-17T07:18:08.873Z,2740.00
2019-02-17T07:19:08.875Z,2796.00
2019-02-17T07:20:09.739Z,2852.00
2019-02-17T07:21:08.841Z,2908.00
2019-02-17T07:22:08.831Z,2956.00
2019-02-17T07:23:08.822Z,2980.00
2019-02-17T07:24:08.817Z,3012.00
2019-02-17T07:25:08.800Z,3060.00
2019-02-17T07:26:08.791Z,3104.00
2019-02-17T07:27:08.776Z,3132.00
2019-02-17T07:28:08.766Z,3152.00
2019-02-17T07:29:08.764Z,3212.00
2019-02-17T07:30:08.745Z,3272.00
2019-02-17T07:31:08.735Z,3328.00
2019-02-17T07:32:08.725Z,3444.00
2019-02-17T07:33:08.712Z,3520.00
2019-02-17T07:34:08.712Z,3752.00
2019-02-17T07:35:08.704Z,3784.00
2019-02-17T07:36:08.684Z,3736.00
2019-02-17T07:37:08.669Z,4252.00
2019-02-17T07:38:08.660Z,6292.00
2019-02-17T07:39:08.660Z,6680.00
2019-02-17T07:40:08.638Z,5256.00
2019-02-17T07:41:08.627Z,5204.00
2019-02-17T07:42:09.618Z,4916.00
2019-02-17T07:43:08.604Z,4976.00
2019-02-17T07:44:08.617Z,5088.00
2019-02-17T07:45:08.583Z,5152.00
2019-02-17T07:46:08.572Z,5728.00
2019-02-17T07:47:08.562Z,8332.00
2019-02-17T07:48:08.550Z,7604.00
2019-02-17T07:49:08.542Z,6388.00
2019-02-17T07:50:08.539Z,6392.00
2019-02-17T07:51:08.520Z,6016.00
2019-02-17T07:52:08.512Z,5696.00
2019-02-17T07:53:08.499Z,4624.00
2019-02-17T07:54:08.489Z,3984.00
2019-02-17T07:55:08.487Z,3860.00
2019-02-17T07:56:08.465Z,3764.00
2019-02-17T07:57:08.454Z,3760.00
2019-02-17T07:58:08.447Z,3968.00
2019-02-17T07:59:08.435Z,4412.00
2019-02-17T08:00:08.440Z,4528.00
2019-02-17T08:01:08.412Z,4432.00
2019-02-17T08:02:08.403Z,4376.00
2019-02-17T08:03:08.391Z,4344.00
2019-02-17T08:04:08.381Z,4336.00
2019-02-17T08:05:08.386Z,4236.00
2019-02-17T08:06:08.360Z,4516.00
2019-02-17T08:07:08.348Z,4408.00
2019-02-17T08:08:08.337Z,4116.00
2019-02-17T08:09:08.327Z,4384.00
2019-02-17T08:10:08.326Z,4536.00
2019-02-17T08:11:08.306Z,4448.00
2019-02-17T08:12:08.300Z,4388.00
2019-02-17T08:13:08.284Z,4260.00
2019-02-17T08:14:08.274Z,4204.00
2019-02-17T08:15:08.272Z,4264.00
2019-02-17T08:16:08.252Z,4444.00
2019-02-17T08:17:08.241Z,4484.00
2019-02-17T08:18:08.233Z,4304.00
2019-02-17T08:19:08.222Z,4240.00
2019-02-17T08:20:08.246Z,4424.00
2019-02-17T08:21:08.201Z,4768.00
2019-02-17T08:22:08.194Z,4904.00
2019-02-17T08:23:08.176Z,5080.00
2019-02-17T08:24:08.169Z,5072.00
2019-02-17T08:25:08.162Z,4904.00
2019-02-17T08:26:08.147Z,4928.00
2019-02-17T08:27:08.211Z,4900.00
2019-02-17T08:28:08.123Z,4904.00
2019-02-17T08:29:08.114Z,4956.00
2019-02-17T08:30:08.132Z,4864.00
2019-02-17T08:31:08.089Z,4712.00
2019-02-17T08:32:08.079Z,4752.00
2019-02-17T08:33:08.069Z,4780.00
2019-02-17T08:34:08.060Z,4664.00
2019-02-17T08:35:08.055Z,4820.00
2019-02-17T08:36:08.036Z,5168.00
2019-02-17T08:37:08.025Z,5268.00
2019-02-17T08:38:08.015Z,4980.00
2019-02-17T08:39:08.003Z,5088.00
2019-02-17T08:40:08.002Z,5324.00
2019-02-17T08:41:07.985Z,5388.00
2019-02-17T08:42:07.972Z,5408.00
2019-02-17T08:43:07.962Z,5892.00
2019-02-17T08:44:07.960Z,6700.00
2019-02-17T08:45:07.950Z,7880.00
2019-02-17T08:46:07.929Z,10192.00
2019-02-17T08:47:07.917Z,14304.00
2019-02-17T08:48:07.906Z,17088.00
2019-02-17T08:49:07.896Z,19264.00
2019-02-17T08:50:07.895Z,21152.00
2019-02-17T08:51:07.874Z,22208.00
2019-02-17T08:52:07.864Z,18944.00
2019-02-17T08:53:07.855Z,16768.00
2019-02-17T08:54:07.842Z,18208.00
2019-02-17T08:55:07.841Z,22784.00
2019-02-17T08:56:07.821Z,21888.00
2019-02-17T08:57:07.810Z,18304.00
2019-02-17T08:58:07.802Z,12388.00
2019-02-17T08:59:07.793Z,6484.00
2019-02-17T09:00:07.787Z,5172.00
2019-02-17T09:01:07.767Z,4888.00
2019-02-17T09:02:07.758Z,4788.00
2019-02-17T09:03:07.749Z,4696.00
2019-02-17T09:04:07.734Z,4608.00
2019-02-17T09:05:07.734Z,4532.00
2019-02-17T09:06:07.713Z,4492.00
2019-02-17T09:07:07.702Z,4444.00
2019-02-17T09:08:07.690Z,4420.00
2019-02-17T09:09:07.680Z,4424.00
2019-02-17T09:10:07.678Z,4436.00
2019-02-17T09:11:07.658Z,4436.00
2019-02-17T09:12:07.648Z,4408.00
2019-02-17T09:13:07.637Z,4380.00
2019-02-17T09:14:07.626Z,4384.00
2019-02-17T09:15:07.627Z,4368.00
2019-02-17T09:16:07.604Z,4328.00
2019-02-17T09:17:07.594Z,4276.00
2019-02-17T09:18:07.587Z,4272.00
2019-02-17T09:19:07.571Z,4268.00
2019-02-17T09:20:08.069Z,4264.00
2019-02-17T09:21:07.560Z,4252.00
2019-02-17T09:22:07.548Z,4240.00
2019-02-17T09:23:07.529Z,4220.00
2019-02-17T09:24:07.519Z,4204.00
2019-02-17T09:25:07.509Z,4212.00
2019-02-17T09:26:07.508Z,4184.00
2019-02-17T09:27:07.489Z,4160.00
2019-02-17T09:28:07.485Z,4140.00
2019-02-17T09:29:07.466Z,4128.00
2019-02-17T09:30:07.455Z,4116.00
2019-02-17T09:31:07.453Z,4092.00
2019-02-17T09:32:16.141Z,4068.00
2019-02-17T09:33:08.422Z,4032.00
2019-02-17T09:34:07.413Z,4024.00
2019-02-17T09:35:07.402Z,4036.00
2019-02-17T09:36:07.398Z,4044.00
2019-02-17T09:37:07.382Z,4036.00
2019-02-17T09:38:07.368Z,4028.00
2019-02-17T09:39:07.359Z,4024.00
2019-02-17T09:40:07.355Z,4020.00
2019-02-17T09:41:07.349Z,4012.00
2019-02-17T09:42:07.326Z,4028.00
2019-02-17T09:43:07.315Z,4020.00
2019-02-17T09:44:07.305Z,4000.00
2019-02-17T09:45:07.294Z,3976.00
2019-02-17T09:46:07.297Z,3968.00
2019-02-17T09:47:07.279Z,3960.00
2019-02-17T09:48:07.262Z,3952.00
2019-02-17T09:49:07.254Z,3948.00
2019-02-17T09:50:07.241Z,3944.00
2019-02-17T09:51:07.244Z,3924.00
2019-02-17T09:52:07.219Z,3872.00
2019-02-17T09:53:07.214Z,3820.00
2019-02-17T09:54:07.199Z,3804.00
2019-02-17T09:55:07.188Z,3812.00
2019-02-17T09:56:07.186Z,3820.00
2019-02-17T09:57:07.169Z,3756.00
2019-02-17T09:58:07.155Z,3796.00
2019-02-17T09:59:07.144Z,3816.00
2019-02-17T10:00:07.138Z,3924.00
2019-02-17T10:01:07.139Z,3944.00
2019-02-17T10:02:07.114Z,3944.00
2019-02-17T10:03:07.107Z,3904.00
2019-02-17T10:04:07.092Z,3968.00
2019-02-17T10:05:07.082Z,4064.00
2019-02-17T10:06:07.079Z,4184.00
2019-02-17T10:07:07.065Z,4216.00
2019-02-17T10:08:07.052Z,4228.00
2019-02-17T10:09:07.038Z,4228.00
2019-02-17T10:10:07.029Z,4224.00
2019-02-17T10:11:07.026Z,4240.00
2019-02-17T10:12:07.008Z,4268.00
2019-02-17T10:13:07.006Z,4320.00
2019-02-17T10:14:06.986Z,4316.00
2019-02-17T10:15:06.973Z,4344.00
2019-02-17T10:16:06.993Z,4396.00
2019-02-17T10:17:06.953Z,4420.00
2019-02-17T10:18:06.942Z,4428.00
2019-02-17T10:19:06.931Z,4428.00
2019-02-17T10:20:06.925Z,4412.00
2019-02-17T10:21:06.914Z,4404.00
2019-02-17T10:22:06.909Z,4388.00
2019-02-17T10:23:06.889Z,4380.00
2019-02-17T10:24:06.877Z,4368.00
2019-02-17T10:25:06.867Z,4348.00
2019-02-17T10:26:06.857Z,4316.00
2019-02-17T10:27:06.852Z,4264.00
2019-02-17T10:28:06.833Z,4268.00
2019-02-17T10:29:06.821Z,4228.00
2019-02-17T10:30:06.811Z,4228.00
2019-02-17T10:31:06.801Z,4216.00
2019-02-17T10:32:06.797Z,4200.00
2019-02-17T10:33:06.778Z,4176.00
2019-02-17T10:34:06.765Z,4176.00
2019-02-17T10:35:06.756Z,4140.00
2019-02-17T10:36:06.748Z,4120.00
2019-02-17T10:37:06.741Z,4172.00
2019-02-17T10:38:06.722Z,4180.00
2019-02-17T10:39:06.710Z,4156.00
2019-02-17T10:40:06.700Z,4132.00
2019-02-17T10:41:06.690Z,4076.00
2019-02-17T10:42:06.687Z,3940.00
2019-02-17T10:43:06.667Z,3960.00
2019-02-17T10:44:06.655Z,3984.00
2019-02-17T10:45:06.644Z,3960.00
2019-02-17T10:46:06.635Z,3984.00
2019-02-17T10:47:06.631Z,3996.00
2019-02-17T10:48:06.610Z,4004.00
2019-02-17T10:49:06.602Z,4008.00
2019-02-17T10:50:06.588Z,4000.00
2019-02-17T10:51:06.579Z,4032.00
2019-02-17T10:52:06.575Z,4036.00
2019-02-17T10:53:06.557Z,3988.00
2019-02-17T10:54:06.544Z,4008.00
2019-02-17T10:55:06.533Z,4040.00
2019-02-17T10:56:06.521Z,4016.00
2019-02-17T10:57:06.520Z,3972.00
2019-02-17T10:58:06.500Z,3960.00
2019-02-17T10:59:06.489Z,3976.00
2019-02-17T11:00:06.477Z,3972.00
2019-02-17T11:01:06.467Z,3964.00
2019-02-17T11:02:06.464Z,4012.00
2019-02-17T11:03:06.446Z,4008.00
2019-02-17T11:04:06.434Z,4012.00
2019-02-17T11:05:06.423Z,3972.00
2019-02-17T11:06:06.413Z,3912.00
2019-02-17T11:07:06.410Z,3876.00
2019-02-17T11:08:06.390Z,3860.00
2019-02-17T11:09:06.379Z,3796.00
2019-02-17T11:10:06.367Z,3792.00
2019-02-17T11:11:06.358Z,3764.00
2019-02-17T11:12:06.355Z,3828.00
2019-02-17T11:13:06.335Z,3856.00
2019-02-17T11:14:06.324Z,3900.00
2019-02-17T11:15:06.317Z,3912.00
2019-02-17T11:16:06.307Z,3872.00
2019-02-17T11:17:06.301Z,3884.00
2019-02-17T11:18:06.351Z,3924.00
2019-02-17T11:19:06.269Z,3936.00
2019-02-17T11:20:06.259Z,3816.00
2019-02-17T11:21:06.250Z,3864.00
2019-02-17T11:22:06.245Z,3880.00
2019-02-17T11:23:06.231Z,3896.00
2019-02-17T11:24:06.215Z,3916.00
2019-02-17T11:25:06.205Z,3940.00
2019-02-17T11:26:06.192Z,3888.00
2019-02-17T11:27:06.195Z,3876.00
2019-02-17T11:28:06.172Z,3864.00
2019-02-17T11:29:06.162Z,3876.00
2019-02-17T11:30:06.153Z,3856.00
2019-02-17T11:31:06.138Z,3824.00
2019-02-17T11:32:06.140Z,3796.00
2019-02-17T11:33:06.117Z,3708.00
2019-02-17T11:34:06.108Z,3684.00
2019-02-17T11:35:06.101Z,3632.00
2019-02-17T11:36:06.084Z,3624.00
2019-02-17T11:37:06.106Z,3672.00
2019-02-17T11:38:06.061Z,3728.00
2019-02-17T11:39:06.055Z,3768.00
2019-02-17T11:40:06.040Z,3780.00
2019-02-17T11:41:06.029Z,3776.00
2019-02-17T11:42:06.019Z,3776.00
2019-02-17T11:43:06.014Z,3784.00
2019-02-17T11:44:05.997Z,3704.00
2019-02-17T11:45:05.986Z,3692.00
2019-02-17T11:46:05.974Z,3736.00
2019-02-17T11:47:07.413Z,3712.00
2019-02-17T11:48:05.962Z,3740.00
2019-02-17T11:49:05.942Z,3784.00
2019-02-17T11:50:05.944Z,3800.00
2019-02-17T11:51:05.923Z,3816.00
2019-02-17T11:52:05.912Z,3820.00
2019-02-17T11:53:05.907Z,3796.00
2019-02-17T11:54:05.888Z,3792.00
2019-02-17T11:55:05.876Z,3776.00
2019-02-17T11:56:05.865Z,3812.00
2019-02-17T11:57:05.856Z,3800.00
2019-02-17T11:58:05.853Z,3808.00
2019-02-17T11:59:05.832Z,3752.00
2019-02-17T12:00:05.823Z,3712.00
2019-02-17T12:01:05.813Z,3668.00
2019-02-17T12:02:05.802Z,3664.00
2019-02-17T12:03:08.290Z,3680.00
2019-02-17T12:04:05.778Z,3680.00
2019-02-17T12:05:05.767Z,3668.00
2019-02-17T12:06:05.756Z,3664.00
2019-02-17T12:07:05.745Z,3664.00
2019-02-17T12:08:05.742Z,3668.00
2019-02-17T12:09:05.723Z,3636.00
2019-02-17T12:10:05.715Z,3648.00
2019-02-17T12:11:05.702Z,3636.00
2019-02-17T12:12:05.693Z,3632.00
2019-02-17T12:13:05.694Z,3636.00
2019-02-17T12:14:05.670Z,3624.00
2019-02-17T12:15:05.661Z,3608.00
2019-02-17T12:16:05.649Z,3612.00
2019-02-17T12:17:05.640Z,3592.00
2019-02-17T12:18:05.636Z,3588.00
2019-02-17T12:19:05.616Z,3564.00
2019-02-17T12:20:05.604Z,3544.00
2019-02-17T12:21:05.597Z,3512.00
2019-02-17T12:22:05.583Z,3516.00
2019-02-17T12:23:05.581Z,3512.00
2019-02-17T12:24:05.562Z,3520.00
2019-02-17T12:25:05.550Z,3540.00
2019-02-17T12:26:05.543Z,3532.00
2019-02-17T12:27:05.528Z,3564.00
2019-02-17T12:28:05.529Z,3528.00
2019-02-17T12:29:05.509Z,3572.00
2019-02-17T12:30:05.497Z,3624.00
2019-02-17T12:31:05.491Z,3640.00
2019-02-17T12:32:05.482Z,3648.00
2019-02-17T12:33:05.477Z,3684.00
2019-02-17T12:34:05.455Z,3704.00
2019-02-17T12:35:05.442Z,3748.00
2019-02-17T12:36:05.432Z,3788.00
2019-02-17T12:37:05.420Z,3800.00
2019-02-17T12:38:05.422Z,3824.00
2019-02-17T12:39:05.399Z,3820.00