createdAt,value
2019-02-03T00:00:14.502Z,5.63
2019-02-03T00:02:43.885Z,5.57
2019-02-03T00:05:13.352Z,5.56
2019-02-03T00:07:42.757Z,5.68
2019-02-03T00:10:12.177Z,5.79
2019-02-03T00:12:41.593Z,5.66
2019-02-03T00:15:11.428Z,5.58
2019-02-03T00:17:40.805Z,5.67
2019-02-03T00:20:11.194Z,5.44
2019-02-03T00:22:40.894Z,5.17
2019-02-03T00:25:10.337Z,5.10
2019-02-03T00:27:39.773Z,5.11
2019-02-03T00:30:10.404Z,4.81
2019-02-03T00:32:39.814Z,4.87
2019-02-03T00:35:11.063Z,4.93
2019-02-03T00:37:40.808Z,4.68
2019-02-03T00:40:11.615Z,4.72
2019-02-03T00:42:41.054Z,4.83
2019-02-03T00:45:11.779Z,4.75
2019-02-03T00:47:41.440Z,4.63
2019-02-03T00:50:12.023Z,4.66
2019-02-03T00:52:41.531Z,4.51
2019-02-03T00:55:13.592Z,4.47
2019-02-03T00:57:42.986Z,4.65
2019-02-03T01:00:14.563Z,4.64
2019-02-03T01:02:44.139Z,4.72
2019-02-03T01:05:16.251Z,4.41
2019-02-03T01:07:46.171Z,4.53
2019-02-03T01:10:18.263Z,4.50
2019-02-03T01:12:48.160Z,4.43
2019-02-03T01:15:17.545Z,4.48
2019-02-03T01:17:47.016Z,4.47
2019-02-03T01:20:17.635Z,4.50
2019-02-03T01:22:47.219Z,4.45
2019-02-03T01:25:17.061Z,4.55
2019-02-03T01:27:46.669Z,4.31
2019-02-03T01:30:18.452Z,4.28
2019-02-03T01:32:47.924Z,4.26
2019-02-03T01:35:17.554Z,4.29
2019-02-03T01:37:47.246Z,4.24
2019-02-03T01:40:18.190Z,4.14
2019-02-03T01:42:47.653Z,4.04
2019-02-03T01:45:19.374Z,4.16
2019-02-03T01:47:49.164Z,4.26
2019-02-03T01:50:18.760Z,4.32
2019-02-03T01:52:48.453Z,4.33
2019-02-03T01:55:23.352Z,4.17
2019-02-03T01:57:52.704Z,4.23
2019-02-03T02:00:24.687Z,4.14
2019-02-03T02:02:54.096Z,4.21
2019-02-03T02:05:23.527Z,4.08
2019-02-03T02:07:53.030Z,4.21
2019-02-03T02:10:25.134Z,4.11
2019-02-03T02:12:54.641Z,4.27
2019-02-03T02:15:24.536Z,4.34
2019-02-03T02:17:53.958Z,4.28
2019-02-03T02:20:27.987Z,4.18
2019-02-03T02:22:57.796Z,4.23
2019-02-03T02:25:27.409Z,4.13
2019-02-03T02:27:56.808Z,4.19
2019-02-03T02:30:26.909Z,4.21
2019-02-03T02:32:56.462Z,4.05
2019-02-03T02:35:25.977Z,3.99
2019-02-03T02:38:05.819Z,3.95
2019-02-03T02:40:26.667Z,4.22
2019-02-03T02:42:56.679Z,4.17
2019-02-03T02:45:26.073Z,4.17
2019-02-03T02:47:55.488Z,4.13
2019-02-03T02:50:28.089Z,4.18
2019-02-03T02:52:58.127Z,4.19
2019-02-03T02:55:27.505Z,4.25
2019-02-03T02:57:57.160Z,4.17
2019-02-03T03:00:26.841Z,4.35
2019-02-03T03:02:56.259Z,4.31
2019-02-03T03:05:25.785Z,4.28
2019-02-03T03:07:55.342Z,4.19
2019-02-03T03:10:25.167Z,4.27
2019-02-03T03:12:54.593Z,4.27
2019-02-03T03:15:24.197Z,4.32
2019-02-03T03:17:53.660Z,4.25
2019-02-03T03:20:23.366Z,4.32
2019-02-03T03:22:54.015Z,4.37
2019-02-03T03:25:23.954Z,4.43
2019-02-03T03:27:53.296Z,4.48
2019-02-03T03:30:24.689Z,4.50
2019-02-03T03:32:54.458Z,4.11
2019-02-03T03:35:24.735Z,3.97
2019-02-03T03:37:54.170Z,4.18
2019-02-03T03:40:25.675Z,4.23
2019-02-03T03:42:55.214Z,4.22
2019-02-03T03:45:25.054Z,4.23
2019-02-03T03:47:54.475Z,4.22
2019-02-03T03:50:23.867Z,4.21
2019-02-03T03:52:53.434Z,4.14
2019-02-03T03:55:23.123Z,4.11
2019-02-03T03:57:52.524Z,4.25
2019-02-03T04:00:24.237Z,4.08
2019-02-03T04:02:54.181Z,4.29
2019-02-03T04:05:24.147Z,4.32
2019-02-03T04:07:53.533Z,4.31
2019-02-03T04:10:24.289Z,4.22
2019-02-03T04:12:53.703Z,4.23
2019-02-03T04:15:23.534Z,4.13
2019-02-03T04:17:53.150Z,4.11
2019-02-03T04:20:27.608Z,4.09
2019-02-03T04:22:57.004Z,4.00
2019-02-03T04:25:26.705Z,3.97
2019-02-03T04:27:56.989Z,4.14
2019-02-03T04:30:27.286Z,4.11
2019-02-03T04:32:57.085Z,3.94
2019-02-03T04:35:26.471Z,4.09
2019-02-03T04:37:55.885Z,4.11
2019-02-03T04:40:25.437Z,4.10
2019-02-03T04:42:54.918Z,4.11
2019-02-03T04:45:24.397Z,4.11
2019-02-03T04:47:54.108Z,4.03
2019-02-03T04:50:23.908Z,3.85
2019-02-03T04:52:53.562Z,4.03
2019-02-03T04:55:23.460Z,4.02
2019-02-03T04:57:52.994Z,3.89
2019-02-03T05:00:24.227Z,3.82
2019-02-03T05:02:53.724Z,3.80
2019-02-03T05:05:23.397Z,3.85
2019-02-03T05:07:53.277Z,3.88
2019-02-03T05:10:22.757Z,3.83
2019-02-03T05:12:52.284Z,3.67
2019-02-03T05:15:23.601Z,3.66
2019-02-03T05:17:53.023Z,3.81
2019-02-03T05:20:27.316Z,3.83
2019-02-03T05:22:57.043Z,3.74
2019-02-03T05:25:26.584Z,3.79
2019-02-03T05:27:56.169Z,3.71
2019-02-03T05:30:28.350Z,3.68
2019-02-03T05:32:57.946Z,3.78
2019-02-03T05:35:27.449Z,3.71
2019-02-03T05:37:56.928Z,3.55
2019-02-03T05:40:26.849Z,3.68
2019-02-03T05:42:56.319Z,3.49
2019-02-03T05:45:25.827Z,3.52
2019-02-03T05:47:55.696Z,3.53
2019-02-03T05:50:25.177Z,3.38
2019-02-03T05:52:54.700Z,3.45
2019-02-03T05:55:24.164Z,3.54
2019-02-03T05:57:53.654Z,3.48
2019-02-03T06:00:31.342Z,3.46
2019-02-03T06:03:00.816Z,3.44
2019-02-03T06:05:30.310Z,3.47
2019-02-03T06:07:59.801Z,3.48
2019-02-03T06:10:29.770Z,3.49
2019-02-03T06:12:59.642Z,3.48
2019-02-03T06:15:29.113Z,3.41
2019-02-03T06:17:58.662Z,3.39
2019-02-03T06:20:28.316Z,3.50
2019-02-03T06:22:58.783Z,3.49
2019-02-03T06:25:28.265Z,3.53
2019-02-03T06:27:57.718Z,3.64
2019-02-03T06:31:16.174Z,3.59
2019-02-03T06:33:49.742Z,3.40
2019-02-03T06:36:20.107Z,3.31
2019-02-03T06:38:50.200Z,3.24
2019-02-03T06:41:19.719Z,3.11
2019-02-03T06:43:49.607Z,3.09
2019-02-03T06:46:46.926Z,3.15
2019-02-03T06:49:41.367Z,3.11
2019-02-03T06:52:10.909Z,3.13
2019-02-03T06:54:40.445Z,3.05
2019-02-03T06:57:09.975Z,3.21
2019-02-03T06:59:50.122Z,3.29
2019-02-03T07:02:10.624Z,3.21
2019-02-03T07:04:40.306Z,3.15
2019-02-03T07:07:09.886Z,3.08
2019-02-03T07:09:39.581Z,3.17
2019-02-03T07:12:09.047Z,3.04
2019-02-03T07:14:39.017Z,3.23
2019-02-03T07:17:08.492Z,3.08
2019-02-03T07:19:38.166Z,3.12
2019-02-03T07:22:07.678Z,3.02
2019-02-03T07:24:37.613Z,3.11
2019-02-03T07:27:07.091Z,3.24
2019-02-03T07:29:36.540Z,3.19
2019-02-03T07:32:06.631Z,3.26
2019-02-03T07:34:36.090Z,3.22
2019-02-03T07:37:06.007Z,3.30
2019-02-03T07:39:35.585Z,3.28
2019-02-03T07:42:05.503Z,3.28
2019-02-03T07:44:35.053Z,3.12
2019-02-03T07:47:04.546Z,3.26
2019-02-03T07:49:34.067Z,3.32
2019-02-03T07:52:03.952Z,3.18
2019-02-03T07:54:34.076Z,3.34
2019-02-03T07:57:03.860Z,3.31
2019-02-03T07:59:33.572Z,3.42
2019-02-03T08:02:03.050Z,3.51
2019-02-03T08:04:32.528Z,3.45
2019-02-03T08:07:02.079Z,3.44
2019-02-03T08:09:32.100Z,3.37
2019-02-03T08:12:01.710Z,3.38
2019-02-03T08:14:31.168Z,3.43
2019-02-03T08:17:00.702Z,3.42
2019-02-03T08:19:30.188Z,3.39
2019-02-03T08:21:59.663Z,3.20
2019-02-03T08:24:29.173Z,3.17
2019-02-03T08:26:58.675Z,3.12
2019-02-03T08:29:28.190Z,3.31
2019-02-03T08:31:57.754Z,3.11
2019-02-03T08:34:27.249Z,3.05
2019-02-03T08:36:57.097Z,2.93
2019-02-03T08:39:26.676Z,3.08
2019-02-03T08:41:56.177Z,3.15
2019-02-03T08:44:25.860Z,2.98
2019-02-03T08:46:55.371Z,3.11
2019-02-03T08:49:24.888Z,3.03
2019-02-03T08:51:54.458Z,3.15
2019-02-03T08:54:24.104Z,3.14
2019-02-03T08:56:53.589Z,3.14
2019-02-03T08:59:23.102Z,3.15
2019-02-03T09:01:52.572Z,3.01
2019-02-03T09:04:22.382Z,2.92
2019-02-03T09:06:51.850Z,2.95
2019-02-03T09:09:21.392Z,2.85
2019-02-03T09:11:50.877Z,2.70
2019-02-03T09:14:20.439Z,2.75
2019-02-03T09:16:49.942Z,2.75
2019-02-03T09:19:19.415Z,2.82
2019-02-03T09:21:48.935Z,2.75
2019-02-03T09:24:18.405Z,2.67
2019-02-03T09:26:48.203Z,2.79
2019-02-03T09:29:19.536Z,2.61
2019-02-03T09:31:49.190Z,2.64
2019-02-03T09:34:18.810Z,2.63
2019-02-03T09:36:48.265Z,2.55
2019-02-03T09:39:17.793Z,2.69
2019-02-03T09:41:47.307Z,2.37
2019-02-03T09:44:16.790Z,2.51
2019-02-03T09:46:46.287Z,2.54
2019-02-03T09:49:15.819Z,2.57
2019-02-03T09:51:45.300Z,2.49
2019-02-03T09:54:14.787Z,2.38
2019-02-03T09:56:44.526Z,2.61
2019-02-03T09:59:14.398Z,2.74
2019-02-03T10:01:44.075Z,2.71
2019-02-03T10:04:13.687Z,2.57
2019-02-03T10:06:43.205Z,2.51
2019-02-03T10:09:12.810Z,2.49
2019-02-03T10:11:42.378Z,2.64
2019-02-03T10:14:11.948Z,2.30
2019-02-03T10:16:41.434Z,2.26
2019-02-03T10:19:11.036Z,2.36
2019-02-03T10:21:40.551Z,2.21
2019-02-03T10:24:10.085Z,2.38
2019-02-03T10:26:40.045Z,2.45
2019-02-03T10:29:09.556Z,2.26
2019-02-03T10:31:39.109Z,2.37
2019-02-03T10:34:08.761Z,2.14
2019-02-03T10:36:38.484Z,2.01
2019-02-03T10:39:10.112Z,1.91
2019-02-03T10:41:39.734Z,2.06
2019-02-03T10:44:09.404Z,2.06
2019-02-03T10:46:38.869Z,1.80
2019-02-03T10:49:08.653Z,1.92
2019-02-03T10:51:38.289Z,1.85
2019-02-03T10:54:08.119Z,1.84
2019-02-03T10:56:37.679Z,1.89
2019-02-03T10:59:07.418Z,1.89
2019-02-03T11:01:37.031Z,1.69
2019-02-03T11:04:06.633Z,1.69
2019-02-03T11:06:36.324Z,1.82
2019-02-03T11:09:09.957Z,1.77
2019-02-03T11:11:39.456Z,1.72
2019-02-03T11:14:09.228Z,1.50
2019-02-03T11:16:38.997Z,1.59
2019-02-03T11:19:08.631Z,1.59
2019-02-03T11:21:38.204Z,1.66
2019-02-03T11:24:07.808Z,1.51
2019-02-03T11:26:37.771Z,1.51
2019-02-03T11:29:07.395Z,1.45
2019-02-03T11:31:36.876Z,1.53
2019-02-03T11:34:06.534Z,1.40
2019-02-03T11:36:36.123Z,1.35
2019-02-03T11:39:08.800Z,1.46
2019-02-03T11:41:48.629Z,1.46
2019-02-03T11:44:09.948Z,1.38
2019-02-03T11:46:39.456Z,1.34
2019-02-03T11:49:08.965Z,1.34
2019-02-03T11:51:38.995Z,1.33
2019-02-03T11:54:08.486Z,1.30
2019-02-03T11:56:38.117Z,1.30
2019-02-03T11:59:07.618Z,1.29
2019-02-03T12:01:37.105Z,1.29
2019-02-03T12:04:06.711Z,1.32
2019-02-03T12:06:36.172Z,1.41
2019-02-03T12:09:09.055Z,1.38
2019-02-03T12:11:38.551Z,1.38
2019-02-03T12:14:08.066Z,1.38
2019-02-03T12:16:37.544Z,1.38
2019-02-03T12:19:08.271Z,1.31
2019-02-03T12:21:37.743Z,1.53
2019-02-03T12:24:07.244Z,1.47
2019-02-03T12:26:36.748Z,1.45
2019-02-03T12:29:06.483Z,1.53
2019-02-03T12:31:35.982Z,1.53
2019-02-03T12:34:05.913Z,1.65
2019-02-03T12:36:35.694Z,1.69
2019-02-03T12:39:08.717Z,1.63
2019-02-03T12:41:38.311Z,1.88
2019-02-03T12:44:08.195Z,1.88
2019-02-03T12:46:38.987Z,1.99
2019-02-03T12:49:08.914Z,1.85
2019-02-03T12:51:40.058Z,1.85
2019-02-03T12:54:09.864Z,1.75
2019-02-03T12:56:39.459Z,1.72
2019-02-03T12:59:09.285Z,1.83
2019-02-03T13:01:38.788Z,1.83
2019-02-03T13:04:08.260Z,1.71
2019-02-03T13:06:37.792Z,1.64
2019-02-03T13:09:10.409Z,1.64
2019-02-03T13:11:39.955Z,1.80
2019-02-03T13:14:09.498Z,1.80
2019-02-03T13:16:39.091Z,1.83
2019-02-03T13:19:08.852Z,1.88
2019-02-03T13:21:38.403Z,1.88
2019-02-03T13:24:08.056Z,2.09
2019-02-03T13:26:37.557Z,2.09
2019-02-03T13:29:07.118Z,2.09
2019-02-03T13:31:36.688Z,1.99
2019-02-03T13:34:06.627Z,1.80
2019-02-03T13:36:36.538Z,1.72
2019-02-03T13:39:09.463Z,1.88
2019-02-03T13:41:39.238Z,1.88
2019-02-03T13:44:09.264Z,1.82
2019-02-03T13:46:39.157Z,1.92
2019-02-03T13:49:08.753Z,1.84
2019-02-03T13:51:38.662Z,1.84
2019-02-03T13:54:08.339Z,1.92
2019-02-03T13:56:38.049Z,1.73
2019-02-03T13:59:08.373Z,1.76
2019-02-03T14:01:38.297Z,1.69
2019-02-03T14:04:08.160Z,1.66
2019-02-03T14:06:37.751Z,1.70
2019-02-03T14:09:09.619Z,1.78
2019-02-03T14:11:40.004Z,1.61
2019-02-03T14:14:10.381Z,1.64
2019-02-03T14:16:40.178Z,1.64
2019-02-03T14:19:11.233Z,1.60
2019-02-03T14:21:41.025Z,1.77
2019-02-03T14:24:11.076Z,1.84
2019-02-03T14:26:40.870Z,1.84
2019-02-03T14:29:10.892Z,2.09
2019-02-03T14:31:40.528Z,1.88
2019-02-03T14:34:10.112Z,1.88
2019-02-03T14:36:39.766Z,1.79
2019-02-03T14:39:10.442Z,1.90
2019-02-03T14:41:40.007Z,1.96
2019-02-03T14:44:09.960Z,1.88
2019-02-03T14:46:39.615Z,1.86
2019-02-03T14:49:09.376Z,1.86
2019-02-03T14:51:39.176Z,1.83
2019-02-03T14:54:08.970Z,1.81
2019-02-03T14:56:38.798Z,2.03
2019-02-03T14:59:08.578Z,2.03
2019-02-03T15:01:38.446Z,2.01
2019-02-03T15:04:08.399Z,2.01
2019-02-03T15:06:37.961Z,1.76
2019-02-03T15:09:10.724Z,1.63
2019-02-03T15:11:40.340Z,1.52
2019-02-03T15:14:09.917Z,1.52
2019-02-03T15:16:39.747Z,1.75
2019-02-03T15:19:09.763Z,1.69
2019-02-03T15:21:39.682Z,1.69
2019-02-03T15:24:16.378Z,1.65
2019-02-03T15:26:40.717Z,1.65
2019-02-03T15:29:10.469Z,1.79
2019-02-03T15:31:40.276Z,1.54
2019-02-03T15:34:11.689Z,1.54
2019-02-03T15:36:41.566Z,1.54
2019-02-03T15:39:11.880Z,1.45
2019-02-03T15:41:41.603Z,1.45
2019-02-03T15:44:11.412Z,1.59
2019-02-03T15:46:41.034Z,1.46
2019-02-03T15:49:10.712Z,1.49
2019-02-03T15:51:40.559Z,1.49
2019-02-03T15:54:10.117Z,1.54
2019-02-03T15:56:39.774Z,1.34
2019-02-03T15:59:09.289Z,1.22
2019-02-03T16:01:38.817Z,1.22
2019-02-03T16:04:08.355Z,1.21
2019-02-03T16:06:37.927Z,1.21
2019-02-03T16:09:09.130Z,1.24
2019-02-03T16:11:38.645Z,1.25
2019-02-03T16:14:08.647Z,1.22
2019-02-03T16:16:38.235Z,1.22
2019-02-03T16:19:07.968Z,1.08
2019-02-03T16:21:37.543Z,1.15
2019-02-03T16:24:07.621Z,1.15
2019-02-03T16:26:37.218Z,1.30
2019-02-03T16:29:07.440Z,1.10
2019-02-03T16:31:37.176Z,1.13
2019-02-03T16:34:06.679Z,1.13
2019-02-03T16:36:36.222Z,1.16
2019-02-03T16:39:08.637Z,1.16
2019-02-03T16:41:38.234Z,1.21
2019-02-03T16:44:07.706Z,1.25
2019-02-03T16:46:37.222Z,1.09
2019-02-03T16:49:07.143Z,0.97
2019-02-03T16:51:36.729Z,0.97
2019-02-03T16:54:09.113Z,1.04
2019-02-03T16:56:38.706Z,1.01
2019-02-03T16:59:08.277Z,1.06
2019-02-03T17:01:37.803Z,1.06
2019-02-03T17:04:07.403Z,1.25
2019-02-03T17:06:36.923Z,1.26
2019-02-03T17:09:11.619Z,1.18
2019-02-03T17:11:41.956Z,1.27
2019-02-03T17:14:11.456Z,1.17
2019-02-03T17:16:41.008Z,1.30
2019-02-03T17:19:10.482Z,1.36
2019-02-03T17:21:40.133Z,1.25
2019-02-03T17:24:09.746Z,1.28
2019-02-03T17:26:39.425Z,1.28
2019-02-03T17:29:09.044Z,1.33
2019-02-03T17:31:38.920Z,1.31
2019-02-03T17:34:08.446Z,1.28
2019-02-03T17:36:38.095Z,1.35
2019-02-03T17:39:09.560Z,1.49
2019-02-03T17:41:39.458Z,1.58
2019-02-03T17:44:12.819Z,1.52
2019-02-03T17:46:40.205Z,1.54
2019-02-03T17:49:09.795Z,1.47
2019-02-03T17:51:39.517Z,1.54
2019-02-03T17:54:09.251Z,1.54
2019-02-03T17:56:38.869Z,1.46
2019-02-03T17:59:09.185Z,1.47
2019-02-03T18:01:38.737Z,1.47
2019-02-03T18:04:08.495Z,1.38
2019-02-03T18:06:38.082Z,1.40
2019-02-03T18:09:09.414Z,1.59
2019-02-03T18:11:38.944Z,1.38
2019-02-03T18:14:08.625Z,1.35
2019-02-03T18:16:38.248Z,1.31
2019-02-03T18:19:07.753Z,1.39
2019-02-03T18:21:37.411Z,1.38
2019-02-03T18:24:06.941Z,1.35
2019-02-03T18:26:36.600Z,1.35
2019-02-03T18:29:06.727Z,1.41
2019-02-03T18:31:36.459Z,1.49
2019-02-03T18:34:06.302Z,1.33
2019-02-03T18:36:35.782Z,1.47
2019-02-03T18:39:09.091Z,1.40
2019-02-03T18:41:38.619Z,1.39
2019-02-03T18:44:08.130Z,1.47
2019-02-03T18:46:37.663Z,1.39
2019-02-03T18:49:07.197Z,1.58
2019-02-03T18:51:36.732Z,1.69
2019-02-03T18:54:06.457Z,1.70
2019-02-03T18:56:36.153Z,1.82
2019-02-03T18:59:06.156Z,1.85
2019-02-03T19:01:35.619Z,1.83
2019-02-03T19:04:05.871Z,1.70
2019-02-03T19:06:36.138Z,1.72
2019-02-03T19:09:08.646Z,1.76
2019-02-03T19:11:38.424Z,1.72
2019-02-03T19:14:08.472Z,1.77
2019-02-03T19:16:38.093Z,1.68
2019-02-03T19:19:08.072Z,1.65
2019-02-03T19:21:37.719Z,1.67
2019-02-03T19:24:07.264Z,1.77
2019-02-03T19:26:36.941Z,1.76
2019-02-03T19:29:06.629Z,1.90
2019-02-03T19:31:36.178Z,1.90
2019-02-03T19:34:07.350Z,1.93
2019-02-03T19:36:36.896Z,1.94
2019-02-03T19:39:09.869Z,2.02
2019-02-03T19:41:39.374Z,2.07
2019-02-03T19:44:09.050Z,2.01
2019-02-03T19:46:38.584Z,2.08
2019-02-03T19:49:08.119Z,2.03
2019-02-03T19:51:38.026Z,1.99
2019-02-03T19:54:07.727Z,1.98
2019-02-03T19:56:37.340Z,2.03
2019-02-03T19:59:07.848Z,2.04
2019-02-03T20:01:37.734Z,2.10
2019-02-03T20:04:07.293Z,2.05
2019-02-03T20:06:37.517Z,2.17
2019-02-03T20:09:10.021Z,2.10
2019-02-03T20:11:39.603Z,2.16
2019-02-03T20:14:09.388Z,2.19
2019-02-03T20:16:38.958Z,2.22
2019-02-03T20:19:08.468Z,2.21
2019-02-03T20:21:37.958Z,2.33
2019-02-03T20:24:07.596Z,2.33
2019-02-03T20:26:37.455Z,2.40
2019-02-03T20:29:07.152Z,2.45
2019-02-03T20:31:36.640Z,2.36
2019-02-03T20:34:06.772Z,2.33
2019-02-03T20:36:36.286Z,2.48
2019-02-03T20:39:08.856Z,2.41
2019-02-03T20:41:38.662Z,2.26
2019-02-03T20:44:08.218Z,2.22
2019-02-03T20:46:37.747Z,2.23
2019-02-03T20:49:07.242Z,2.22
2019-02-03T20:51:36.907Z,2.36
2019-02-03T20:54:06.818Z,2.25
2019-02-03T20:56:36.303Z,2.28
2019-02-03T20:59:05.794Z,2.30
2019-02-03T21:01:35.533Z,2.20
2019-02-03T21:04:05.424Z,2.23
2019-02-03T21:06:35.026Z,2.28
2019-02-03T21:09:06.578Z,2.35
2019-02-03T21:11:36.076Z,2.27
2019-02-03T21:14:05.833Z,2.41
2019-02-03T21:16:35.341Z,2.46
2019-02-03T21:19:04.993Z,2.49
2019-02-03T21:21:34.863Z,2.36
2019-02-03T21:24:04.666Z,2.33
2019-02-03T21:26:34.278Z,2.32
2019-02-03T21:29:03.891Z,2.42
2019-02-03T21:31:33.483Z,2.38
2019-02-03T21:34:03.098Z,2.47
2019-02-03T21:36:32.776Z,2.43
2019-02-03T21:39:02.322Z,2.44
2019-02-03T21:41:31.925Z,2.40
2019-02-03T21:44:01.856Z,2.46
2019-02-03T21:46:31.428Z,2.35
2019-02-03T21:49:01.265Z,2.40
2019-02-03T21:51:30.983Z,2.45
2019-02-03T21:54:00.660Z,2.43
2019-02-03T21:56:30.235Z,2.49
2019-02-03T21:58:59.896Z,2.33
2019-02-03T22:01:29.663Z,2.56
2019-02-03T22:03:59.207Z,2.68
2019-02-03T22:06:28.691Z,2.56
2019-02-03T22:08:58.304Z,2.61
2019-02-03T22:11:27.879Z,2.42
2019-02-03T22:13:57.482Z,2.64
2019-02-03T22:16:27.407Z,2.67
2019-02-03T22:18:56.971Z,2.73
2019-02-03T22:21:26.695Z,2.82
2019-02-03T22:23:56.234Z,2.67
2019-02-03T22:26:25.770Z,2.50
2019-02-03T22:28:55.291Z,2.39
2019-02-03T22:31:24.909Z,2.39
2019-02-03T22:33:54.724Z,2.55
2019-02-03T22:36:24.218Z,2.54
2019-02-03T22:38:53.890Z,2.53
2019-02-03T22:41:23.452Z,2.56
2019-02-03T22:43:53.202Z,2.73
2019-02-03T22:46:22.792Z,2.56
2019-02-03T22:48:52.465Z,2.58
2019-02-03T22:51:21.986Z,2.59
2019-02-03T22:53:51.506Z,2.70
2019-02-03T22:56:21.092Z,2.65
2019-02-03T22:58:50.823Z,2.72
2019-02-03T23:01:28.087Z,2.61
2019-02-03T23:04:00.575Z,2.46
2019-02-03T23:06:31.360Z,2.51
2019-02-03T23:09:04.721Z,2.59
2019-02-03T23:11:34.190Z,2.30
2019-02-03T23:14:04.695Z,2.63
2019-02-03T23:16:34.603Z,2.71
2019-02-03T23:19:04.410Z,2.56
2019-02-03T23:21:34.263Z,2.50
2019-02-03T23:24:03.888Z,2.63
2019-02-03T23:26:33.688Z,2.68
2019-02-03T23:29:03.210Z,2.74
2019-02-03T23:31:32.799Z,2.67
2019-02-03T23:34:02.299Z,2.77
2019-02-03T23:36:31.822Z,2.72
2019-02-03T23:39:01.398Z,2.67
2019-02-03T23:41:30.915Z,2.59
2019-02-03T23:44:00.389Z,2.71
2019-02-03T23:46:32.009Z,2.71
2019-02-03T23:49:01.308Z,2.86
2019-02-03T23:51:31.307Z,2.59
2019-02-03T23:54:00.805Z,2.66
2019-02-03T23:56:30.379Z,2.69
2019-02-03T23:58:59.885Z,2.62
