createdAt,value
2018-01-04T00:00:02.668Z,5.7
2018-01-04T00:15:14.773Z,5.7
2018-01-04T00:30:03.177Z,5.6
2018-01-04T00:45:03.452Z,5.6
2018-01-04T01:00:14.211Z,5.6
2018-01-04T01:30:25.137Z,5.6
2018-01-04T01:45:05.688Z,5.7
2018-01-04T02:00:03.290Z,5.6
2018-01-04T02:15:08.309Z,5.6
2018-01-04T02:30:25.187Z,5.8
2018-01-04T02:45:09.652Z,5.7
2018-01-04T03:00:24.764Z,5.9
2018-01-04T03:15:03.611Z,5.8
2018-01-04T03:30:15.575Z,5.8
2018-01-04T03:45:13.970Z,5.9
2018-01-04T04:00:50.901Z,5.8
2018-01-04T04:15:08.124Z,5.9
2018-01-04T04:30:09.948Z,5.7
2018-01-04T04:45:07.154Z,6
2018-01-04T05:00:07.112Z,5.9
2018-01-04T05:15:02.611Z,5.9
2018-01-04T05:31:05.146Z,5.8
2018-01-04T05:45:10.825Z,5.4
2018-01-04T06:00:04.192Z,5.2
2018-01-04T06:15:51.372Z,5.3
2018-01-04T06:30:10.749Z,5.4
2018-01-04T06:45:14.729Z,5.4
2018-01-04T07:00:23.235Z,5.4
2018-01-04T07:16:50.496Z,5.5
2018-01-04T07:30:03.044Z,5.6
2018-01-04T07:45:08.044Z,5.6
2018-01-04T08:00:02.584Z,5.6
2018-01-04T08:15:02.934Z,5.6
2018-01-04T08:30:02.367Z,5.8
2018-01-04T08:45:03.015Z,5.8
2018-01-04T09:00:02.465Z,5.9
2018-01-04T09:15:03.312Z,6.1
2018-01-04T09:30:02.826Z,6.2
2018-01-04T09:45:35.717Z,6.2
2018-01-04T10:00:13.029Z,6.2
2018-01-04T10:15:24.043Z,6.2
2018-01-04T10:30:06.323Z,6.3
2018-01-04T10:45:03.181Z,6.4
2018-01-04T11:00:02.458Z,6.2
2018-01-04T11:15:46.383Z,6.1
2018-01-04T11:45:02.988Z,6.1
2018-01-04T12:00:03.429Z,5.9
2018-01-04T12:15:55.631Z,5.9
2018-01-04T12:30:22.232Z,5.9
2018-01-04T12:45:05.415Z,5.8
2018-01-04T13:00:03.818Z,5.8
2018-01-04T13:15:03.592Z,5.8
2018-01-04T13:30:02.949Z,5.5
2018-01-04T13:45:08.030Z,5.4
2018-01-04T14:00:02.760Z,5.5
2018-01-04T14:15:03.464Z,5.5
2018-01-04T14:30:02.809Z,5.3
2018-01-04T14:45:16.755Z,5.1
2018-01-04T15:00:03.219Z,5.1
2018-01-04T15:15:02.563Z,5
2018-01-04T15:30:04.212Z,4.9
2018-01-04T15:45:02.631Z,4.9
2018-01-04T16:00:02.868Z,4.9
2018-01-04T16:30:02.569Z,4.8
2018-01-04T16:45:07.910Z,4.7
2018-01-04T17:00:03.428Z,4.6
2018-01-04T17:15:11.659Z,4.8
2018-01-04T17:30:18.585Z,4.7
2018-01-04T17:45:03.271Z,4.8
2018-01-04T18:00:02.518Z,4.8
2018-01-04T18:15:03.045Z,4.9
2018-01-04T18:30:02.489Z,4.7
2018-01-04T18:45:05.788Z,4.6
2018-01-04T19:00:02.283Z,4.8
2018-01-04T19:15:08.628Z,4.9
2018-01-04T19:30:02.941Z,4.9
2018-01-04T19:45:04.331Z,6.4
2018-01-04T20:00:02.594Z,7.5
2018-01-04T20:15:03.141Z,8.5
2018-01-04T20:30:02.527Z,8.7
2018-01-04T20:45:02.870Z,8.9
2018-01-04T21:00:52.393Z,8.6
2018-01-04T21:15:02.876Z,8.9
2018-01-04T21:30:05.975Z,9.1
2018-01-04T21:45:02.303Z,9.4
2018-01-04T22:00:02.641Z,9.8
2018-01-04T22:15:04.775Z,10
2018-01-04T22:30:03.168Z,10.1
2018-01-04T22:45:08.037Z,10.2
2018-01-04T23:00:02.629Z,10.4
2018-01-04T23:15:03.524Z,10.6
2018-01-04T23:30:12.028Z,10.4
2018-01-04T23:45:17.828Z,10.5
