createdAt,value
2017-06-09T00:00:31.653Z,0
2017-06-09T00:01:12.545Z,0
2017-06-09T00:01:53.437Z,0
2017-06-09T00:02:34.341Z,0
2017-06-09T00:03:15.230Z,0
2017-06-09T00:03:56.131Z,0
2017-06-09T00:04:37.047Z,0
2017-06-09T00:05:17.955Z,0
2017-06-09T00:05:58.841Z,0
2017-06-09T00:06:39.726Z,0
2017-06-09T00:09:00.757Z,0
2017-06-09T00:09:41.645Z,0
2017-06-09T00:10:22.540Z,0
2017-06-09T00:11:03.434Z,0
2017-06-09T00:11:44.326Z,0
2017-06-09T00:12:25.221Z,0
2017-06-09T00:13:06.113Z,0
2017-06-09T00:13:47.011Z,0
2017-06-09T00:14:27.897Z,0
2017-06-09T00:15:08.793Z,0
2017-06-09T00:15:49.693Z,0
2017-06-09T00:16:30.585Z,0
2017-06-09T00:17:11.484Z,0
2017-06-09T00:17:52.378Z,0
2017-06-09T00:18:33.274Z,0
2017-06-09T00:19:14.170Z,0
2017-06-09T00:19:55.059Z,0
2017-06-09T00:20:35.952Z,0
2017-06-09T00:21:16.839Z,0
2017-06-09T00:21:57.723Z,0
2017-06-09T00:22:38.613Z,0
2017-06-09T00:23:19.507Z,0
2017-06-09T00:24:00.389Z,0
2017-06-09T00:26:09.416Z,0
2017-06-09T00:26:50.302Z,0
2017-06-09T00:27:31.186Z,0
2017-06-09T00:28:12.087Z,0
2017-06-09T00:28:52.984Z,0
2017-06-09T00:29:33.881Z,0
2017-06-09T00:30:14.770Z,0
2017-06-09T00:30:55.658Z,0
2017-06-09T00:31:36.546Z,0
2017-06-09T00:32:17.431Z,0
2017-06-09T00:32:58.327Z,0
2017-06-09T00:33:39.219Z,0
2017-06-09T00:34:20.106Z,0
2017-06-09T00:35:00.996Z,0
2017-06-09T00:35:41.886Z,0
2017-06-09T00:36:22.765Z,0
2017-06-09T00:37:03.640Z,0
2017-06-09T00:37:44.531Z,0
2017-06-09T00:38:25.423Z,0
2017-06-09T00:39:06.331Z,0
2017-06-09T00:39:47.226Z,0
2017-06-09T00:40:28.135Z,0
2017-06-09T00:41:09.036Z,0
2017-06-09T00:41:49.937Z,0
2017-06-09T00:42:30.854Z,0
2017-06-09T00:43:11.752Z,0
2017-06-09T00:43:52.637Z,0
2017-06-09T00:44:33.519Z,0
2017-06-09T00:45:14.412Z,0
2017-06-09T00:45:55.304Z,0
2017-06-09T00:46:36.197Z,0
2017-06-09T00:47:17.087Z,0
2017-06-09T00:47:57.981Z,0
2017-06-09T00:48:38.884Z,0
2017-06-09T00:49:19.765Z,0
2017-06-09T00:50:00.643Z,0
2017-06-09T00:50:41.526Z,0
2017-06-09T00:51:22.397Z,0
2017-06-09T00:52:03.286Z,0
2017-06-09T00:52:44.176Z,0
2017-06-09T00:53:25.096Z,0
2017-06-09T00:54:05.984Z,0
2017-06-09T00:54:46.900Z,0
2017-06-09T00:55:27.774Z,0
2017-06-09T00:56:08.669Z,0
2017-06-09T00:56:49.562Z,0
2017-06-09T00:57:30.462Z,0
2017-06-09T00:58:11.353Z,0
2017-06-09T00:58:52.230Z,0
2017-06-09T00:59:33.115Z,0
2017-06-09T01:00:13.996Z,0
2017-06-09T01:00:54.885Z,0
2017-06-09T01:01:35.785Z,0
2017-06-09T01:02:16.673Z,0
2017-06-09T01:02:57.611Z,0
2017-06-09T01:03:38.541Z,0
2017-06-09T01:04:19.437Z,0
2017-06-09T01:05:00.335Z,0
2017-06-09T01:05:41.240Z,0
2017-06-09T01:06:22.132Z,0
2017-06-09T01:07:03.013Z,0
2017-06-09T01:07:43.910Z,0
2017-06-09T01:08:24.801Z,0
2017-06-09T01:09:05.707Z,0
2017-06-09T01:09:46.609Z,0
2017-06-09T01:10:27.501Z,0
2017-06-09T01:11:08.392Z,0
2017-06-09T01:11:49.292Z,0
2017-06-09T01:12:30.179Z,0
2017-06-09T01:13:11.079Z,0
2017-06-09T01:13:51.962Z,0
2017-06-09T01:14:32.859Z,0
2017-06-09T01:15:13.738Z,0
2017-06-09T01:15:54.627Z,0
2017-06-09T01:16:35.524Z,0
2017-06-09T01:17:16.411Z,0
2017-06-09T01:17:57.303Z,0
2017-06-09T01:18:38.205Z,0
2017-06-09T01:19:19.099Z,0
2017-06-09T01:19:59.990Z,0
2017-06-09T01:20:40.876Z,0
2017-06-09T01:21:21.767Z,0
2017-06-09T01:22:02.671Z,0
2017-06-09T01:22:43.570Z,0
2017-06-09T01:23:24.472Z,0
2017-06-09T01:24:05.372Z,0
2017-06-09T01:24:46.260Z,0
2017-06-09T01:25:27.136Z,0
2017-06-09T01:26:08.051Z,0
2017-06-09T01:26:48.939Z,0
2017-06-09T01:27:29.844Z,0
2017-06-09T01:28:10.756Z,0
2017-06-09T01:28:51.666Z,0
2017-06-09T01:29:32.548Z,0
2017-06-09T01:30:13.438Z,0
2017-06-09T01:30:54.330Z,0
2017-06-09T01:31:35.220Z,0
2017-06-09T01:32:16.109Z,0
2017-06-09T01:32:57.000Z,0
2017-06-09T01:33:37.928Z,0
2017-06-09T01:34:18.825Z,0
2017-06-09T01:34:59.705Z,0
2017-06-09T01:35:40.598Z,0
2017-06-09T01:36:21.489Z,0
2017-06-09T01:37:02.391Z,0
2017-06-09T01:37:43.278Z,0
2017-06-09T01:38:24.160Z,0
2017-06-09T01:39:05.067Z,0
2017-06-09T01:39:45.946Z,0
2017-06-09T01:40:26.839Z,0
2017-06-09T01:41:07.727Z,0
2017-06-09T01:41:48.611Z,0
2017-06-09T01:42:29.498Z,0
2017-06-09T01:43:10.412Z,0
2017-06-09T01:43:51.304Z,0
2017-06-09T01:44:32.194Z,0
2017-06-09T01:45:13.089Z,0
2017-06-09T01:45:53.980Z,0
2017-06-09T01:46:34.871Z,0
2017-06-09T01:47:15.775Z,0
2017-06-09T01:47:56.649Z,0
2017-06-09T01:48:37.529Z,0
2017-06-09T01:49:18.422Z,0
2017-06-09T01:49:59.313Z,0
2017-06-09T01:50:40.237Z,0
2017-06-09T01:51:21.140Z,0
2017-06-09T01:52:02.035Z,0
2017-06-09T01:52:42.930Z,0
2017-06-09T01:53:23.808Z,0
2017-06-09T01:54:04.699Z,0
2017-06-09T01:54:45.601Z,0
2017-06-09T01:55:26.485Z,0
2017-06-09T01:56:07.363Z,0
2017-06-09T01:56:48.261Z,0
2017-06-09T01:57:29.172Z,0
2017-06-09T01:58:10.060Z,0
2017-06-09T01:58:50.985Z,0
2017-06-09T01:59:31.841Z,0
2017-06-09T02:00:12.728Z,0
2017-06-09T02:00:53.629Z,0
2017-06-09T02:01:34.520Z,0
2017-06-09T02:02:15.411Z,0
2017-06-09T02:02:56.305Z,0
2017-06-09T02:03:37.194Z,0
2017-06-09T02:04:18.090Z,0
2017-06-09T02:04:58.980Z,0
2017-06-09T02:05:39.868Z,0
2017-06-09T02:06:20.767Z,0
2017-06-09T02:07:01.662Z,0
2017-06-09T02:07:42.543Z,0
2017-06-09T02:08:23.411Z,0
2017-06-09T02:09:04.294Z,0
2017-06-09T02:09:45.199Z,0
2017-06-09T02:10:26.117Z,0
2017-06-09T02:11:07.017Z,0
2017-06-09T02:11:47.901Z,0
2017-06-09T02:12:28.783Z,0
2017-06-09T02:13:09.682Z,0
2017-06-09T02:13:50.579Z,0
2017-06-09T02:14:31.491Z,0
2017-06-09T02:15:12.380Z,0
2017-06-09T02:15:53.273Z,0
2017-06-09T02:16:34.160Z,0
2017-06-09T02:17:15.048Z,0
2017-06-09T02:17:55.939Z,0
2017-06-09T02:18:36.836Z,0
2017-06-09T02:19:17.719Z,0
2017-06-09T02:19:58.603Z,0
2017-06-09T02:20:39.487Z,0
2017-06-09T02:21:20.386Z,0
2017-06-09T02:22:01.281Z,0
2017-06-09T02:22:42.167Z,0
2017-06-09T02:23:23.061Z,0
2017-06-09T02:24:03.958Z,0
2017-06-09T02:24:44.852Z,0
2017-06-09T02:25:25.745Z,0
2017-06-09T02:26:06.635Z,0
2017-06-09T02:26:47.532Z,0
2017-06-09T02:27:28.427Z,0
2017-06-09T02:28:09.330Z,0
2017-06-09T02:28:50.222Z,0
2017-06-09T02:29:31.127Z,0
2017-06-09T02:30:11.987Z,0
2017-06-09T02:30:52.878Z,0
2017-06-09T02:31:33.775Z,0
2017-06-09T02:32:14.667Z,0
2017-06-09T02:32:55.565Z,0
2017-06-09T02:33:36.477Z,0
2017-06-09T02:34:17.381Z,0
2017-06-09T02:34:58.270Z,0
2017-06-09T02:35:39.158Z,0
2017-06-09T02:36:20.057Z,0
2017-06-09T02:37:00.951Z,0
2017-06-09T02:37:41.844Z,5
2017-06-09T02:38:22.728Z,5
2017-06-09T02:39:03.613Z,5
2017-06-09T02:39:44.507Z,5
2017-06-09T02:40:25.397Z,5
2017-06-09T02:41:06.288Z,5
2017-06-09T02:41:47.168Z,5
2017-06-09T02:42:28.050Z,5
2017-06-09T02:43:08.940Z,5
2017-06-09T02:43:49.833Z,5
2017-06-09T02:44:30.721Z,5
2017-06-09T02:45:11.612Z,5
2017-06-09T02:45:52.508Z,5
2017-06-09T02:46:33.407Z,5
2017-06-09T02:47:14.311Z,5
2017-06-09T02:47:55.197Z,5
2017-06-09T02:48:36.086Z,5
2017-06-09T02:49:16.970Z,5
2017-06-09T02:49:57.859Z,5
2017-06-09T02:50:38.739Z,5
2017-06-09T02:51:19.616Z,5
2017-06-09T02:52:00.522Z,5
2017-06-09T02:52:41.416Z,10
2017-06-09T02:53:22.321Z,10
2017-06-09T02:54:03.200Z,10
2017-06-09T02:54:44.089Z,10
2017-06-09T02:55:24.981Z,10
2017-06-09T02:56:05.879Z,10
2017-06-09T02:56:46.768Z,10
2017-06-09T02:57:27.652Z,10
2017-06-09T02:58:08.546Z,10
2017-06-09T02:58:49.432Z,10
2017-06-09T02:59:30.328Z,10
2017-06-09T03:00:11.224Z,15
2017-06-09T03:00:52.099Z,15
2017-06-09T03:01:32.989Z,15
2017-06-09T03:02:13.887Z,15
2017-06-09T03:02:54.775Z,15
2017-06-09T03:03:35.686Z,15
2017-06-09T03:04:16.573Z,15
2017-06-09T03:04:57.467Z,15
2017-06-09T03:05:38.358Z,20
2017-06-09T03:06:19.247Z,20
2017-06-09T03:07:00.119Z,20
2017-06-09T03:07:41.015Z,20
2017-06-09T03:08:21.913Z,20
2017-06-09T03:09:02.806Z,20
2017-06-09T03:09:43.705Z,20
2017-06-09T03:10:24.608Z,20
2017-06-09T03:11:05.495Z,25
2017-06-09T03:11:46.386Z,25
2017-06-09T03:12:27.286Z,25
2017-06-09T03:13:08.174Z,25
2017-06-09T03:13:49.069Z,25
2017-06-09T03:14:29.958Z,30
2017-06-09T03:15:10.849Z,30
2017-06-09T03:15:51.733Z,30
2017-06-09T03:16:32.611Z,30
2017-06-09T03:17:13.514Z,30
2017-06-09T03:17:54.409Z,35
2017-06-09T03:18:35.293Z,35
2017-06-09T03:19:16.195Z,35
2017-06-09T03:19:57.081Z,35
2017-06-09T03:20:37.971Z,40
2017-06-09T03:21:18.865Z,40
2017-06-09T03:23:27.929Z,40
2017-06-09T03:24:08.820Z,45
2017-06-09T03:24:49.708Z,45
2017-06-09T03:25:30.592Z,45
2017-06-09T03:26:11.476Z,45
2017-06-09T03:26:52.371Z,45
2017-06-09T03:27:33.267Z,45
2017-06-09T03:28:14.158Z,45
2017-06-09T03:28:55.041Z,45
2017-06-09T03:29:35.936Z,45
2017-06-09T03:30:16.815Z,45
2017-06-09T03:30:57.710Z,45
2017-06-09T03:31:38.603Z,45
2017-06-09T03:32:19.511Z,45
2017-06-09T03:33:00.405Z,45
2017-06-09T03:33:41.295Z,45
2017-06-09T03:34:22.222Z,50
2017-06-09T03:35:03.086Z,50
2017-06-09T03:35:43.985Z,50
2017-06-09T03:36:24.880Z,50
2017-06-09T03:37:05.764Z,50
2017-06-09T03:37:46.646Z,50
2017-06-09T03:38:27.539Z,50
2017-06-09T03:39:08.430Z,50
2017-06-09T03:39:49.322Z,50
2017-06-09T03:40:30.219Z,50
2017-06-09T03:41:11.125Z,50
2017-06-09T03:41:51.999Z,50
2017-06-09T03:42:32.914Z,50
2017-06-09T03:43:13.807Z,50
2017-06-09T03:43:54.720Z,50
2017-06-09T03:44:35.596Z,50
2017-06-09T03:45:16.479Z,50
2017-06-09T03:45:57.380Z,50
2017-06-09T03:46:38.275Z,50
2017-06-09T03:47:19.170Z,50
2017-06-09T03:48:00.078Z,50
2017-06-09T03:48:40.950Z,50
2017-06-09T03:49:21.846Z,50
2017-06-09T03:50:02.739Z,50
2017-06-09T03:50:43.632Z,50
2017-06-09T03:51:24.528Z,50
2017-06-09T03:52:05.425Z,50
2017-06-09T03:52:46.308Z,50
2017-06-09T03:53:27.201Z,50
2017-06-09T03:54:08.102Z,50
2017-06-09T03:54:48.982Z,50
2017-06-09T03:55:29.894Z,50
2017-06-09T03:56:10.792Z,50
2017-06-09T03:56:51.677Z,50
2017-06-09T03:57:32.574Z,50
2017-06-09T03:58:13.471Z,50
2017-06-09T03:58:54.365Z,55
2017-06-09T03:59:35.267Z,55
2017-06-09T04:00:16.167Z,55
2017-06-09T04:00:57.078Z,55
2017-06-09T04:01:37.967Z,55
2017-06-09T04:02:18.855Z,55
2017-06-09T04:02:59.751Z,55
2017-06-09T04:03:40.647Z,60
2017-06-09T04:04:21.536Z,60
2017-06-09T04:05:02.437Z,60
2017-06-09T04:05:43.344Z,60
2017-06-09T04:06:24.242Z,60
2017-06-09T04:07:05.136Z,65
2017-06-09T04:07:46.026Z,65
2017-06-09T04:08:26.939Z,65
2017-06-09T04:09:07.813Z,70
2017-06-09T04:09:48.706Z,70
2017-06-09T04:10:29.597Z,70
2017-06-09T04:11:10.494Z,70
2017-06-09T04:11:51.376Z,75
2017-06-09T04:12:32.292Z,75
2017-06-09T04:13:13.204Z,75
2017-06-09T04:13:54.120Z,75
2017-06-09T04:14:35.015Z,75
2017-06-09T04:15:15.906Z,75
2017-06-09T04:15:56.799Z,80
2017-06-09T04:16:37.703Z,80
2017-06-09T04:17:18.597Z,80
2017-06-09T04:17:59.478Z,80
2017-06-09T04:18:40.373Z,80
2017-06-09T04:19:21.260Z,80
2017-06-09T04:20:02.157Z,80
2017-06-09T04:20:43.098Z,80
2017-06-09T04:21:23.973Z,80
2017-06-09T04:22:04.867Z,80
2017-06-09T04:22:45.747Z,80
2017-06-09T04:23:26.635Z,80
2017-06-09T04:24:07.508Z,85
2017-06-09T04:24:48.394Z,85
2017-06-09T04:25:29.299Z,85
2017-06-09T04:26:10.182Z,85
2017-06-09T04:26:51.081Z,85
2017-06-09T04:27:31.957Z,85
2017-06-09T04:28:12.861Z,85
2017-06-09T04:28:53.743Z,85
2017-06-09T04:29:34.630Z,90
2017-06-09T04:30:15.527Z,90
2017-06-09T04:30:56.403Z,90
2017-06-09T04:32:55.465Z,90
2017-06-09T04:33:36.350Z,90
2017-06-09T04:34:17.239Z,90
2017-06-09T04:34:58.136Z,90
2017-06-09T04:35:39.026Z,95
2017-06-09T04:36:19.898Z,95
2017-06-09T04:37:00.792Z,95
2017-06-09T04:37:41.676Z,95
2017-06-09T04:38:22.572Z,100
2017-06-09T04:39:03.468Z,100
2017-06-09T04:39:44.356Z,100
2017-06-09T04:40:25.252Z,100
2017-06-09T04:41:06.287Z,100
2017-06-09T04:41:47.176Z,105
2017-06-09T04:42:28.079Z,105
2017-06-09T04:43:08.963Z,105
2017-06-09T04:43:49.855Z,105
2017-06-09T04:44:30.743Z,105
2017-06-09T04:45:11.646Z,110
2017-06-09T04:45:52.558Z,110
2017-06-09T04:46:33.456Z,110
2017-06-09T04:47:14.355Z,110
2017-06-09T04:47:55.245Z,110
2017-06-09T04:48:36.142Z,115
2017-06-09T04:49:17.042Z,115
2017-06-09T04:49:57.948Z,115
2017-06-09T04:50:38.839Z,110
2017-06-09T04:51:19.738Z,110
2017-06-09T04:52:00.626Z,110
2017-06-09T04:52:41.530Z,115
2017-06-09T04:53:22.430Z,115
2017-06-09T04:54:03.320Z,115
2017-06-09T04:54:44.211Z,115
2017-06-09T04:55:25.109Z,115
2017-06-09T04:56:05.995Z,115
2017-06-09T04:56:46.887Z,115
2017-06-09T04:57:27.785Z,115
2017-06-09T04:58:08.667Z,120
2017-06-09T04:58:49.564Z,120
2017-06-09T04:59:30.465Z,120
2017-06-09T05:00:11.355Z,120
2017-06-09T05:00:52.243Z,120
2017-06-09T05:01:33.140Z,120
2017-06-09T05:02:14.052Z,125
2017-06-09T05:02:54.961Z,125
2017-06-09T05:03:35.864Z,125
2017-06-09T05:04:16.763Z,125
2017-06-09T05:04:57.652Z,130
2017-06-09T05:05:38.547Z,130
2017-06-09T05:06:19.437Z,130
2017-06-09T05:07:00.333Z,135
2017-06-09T05:07:41.225Z,135
2017-06-09T05:08:22.127Z,135
2017-06-09T05:09:03.062Z,135
2017-06-09T05:09:43.946Z,135
2017-06-09T05:10:24.826Z,140
2017-06-09T05:11:05.691Z,140
2017-06-09T05:11:46.579Z,140
2017-06-09T05:12:27.474Z,145
2017-06-09T05:13:08.358Z,145
2017-06-09T05:13:49.274Z,145
2017-06-09T05:14:30.167Z,150
2017-06-09T05:15:11.054Z,150
2017-06-09T05:15:51.950Z,150
2017-06-09T05:16:32.839Z,150
2017-06-09T05:17:13.730Z,155
2017-06-09T05:17:54.616Z,155
2017-06-09T05:18:35.511Z,160
2017-06-09T05:19:16.432Z,160
2017-06-09T05:19:57.327Z,160
2017-06-09T05:20:38.216Z,160
2017-06-09T05:21:19.104Z,165
2017-06-09T05:21:59.982Z,165
2017-06-09T05:22:40.875Z,170
2017-06-09T05:23:21.780Z,170
2017-06-09T05:24:02.707Z,170
2017-06-09T05:24:43.588Z,170
2017-06-09T05:25:24.476Z,170
2017-06-09T05:26:05.370Z,175
2017-06-09T05:26:46.262Z,175
2017-06-09T05:27:27.153Z,175
2017-06-09T05:28:08.062Z,180
2017-06-09T05:28:49.049Z,180
2017-06-09T05:29:29.932Z,180
2017-06-09T05:30:10.838Z,180
2017-06-09T05:30:51.746Z,180
2017-06-09T05:31:32.627Z,180
2017-06-09T05:32:13.538Z,180
2017-06-09T05:32:54.422Z,185
2017-06-09T05:33:35.307Z,185
2017-06-09T05:34:16.190Z,185
2017-06-09T05:34:57.074Z,185
2017-06-09T05:35:37.961Z,190
2017-06-09T05:36:18.860Z,190
2017-06-09T05:36:59.756Z,190
2017-06-09T05:37:40.660Z,195
2017-06-09T05:38:21.554Z,190
2017-06-09T05:39:02.447Z,190
2017-06-09T05:39:43.341Z,195
2017-06-09T05:40:24.271Z,195
2017-06-09T05:41:05.154Z,200
2017-06-09T05:41:46.036Z,200
2017-06-09T05:42:26.932Z,200
2017-06-09T05:43:07.829Z,205
2017-06-09T05:43:48.708Z,205
2017-06-09T05:44:29.605Z,210
2017-06-09T05:45:10.504Z,215
2017-06-09T05:45:51.388Z,215
2017-06-09T05:46:32.271Z,215
2017-06-09T05:48:51.686Z,235
2017-06-09T05:49:32.606Z,235
2017-06-09T05:50:13.470Z,240
2017-06-09T05:50:54.371Z,240
2017-06-09T05:51:35.262Z,245
2017-06-09T05:52:16.149Z,250
2017-06-09T05:52:57.049Z,260
2017-06-09T05:53:37.950Z,265
2017-06-09T05:54:18.859Z,270
2017-06-09T05:54:59.693Z,285
2017-06-09T05:55:40.578Z,290
2017-06-09T05:56:21.475Z,290
2017-06-09T05:59:35.461Z,325
2017-06-09T06:00:16.370Z,320
2017-06-09T06:00:57.269Z,320
2017-06-09T06:01:38.167Z,335
2017-06-09T06:02:19.049Z,345
2017-06-09T06:02:59.962Z,350
2017-06-09T06:03:40.845Z,355
2017-06-09T06:04:21.722Z,350
2017-06-09T06:05:02.599Z,355
2017-06-09T06:05:43.501Z,360
2017-06-09T06:06:24.395Z,350
2017-06-09T06:07:05.298Z,355
2017-06-09T06:07:46.208Z,355
2017-06-09T06:08:27.101Z,350
2017-06-09T06:09:08.001Z,340
2017-06-09T06:09:48.896Z,330
2017-06-09T06:10:29.796Z,330
2017-06-09T06:11:10.696Z,335
2017-06-09T06:11:51.593Z,340
2017-06-09T06:12:32.494Z,350
2017-06-09T06:13:13.390Z,365
2017-06-09T06:13:54.282Z,385
2017-06-09T06:14:35.194Z,385
2017-06-09T06:15:16.072Z,385
2017-06-09T06:15:56.964Z,375
2017-06-09T06:16:37.868Z,370
2017-06-09T06:17:18.772Z,375
2017-06-09T06:17:59.664Z,410
2017-06-09T06:18:40.582Z,410
2017-06-09T06:19:21.436Z,425
2017-06-09T06:20:02.333Z,425
2017-06-09T06:20:43.261Z,430
2017-06-09T06:21:24.169Z,435
2017-06-09T06:22:05.062Z,445
2017-06-09T06:22:45.969Z,440
2017-06-09T06:23:26.859Z,435
2017-06-09T06:24:07.757Z,435
2017-06-09T06:24:48.653Z,455
2017-06-09T06:25:29.555Z,460
2017-06-09T06:26:10.467Z,465
2017-06-09T06:26:51.361Z,475
2017-06-09T06:27:32.261Z,485
2017-06-09T06:28:13.165Z,485
2017-06-09T06:28:54.073Z,485
2017-06-09T06:29:34.992Z,495
2017-06-09T06:30:15.872Z,500
2017-06-09T06:30:56.778Z,510
2017-06-09T06:31:37.687Z,515
2017-06-09T06:32:18.639Z,530
2017-06-09T06:32:59.538Z,545
2017-06-09T06:33:40.438Z,550
2017-06-09T06:34:21.343Z,575
2017-06-09T06:35:02.261Z,600
2017-06-09T06:35:43.159Z,655
2017-06-09T06:36:24.054Z,840
2017-06-09T06:37:04.954Z,1225
2017-06-09T06:37:45.856Z,1535
2017-06-09T06:38:26.763Z,1365
2017-06-09T06:39:07.674Z,1770
2017-06-09T06:39:48.582Z,1755
2017-06-09T06:40:29.483Z,1825
2017-06-09T06:41:10.395Z,1915
2017-06-09T06:41:51.299Z,1935
2017-06-09T06:42:32.194Z,1880
2017-06-09T06:43:13.112Z,1890
2017-06-09T06:43:54.031Z,2010
2017-06-09T06:44:34.885Z,2215
2017-06-09T06:45:15.795Z,2325
2017-06-09T06:45:56.709Z,2290
2017-06-09T06:46:37.633Z,2040
2017-06-09T06:47:18.539Z,2060
2017-06-09T06:47:59.446Z,1920
2017-06-09T06:48:40.360Z,1795
2017-06-09T06:49:21.268Z,1790
2017-06-09T06:50:02.177Z,1860
2017-06-09T06:50:43.090Z,1925
2017-06-09T06:51:23.981Z,2010
2017-06-09T06:52:04.903Z,1975
2017-06-09T06:52:45.815Z,1950
2017-06-09T06:53:26.721Z,1925
2017-06-09T06:54:07.684Z,1810
2017-06-09T06:54:48.540Z,1790
2017-06-09T06:55:29.480Z,1680
2017-06-09T06:56:10.357Z,1690
2017-06-09T06:56:51.270Z,1625
2017-06-09T06:57:32.192Z,1550
2017-06-09T06:58:13.086Z,1425
2017-06-09T06:58:54.009Z,1260
2017-06-09T06:59:34.928Z,1230
2017-06-09T07:00:15.836Z,1295
2017-06-09T07:02:35.166Z,1470
2017-06-09T07:03:16.076Z,1460
2017-06-09T07:03:56.985Z,1465
2017-06-09T07:04:37.893Z,1310
2017-06-09T07:05:18.788Z,1235
2017-06-09T07:05:59.750Z,945
2017-06-09T07:06:40.660Z,970
2017-06-09T07:07:21.562Z,1010
2017-06-09T07:08:02.487Z,1125
2017-06-09T07:08:43.382Z,1235
2017-06-09T07:09:24.289Z,1370
2017-06-09T07:10:05.232Z,1485
2017-06-09T07:10:46.093Z,1565
2017-06-09T07:11:27.105Z,1625
2017-06-09T07:12:08.003Z,1735
2017-06-09T07:12:48.908Z,1830
2017-06-09T07:13:29.823Z,1840
2017-06-09T07:14:10.736Z,1825
2017-06-09T07:14:51.647Z,1785
2017-06-09T07:15:32.545Z,1685
2017-06-09T07:16:13.456Z,1635
2017-06-09T07:16:54.389Z,1545
2017-06-09T07:17:35.293Z,1560
2017-06-09T07:18:16.194Z,1510
2017-06-09T07:18:57.115Z,1345
2017-06-09T07:19:38.025Z,1330
2017-06-09T07:20:18.920Z,1150
2017-06-09T07:21:06.300Z,1025
2017-06-09T07:21:40.729Z,1105
2017-06-09T07:22:21.637Z,1230
2017-06-09T07:23:02.564Z,1410
2017-06-09T07:23:43.467Z,1500
2017-06-09T07:24:24.355Z,1675
2017-06-09T07:25:05.263Z,1745
2017-06-09T07:25:46.161Z,2065
2017-06-09T07:26:27.069Z,2240
2017-06-09T07:27:07.969Z,2260
2017-06-09T07:27:48.885Z,2300
2017-06-09T07:28:29.787Z,2220
2017-06-09T07:29:10.687Z,2190
2017-06-09T07:29:51.593Z,1990
2017-06-09T07:30:32.495Z,1915
2017-06-09T07:31:13.397Z,1900
2017-06-09T07:31:54.295Z,1895
2017-06-09T07:32:35.203Z,1875
2017-06-09T07:33:16.109Z,1970
2017-06-09T07:33:57.022Z,2110
2017-06-09T07:34:37.927Z,1890
2017-06-09T07:35:18.830Z,2125
2017-06-09T07:35:59.735Z,2330
2017-06-09T07:36:40.647Z,2450
2017-06-09T07:37:21.561Z,2425
2017-06-09T07:38:02.468Z,2290
2017-06-09T07:38:43.381Z,2165
2017-06-09T07:39:24.334Z,2110
2017-06-09T07:40:05.258Z,2085
2017-06-09T07:40:46.156Z,2035
2017-06-09T07:41:27.061Z,2190
2017-06-09T07:42:07.969Z,2360
2017-06-09T07:42:48.882Z,2515
2017-06-09T07:43:29.791Z,2640
2017-06-09T07:44:10.706Z,2700
2017-06-09T07:44:51.629Z,2805
2017-06-09T07:45:32.538Z,2735
2017-06-09T07:46:13.435Z,2615
2017-06-09T07:46:54.343Z,2600
2017-06-09T07:47:35.260Z,2650
2017-06-09T07:48:16.230Z,2740
2017-06-09T07:48:57.136Z,3000
2017-06-09T07:49:38.048Z,2965
2017-06-09T07:50:19.173Z,2970
2017-06-09T07:51:00.074Z,2975
2017-06-09T07:51:40.979Z,2640
2017-06-09T07:52:21.895Z,2020
2017-06-09T07:53:02.801Z,1340
2017-06-09T07:53:43.707Z,835
2017-06-09T07:54:24.614Z,695
2017-06-09T07:55:05.530Z,645
2017-06-09T07:55:46.446Z,625
2017-06-09T07:56:27.343Z,605
2017-06-09T07:57:08.252Z,590
2017-06-09T07:57:49.163Z,590
2017-06-09T07:58:30.072Z,580
2017-06-09T07:59:10.984Z,575
2017-06-09T07:59:51.893Z,555
2017-06-09T08:00:32.801Z,545
2017-06-09T08:01:13.712Z,530
2017-06-09T08:01:54.616Z,525
2017-06-09T08:02:35.527Z,565
2017-06-09T08:03:16.435Z,570
2017-06-09T08:03:57.341Z,580
2017-06-09T08:04:38.233Z,590
2017-06-09T08:05:19.150Z,580
2017-06-09T08:06:00.068Z,600
2017-06-09T08:06:40.977Z,605
2017-06-09T08:07:21.890Z,605
2017-06-09T08:08:02.805Z,600
2017-06-09T08:08:43.714Z,595
2017-06-09T08:09:24.624Z,605
2017-06-09T08:10:05.527Z,615
2017-06-09T08:10:46.436Z,625
2017-06-09T08:11:27.352Z,640
2017-06-09T08:12:08.258Z,645
2017-06-09T08:12:49.159Z,660
2017-06-09T08:13:30.076Z,695
2017-06-09T08:14:10.964Z,785
2017-06-09T08:14:51.872Z,1115
2017-06-09T08:15:32.769Z,1660
2017-06-09T08:16:13.684Z,2255
2017-06-09T08:16:54.595Z,2450
2017-06-09T08:17:35.499Z,2520
2017-06-09T08:18:16.388Z,2490
2017-06-09T08:18:57.300Z,2350
2017-06-09T08:19:38.224Z,2490
2017-06-09T08:20:19.135Z,2595
2017-06-09T08:21:00.033Z,2970
2017-06-09T08:21:40.929Z,3230
2017-06-09T08:22:21.840Z,3340
2017-06-09T08:23:02.799Z,3350
2017-06-09T08:23:43.704Z,3325
2017-06-09T08:24:24.640Z,3310
2017-06-09T08:25:05.524Z,3290
2017-06-09T08:25:46.445Z,3350
2017-06-09T08:26:27.363Z,3370
2017-06-09T08:27:08.266Z,3295
2017-06-09T08:27:49.183Z,3245
2017-06-09T08:28:30.103Z,3265
2017-06-09T08:29:11.024Z,3280
2017-06-09T08:29:51.943Z,3310
2017-06-09T08:30:32.885Z,3140
2017-06-09T08:31:13.779Z,3000
2017-06-09T08:31:54.705Z,3105
2017-06-09T08:32:35.624Z,3090
2017-06-09T08:33:16.528Z,3480
2017-06-09T08:33:57.448Z,3560
2017-06-09T08:34:38.354Z,3540
2017-06-09T08:35:19.275Z,3540
2017-06-09T08:36:00.192Z,3445
2017-06-09T08:36:41.103Z,3405
2017-06-09T08:37:22.018Z,3235
2017-06-09T08:38:02.943Z,3165
2017-06-09T08:38:43.850Z,3085
2017-06-09T08:39:24.764Z,3005
2017-06-09T08:40:05.697Z,2890
2017-06-09T08:40:46.605Z,2820
2017-06-09T08:41:27.510Z,2835
2017-06-09T08:42:08.427Z,2935
2017-06-09T08:42:49.336Z,3040
2017-06-09T08:43:30.250Z,3075
2017-06-09T08:44:11.199Z,3260
2017-06-09T08:44:52.082Z,3365
2017-06-09T08:45:33.002Z,3390
2017-06-09T08:46:13.920Z,3485
2017-06-09T08:46:54.842Z,3580
2017-06-09T08:47:35.764Z,3475
2017-06-09T08:48:16.663Z,3520
2017-06-09T08:48:57.585Z,3345
2017-06-09T08:49:38.495Z,3090
2017-06-09T08:50:19.410Z,2700
2017-06-09T08:51:00.334Z,2500
2017-06-09T08:51:41.255Z,2540
2017-06-09T08:52:22.161Z,2755
2017-06-09T08:53:03.072Z,2685
2017-06-09T08:53:43.987Z,2760
2017-06-09T08:54:24.893Z,2765
2017-06-09T08:55:05.801Z,2740
2017-06-09T08:55:46.733Z,2815
2017-06-09T08:56:27.634Z,2955
2017-06-09T08:57:08.545Z,3120
2017-06-09T08:57:49.457Z,3365
2017-06-09T08:58:30.351Z,3225
2017-06-09T08:59:11.275Z,3470
2017-06-09T08:59:52.189Z,3575
2017-06-09T09:00:33.096Z,3540
2017-06-09T09:01:14.003Z,3510
2017-06-09T09:01:54.915Z,3490
2017-06-09T09:02:35.843Z,3500
2017-06-09T09:03:16.742Z,3475
2017-06-09T09:03:57.669Z,3500
2017-06-09T09:04:38.616Z,3545
2017-06-09T09:05:19.531Z,3575
2017-06-09T09:06:00.452Z,3685
2017-06-09T09:06:41.365Z,3730
2017-06-09T09:07:22.279Z,3800
2017-06-09T09:08:03.197Z,3825
2017-06-09T09:08:44.105Z,3810
2017-06-09T09:09:25.036Z,3790
2017-06-09T09:10:05.950Z,3760
2017-06-09T09:10:46.860Z,3240
2017-06-09T09:11:27.772Z,3125
2017-06-09T09:12:08.698Z,3125
2017-06-09T09:12:49.624Z,3325
2017-06-09T09:13:30.535Z,3835
2017-06-09T09:14:11.454Z,3910
2017-06-09T09:14:52.380Z,3935
2017-06-09T09:15:33.303Z,3990
2017-06-09T09:16:14.205Z,3925
2017-06-09T09:16:55.123Z,3855
2017-06-09T09:17:36.052Z,3740
2017-06-09T09:18:16.977Z,3670
2017-06-09T09:18:57.866Z,3580
2017-06-09T09:19:38.791Z,3515
2017-06-09T09:20:19.705Z,3505
2017-06-09T09:21:00.636Z,3515
2017-06-09T09:21:41.560Z,3580
2017-06-09T09:22:22.475Z,3605
2017-06-09T09:23:03.396Z,3670
2017-06-09T09:23:44.309Z,3730
2017-06-09T09:24:25.236Z,3795
2017-06-09T09:25:06.158Z,3870
2017-06-09T09:25:47.084Z,3915
2017-06-09T09:26:27.995Z,3970
2017-06-09T09:27:08.920Z,3990
2017-06-09T09:27:49.841Z,4015
2017-06-09T09:28:30.765Z,3985
2017-06-09T09:29:11.681Z,3950
2017-06-09T09:29:52.601Z,3885
2017-06-09T09:30:33.515Z,3800
2017-06-09T09:31:14.425Z,3710
2017-06-09T09:31:55.345Z,3705
2017-06-09T09:32:36.263Z,3655
2017-06-09T09:33:17.220Z,3665
2017-06-09T09:33:58.113Z,3665
2017-06-09T09:34:39.032Z,3670
2017-06-09T09:35:19.933Z,3755
2017-06-09T09:36:00.864Z,3180
2017-06-09T09:36:41.784Z,3130
2017-06-09T09:37:22.714Z,3255
2017-06-09T09:38:03.625Z,3840
2017-06-09T09:38:44.553Z,3855
2017-06-09T09:39:25.468Z,3810
2017-06-09T09:40:06.395Z,3795
2017-06-09T09:40:47.309Z,3820
2017-06-09T09:41:28.248Z,3735
2017-06-09T09:42:09.179Z,3650
2017-06-09T09:42:50.089Z,3560
2017-06-09T09:43:31.017Z,3450
2017-06-09T09:44:11.939Z,3425
2017-06-09T09:44:52.845Z,3440