createdAt,value
2022-09-13T04:00:27.400Z,85.36
2022-09-13T04:01:27.377Z,85.25
2022-09-13T04:02:27.469Z,85.56
2022-09-13T04:03:27.324Z,85.96
2022-09-13T04:04:27.315Z,86.10
2022-09-13T04:05:27.287Z,85.86
2022-09-13T04:06:27.281Z,86.16
2022-09-13T04:07:27.277Z,86.16
2022-09-13T04:08:27.257Z,86.07
2022-09-13T04:09:27.252Z,86.07
2022-09-13T04:10:27.242Z,85.96
2022-09-13T04:11:32.246Z,86.07
2022-09-13T04:12:27.228Z,86.07
2022-09-13T04:13:27.195Z,85.86
2022-09-13T04:14:27.195Z,86.07
2022-09-13T04:15:27.185Z,86.07
2022-09-13T04:16:27.223Z,85.76
2022-09-13T04:17:27.161Z,85.96
2022-09-13T04:18:27.165Z,85.86
2022-09-13T04:19:27.133Z,86.07
2022-09-13T04:20:27.128Z,86.16
2022-09-13T04:21:27.105Z,86.16
2022-09-13T04:22:32.127Z,85.96
2022-09-13T04:23:27.094Z,86.37
2022-09-13T04:24:27.071Z,86.47
2022-09-13T04:25:27.065Z,86.67
2022-09-13T04:26:27.052Z,86.51
2022-09-13T04:27:27.051Z,86.91
2022-09-13T04:28:27.026Z,86.82
2022-09-13T04:29:27.025Z,86.82
2022-09-13T04:30:27.002Z,87.02
2022-09-13T04:31:27.073Z,87.52
2022-09-13T04:32:27.012Z,87.02
2022-09-13T04:33:31.991Z,87.32
2022-09-13T04:34:26.973Z,87.93
2022-09-13T04:35:26.952Z,87.52
2022-09-13T04:36:26.937Z,87.77
2022-09-13T04:37:26.993Z,87.82
2022-09-13T04:38:26.912Z,88.53
2022-09-13T04:39:26.901Z,88.07
2022-09-13T04:40:26.894Z,87.26
2022-09-13T04:41:26.880Z,87.42
2022-09-13T04:42:26.876Z,87.52
2022-09-13T04:43:26.857Z,87.52
2022-09-13T04:44:31.871Z,87.12
2022-09-13T04:45:26.849Z,87.12
2022-09-13T04:46:26.839Z,87.16
2022-09-13T04:47:26.826Z,87.16
2022-09-13T04:48:26.818Z,87.36
2022-09-13T04:49:26.789Z,87.32
2022-09-13T04:50:26.776Z,87.32
2022-09-13T04:51:26.765Z,88.27
2022-09-13T04:52:26.770Z,88.27
2022-09-13T04:53:26.747Z,87.62
2022-09-13T04:54:26.729Z,87.22
2022-09-13T04:55:31.743Z,87.22
2022-09-13T04:56:26.709Z,87.12
2022-09-13T04:57:26.713Z,87.42
2022-09-13T04:58:26.708Z,87.12
2022-09-13T04:59:26.676Z,86.61
2022-09-13T05:00:26.662Z,86.51
2022-09-13T05:01:28.095Z,86.82
2022-09-13T05:02:26.716Z,86.31
2022-09-13T05:03:26.644Z,86.41
2022-09-13T05:04:26.637Z,86.37
2022-09-13T05:05:26.608Z,86.31
2022-09-13T05:06:31.620Z,86.21
2022-09-13T05:07:26.592Z,86.31
2022-09-13T05:08:26.597Z,86.51
2022-09-13T05:09:26.565Z,86.77
2022-09-13T05:10:26.548Z,86.98
2022-09-13T05:11:26.634Z,87.12
2022-09-13T05:12:26.526Z,86.91
2022-09-13T05:13:26.571Z,86.82
2022-09-13T05:14:26.515Z,87.12
2022-09-13T05:15:26.496Z,86.82
2022-09-13T05:16:26.579Z,87.02
2022-09-13T05:17:31.493Z,87.73
2022-09-13T05:18:26.467Z,87.12
2022-09-13T05:19:26.448Z,87.12
2022-09-13T05:20:26.545Z,87.12
2022-09-13T05:21:26.427Z,87.22
2022-09-13T05:22:26.415Z,87.42
2022-09-13T05:23:26.414Z,87.52
2022-09-13T05:24:26.481Z,87.12
2022-09-13T05:25:26.383Z,87.22
2022-09-13T05:26:26.390Z,87.42
2022-09-13T05:27:26.361Z,87.12
2022-09-13T05:28:31.385Z,87.02
2022-09-13T05:29:26.338Z,86.71
2022-09-13T05:30:26.324Z,86.41
2022-09-13T05:31:26.553Z,86.71
2022-09-13T05:32:26.413Z,86.31
2022-09-13T05:33:26.299Z,86.21
2022-09-13T05:34:26.276Z,85.90
2022-09-13T05:35:26.268Z,85.96
2022-09-13T05:36:26.361Z,85.86
2022-09-13T05:37:26.251Z,85.56
2022-09-13T05:38:26.246Z,85.46
2022-09-13T05:39:48.517Z,84.75
2022-09-13T05:40:27.335Z,84.45
2022-09-13T05:41:26.200Z,84.71
2022-09-13T05:42:26.188Z,84.25
2022-09-13T05:43:26.577Z,83.84
2022-09-13T05:44:26.168Z,83.13
2022-09-13T05:45:26.158Z,82.83
2022-09-13T05:46:26.198Z,83.03
2022-09-13T05:47:26.134Z,83.03
2022-09-13T05:48:26.122Z,82.12
2022-09-13T05:49:26.135Z,82.83
2022-09-13T05:50:56.861Z,82.83
2022-09-13T05:51:27.086Z,82.28
2022-09-13T05:52:26.093Z,82.69
2022-09-13T05:53:26.066Z,81.98
2022-09-13T05:54:26.106Z,81.78
2022-09-13T05:55:26.051Z,81.78
2022-09-13T05:56:26.035Z,81.78
2022-09-13T05:57:26.018Z,82.08
2022-09-13T05:58:26.013Z,81.34
2022-09-13T05:59:26.013Z,81.37
2022-09-13T06:00:25.987Z,81.27
2022-09-13T06:01:31.032Z,80.97
2022-09-13T06:02:26.002Z,80.77
2022-09-13T06:03:25.955Z,80.77
2022-09-13T06:04:25.972Z,80.87
2022-09-13T06:05:29.917Z,81.27
2022-09-13T06:06:26.988Z,80.87
2022-09-13T06:07:25.917Z,80.73
2022-09-13T06:08:26.001Z,80.87
2022-09-13T06:09:25.899Z,80.43
2022-09-13T06:10:25.886Z,80.87
2022-09-13T06:11:25.861Z,80.63
2022-09-13T06:12:30.879Z,81.03
2022-09-13T06:13:25.848Z,80.43
2022-09-13T06:14:25.824Z,79.82
2022-09-13T06:15:25.813Z,80.02
2022-09-13T06:16:25.886Z,80.32
2022-09-13T06:17:25.790Z,79.92
2022-09-13T06:18:25.793Z,80.22
2022-09-13T06:19:26.240Z,80.22
2022-09-13T06:20:25.755Z,79.32
2022-09-13T06:21:28.893Z,80.12
2022-09-13T06:22:25.732Z,79.11
2022-09-13T06:23:30.895Z,79.92
2022-09-13T06:24:25.728Z,80.43
2022-09-13T06:25:25.704Z,79.32
2022-09-13T06:26:25.690Z,79.52
2022-09-13T06:27:25.677Z,79.32
2022-09-13T06:28:25.675Z,80.22
2022-09-13T06:29:25.653Z,80.73
2022-09-13T06:30:25.642Z,80.22
2022-09-13T06:31:25.697Z,80.32
2022-09-13T06:32:25.619Z,80.53
2022-09-13T06:33:25.630Z,80.02
2022-09-13T06:34:31.567Z,80.12
2022-09-13T06:35:25.593Z,79.41
2022-09-13T06:36:25.573Z,79.72
2022-09-13T06:37:25.566Z,79.72
2022-09-13T06:38:25.565Z,79.52
2022-09-13T06:39:25.565Z,80.02
2022-09-13T06:40:25.653Z,79.52
2022-09-13T06:41:25.527Z,79.72
2022-09-13T06:42:25.504Z,79.92
2022-09-13T06:43:25.573Z,80.12
2022-09-13T06:44:25.484Z,79.62
2022-09-13T06:45:30.498Z,79.62
2022-09-13T06:46:25.611Z,79.82
2022-09-13T06:47:25.450Z,79.82
2022-09-13T06:48:25.443Z,79.48
2022-09-13T06:49:25.500Z,79.82
2022-09-13T06:50:25.414Z,79.72
2022-09-13T06:51:25.414Z,79.72
2022-09-13T06:52:25.395Z,79.72
2022-09-13T06:53:25.397Z,80.22
2022-09-13T06:54:25.379Z,80.43
2022-09-13T06:55:25.379Z,79.58
2022-09-13T06:56:30.372Z,79.99
2022-09-13T06:57:25.339Z,79.38
2022-09-13T06:58:25.337Z,79.99
2022-09-13T06:59:25.341Z,80.39
2022-09-13T07:00:25.356Z,80.49
2022-09-13T07:01:25.424Z,80.90
2022-09-13T07:02:25.331Z,80.83
2022-09-13T07:03:25.300Z,81.44
2022-09-13T07:04:25.254Z,82.24
2022-09-13T07:05:25.250Z,81.23
2022-09-13T07:06:25.243Z,81.34
2022-09-13T07:07:30.311Z,81.23
2022-09-13T07:08:25.212Z,81.34
2022-09-13T07:09:25.266Z,81.34
2022-09-13T07:10:25.330Z,81.20
2022-09-13T07:11:25.284Z,80.83
2022-09-13T07:12:25.245Z,80.79
2022-09-13T07:13:25.203Z,80.83
2022-09-13T07:14:25.233Z,80.69
2022-09-13T07:15:25.133Z,81.03
2022-09-13T07:16:25.123Z,80.69
2022-09-13T07:17:28.486Z,80.90
2022-09-13T07:18:31.173Z,80.49
2022-09-13T07:19:25.094Z,80.49
2022-09-13T07:20:25.078Z,80.79
2022-09-13T07:21:25.086Z,80.90
2022-09-13T07:22:25.089Z,80.99
2022-09-13T07:23:25.055Z,80.69
2022-09-13T07:24:25.040Z,80.39
2022-09-13T07:25:25.016Z,80.49
2022-09-13T07:26:25.020Z,80.49
2022-09-13T07:27:25.103Z,80.39
2022-09-13T07:28:27.391Z,80.39
2022-09-13T07:29:30.007Z,79.68
2022-09-13T07:30:24.963Z,79.68
2022-09-13T07:31:25.091Z,79.74
2022-09-13T07:32:24.987Z,79.64
2022-09-13T07:33:24.926Z,79.74
2022-09-13T07:34:24.928Z,79.94
2022-09-13T07:35:24.911Z,79.24
2022-09-13T07:36:24.945Z,78.30
2022-09-13T07:37:24.972Z,78.90
2022-09-13T07:38:24.876Z,78.70
2022-09-13T07:39:24.923Z,78.80
2022-09-13T07:40:29.903Z,78.90
2022-09-13T07:41:24.874Z,78.30
2022-09-13T07:42:24.826Z,78.06
2022-09-13T07:43:24.831Z,78.36
2022-09-13T07:44:24.818Z,77.66
2022-09-13T07:45:24.867Z,77.86
2022-09-13T07:46:24.915Z,77.75
2022-09-13T07:47:24.864Z,77.45
2022-09-13T07:48:24.787Z,77.11
2022-09-13T07:49:24.758Z,77.04
2022-09-13T07:50:24.780Z,77.01
2022-09-13T07:51:29.748Z,76.75
2022-09-13T07:52:24.712Z,76.61
2022-09-13T07:53:24.724Z,76.95
2022-09-13T07:54:24.724Z,77.15
2022-09-13T07:55:24.682Z,77.15
2022-09-13T07:56:24.667Z,77.99
2022-09-13T07:57:24.665Z,78.19
2022-09-13T07:58:24.653Z,77.89
2022-09-13T07:59:29.470Z,77.55
2022-09-13T08:00:25.623Z,77.55
2022-09-13T08:01:24.719Z,77.66
2022-09-13T08:02:29.673Z,77.95
2022-09-13T08:03:24.600Z,77.15
2022-09-13T08:04:24.587Z,77.15
2022-09-13T08:05:24.568Z,77.15
2022-09-13T08:06:24.557Z,76.91
2022-09-13T08:07:24.544Z,77.25
2022-09-13T08:08:24.563Z,77.72
2022-09-13T08:09:24.538Z,77.21
2022-09-13T08:10:24.512Z,76.84
2022-09-13T08:11:24.514Z,76.81
2022-09-13T08:12:24.486Z,76.91
2022-09-13T08:13:29.499Z,76.40
2022-09-13T08:14:24.475Z,76.81
2022-09-13T08:15:24.490Z,76.61
2022-09-13T08:16:24.441Z,76.37
2022-09-13T08:17:24.431Z,76.51
2022-09-13T08:18:24.428Z,76.20
2022-09-13T08:19:24.420Z,76.51
2022-09-13T08:20:24.397Z,76.17
2022-09-13T08:21:24.387Z,76.27
2022-09-13T08:22:24.374Z,76.17
2022-09-13T08:23:24.363Z,75.96
2022-09-13T08:24:29.391Z,76.17
2022-09-13T08:25:24.377Z,76.17
2022-09-13T08:26:24.335Z,75.96
2022-09-13T08:27:24.317Z,75.83
2022-09-13T08:28:27.479Z,76.07
2022-09-13T08:29:24.707Z,75.63
2022-09-13T08:30:24.287Z,75.02
2022-09-13T08:31:24.400Z,76.23
2022-09-13T08:32:24.277Z,75.67
2022-09-13T08:33:24.250Z,75.83
2022-09-13T08:34:24.264Z,75.93
2022-09-13T08:35:29.362Z,76.34
2022-09-13T08:36:24.224Z,75.83
2022-09-13T08:37:24.222Z,76.20
2022-09-13T08:38:24.453Z,75.83
2022-09-13T08:39:24.200Z,75.93
2022-09-13T08:40:24.221Z,75.93
2022-09-13T08:41:24.159Z,75.70
2022-09-13T08:42:24.152Z,75.79
2022-09-13T08:43:24.135Z,75.99
2022-09-13T08:44:24.136Z,75.35
2022-09-13T08:45:24.172Z,75.29
2022-09-13T08:46:29.355Z,75.15
2022-09-13T08:47:24.090Z,74.65
2022-09-13T08:48:24.090Z,73.95
2022-09-13T08:49:24.068Z,73.85
2022-09-13T08:50:24.071Z,74.15
2022-09-13T08:51:24.042Z,73.85
2022-09-13T08:52:24.033Z,74.01
2022-09-13T08:53:24.026Z,73.91
2022-09-13T08:54:24.034Z,73.61
2022-09-13T08:55:24.005Z,73.51
2022-09-13T08:56:23.993Z,73.61
2022-09-13T08:57:28.997Z,73.41
2022-09-13T08:58:23.966Z,73.71
2022-09-13T08:59:23.978Z,73.51
2022-09-13T09:00:23.983Z,72.67
2022-09-13T09:01:24.037Z,72.87
2022-09-13T09:02:23.990Z,72.87
2022-09-13T09:03:23.905Z,73.14
2022-09-13T09:04:23.908Z,71.73
2022-09-13T09:05:23.899Z,72.03
2022-09-13T09:06:23.872Z,71.63
2022-09-13T09:07:23.860Z,71.23
2022-09-13T09:08:28.871Z,72.53
2022-09-13T09:09:23.837Z,72.24
2022-09-13T09:10:23.843Z,71.20
2022-09-13T09:11:23.848Z,71.30
2022-09-13T09:12:23.804Z,71.20
2022-09-13T09:13:24.605Z,71.09
2022-09-13T09:14:23.782Z,71.20
2022-09-13T09:15:23.779Z,71.00
2022-09-13T09:16:23.760Z,71.00
2022-09-13T09:17:23.745Z,70.06
2022-09-13T09:18:23.760Z,69.89
2022-09-13T09:19:28.801Z,70.16
2022-09-13T09:20:23.732Z,70.16
2022-09-13T09:21:23.703Z,69.69
2022-09-13T09:22:23.710Z,69.85
2022-09-13T09:23:23.677Z,69.99
2022-09-13T09:24:23.669Z,70.09
2022-09-13T09:25:23.667Z,69.76
2022-09-13T09:26:23.647Z,69.82
2022-09-13T09:27:23.645Z,69.85
2022-09-13T09:28:23.630Z,70.12
2022-09-13T09:29:25.291Z,69.92
2022-09-13T09:30:28.636Z,69.82
2022-09-13T09:31:23.656Z,70.03
2022-09-13T09:32:23.582Z,70.03
2022-09-13T09:33:23.565Z,69.22
2022-09-13T09:34:23.583Z,70.19
2022-09-13T09:35:23.553Z,69.49
2022-09-13T09:36:23.545Z,69.59
2022-09-13T09:37:23.523Z,69.56
2022-09-13T09:38:23.519Z,68.85
2022-09-13T09:39:23.506Z,69.06
2022-09-13T09:40:23.759Z,68.92
2022-09-13T09:41:28.497Z,68.82
2022-09-13T09:42:23.466Z,68.19
2022-09-13T09:43:23.458Z,68.39
2022-09-13T09:44:23.464Z,67.69
2022-09-13T09:45:23.444Z,67.36
2022-09-13T09:46:23.464Z,67.55
2022-09-13T09:47:28.564Z,67.76
2022-09-13T09:48:24.402Z,67.16
2022-09-13T09:49:23.388Z,67.29
2022-09-13T09:50:23.405Z,67.39
2022-09-13T09:51:23.374Z,67.59
2022-09-13T09:52:28.375Z,68.39
2022-09-13T09:53:23.385Z,67.99
2022-09-13T09:54:23.330Z,68.79
2022-09-13T09:55:23.334Z,67.49
2022-09-13T09:56:23.311Z,68.69
2022-09-13T09:57:23.300Z,68.82
2022-09-13T09:58:23.288Z,69.09
2022-09-13T09:59:23.279Z,68.89
2022-09-13T10:00:23.280Z,69.09
2022-09-13T10:01:23.341Z,68.69
2022-09-13T10:02:23.302Z,68.39
2022-09-13T10:03:28.248Z,68.19
2022-09-13T10:04:23.223Z,68.59
2022-09-13T10:05:23.216Z,68.19
2022-09-13T10:06:23.214Z,68.69
2022-09-13T10:07:23.183Z,68.99
2022-09-13T10:08:23.175Z,68.99
2022-09-13T10:09:23.167Z,69.09
2022-09-13T10:10:23.192Z,68.22
2022-09-13T10:11:23.141Z,68.96
2022-09-13T10:12:23.144Z,69.35
2022-09-13T10:13:23.122Z,69.86
2022-09-13T10:14:28.133Z,69.76
2022-09-13T10:15:23.095Z,69.32
2022-09-13T10:16:23.206Z,69.53
2022-09-13T10:17:23.074Z,69.23
2022-09-13T10:18:53.672Z,69.53
2022-09-13T10:19:24.112Z,68.22
2022-09-13T10:20:23.046Z,67.49
2022-09-13T10:21:23.056Z,67.32
2022-09-13T10:22:23.091Z,67.39
2022-09-13T10:23:23.008Z,68.19
2022-09-13T10:24:22.998Z,67.69
2022-09-13T10:25:28.010Z,67.99
2022-09-13T10:26:22.986Z,68.59
2022-09-13T10:27:22.995Z,68.46
2022-09-13T10:28:22.953Z,67.46
2022-09-13T10:29:22.940Z,67.55
2022-09-13T10:30:22.932Z,67.66
2022-09-13T10:31:22.986Z,67.66
2022-09-13T10:32:22.912Z,67.86
2022-09-13T10:33:22.896Z,66.96
2022-09-13T10:34:22.887Z,66.52
2022-09-13T10:35:22.887Z,67.13
2022-09-13T10:36:50.710Z,66.32
2022-09-13T10:37:23.855Z,66.99
2022-09-13T10:38:22.864Z,67.29
2022-09-13T10:39:22.829Z,66.93
2022-09-13T10:40:23.001Z,66.49
2022-09-13T10:41:22.855Z,67.13
2022-09-13T10:42:22.797Z,67.13
2022-09-13T10:43:22.794Z,66.93
2022-09-13T10:44:22.778Z,67.09
2022-09-13T10:45:22.765Z,67.43
2022-09-13T10:46:22.820Z,66.82
2022-09-13T10:47:27.777Z,67.40
2022-09-13T10:48:22.736Z,67.13
2022-09-13T10:49:22.736Z,67.29
2022-09-13T10:50:22.709Z,66.49
2022-09-13T10:51:22.718Z,67.02
2022-09-13T10:52:22.695Z,67.22
2022-09-13T10:53:22.674Z,66.32
2022-09-13T10:54:22.725Z,66.32
2022-09-13T10:55:22.654Z,66.59
2022-09-13T10:56:22.668Z,67.09
2022-09-13T10:57:22.632Z,66.19
2022-09-13T10:58:27.648Z,66.09
2022-09-13T10:59:22.612Z,66.59
2022-09-13T11:00:22.601Z,66.69
2022-09-13T11:01:22.709Z,67.49
2022-09-13T11:02:22.575Z,66.39
2022-09-13T11:03:22.566Z,66.39
2022-09-13T11:04:22.593Z,67.19
2022-09-13T11:05:22.544Z,67.09
2022-09-13T11:06:22.536Z,66.39
2022-09-13T11:07:22.534Z,66.39
2022-09-13T11:08:22.509Z,66.69
2022-09-13T11:09:27.595Z,66.69
2022-09-13T11:10:22.493Z,65.89
2022-09-13T11:11:22.474Z,65.49
2022-09-13T11:12:22.499Z,66.09
2022-09-13T11:13:22.450Z,66.19
2022-09-13T11:14:22.443Z,66.39
2022-09-13T11:15:22.427Z,66.89
2022-09-13T11:16:22.469Z,65.89
2022-09-13T11:17:22.418Z,65.89
2022-09-13T11:18:22.424Z,66.49
2022-09-13T11:19:22.419Z,67.09
2022-09-13T11:20:27.399Z,67.09
2022-09-13T11:21:22.363Z,66.69
2022-09-13T11:22:22.365Z,67.09
2022-09-13T11:23:22.346Z,66.09
2022-09-13T11:24:22.333Z,66.49
2022-09-13T11:25:22.343Z,66.49
2022-09-13T11:26:22.309Z,66.52
2022-09-13T11:27:22.303Z,66.69
2022-09-13T11:28:22.314Z,66.49
2022-09-13T11:29:22.272Z,66.42
2022-09-13T11:30:25.330Z,66.59
2022-09-13T11:31:28.352Z,66.93
2022-09-13T11:32:22.266Z,66.79
2022-09-13T11:33:22.224Z,66.79
2022-09-13T11:34:22.214Z,66.69
2022-09-13T11:35:22.225Z,66.89
2022-09-13T11:36:22.192Z,66.93
2022-09-13T11:37:22.195Z,67.02
2022-09-13T11:38:22.169Z,66.82
2022-09-13T11:39:22.161Z,66.59
2022-09-13T11:40:22.205Z,66.99
2022-09-13T11:41:22.160Z,66.39
2022-09-13T11:42:27.178Z,66.39
2022-09-13T11:43:22.113Z,66.49
2022-09-13T11:44:22.104Z,66.59
2022-09-13T11:45:22.258Z,66.49
2022-09-13T11:46:22.083Z,66.52
2022-09-13T11:47:22.134Z,66.82
2022-09-13T11:48:22.057Z,66.49
2022-09-13T11:49:22.045Z,66.22
2022-09-13T11:50:22.035Z,66.49
2022-09-13T11:51:22.022Z,66.63
2022-09-13T11:52:22.024Z,67.09
2022-09-13T11:53:29.980Z,67.09
2022-09-13T11:54:21.997Z,67.09
2022-09-13T11:55:21.982Z,67.09
2022-09-13T11:56:21.969Z,66.99
2022-09-13T11:57:22.070Z,66.19
2022-09-13T11:58:21.975Z,66.29
2022-09-13T11:59:21.947Z,67.09
2022-09-13T12:00:21.922Z,66.59
2022-09-13T12:01:21.909Z,66.29
2022-09-13T12:02:22.033Z,66.49
2022-09-13T12:03:22.042Z,66.39
2022-09-13T12:04:30.491Z,66.86
2022-09-13T12:05:23.922Z,66.36
2022-09-13T12:06:21.859Z,65.76
2022-09-13T12:07:21.856Z,65.39
2022-09-13T12:08:21.834Z,66.06
2022-09-13T12:09:21.829Z,65.66
2022-09-13T12:10:21.842Z,65.56
2022-09-13T12:11:21.798Z,65.36
2022-09-13T12:12:21.788Z,65.36
2022-09-13T12:13:21.806Z,65.06
2022-09-13T12:14:21.764Z,65.26
2022-09-13T12:15:26.781Z,65.36
2022-09-13T12:16:21.785Z,65.16
2022-09-13T12:17:21.728Z,65.36
2022-09-13T12:18:21.729Z,65.06
2022-09-13T12:19:21.715Z,65.26
2022-09-13T12:20:21.697Z,65.46
2022-09-13T12:21:21.685Z,65.16
2022-09-13T12:22:21.679Z,62.96
2022-09-13T12:23:21.679Z,63.06
2022-09-13T12:24:21.653Z,63.66
2022-09-13T12:25:21.644Z,63.76
2022-09-13T12:26:26.660Z,64.46
2022-09-13T12:27:21.622Z,63.46
2022-09-13T12:28:21.623Z,63.66
2022-09-13T12:29:21.614Z,64.06
2022-09-13T12:30:21.588Z,63.96
2022-09-13T12:31:21.629Z,63.96
2022-09-13T12:32:21.571Z,63.96
2022-09-13T12:33:21.578Z,63.76
2022-09-13T12:34:21.559Z,63.46
2022-09-13T12:35:21.535Z,63.86
2022-09-13T12:36:21.530Z,64.56
2022-09-13T12:37:26.533Z,64.26
2022-09-13T12:38:21.539Z,64.76
2022-09-13T12:39:21.508Z,64.06
2022-09-13T12:40:21.535Z,64.76
2022-09-13T12:41:21.466Z,64.16
2022-09-13T12:42:21.453Z,64.16
2022-09-13T12:43:21.590Z,64.76
2022-09-13T12:44:21.435Z,64.66
2022-09-13T12:45:21.533Z,64.66
2022-09-13T12:46:21.414Z,64.36
2022-09-13T12:47:21.400Z,64.26
2022-09-13T12:48:26.421Z,64.16
2022-09-13T12:49:21.382Z,64.16
2022-09-13T12:50:43.292Z,64.26
2022-09-13T12:51:22.354Z,64.46
2022-09-13T12:52:21.349Z,64.76
2022-09-13T12:53:21.346Z,64.66
2022-09-13T12:54:21.320Z,64.56
2022-09-13T12:55:45.562Z,64.76
2022-09-13T12:56:22.298Z,64.06
2022-09-13T12:57:21.292Z,64.46
2022-09-13T12:58:21.305Z,64.76
2022-09-13T12:59:26.289Z,64.46
2022-09-13T13:00:21.256Z,64.96
2022-09-13T13:01:21.409Z,65.06
2022-09-13T13:02:21.235Z,65.26
2022-09-13T13:03:21.653Z,64.46
2022-09-13T13:04:21.209Z,65.33
2022-09-13T13:05:21.201Z,65.13
2022-09-13T13:06:21.196Z,64.03
2022-09-13T13:07:21.180Z,64.23
2022-09-13T13:08:21.178Z,63.93
2022-09-13T13:09:24.130Z,63.70
2022-09-13T13:10:27.178Z,63.00
2022-09-13T13:11:21.134Z,63.50
2022-09-13T13:12:21.136Z,62.01
2022-09-13T13:13:21.107Z,62.37
2022-09-13T13:14:21.095Z,61.98
2022-09-13T13:15:21.122Z,61.85
2022-09-13T13:16:21.156Z,62.04
2022-09-13T13:17:21.099Z,61.44
2022-09-13T13:18:21.050Z,60.85
2022-09-13T13:19:21.045Z,61.25
2022-09-13T13:20:21.030Z,60.82
2022-09-13T13:21:26.038Z,60.52
2022-09-13T13:22:21.023Z,61.15
2022-09-13T13:23:21.006Z,60.62
2022-09-13T13:24:20.984Z,60.92
2022-09-13T13:25:21.011Z,60.72
2022-09-13T13:26:20.961Z,60.45
2022-09-13T13:27:20.952Z,60.52
2022-09-13T13:28:20.947Z,60.22
2022-09-13T13:29:20.924Z,60.52
2022-09-13T13:30:20.932Z,60.52
2022-09-13T13:31:20.953Z,60.42
2022-09-13T13:32:26.011Z,60.72
2022-09-13T13:33:20.889Z,60.62
2022-09-13T13:34:20.867Z,60.92
2022-09-13T13:35:20.859Z,60.62
2022-09-13T13:36:21.044Z,61.69
2022-09-13T13:37:20.850Z,61.09
2022-09-13T13:38:20.821Z,58.20
2022-09-13T13:39:20.814Z,58.59
2022-09-13T13:40:20.879Z,58.70
2022-09-13T13:41:20.833Z,58.59
2022-09-13T13:42:20.787Z,58.70
2022-09-13T13:43:25.788Z,59.30
2022-09-13T13:44:20.760Z,59.00
2022-09-13T13:45:20.771Z,58.70
2022-09-13T13:46:20.734Z,58.29
2022-09-13T13:47:20.731Z,58.70
2022-09-13T13:48:20.732Z,59.27
2022-09-13T13:49:20.700Z,58.27
2022-09-13T13:50:21.606Z,57.90
2022-09-13T13:51:20.694Z,58.47
2022-09-13T13:52:20.673Z,58.47
2022-09-13T13:53:20.655Z,58.17
2022-09-13T13:54:25.666Z,58.27
2022-09-13T13:55:20.633Z,57.77
2022-09-13T13:56:20.621Z,58.07
2022-09-13T13:57:20.621Z,57.47
2022-09-13T13:58:20.604Z,56.57
2022-09-13T13:59:20.611Z,56.77
2022-09-13T14:00:20.574Z,57.77
2022-09-13T14:01:20.637Z,57.37
2022-09-13T14:02:20.571Z,57.77
2022-09-13T14:03:20.548Z,58.37
2022-09-13T14:04:20.645Z,57.77
2022-09-13T14:05:25.548Z,58.17
2022-09-13T14:06:20.508Z,57.07
2022-09-13T14:07:20.514Z,57.47
2022-09-13T14:08:20.499Z,57.37
2022-09-13T14:09:20.480Z,57.57
2022-09-13T14:10:20.466Z,57.57
2022-09-13T14:11:20.489Z,56.48
2022-09-13T14:12:20.457Z,57.17
2022-09-13T14:13:20.433Z,58.17
2022-09-13T14:14:20.420Z,58.76
2022-09-13T14:15:20.425Z,58.47
2022-09-13T14:16:27.960Z,58.27
2022-09-13T14:17:21.446Z,59.36
2022-09-13T14:18:20.375Z,58.67
2022-09-13T14:19:20.363Z,59.06
2022-09-13T14:20:20.404Z,59.36
2022-09-13T14:21:20.366Z,59.36
2022-09-13T14:22:20.347Z,59.77
2022-09-13T14:23:20.319Z,59.66
2022-09-13T14:24:20.307Z,59.77
2022-09-13T14:25:20.299Z,58.67
2022-09-13T14:26:20.296Z,59.36
2022-09-13T14:27:25.309Z,59.96
2022-09-13T14:28:20.260Z,60.26
2022-09-13T14:29:20.252Z,59.86
2022-09-13T14:30:20.237Z,59.66
2022-09-13T14:31:20.371Z,60.06
2022-09-13T14:32:20.240Z,59.36
2022-09-13T14:33:20.209Z,60.76
2022-09-13T14:34:20.193Z,59.86
2022-09-13T14:35:20.185Z,59.47
2022-09-13T14:36:20.192Z,59.66
2022-09-13T14:37:20.171Z,59.86
2022-09-13T14:38:25.186Z,59.77
2022-09-13T14:39:20.141Z,59.66
2022-09-13T14:40:20.310Z,60.56
2022-09-13T14:41:20.120Z,61.36
2022-09-13T14:42:20.118Z,60.86
2022-09-13T14:43:20.107Z,59.86
2022-09-13T14:44:25.047Z,59.96
2022-09-13T14:45:21.116Z,61.55
2022-09-13T14:46:20.152Z,61.46
2022-09-13T14:47:20.051Z,60.76
2022-09-13T14:48:20.051Z,60.76
2022-09-13T14:49:25.054Z,60.86
2022-09-13T14:50:20.014Z,60.86
2022-09-13T14:51:20.004Z,60.86
2022-09-13T14:52:20.012Z,61.76
2022-09-13T14:53:19.994Z,60.56
2022-09-13T14:54:19.969Z,61.46
2022-09-13T14:55:19.962Z,61.25
2022-09-13T14:56:19.947Z,61.55
2022-09-13T14:57:19.938Z,61.36
2022-09-13T14:58:19.936Z,61.06
2022-09-13T14:59:19.918Z,60.76
2022-09-13T15:00:24.993Z,61.16
2022-09-13T15:01:20.004Z,61.36
2022-09-13T15:02:19.880Z,60.36
2022-09-13T15:03:19.890Z,61.76
2022-09-13T15:04:19.959Z,60.56
2022-09-13T15:05:19.918Z,60.86
2022-09-13T15:06:19.851Z,60.66
2022-09-13T15:07:19.846Z,61.25
2022-09-13T15:08:23.495Z,60.66
2022-09-13T15:09:20.807Z,61.46
2022-09-13T15:10:19.865Z,60.86
2022-09-13T15:11:24.803Z,60.86
2022-09-13T15:12:19.769Z,61.06
2022-09-13T15:13:19.774Z,60.86
2022-09-13T15:14:19.745Z,61.55
2022-09-13T15:15:19.745Z,60.36
2022-09-13T15:16:19.802Z,60.86
2022-09-13T15:17:19.718Z,61.25
2022-09-13T15:18:19.714Z,60.76
2022-09-13T15:19:19.698Z,60.76
2022-09-13T15:20:19.680Z,61.46
2022-09-13T15:21:19.713Z,61.25
2022-09-13T15:22:24.679Z,61.36
2022-09-13T15:23:19.701Z,60.46
2022-09-13T15:24:19.722Z,61.36
2022-09-13T15:25:19.638Z,60.86
2022-09-13T15:26:19.613Z,60.76
2022-09-13T15:27:19.603Z,60.66
2022-09-13T15:28:19.603Z,60.76
2022-09-13T15:29:19.601Z,61.16
2022-09-13T15:30:19.567Z,61.16
2022-09-13T15:31:19.612Z,61.36
2022-09-13T15:32:19.546Z,61.16
2022-09-13T15:33:24.569Z,60.06
2022-09-13T15:34:19.521Z,60.06
2022-09-13T15:35:19.513Z,60.26
2022-09-13T15:36:19.499Z,61.55
2022-09-13T15:37:19.493Z,61.76
2022-09-13T15:38:19.490Z,61.46
2022-09-13T15:39:19.472Z,60.26
2022-09-13T15:40:19.649Z,60.96
2022-09-13T15:41:19.447Z,60.86
2022-09-13T15:42:19.435Z,60.36
2022-09-13T15:43:19.434Z,59.47
2022-09-13T15:44:24.431Z,60.03
2022-09-13T15:45:19.403Z,59.34
2022-09-13T15:46:19.450Z,59.64
2022-09-13T15:47:19.380Z,57.84
2022-09-13T15:48:19.391Z,57.82
2022-09-13T15:49:19.379Z,57.84
2022-09-13T15:50:19.346Z,58.34
2022-09-13T15:51:19.375Z,58.61
2022-09-13T15:52:19.320Z,58.22
2022-09-13T15:53:19.312Z,58.51
2022-09-13T15:54:19.318Z,59.31
2022-09-13T15:55:24.418Z,59.21
2022-09-13T15:56:19.280Z,58.51
2022-09-13T15:57:19.265Z,59.70
2022-09-13T15:58:19.253Z,59.41
2022-09-13T15:59:19.259Z,59.31
2022-09-13T16:00:19.232Z,59.61
2022-09-13T16:01:19.267Z,60.11
2022-09-13T16:02:19.472Z,60.40
2022-09-13T16:03:19.218Z,60.24
2022-09-13T16:04:19.199Z,60.43
2022-09-13T16:05:19.178Z,60.80
2022-09-13T16:06:24.886Z,60.03
2022-09-13T16:07:19.154Z,59.83
2022-09-13T16:08:19.153Z,59.74
2022-09-13T16:09:19.147Z,59.83
2022-09-13T16:10:19.117Z,59.86
2022-09-13T16:11:19.182Z,59.83
2022-09-13T16:12:19.125Z,59.64
2022-09-13T16:13:19.087Z,59.53
2022-09-13T16:14:19.093Z,59.94
2022-09-13T16:15:19.084Z,59.23
2022-09-13T16:16:19.123Z,60.06
2022-09-13T16:17:24.065Z,60.26
2022-09-13T16:18:19.042Z,60.06
2022-09-13T16:19:19.030Z,60.06
2022-09-13T16:20:19.018Z,60.16
2022-09-13T16:21:19.031Z,60.16
2022-09-13T16:22:18.985Z,59.66
2022-09-13T16:23:18.978Z,60.46
2022-09-13T16:24:19.056Z,60.86
2022-09-13T16:25:18.955Z,59.86
2022-09-13T16:26:18.939Z,60.06
2022-09-13T16:27:18.967Z,60.86
2022-09-13T16:28:23.951Z,60.66
2022-09-13T16:29:18.925Z,60.76
2022-09-13T16:30:18.941Z,60.56
2022-09-13T16:31:18.942Z,61.25
2022-09-13T16:32:18.876Z,60.56
2022-09-13T16:33:18.862Z,60.76
2022-09-13T16:34:18.865Z,61.09
2022-09-13T16:35:18.851Z,60.59
2022-09-13T16:36:18.827Z,60.66
2022-09-13T16:37:18.874Z,60.86
2022-09-13T16:38:18.807Z,60.59
2022-09-13T16:39:23.829Z,62.29
2022-09-13T16:40:18.822Z,61.49
2022-09-13T16:41:18.772Z,61.69
2022-09-13T16:42:18.763Z,62.29
2022-09-13T16:43:18.772Z,62.38
2022-09-13T16:44:18.812Z,62.18
2022-09-13T16:45:18.733Z,62.38
2022-09-13T16:46:18.840Z,61.99
2022-09-13T16:47:18.712Z,62.08
2022-09-13T16:48:18.694Z,62.18
2022-09-13T16:49:18.695Z,61.99
2022-09-13T16:50:23.694Z,62.31
2022-09-13T16:51:18.762Z,62.29
2022-09-13T16:52:18.652Z,62.38