createdAt,value
2019-02-14T00:02:26.559Z,3.30
2019-02-14T00:04:53.939Z,6.03
2019-02-14T00:07:20.648Z,4.90
2019-02-14T00:09:48.081Z,3.80
2019-02-14T00:12:14.755Z,5.27
2019-02-14T00:14:42.215Z,3.23
2019-02-14T00:17:09.644Z,6.33
2019-02-14T00:19:36.340Z,3.47
2019-02-14T00:22:03.158Z,2.60
2019-02-14T00:24:30.600Z,5.13
2019-02-14T00:26:57.274Z,3.17
2019-02-14T00:29:23.998Z,3.97
2019-02-14T00:31:50.779Z,3.53
2019-02-14T00:34:17.459Z,1.53
2019-02-14T00:36:44.916Z,3.70
2019-02-14T00:39:12.373Z,3.40
2019-02-14T00:41:39.049Z,3.17
2019-02-14T00:44:05.782Z,2.93
2019-02-14T00:46:33.143Z,5.93
2019-02-14T00:48:59.862Z,3.73
2019-02-14T00:51:27.334Z,3.40
2019-02-14T00:53:54.069Z,3.30
2019-02-14T00:56:27.704Z,3.90
2019-02-14T00:58:54.374Z,2.73
2019-02-14T01:01:21.028Z,6.67
2019-02-14T01:03:48.555Z,3.70
2019-02-14T01:06:15.266Z,4.10
2019-02-14T01:08:41.952Z,6.33
2019-02-14T01:11:08.772Z,4.60
2019-02-14T01:13:35.470Z,3.67
2019-02-14T01:16:02.879Z,4.73
2019-02-14T01:18:29.706Z,4.37
2019-02-14T01:20:56.406Z,2.53
2019-02-14T01:23:23.174Z,6.03
2019-02-14T01:25:49.926Z,3.47
2019-02-14T01:28:16.594Z,7.03
2019-02-14T01:30:43.237Z,6.63
2019-02-14T01:33:10.006Z,6.73
2019-02-14T01:35:41.842Z,5.60
2019-02-14T01:38:04.145Z,5.47
2019-02-14T01:40:30.852Z,6.27
2019-02-14T01:42:57.546Z,6.83
2019-02-14T01:45:24.266Z,4.50
2019-02-14T01:47:50.990Z,3.00
2019-02-14T01:50:17.667Z,3.90
2019-02-14T01:52:44.394Z,3.97
2019-02-14T01:55:11.083Z,3.83
2019-02-14T01:57:37.725Z,6.57
2019-02-14T02:00:04.537Z,3.33
2019-02-14T02:02:31.171Z,5.07
2019-02-14T02:04:57.830Z,3.07
2019-02-14T02:07:25.341Z,5.77
2019-02-14T02:09:52.058Z,5.17
2019-02-14T02:12:18.788Z,4.97
2019-02-14T02:14:45.502Z,5.37
2019-02-14T02:17:12.920Z,6.63
2019-02-14T02:19:39.613Z,4.17
2019-02-14T02:22:06.353Z,4.33
2019-02-14T02:24:33.080Z,5.70
2019-02-14T02:27:00.598Z,4.00
2019-02-14T02:29:27.395Z,4.67
2019-02-14T02:31:54.783Z,3.30
2019-02-14T02:34:22.301Z,6.90
2019-02-14T02:36:49.693Z,7.17
2019-02-14T02:39:16.508Z,6.17
2019-02-14T02:41:43.162Z,10.00
2019-02-14T02:44:09.835Z,3.83
2019-02-14T02:46:36.581Z,4.00
2019-02-14T02:49:03.369Z,4.00
2019-02-14T02:51:30.048Z,2.70
2019-02-14T02:53:56.953Z,3.30
2019-02-14T02:56:23.692Z,3.20
2019-02-14T02:58:51.109Z,4.13
2019-02-14T03:01:17.820Z,6.70
2019-02-14T03:03:44.490Z,4.50
2019-02-14T03:06:11.944Z,5.30
2019-02-14T03:08:38.707Z,5.47
2019-02-14T03:11:05.412Z,4.53
2019-02-14T03:13:32.102Z,3.97
2019-02-14T03:15:58.817Z,10.50
2019-02-14T03:18:25.582Z,4.73
2019-02-14T03:20:53.145Z,4.77
2019-02-14T03:23:19.989Z,2.10
2019-02-14T03:25:46.694Z,5.60
2019-02-14T03:28:13.466Z,5.97
2019-02-14T03:30:40.127Z,5.17
2019-02-14T03:33:06.814Z,7.20
2019-02-14T03:35:33.552Z,2.63
2019-02-14T03:38:00.960Z,3.33
2019-02-14T03:40:27.739Z,4.67
2019-02-14T03:42:54.418Z,4.07
2019-02-14T03:45:21.987Z,5.03
2019-02-14T03:47:48.719Z,6.80
2019-02-14T03:50:16.145Z,5.77
2019-02-14T03:52:42.825Z,6.73
2019-02-14T03:55:09.659Z,4.80
2019-02-14T03:57:36.387Z,3.73
2019-02-14T04:00:06.955Z,4.73
2019-02-14T04:02:33.775Z,5.23
2019-02-14T04:05:01.214Z,7.37
2019-02-14T04:07:28.641Z,6.40
2019-02-14T04:09:55.301Z,5.90
2019-02-14T04:12:22.728Z,5.13
2019-02-14T04:15:02.989Z,9.57
2019-02-14T04:17:30.109Z,4.63
2019-02-14T04:19:56.793Z,3.60
2019-02-14T04:22:23.466Z,7.33
2019-02-14T04:24:50.415Z,6.33
2019-02-14T04:27:17.252Z,8.37
2019-02-14T04:29:44.715Z,5.37
2019-02-14T04:32:11.453Z,5.53
2019-02-14T04:34:38.192Z,2.63
2019-02-14T04:37:04.933Z,6.40
2019-02-14T04:39:32.412Z,7.47
2019-02-14T04:41:59.074Z,7.03
2019-02-14T04:44:25.729Z,7.67
2019-02-14T04:46:52.454Z,4.60
2019-02-14T04:49:19.136Z,5.13
2019-02-14T04:51:46.564Z,6.27
2019-02-14T04:54:14.750Z,4.73
2019-02-14T04:56:41.394Z,7.07
2019-02-14T04:59:08.873Z,11.67
2019-02-14T05:01:36.339Z,4.70
2019-02-14T05:04:02.997Z,10.07
2019-02-14T05:06:29.650Z,7.90
2019-02-14T05:08:56.302Z,8.73
2019-02-14T05:11:22.981Z,10.80
2019-02-14T05:13:50.404Z,9.10
2019-02-14T05:16:17.119Z,10.63
2019-02-14T05:18:44.027Z,9.70
2019-02-14T05:21:10.762Z,7.80
2019-02-14T05:23:38.275Z,9.03
2019-02-14T05:26:04.953Z,9.37
2019-02-14T05:28:32.698Z,5.83
2019-02-14T05:30:59.471Z,11.23
2019-02-14T05:33:28.283Z,8.10
2019-02-14T05:35:55.102Z,12.97
2019-02-14T05:38:22.768Z,7.67
2019-02-14T05:40:49.447Z,6.77
2019-02-14T05:43:16.612Z,7.77
2019-02-14T05:45:43.392Z,8.43
2019-02-14T05:48:10.054Z,11.63
2019-02-14T05:50:36.874Z,10.67
2019-02-14T05:53:04.301Z,8.00
2019-02-14T05:55:31.735Z,17.47
2019-02-14T05:57:58.531Z,13.23
2019-02-14T06:00:25.225Z,15.27
2019-02-14T06:02:52.011Z,13.83
2019-02-14T06:05:19.471Z,10.37
2019-02-14T06:07:46.313Z,10.47
2019-02-14T06:10:13.193Z,10.40
2019-02-14T06:12:39.880Z,13.43
2019-02-14T06:15:07.676Z,11.13
2019-02-14T06:17:34.503Z,11.80
2019-02-14T06:20:01.158Z,13.63
2019-02-14T06:22:27.984Z,14.07
2019-02-14T06:24:55.541Z,12.33
2019-02-14T06:27:22.793Z,16.40
2019-02-14T06:29:49.546Z,17.93
2019-02-14T06:32:16.257Z,12.50
2019-02-14T06:34:43.414Z,18.57
2019-02-14T06:37:10.359Z,18.23
2019-02-14T06:39:37.098Z,20.70
2019-02-14T06:42:04.496Z,13.20
2019-02-14T06:44:31.324Z,16.27
2019-02-14T06:46:58.134Z,18.20
2019-02-14T06:49:24.950Z,16.27
2019-02-14T06:51:51.806Z,24.27
2019-02-14T06:54:19.229Z,19.63
2019-02-14T06:56:45.962Z,25.27
2019-02-14T06:59:12.714Z,28.83
2019-02-14T07:01:39.416Z,26.43
2019-02-14T07:04:06.064Z,31.87
2019-02-14T07:06:32.757Z,27.43
2019-02-14T07:09:00.313Z,28.03
2019-02-14T07:11:28.679Z,27.53
2019-02-14T07:13:55.366Z,29.37
2019-02-14T07:16:22.214Z,29.57
2019-02-14T07:18:48.912Z,30.43
2019-02-14T07:21:16.503Z,22.63
2019-02-14T07:23:43.312Z,20.07
2019-02-14T07:26:11.848Z,21.80
2019-02-14T07:28:38.757Z,19.10
2019-02-14T07:31:06.497Z,23.63
2019-02-14T07:33:33.199Z,30.47
2019-02-14T07:35:59.949Z,23.83
2019-02-14T07:38:26.616Z,24.60
2019-02-14T07:40:53.416Z,29.50
2019-02-14T07:43:20.148Z,18.93
2019-02-14T07:45:48.858Z,26.00
2019-02-14T07:48:15.693Z,22.20
2019-02-14T07:50:42.498Z,26.73
2019-02-14T07:53:09.270Z,31.07
2019-02-14T07:55:36.143Z,26.90
2019-02-14T07:58:02.889Z,25.00
2019-02-14T08:00:30.400Z,23.77
2019-02-14T08:02:57.200Z,21.77
2019-02-14T08:05:23.944Z,21.57
2019-02-14T08:07:51.517Z,22.50
2019-02-14T08:10:19.014Z,17.80
2019-02-14T08:12:45.748Z,22.80
2019-02-14T08:15:12.690Z,20.87
2019-02-14T08:17:39.408Z,18.87
2019-02-14T08:20:06.855Z,21.80
2019-02-14T08:22:34.629Z,20.67
2019-02-14T08:25:02.160Z,23.67
2019-02-14T08:27:29.567Z,16.17
2019-02-14T08:29:56.385Z,22.60
2019-02-14T08:32:23.946Z,17.77
2019-02-14T08:34:51.444Z,16.00
2019-02-14T08:37:18.225Z,23.33
2019-02-14T08:39:45.683Z,16.13
2019-02-14T08:42:12.436Z,16.33
2019-02-14T08:44:40.398Z,16.53
2019-02-14T08:47:07.193Z,18.20
2019-02-14T08:49:35.209Z,20.97
2019-02-14T08:52:00.728Z,17.03
2019-02-14T08:54:28.145Z,17.27
2019-02-14T08:56:54.800Z,21.27
2019-02-14T08:59:21.490Z,26.87
2019-02-14T09:01:50.096Z,20.00
2019-02-14T09:04:17.062Z,18.00
2019-02-14T09:06:44.074Z,11.93
2019-02-14T09:09:10.948Z,22.70
2019-02-14T09:11:38.517Z,22.03
2019-02-14T09:14:05.332Z,23.73
2019-02-14T09:16:32.127Z,28.93
2019-02-14T09:18:59.645Z,15.73
2019-02-14T09:21:28.165Z,23.23
2019-02-14T09:23:54.899Z,19.40
2019-02-14T09:26:22.495Z,23.17
2019-02-14T09:28:49.381Z,17.60
2019-02-14T09:31:16.188Z,18.20
2019-02-14T09:33:42.865Z,15.93
2019-02-14T09:36:10.613Z,15.73
2019-02-14T09:38:40.177Z,19.27
2019-02-14T09:41:07.742Z,16.73
2019-02-14T09:43:36.862Z,16.93
2019-02-14T09:46:04.334Z,16.20
2019-02-14T09:48:31.414Z,18.03
2019-02-14T09:50:58.271Z,13.10
2019-02-14T09:53:26.503Z,11.70
2019-02-14T09:55:55.187Z,21.63
2019-02-14T09:58:22.711Z,14.30
2019-02-14T10:00:48.966Z,11.93
2019-02-14T10:03:15.654Z,11.07
2019-02-14T10:05:42.363Z,12.37
2019-02-14T10:08:12.907Z,10.00
2019-02-14T10:10:38.693Z,13.10
2019-02-14T10:13:05.417Z,11.30
2019-02-14T10:15:33.025Z,10.37
2019-02-14T10:17:59.958Z,10.50
2019-02-14T10:20:27.764Z,7.07
2019-02-14T10:22:55.207Z,11.77
2019-02-14T10:25:22.355Z,8.23
2019-02-14T10:27:49.964Z,9.03
2019-02-14T10:30:19.430Z,6.73
2019-02-14T10:32:46.727Z,4.47
2019-02-14T10:35:13.467Z,4.23
2019-02-14T10:37:40.143Z,7.50
2019-02-14T10:40:06.867Z,4.13
2019-02-14T10:42:41.569Z,2.57
2019-02-14T10:45:08.691Z,5.90
2019-02-14T10:47:35.627Z,2.50
2019-02-14T10:50:03.624Z,2.67
2019-02-14T10:52:30.531Z,2.60
2019-02-14T10:54:58.422Z,2.20
2019-02-14T10:57:25.220Z,2.67
2019-02-14T10:59:51.990Z,2.60
2019-02-14T11:02:18.724Z,2.23
2019-02-14T11:04:47.137Z,3.17
2019-02-14T11:07:13.683Z,1.93
2019-02-14T11:09:40.070Z,2.23
2019-02-14T11:12:06.792Z,2.80
2019-02-14T11:14:34.168Z,2.57
2019-02-14T11:17:02.081Z,2.50
2019-02-14T11:19:30.082Z,2.97
2019-02-14T11:21:56.706Z,3.57
2019-02-14T11:24:23.937Z,1.70
2019-02-14T11:26:50.901Z,2.10
2019-02-14T11:29:18.519Z,1.50
2019-02-14T11:31:45.361Z,2.07
2019-02-14T11:34:13.747Z,1.43
2019-02-14T11:36:40.584Z,1.70
2019-02-14T11:39:08.327Z,2.17
2019-02-14T11:41:35.250Z,2.07
2019-02-14T11:44:02.959Z,2.00
2019-02-14T11:46:28.964Z,2.17
2019-02-14T11:48:55.613Z,1.30
2019-02-14T11:51:25.721Z,2.20
2019-02-14T11:53:53.351Z,1.60
2019-02-14T11:56:20.154Z,1.77
2019-02-14T11:58:47.121Z,2.07
2019-02-14T12:01:13.999Z,1.80
2019-02-14T12:03:40.714Z,2.07
2019-02-14T12:06:07.497Z,1.97
2019-02-14T12:08:34.351Z,2.20
2019-02-14T12:11:01.409Z,2.00
2019-02-14T12:13:28.905Z,4.70
2019-02-14T12:15:55.744Z,2.07
2019-02-14T12:18:24.080Z,2.17
2019-02-14T12:20:49.506Z,2.40
2019-02-14T12:23:16.160Z,2.40
2019-02-14T12:25:42.957Z,2.73
2019-02-14T12:28:13.667Z,2.57
2019-02-14T12:30:41.487Z,2.10
2019-02-14T12:33:08.271Z,3.57
2019-02-14T12:35:35.399Z,2.23
2019-02-14T12:38:03.549Z,2.70
2019-02-14T12:40:30.353Z,2.40
2019-02-14T12:42:57.853Z,2.63
2019-02-14T12:45:26.088Z,2.70
2019-02-14T12:47:54.507Z,2.93
2019-02-14T12:50:21.298Z,2.70
2019-02-14T12:52:48.295Z,3.83
2019-02-14T12:55:14.993Z,2.50
2019-02-14T12:57:41.644Z,3.00
2019-02-14T13:00:21.097Z,2.83
2019-02-14T13:02:48.880Z,2.77
2019-02-14T13:05:15.939Z,2.20
2019-02-14T13:07:42.831Z,2.97
2019-02-14T13:10:10.293Z,2.67
2019-02-14T13:12:37.129Z,2.73
2019-02-14T13:15:04.085Z,2.53
2019-02-14T13:17:30.794Z,3.20
2019-02-14T13:19:57.622Z,2.17
2019-02-14T13:22:24.509Z,2.40
2019-02-14T13:24:51.921Z,1.97
2019-02-14T13:27:18.637Z,2.47
2019-02-14T13:29:45.314Z,1.70
2019-02-14T13:32:15.226Z,3.17
2019-02-14T13:34:42.097Z,2.27
2019-02-14T13:37:08.844Z,1.93
2019-02-14T13:39:36.371Z,2.40
2019-02-14T13:42:03.329Z,4.30
2019-02-14T13:44:30.040Z,2.43
2019-02-14T13:46:56.809Z,2.33
2019-02-14T13:49:23.673Z,2.43
2019-02-14T13:51:51.302Z,2.77
2019-02-14T13:54:18.093Z,2.03
2019-02-14T13:56:53.742Z,2.57
2019-02-14T13:59:12.540Z,2.90
2019-02-14T14:01:39.205Z,3.40
2019-02-14T14:04:05.919Z,3.30
2019-02-14T14:06:32.636Z,4.50
2019-02-14T14:09:00.986Z,3.53
2019-02-14T14:11:28.574Z,5.27
2019-02-14T14:13:56.181Z,3.90
2019-02-14T14:16:23.759Z,6.20
2019-02-14T14:18:51.326Z,3.93
2019-02-14T14:21:19.312Z,3.50
2019-02-14T14:23:46.056Z,5.63
2019-02-14T14:26:12.997Z,3.43
2019-02-14T14:28:39.741Z,5.20
2019-02-14T14:31:07.606Z,5.73
2019-02-14T14:33:35.371Z,6.00
2019-02-14T14:36:02.061Z,7.67
2019-02-14T14:38:28.852Z,6.13
2019-02-14T14:40:55.513Z,4.30
2019-02-14T14:43:22.243Z,6.77
2019-02-14T14:45:59.760Z,6.63
2019-02-14T14:48:26.465Z,6.33
2019-02-14T14:50:53.408Z,5.37
2019-02-14T14:53:21.069Z,8.07
2019-02-14T14:55:48.680Z,4.80
2019-02-14T14:58:15.369Z,5.67
2019-02-14T15:00:42.069Z,7.50
2019-02-14T15:03:08.730Z,7.53
2019-02-14T15:05:36.310Z,5.50
2019-02-14T15:08:03.877Z,5.90
2019-02-14T15:10:30.612Z,7.70
2019-02-14T15:12:57.454Z,4.57
2019-02-14T15:15:24.193Z,7.37
2019-02-14T15:17:50.841Z,7.03
2019-02-14T15:20:17.783Z,11.17
2019-02-14T15:22:44.517Z,7.33
2019-02-14T15:25:11.269Z,4.80
2019-02-14T15:27:38.315Z,6.97
2019-02-14T15:30:05.150Z,9.93
2019-02-14T15:32:31.886Z,9.93
2019-02-14T15:34:58.729Z,6.97
2019-02-14T15:37:25.574Z,5.23
2019-02-14T15:39:53.043Z,4.93
2019-02-14T15:42:20.077Z,7.53
2019-02-14T15:44:47.649Z,10.50
2019-02-14T15:47:14.377Z,5.77
2019-02-14T15:49:42.049Z,8.13
2019-02-14T15:52:10.315Z,5.90
2019-02-14T15:54:37.878Z,6.20
2019-02-14T15:57:05.377Z,6.90
2019-02-14T15:59:32.077Z,7.23
2019-02-14T16:01:59.637Z,8.27
2019-02-14T16:04:27.096Z,5.93
2019-02-14T16:06:54.224Z,8.00
2019-02-14T16:09:20.983Z,8.20
2019-02-14T16:11:47.825Z,5.93
2019-02-14T16:14:21.214Z,7.70
2019-02-14T16:16:48.373Z,8.30
2019-02-14T16:19:15.112Z,4.97
2019-02-14T16:21:41.845Z,5.43
2019-02-14T16:24:09.519Z,6.90
2019-02-14T16:26:37.255Z,4.57
2019-02-14T16:29:04.018Z,7.67
2019-02-14T16:31:30.862Z,5.70
2019-02-14T16:33:57.605Z,7.70
2019-02-14T16:36:24.345Z,9.17
2019-02-14T16:38:51.291Z,6.10
2019-02-14T16:41:18.033Z,7.20
2019-02-14T16:43:44.696Z,5.23
2019-02-14T16:46:11.407Z,5.47
2019-02-14T16:48:38.249Z,6.10
2019-02-14T16:51:05.195Z,7.70
2019-02-14T16:53:32.144Z,9.23
2019-02-14T16:56:02.014Z,9.60
2019-02-14T16:58:26.620Z,5.30
2019-02-14T17:00:54.103Z,10.23
2019-02-14T17:03:21.520Z,6.67
2019-02-14T17:05:49.835Z,6.07
2019-02-14T17:08:18.337Z,8.67
2019-02-14T17:10:45.104Z,7.37
2019-02-14T17:13:11.904Z,7.30
2019-02-14T17:15:39.465Z,7.30
2019-02-14T17:18:06.302Z,7.93
2019-02-14T17:20:34.477Z,8.17
2019-02-14T17:23:02.035Z,8.90
2019-02-14T17:25:29.394Z,4.13
2019-02-14T17:27:56.551Z,7.17
2019-02-14T17:30:23.488Z,7.10
2019-02-14T17:32:51.254Z,6.67
2019-02-14T17:35:18.606Z,6.43
2019-02-14T17:37:45.347Z,6.93
2019-02-14T17:40:12.091Z,8.70
2019-02-14T17:42:39.649Z,8.80
2019-02-14T17:45:06.335Z,5.30
2019-02-14T17:47:33.235Z,7.13
2019-02-14T17:50:00.331Z,7.87
2019-02-14T17:52:27.735Z,7.47
2019-02-14T17:54:54.682Z,5.10
2019-02-14T17:57:21.525Z,7.80
2019-02-14T17:59:48.264Z,8.37
2019-02-14T18:02:15.002Z,6.50
2019-02-14T18:04:41.738Z,5.40
2019-02-14T18:07:08.407Z,7.00
2019-02-14T18:09:35.123Z,5.97
2019-02-14T18:12:01.841Z,6.80
2019-02-14T18:14:29.424Z,4.50
2019-02-14T18:16:56.879Z,7.70
2019-02-14T18:19:24.970Z,4.20
2019-02-14T18:21:51.797Z,7.83
2019-02-14T18:24:18.478Z,5.60
2019-02-14T18:26:46.146Z,6.87
2019-02-14T18:29:12.939Z,8.20
2019-02-14T18:31:39.635Z,6.90
2019-02-14T18:34:06.931Z,6.73
2019-02-14T18:36:33.666Z,4.30
2019-02-14T18:39:00.400Z,6.27
2019-02-14T18:41:28.079Z,9.67
2019-02-14T18:43:54.815Z,8.60
2019-02-14T18:46:21.554Z,9.90
2019-02-14T18:48:49.021Z,10.20
2019-02-14T18:51:16.108Z,7.13
2019-02-14T18:53:43.667Z,6.13
2019-02-14T18:56:10.398Z,6.10
2019-02-14T18:58:37.173Z,7.17
2019-02-14T19:01:03.934Z,6.73
2019-02-14T19:03:31.437Z,5.50
2019-02-14T19:05:58.068Z,10.60
2019-02-14T19:08:24.707Z,5.13
2019-02-14T19:10:51.430Z,7.20
2019-02-14T19:13:18.983Z,7.50
2019-02-14T19:15:45.722Z,7.10
2019-02-14T19:18:12.440Z,7.23
2019-02-14T19:20:39.827Z,7.00
2019-02-14T19:23:06.518Z,7.40
2019-02-14T19:25:33.230Z,6.30
2019-02-14T19:27:59.931Z,7.13
2019-02-14T19:30:26.646Z,8.30
2019-02-14T19:32:53.516Z,6.37
2019-02-14T19:35:23.013Z,8.17
2019-02-14T19:37:47.611Z,10.07
2019-02-14T19:40:14.984Z,6.97
2019-02-14T19:42:41.663Z,11.23
2019-02-14T19:45:08.430Z,7.93
2019-02-14T19:47:35.908Z,7.33
2019-02-14T19:50:02.638Z,8.47
2019-02-14T19:52:29.360Z,8.90
2019-02-14T19:54:56.783Z,3.83
2019-02-14T19:57:23.465Z,8.53
2019-02-14T19:59:50.989Z,5.40
2019-02-14T20:02:17.666Z,7.97
2019-02-14T20:04:45.090Z,7.30
2019-02-14T20:07:11.822Z,11.07
2019-02-14T20:09:38.496Z,8.00
2019-02-14T20:12:06.007Z,9.27
2019-02-14T20:14:33.347Z,11.80
2019-02-14T20:17:00.075Z,8.73
2019-02-14T20:19:30.173Z,8.53
2019-02-14T20:21:57.087Z,8.73
2019-02-14T20:24:23.994Z,11.17
2019-02-14T20:26:51.894Z,6.57
2019-02-14T20:29:19.616Z,6.07
2019-02-14T20:31:46.448Z,8.77
2019-02-14T20:34:13.523Z,6.63
2019-02-14T20:36:40.251Z,9.37
2019-02-14T20:39:06.985Z,8.90
2019-02-14T20:41:33.650Z,7.67
2019-02-14T20:44:00.388Z,8.30
2019-02-14T20:46:27.201Z,6.17
2019-02-14T20:48:55.682Z,10.80
2019-02-14T20:51:22.528Z,6.60
2019-02-14T20:53:49.205Z,5.53
2019-02-14T20:56:16.007Z,12.53
2019-02-14T20:58:43.769Z,7.97
2019-02-14T21:01:10.713Z,7.10
2019-02-14T21:03:38.377Z,7.60
2019-02-14T21:06:05.938Z,7.60
2019-02-14T21:08:33.084Z,8.97
2019-02-14T21:11:00.749Z,7.13
2019-02-14T21:13:27.798Z,8.30
2019-02-14T21:15:54.740Z,10.93
2019-02-14T21:18:21.481Z,9.10
2019-02-14T21:20:48.937Z,9.47
2019-02-14T21:23:15.679Z,15.43
2019-02-14T21:25:42.731Z,12.70
2019-02-14T21:28:09.472Z,9.30
2019-02-14T21:30:36.669Z,7.40
2019-02-14T21:33:04.076Z,4.33
2019-02-14T21:35:31.952Z,9.60
2019-02-14T21:37:58.685Z,11.00
2019-02-14T21:40:25.534Z,6.40
2019-02-14T21:42:52.405Z,9.80
2019-02-14T21:45:19.426Z,6.53
2019-02-14T21:47:46.448Z,7.87
2019-02-14T21:50:13.417Z,7.67
2019-02-14T21:52:40.256Z,6.67
2019-02-14T21:55:07.102Z,8.23
2019-02-14T21:57:33.837Z,8.83
2019-02-14T22:00:00.599Z,8.93
2019-02-14T22:02:27.420Z,5.07
2019-02-14T22:04:54.980Z,9.13
2019-02-14T22:07:21.684Z,6.70
2019-02-14T22:09:49.175Z,9.90
2019-02-14T22:12:15.873Z,7.77
2019-02-14T22:14:43.402Z,8.30
2019-02-14T22:17:10.217Z,10.90
2019-02-14T22:19:36.956Z,5.40
2019-02-14T22:22:04.728Z,8.03
2019-02-14T22:24:31.514Z,8.33
2019-02-14T22:26:58.302Z,8.87
2019-02-14T22:29:25.786Z,8.23
2019-02-14T22:31:52.604Z,8.50
2019-02-14T22:34:20.166Z,6.77
2019-02-14T22:36:47.003Z,7.43
2019-02-14T22:39:14.477Z,14.57
2019-02-14T22:41:43.130Z,10.53
2019-02-14T22:44:09.077Z,7.37
2019-02-14T22:46:35.810Z,8.80
2019-02-14T22:49:03.222Z,11.33
2019-02-14T22:51:30.020Z,8.07
2019-02-14T22:53:56.852Z,10.97
2019-02-14T22:56:23.526Z,7.17
2019-02-14T22:58:50.231Z,9.83
2019-02-14T23:01:17.176Z,7.53
2019-02-14T23:03:44.838Z,7.00
2019-02-14T23:06:11.575Z,7.90
2019-02-14T23:08:38.523Z,15.17
2019-02-14T23:11:05.263Z,10.63
2019-02-14T23:13:32.721Z,8.17
2019-02-14T23:15:59.619Z,10.83
2019-02-14T23:18:26.407Z,6.97
2019-02-14T23:20:53.076Z,7.80
2019-02-14T23:23:19.990Z,10.17
2019-02-14T23:25:46.834Z,7.80
2019-02-14T23:28:14.294Z,8.43
2019-02-14T23:30:41.029Z,7.17
2019-02-14T23:33:07.772Z,6.70
2019-02-14T23:35:34.537Z,11.93
2019-02-14T23:38:01.562Z,8.37
2019-02-14T23:40:28.300Z,5.57
2019-02-14T23:43:04.326Z,4.60
2019-02-14T23:45:23.624Z,6.37
2019-02-14T23:47:51.079Z,5.67
2019-02-14T23:50:18.537Z,8.77
2019-02-14T23:52:46.100Z,7.93
2019-02-14T23:55:13.571Z,11.53
2019-02-14T23:57:40.295Z,4.53
