createdAt,value
2019-02-25T00:03:33.365Z,18.83
2019-02-25T00:08:37.093Z,20.97
2019-02-25T00:13:40.872Z,17.53
2019-02-25T00:18:44.608Z,15.03
2019-02-25T00:23:48.315Z,17.03
2019-02-25T00:28:52.085Z,16.67
2019-02-25T00:33:55.905Z,16.47
2019-02-25T00:39:00.006Z,14.90
2019-02-25T00:44:03.747Z,11.80
2019-02-25T00:49:07.432Z,20.43
2019-02-25T00:54:11.524Z,15.70
2019-02-25T00:59:15.653Z,17.80
2019-02-25T01:04:19.399Z,14.47
2019-02-25T01:09:23.163Z,19.17
2019-02-25T01:14:26.963Z,14.27
2019-02-25T01:19:30.682Z,15.80
2019-02-25T01:24:34.816Z,20.47
2019-02-25T01:29:38.534Z,19.97
2019-02-25T01:34:42.340Z,18.30
2019-02-25T01:39:46.029Z,18.77
2019-02-25T01:44:50.194Z,16.50
2019-02-25T01:49:53.916Z,17.20
2019-02-25T01:54:57.597Z,17.53
2019-02-25T02:00:01.309Z,16.80
2019-02-25T02:05:05.381Z,18.73
2019-02-25T02:10:11.084Z,20.77
2019-02-25T02:15:15.979Z,18.47
2019-02-25T02:20:20.111Z,19.90
2019-02-25T02:25:23.821Z,15.30
2019-02-25T02:30:27.978Z,18.90
2019-02-25T02:35:31.845Z,17.60
2019-02-25T02:40:35.596Z,22.07
2019-02-25T02:45:46.211Z,17.53
2019-02-25T02:50:49.921Z,19.37
2019-02-25T02:55:53.654Z,17.80
2019-02-25T03:00:57.766Z,16.53
2019-02-25T03:06:01.578Z,19.77
2019-02-25T03:11:05.443Z,21.87
2019-02-25T03:16:09.162Z,16.27
2019-02-25T03:21:12.923Z,19.47
2019-02-25T03:26:16.841Z,17.10
2019-02-25T03:31:20.510Z,18.13
2019-02-25T03:36:32.209Z,19.80
2019-02-25T03:41:35.959Z,19.07
2019-02-25T03:46:39.677Z,19.13
2019-02-25T03:51:43.381Z,21.07
2019-02-25T03:56:47.116Z,21.57
2019-02-25T04:01:50.931Z,19.70
2019-02-25T04:06:54.631Z,19.13
2019-02-25T04:11:58.329Z,20.60
2019-02-25T04:17:02.013Z,18.43
2019-02-25T04:22:05.986Z,18.57
2019-02-25T04:27:09.768Z,19.80
2019-02-25T04:32:13.519Z,21.43
2019-02-25T04:37:17.240Z,29.27
2019-02-25T04:42:20.963Z,17.93
2019-02-25T04:47:24.655Z,17.73
2019-02-25T04:52:28.683Z,17.37
2019-02-25T04:57:32.394Z,22.40
2019-02-25T05:02:36.089Z,24.87
2019-02-25T05:07:39.785Z,18.07
2019-02-25T05:12:49.209Z,21.00
2019-02-25T05:17:52.901Z,18.10
2019-02-25T05:22:56.591Z,19.93
2019-02-25T05:28:00.368Z,24.67
2019-02-25T05:33:04.142Z,25.30
2019-02-25T05:38:07.812Z,28.13
2019-02-25T05:43:12.306Z,20.80
2019-02-25T05:48:16.165Z,21.10
2019-02-25T05:53:20.211Z,17.63
2019-02-25T05:58:23.897Z,17.97
2019-02-25T06:03:27.571Z,19.83
2019-02-25T06:08:31.282Z,17.93
2019-02-25T06:13:35.043Z,20.67
2019-02-25T06:18:38.822Z,23.07
2019-02-25T06:23:42.597Z,19.70
2019-02-25T06:28:46.619Z,21.67
2019-02-25T06:33:50.549Z,25.37
2019-02-25T06:38:54.346Z,23.17
2019-02-25T06:43:58.086Z,26.33
2019-02-25T06:49:01.882Z,20.50
2019-02-25T06:54:05.569Z,22.77
2019-02-25T06:59:09.678Z,25.93
2019-02-25T07:04:28.663Z,27.83
2019-02-25T07:09:52.605Z,24.27
2019-02-25T07:15:18.462Z,21.37
2019-02-25T07:20:34.051Z,22.10
2019-02-25T07:25:57.141Z,32.53
2019-02-25T07:31:20.928Z,17.97
2019-02-25T07:36:33.154Z,22.90
2019-02-25T07:41:45.581Z,22.10
2019-02-25T07:46:56.146Z,17.47
2019-02-25T07:52:25.061Z,18.80
2019-02-25T07:57:47.874Z,20.13
2019-02-25T08:03:14.269Z,20.23
2019-02-25T08:08:25.789Z,16.77
2019-02-25T08:13:51.441Z,18.47
2019-02-25T08:19:13.298Z,17.93
2019-02-25T08:24:40.890Z,16.17
2019-02-25T08:29:58.306Z,12.63
2019-02-25T08:35:23.443Z,13.30
2019-02-25T08:40:43.627Z,14.40
2019-02-25T08:46:02.103Z,10.53
2019-02-25T08:51:05.881Z,13.73
2019-02-25T08:56:09.607Z,14.98
2019-02-25T09:01:15.326Z,12.60
2019-02-25T09:06:19.010Z,13.90
2019-02-25T09:11:23.002Z,10.23
2019-02-25T09:16:27.126Z,14.00
2019-02-25T09:21:32.117Z,9.95
2019-02-25T09:26:36.016Z,8.70
2019-02-25T09:31:39.729Z,9.83
2019-02-25T09:36:43.425Z,12.15
2019-02-25T09:41:47.149Z,11.08
2019-02-25T09:46:50.868Z,9.50
2019-02-25T09:51:54.861Z,12.30
2019-02-25T09:56:58.876Z,9.25
2019-02-25T10:02:02.596Z,8.05
2019-02-25T10:07:06.593Z,9.98
2019-02-25T10:12:10.594Z,9.18
2019-02-25T10:17:23.304Z,9.13
2019-02-25T10:22:20.016Z,11.12
2019-02-25T10:27:23.760Z,10.72
2019-02-25T10:32:28.705Z,11.75
2019-02-25T10:37:36.292Z,10.15
2019-02-25T10:42:40.354Z,8.43
2019-02-25T10:47:46.461Z,9.00
2019-02-25T10:52:49.775Z,11.95
2019-02-25T10:57:56.576Z,8.00
2019-02-25T11:02:59.320Z,10.20
2019-02-25T11:08:05.321Z,7.60
2019-02-25T11:13:10.865Z,7.60
2019-02-25T11:18:14.568Z,7.12
2019-02-25T11:23:19.413Z,7.67
2019-02-25T11:28:26.126Z,8.43
2019-02-25T11:33:30.251Z,9.15
2019-02-25T11:38:37.269Z,8.88
2019-02-25T11:43:40.326Z,6.35
2019-02-25T11:48:44.046Z,6.05
2019-02-25T11:53:47.746Z,6.67
2019-02-25T11:58:51.743Z,6.10
2019-02-25T12:03:55.541Z,6.78
2019-02-25T12:08:59.253Z,8.70
2019-02-25T12:14:02.956Z,9.45
2019-02-25T12:19:06.713Z,5.45
2019-02-25T12:24:10.456Z,6.95
2019-02-25T12:29:14.151Z,4.90
2019-02-25T12:34:17.888Z,7.15
2019-02-25T12:39:21.673Z,9.80
2019-02-25T12:44:25.638Z,8.55
2019-02-25T12:49:29.376Z,9.28
2019-02-25T12:54:33.395Z,8.35
2019-02-25T12:59:37.108Z,8.23
2019-02-25T13:04:41.162Z,7.22
2019-02-25T13:09:44.877Z,8.05
2019-02-25T13:14:48.653Z,8.83
2019-02-25T13:19:52.348Z,9.03
2019-02-25T13:24:56.393Z,7.83
2019-02-25T13:30:00.305Z,13.32
2019-02-25T13:35:04.545Z,9.95
2019-02-25T13:40:09.110Z,9.45
2019-02-25T13:45:13.344Z,10.13
2019-02-25T13:50:17.351Z,10.10
2019-02-25T13:55:21.167Z,9.83
2019-02-25T14:00:25.071Z,9.08
2019-02-25T14:05:29.009Z,9.53
2019-02-25T14:10:32.853Z,10.20
2019-02-25T14:15:37.477Z,8.38
2019-02-25T14:20:41.266Z,8.28
2019-02-25T14:25:46.231Z,11.63
2019-02-25T14:30:51.603Z,9.10
2019-02-25T14:35:55.428Z,7.70
2019-02-25T14:41:01.846Z,8.90
2019-02-25T14:46:07.741Z,10.10
2019-02-25T14:51:12.442Z,7.95
2019-02-25T14:56:16.317Z,11.00
2019-02-25T15:01:23.327Z,7.73
2019-02-25T15:06:28.215Z,9.40
2019-02-25T15:11:32.314Z,10.10
2019-02-25T15:16:36.151Z,9.83
2019-02-25T15:21:43.021Z,11.93
2019-02-25T15:26:45.939Z,8.27
2019-02-25T15:31:50.495Z,10.20
2019-02-25T15:37:00.551Z,9.97
2019-02-25T15:42:04.156Z,10.03
2019-02-25T15:47:08.624Z,9.93
2019-02-25T15:52:16.544Z,9.03
2019-02-25T15:57:20.580Z,9.43
2019-02-25T16:02:24.657Z,9.07
2019-02-25T16:07:29.832Z,10.00
2019-02-25T16:12:36.018Z,9.80
2019-02-25T16:17:39.837Z,10.57
2019-02-25T16:22:43.754Z,12.03
2019-02-25T16:27:50.033Z,13.33
2019-02-25T16:32:53.308Z,13.53
2019-02-25T16:37:57.569Z,14.93
2019-02-25T16:43:02.789Z,11.10
2019-02-25T16:48:09.127Z,12.37
2019-02-25T16:53:15.528Z,12.00
2019-02-25T16:58:19.048Z,13.87
2019-02-25T17:03:22.842Z,15.83
2019-02-25T17:08:28.164Z,15.50
2019-02-25T17:13:33.057Z,18.40
2019-02-25T17:18:37.650Z,19.47
2019-02-25T17:23:41.428Z,19.57
2019-02-25T17:28:45.616Z,15.90
2019-02-25T17:33:51.321Z,18.27
2019-02-25T17:38:54.973Z,14.87
2019-02-25T17:43:59.221Z,17.77
2019-02-25T17:49:06.232Z,21.23
2019-02-25T17:54:10.242Z,22.50
2019-02-25T17:59:15.209Z,20.43
2019-02-25T18:04:19.300Z,19.83
2019-02-25T18:09:24.854Z,22.53
2019-02-25T18:14:28.703Z,24.90
2019-02-25T18:19:32.451Z,26.93
2019-02-25T18:24:36.323Z,20.63
2019-02-25T18:29:41.423Z,24.10
2019-02-25T18:34:45.943Z,19.53
2019-02-25T18:39:52.105Z,21.73
2019-02-25T18:44:56.560Z,22.20
2019-02-25T18:50:02.296Z,21.83
2019-02-25T18:55:08.843Z,27.27
2019-02-25T19:00:17.516Z,22.27
2019-02-25T19:05:23.323Z,27.43
2019-02-25T19:10:28.242Z,21.37
2019-02-25T19:15:32.092Z,23.63
2019-02-25T19:20:36.737Z,21.93
2019-02-25T19:25:41.844Z,24.30
2019-02-25T19:30:46.224Z,23.53
2019-02-25T19:35:52.459Z,18.53
2019-02-25T19:40:57.495Z,18.50
2019-02-25T19:46:02.259Z,22.17
2019-02-25T19:51:06.821Z,24.60
2019-02-25T19:56:10.896Z,22.20
2019-02-25T20:01:14.720Z,23.47
2019-02-25T20:06:20.924Z,23.63
2019-02-25T20:11:25.843Z,21.83
2019-02-25T20:16:32.094Z,25.03
2019-02-25T20:21:35.339Z,24.13
2019-02-25T20:26:39.059Z,23.17
2019-02-25T20:31:43.096Z,21.00
2019-02-25T20:36:48.350Z,23.67
2019-02-25T20:41:54.261Z,31.03
2019-02-25T20:47:00.153Z,25.47
2019-02-25T20:52:03.814Z,24.33
2019-02-25T20:57:08.462Z,22.67
2019-02-25T21:02:16.129Z,25.70
2019-02-25T21:07:18.952Z,26.40
2019-02-25T21:12:22.920Z,27.07
2019-02-25T21:17:28.561Z,22.07
2019-02-25T21:22:34.037Z,27.40
2019-02-25T21:27:39.555Z,22.47
2019-02-25T21:32:47.199Z,24.30
2019-02-25T21:37:54.670Z,26.07
2019-02-25T21:42:58.568Z,25.87
2019-02-25T21:48:04.959Z,40.60
2019-02-25T21:58:59.180Z,27.13
2019-02-25T22:04:02.860Z,30.07
2019-02-25T22:09:08.077Z,34.10
2019-02-25T22:14:12.306Z,27.87
2019-02-25T22:19:18.713Z,30.30
2019-02-25T22:24:27.153Z,29.93
2019-02-25T22:29:28.820Z,31.93
2019-02-25T22:34:34.663Z,27.00
2019-02-25T22:39:38.695Z,28.50
2019-02-25T22:44:45.203Z,25.90
2019-02-25T22:49:49.644Z,28.40
2019-02-25T22:54:53.883Z,28.47
2019-02-25T22:59:57.990Z,23.33
2019-02-25T23:05:01.838Z,26.90
2019-02-25T23:10:10.254Z,26.30
2019-02-25T23:15:13.312Z,26.50
2019-02-25T23:20:17.521Z,26.03
2019-02-25T23:25:27.558Z,20.67
2019-02-25T23:30:31.426Z,25.90
2019-02-25T23:35:35.204Z,23.00
2019-02-25T23:40:40.264Z,29.90
2019-02-25T23:45:46.384Z,26.30
2019-02-25T23:50:50.815Z,27.83
2019-02-25T23:55:56.513Z,25.73
