createdAt,value
2022-09-30T00:00:42.805Z,975.42
2022-09-30T00:01:42.932Z,975.43
2022-09-30T00:02:42.841Z,975.51
2022-09-30T00:03:42.764Z,975.49
2022-09-30T00:04:42.767Z,975.49
2022-09-30T00:05:42.756Z,975.50
2022-09-30T00:06:42.725Z,975.50
2022-09-30T00:07:42.724Z,975.52
2022-09-30T00:08:42.746Z,975.50
2022-09-30T00:09:42.737Z,975.53
2022-09-30T00:10:42.696Z,975.53
2022-09-30T00:11:42.698Z,975.51
2022-09-30T00:12:42.678Z,975.48
2022-09-30T00:13:42.667Z,975.38
2022-09-30T00:14:42.636Z,975.51
2022-09-30T00:15:42.636Z,975.39
2022-09-30T00:16:42.776Z,975.49
2022-09-30T00:17:42.654Z,975.53
2022-09-30T00:18:42.607Z,975.47
2022-09-30T00:19:42.598Z,975.52
2022-09-30T00:20:42.578Z,975.50
2022-09-30T00:21:42.595Z,975.54
2022-09-30T00:22:42.588Z,975.59
2022-09-30T00:23:42.568Z,975.57
2022-09-30T00:24:42.538Z,975.51
2022-09-30T00:25:42.540Z,975.49
2022-09-30T00:26:42.540Z,975.51
2022-09-30T00:27:42.508Z,975.51
2022-09-30T00:28:42.528Z,975.49
2022-09-30T00:29:42.507Z,975.51
2022-09-30T00:30:42.500Z,975.49
2022-09-30T00:31:42.546Z,975.54
2022-09-30T00:32:42.459Z,975.56
2022-09-30T00:33:42.452Z,975.53
2022-09-30T00:34:42.429Z,975.59
2022-09-30T00:35:42.459Z,975.57
2022-09-30T00:36:42.400Z,975.58
2022-09-30T00:37:42.400Z,975.54
2022-09-30T00:38:42.392Z,975.58
2022-09-30T00:39:42.409Z,975.49
2022-09-30T00:40:42.390Z,975.56
2022-09-30T00:41:42.359Z,975.52
2022-09-30T00:42:42.356Z,975.59
2022-09-30T00:43:42.351Z,975.53
2022-09-30T00:44:42.332Z,975.48
2022-09-30T00:45:42.350Z,975.52
2022-09-30T00:46:44.821Z,975.46
2022-09-30T00:47:42.311Z,975.56
2022-09-30T00:48:42.292Z,975.56
2022-09-30T00:49:42.282Z,975.57
2022-09-30T00:50:42.291Z,975.61
2022-09-30T00:51:42.315Z,975.49
2022-09-30T00:52:42.272Z,975.64
2022-09-30T00:53:42.231Z,975.67
2022-09-30T00:54:42.212Z,975.66
2022-09-30T00:55:42.231Z,975.66
2022-09-30T00:56:42.212Z,975.67
2022-09-30T00:57:42.202Z,975.69
2022-09-30T00:58:42.187Z,975.62
2022-09-30T00:59:42.172Z,975.64
2022-09-30T01:00:42.245Z,975.66
2022-09-30T01:01:42.225Z,975.65
2022-09-30T01:02:42.124Z,975.71
2022-09-30T01:03:42.133Z,975.68
2022-09-30T01:04:42.122Z,975.73
2022-09-30T01:05:42.106Z,975.73
2022-09-30T01:06:42.091Z,975.74
2022-09-30T01:07:42.104Z,975.72
2022-09-30T01:08:42.071Z,975.76
2022-09-30T01:09:42.127Z,975.73
2022-09-30T01:10:42.044Z,975.73
2022-09-30T01:11:42.036Z,975.72
2022-09-30T01:12:42.022Z,975.68
2022-09-30T01:13:42.044Z,975.67
2022-09-30T01:14:42.019Z,975.69
2022-09-30T01:15:42.005Z,975.73
2022-09-30T01:16:41.981Z,975.70
2022-09-30T01:17:41.984Z,975.73
2022-09-30T01:18:41.955Z,975.71
2022-09-30T01:19:41.944Z,975.74
2022-09-30T01:20:41.945Z,975.76
2022-09-30T01:21:41.929Z,975.74
2022-09-30T01:22:42.478Z,975.75
2022-09-30T01:23:41.923Z,975.75
2022-09-30T01:24:41.926Z,975.77
2022-09-30T01:25:41.887Z,975.73
2022-09-30T01:26:41.876Z,975.64
2022-09-30T01:27:41.867Z,975.62
2022-09-30T01:28:41.856Z,975.71
2022-09-30T01:29:41.860Z,975.64
2022-09-30T01:30:41.851Z,975.64
2022-09-30T01:31:41.869Z,975.70
2022-09-30T01:32:41.839Z,975.68
2022-09-30T01:33:41.813Z,975.76
2022-09-30T01:34:41.801Z,975.74
2022-09-30T01:35:41.790Z,975.74
2022-09-30T01:36:41.791Z,975.78
2022-09-30T01:37:41.771Z,975.75
2022-09-30T01:38:41.760Z,975.80
2022-09-30T01:39:41.754Z,975.75
2022-09-30T01:40:41.732Z,975.74
2022-09-30T01:41:41.729Z,975.77
2022-09-30T01:42:41.730Z,975.78
2022-09-30T01:43:41.712Z,975.70
2022-09-30T01:44:41.733Z,975.74
2022-09-30T01:45:41.684Z,975.64
2022-09-30T01:46:41.749Z,975.67
2022-09-30T01:47:41.684Z,975.69
2022-09-30T01:48:41.653Z,975.71
2022-09-30T01:49:41.643Z,975.77
2022-09-30T01:50:41.623Z,975.76
2022-09-30T01:51:41.634Z,975.75
2022-09-30T01:52:41.624Z,975.76
2022-09-30T01:53:41.613Z,975.73
2022-09-30T01:54:41.583Z,975.76
2022-09-30T01:55:41.574Z,975.77
2022-09-30T01:56:41.564Z,975.76
2022-09-30T01:57:41.575Z,975.80
2022-09-30T01:58:41.544Z,975.76
2022-09-30T01:59:41.543Z,975.81
2022-09-30T02:00:41.618Z,975.83
2022-09-30T02:01:41.553Z,975.83
2022-09-30T02:02:41.515Z,975.82
2022-09-30T02:03:41.498Z,975.86
2022-09-30T02:04:41.475Z,975.91
2022-09-30T02:05:41.481Z,975.87
2022-09-30T02:06:41.456Z,975.94
2022-09-30T02:07:41.466Z,975.97
2022-09-30T02:08:41.436Z,975.94
2022-09-30T02:09:41.480Z,976.00
2022-09-30T02:10:41.417Z,976.03
2022-09-30T02:11:41.414Z,976.12
2022-09-30T02:12:41.407Z,976.09
2022-09-30T02:13:41.387Z,976.09
2022-09-30T02:14:41.377Z,976.14
2022-09-30T02:15:41.367Z,976.12
2022-09-30T02:16:41.357Z,976.11
2022-09-30T02:17:41.348Z,976.15
2022-09-30T02:18:41.347Z,976.17
2022-09-30T02:19:41.348Z,976.15
2022-09-30T02:20:41.307Z,976.12
2022-09-30T02:21:41.304Z,976.15
2022-09-30T02:22:41.309Z,976.15
2022-09-30T02:23:41.278Z,976.11
2022-09-30T02:24:41.269Z,976.16
2022-09-30T02:25:41.278Z,976.14
2022-09-30T02:26:41.248Z,976.10
2022-09-30T02:27:41.238Z,976.13
2022-09-30T02:28:41.227Z,976.11
2022-09-30T02:29:41.235Z,976.19
2022-09-30T02:30:41.219Z,976.13
2022-09-30T02:31:41.229Z,976.16
2022-09-30T02:32:41.179Z,976.13
2022-09-30T02:33:41.177Z,976.19
2022-09-30T02:34:41.161Z,976.22
2022-09-30T02:35:41.158Z,976.20
2022-09-30T02:36:41.161Z,976.22
2022-09-30T02:37:41.139Z,976.24
2022-09-30T02:38:41.440Z,976.19
2022-09-30T02:39:41.110Z,976.27
2022-09-30T02:40:41.100Z,976.25
2022-09-30T02:41:41.110Z,976.24
2022-09-30T02:42:41.080Z,976.22
2022-09-30T02:43:41.071Z,976.23
2022-09-30T02:44:41.051Z,976.24
2022-09-30T02:45:41.051Z,976.24
2022-09-30T02:46:41.568Z,976.25
2022-09-30T02:47:41.032Z,976.24
2022-09-30T02:48:41.032Z,976.22
2022-09-30T02:49:41.002Z,976.24
2022-09-30T02:50:40.995Z,976.29
2022-09-30T02:51:40.982Z,976.30
2022-09-30T02:52:40.970Z,976.30
2022-09-30T02:53:40.964Z,976.36
2022-09-30T02:54:40.962Z,976.35
2022-09-30T02:55:40.942Z,976.38
2022-09-30T02:56:40.923Z,976.40
2022-09-30T02:57:40.921Z,976.40
2022-09-30T02:58:40.903Z,976.39
2022-09-30T02:59:40.934Z,976.39
2022-09-30T03:00:40.929Z,976.47
2022-09-30T03:01:40.902Z,976.39
2022-09-30T03:02:40.863Z,976.42
2022-09-30T03:03:40.854Z,976.49
2022-09-30T03:04:40.843Z,976.46
2022-09-30T03:05:40.844Z,976.51
2022-09-30T03:06:40.824Z,976.52
2022-09-30T03:07:40.811Z,976.50
2022-09-30T03:08:40.795Z,976.57
2022-09-30T03:09:40.880Z,976.59
2022-09-30T03:10:40.794Z,976.62
2022-09-30T03:11:40.764Z,976.61
2022-09-30T03:12:40.755Z,976.65
2022-09-30T03:13:40.745Z,976.60
2022-09-30T03:14:40.735Z,976.60
2022-09-30T03:15:40.742Z,976.60
2022-09-30T03:16:40.792Z,976.57
2022-09-30T03:17:40.707Z,976.57
2022-09-30T03:18:40.696Z,976.55
2022-09-30T03:19:40.686Z,976.57
2022-09-30T03:20:40.676Z,976.54
2022-09-30T03:21:40.658Z,976.58
2022-09-30T03:22:40.658Z,976.57
2022-09-30T03:23:40.638Z,976.53
2022-09-30T03:24:40.646Z,976.55
2022-09-30T03:25:40.617Z,976.56
2022-09-30T03:26:40.607Z,976.61
2022-09-30T03:27:40.597Z,976.62
2022-09-30T03:28:40.588Z,976.65
2022-09-30T03:29:40.596Z,976.61
2022-09-30T03:30:40.565Z,976.58
2022-09-30T03:31:40.587Z,976.66
2022-09-30T03:32:40.548Z,976.64
2022-09-30T03:33:40.538Z,976.66
2022-09-30T03:34:40.528Z,976.64
2022-09-30T03:35:40.520Z,976.65
2022-09-30T03:36:40.500Z,976.64
2022-09-30T03:37:40.499Z,976.68
2022-09-30T03:38:40.481Z,976.61
2022-09-30T03:39:40.491Z,976.68
2022-09-30T03:40:40.460Z,976.68
2022-09-30T03:41:40.459Z,976.64
2022-09-30T03:42:40.450Z,976.65
2022-09-30T03:43:40.427Z,976.63
2022-09-30T03:44:40.419Z,976.63
2022-09-30T03:45:40.409Z,976.64
2022-09-30T03:46:40.478Z,976.66
2022-09-30T03:47:40.380Z,976.67
2022-09-30T03:48:40.375Z,976.62
2022-09-30T03:49:40.361Z,976.66
2022-09-30T03:50:40.351Z,976.59
2022-09-30T03:51:40.334Z,976.66
2022-09-30T03:52:40.350Z,976.60
2022-09-30T03:53:40.320Z,976.60
2022-09-30T03:54:40.323Z,976.64
2022-09-30T03:55:40.301Z,976.67
2022-09-30T03:56:40.290Z,976.67
2022-09-30T03:57:40.292Z,976.69
2022-09-30T03:58:40.282Z,976.70
2022-09-30T03:59:40.252Z,976.71
2022-09-30T04:00:40.297Z,976.82
2022-09-30T04:01:40.256Z,976.77
2022-09-30T04:02:40.244Z,976.83
2022-09-30T04:03:40.213Z,976.79
2022-09-30T04:04:40.202Z,976.87
2022-09-30T04:05:40.190Z,976.82
2022-09-30T04:06:40.194Z,976.84
2022-09-30T04:07:40.182Z,976.85
2022-09-30T04:08:40.162Z,976.84
2022-09-30T04:09:40.171Z,976.88
2022-09-30T04:10:40.145Z,976.86
2022-09-30T04:11:40.144Z,976.95
2022-09-30T04:12:40.122Z,976.91
2022-09-30T04:13:40.103Z,976.90
2022-09-30T04:14:40.114Z,976.95
2022-09-30T04:15:40.086Z,976.94
2022-09-30T04:16:40.147Z,976.97
2022-09-30T04:17:40.064Z,977.00
2022-09-30T04:18:40.075Z,977.03
2022-09-30T04:19:40.124Z,977.02
2022-09-30T04:20:40.043Z,977.01
2022-09-30T04:21:40.019Z,977.10
2022-09-30T04:22:40.024Z,977.07
2022-09-30T04:23:40.000Z,977.09
2022-09-30T04:24:40.001Z,977.05
2022-09-30T04:25:39.984Z,977.08
2022-09-30T04:26:39.973Z,977.16
2022-09-30T04:27:39.978Z,977.10
2022-09-30T04:28:39.947Z,977.11
2022-09-30T04:29:39.936Z,977.11
2022-09-30T04:30:39.926Z,977.06
2022-09-30T04:31:39.965Z,977.05
2022-09-30T04:32:39.926Z,977.04
2022-09-30T04:33:39.898Z,977.03
2022-09-30T04:34:39.886Z,977.04
2022-09-30T04:35:39.874Z,976.97
2022-09-30T04:36:39.870Z,977.05
2022-09-30T04:37:39.866Z,977.08
2022-09-30T04:38:39.844Z,977.04
2022-09-30T04:39:39.848Z,977.04
2022-09-30T04:40:39.849Z,977.11
2022-09-30T04:41:39.807Z,977.11
2022-09-30T04:42:39.821Z,977.08
2022-09-30T04:43:39.787Z,976.98
2022-09-30T04:44:39.781Z,977.09
2022-09-30T04:45:39.800Z,977.08
2022-09-30T04:46:39.758Z,977.08
2022-09-30T04:47:39.757Z,977.09
2022-09-30T04:48:39.738Z,977.05
2022-09-30T04:49:39.726Z,977.07
2022-09-30T04:50:39.735Z,977.08
2022-09-30T04:51:39.699Z,977.13
2022-09-30T04:52:39.719Z,977.15
2022-09-30T04:53:39.679Z,977.20
2022-09-30T04:54:39.698Z,977.19
2022-09-30T04:55:39.668Z,977.26
2022-09-30T04:56:39.660Z,977.28
2022-09-30T04:57:39.638Z,977.32
2022-09-30T04:58:39.661Z,977.33
2022-09-30T04:59:39.619Z,977.29
2022-09-30T05:00:39.672Z,977.26
2022-09-30T05:01:39.675Z,977.26
2022-09-30T05:02:39.650Z,977.30
2022-09-30T05:03:39.592Z,977.28
2022-09-30T05:04:39.580Z,977.30
2022-09-30T05:05:39.558Z,977.31
2022-09-30T05:06:39.550Z,977.29
2022-09-30T05:07:39.530Z,977.31
2022-09-30T05:08:44.667Z,977.30
2022-09-30T05:09:40.550Z,977.38
2022-09-30T05:10:39.512Z,977.40
2022-09-30T05:11:39.491Z,977.46
2022-09-30T05:12:39.481Z,977.45
2022-09-30T05:13:39.492Z,977.48
2022-09-30T05:14:39.461Z,977.52
2022-09-30T05:15:39.451Z,977.51
2022-09-30T05:16:39.590Z,977.51
2022-09-30T05:17:39.471Z,977.53
2022-09-30T05:18:39.433Z,977.47
2022-09-30T05:19:40.450Z,977.52
2022-09-30T05:20:39.420Z,977.51
2022-09-30T05:21:39.482Z,977.53
2022-09-30T05:22:39.392Z,977.52
2022-09-30T05:23:39.383Z,977.55
2022-09-30T05:24:39.364Z,977.57
2022-09-30T05:25:39.364Z,977.57
2022-09-30T05:26:40.860Z,977.61
2022-09-30T05:27:39.362Z,977.64
2022-09-30T05:28:39.323Z,977.60
2022-09-30T05:29:39.303Z,977.66
2022-09-30T05:30:39.292Z,977.65
2022-09-30T05:31:39.415Z,977.67
2022-09-30T05:32:39.315Z,977.72
2022-09-30T05:33:39.253Z,977.66
2022-09-30T05:34:39.273Z,977.67
2022-09-30T05:35:39.244Z,977.68
2022-09-30T05:36:39.234Z,977.69
2022-09-30T05:37:39.215Z,977.73
2022-09-30T05:38:39.231Z,977.69
2022-09-30T05:39:39.215Z,977.75
2022-09-30T05:40:39.184Z,977.69
2022-09-30T05:41:39.194Z,977.81
2022-09-30T05:42:39.165Z,977.69
2022-09-30T05:43:39.145Z,977.82
2022-09-30T05:44:39.145Z,977.71
2022-09-30T05:45:39.125Z,977.71
2022-09-30T05:46:39.171Z,977.75
2022-09-30T05:47:39.114Z,977.78
2022-09-30T05:48:39.104Z,977.75
2022-09-30T05:49:39.097Z,977.81
2022-09-30T05:50:39.796Z,977.86
2022-09-30T05:51:39.117Z,977.88
2022-09-30T05:52:40.117Z,977.81
2022-09-30T05:53:39.057Z,977.88
2022-09-30T05:54:39.758Z,977.87
2022-09-30T05:55:39.398Z,977.92
2022-09-30T05:56:39.736Z,977.91
2022-09-30T05:57:39.036Z,977.99
2022-09-30T05:58:39.107Z,977.92
2022-09-30T05:59:39.005Z,977.98
2022-09-30T06:00:39.091Z,978.00
2022-09-30T06:01:39.005Z,978.00
2022-09-30T06:02:39.653Z,977.98
2022-09-30T06:03:38.952Z,977.97
2022-09-30T06:04:39.170Z,977.97
2022-09-30T06:05:38.915Z,977.95
2022-09-30T06:06:39.176Z,977.96
2022-09-30T06:07:38.911Z,977.94
2022-09-30T06:08:38.943Z,977.97
2022-09-30T06:09:38.941Z,977.98
2022-09-30T06:10:38.886Z,977.97
2022-09-30T06:11:38.873Z,978.01
2022-09-30T06:12:38.856Z,978.04
2022-09-30T06:13:38.840Z,978.08
2022-09-30T06:14:38.839Z,978.08
2022-09-30T06:15:38.866Z,978.09
2022-09-30T06:16:38.867Z,978.07
2022-09-30T06:17:38.804Z,978.09
2022-09-30T06:18:38.788Z,978.03
2022-09-30T06:19:38.780Z,978.04
2022-09-30T06:20:38.821Z,978.08
2022-09-30T06:21:38.773Z,978.06
2022-09-30T06:22:38.750Z,978.10
2022-09-30T06:23:38.732Z,978.09
2022-09-30T06:24:38.748Z,978.13
2022-09-30T06:25:38.710Z,978.09
2022-09-30T06:26:38.733Z,978.14
2022-09-30T06:27:38.712Z,978.15
2022-09-30T06:28:38.682Z,978.17
2022-09-30T06:29:38.692Z,978.21
2022-09-30T06:30:38.660Z,978.15
2022-09-30T06:31:38.677Z,978.19
2022-09-30T06:32:38.651Z,978.19
2022-09-30T06:33:38.658Z,978.21
2022-09-30T06:34:38.631Z,978.21
2022-09-30T06:35:38.621Z,978.26
2022-09-30T06:36:38.601Z,978.27
2022-09-30T06:37:38.582Z,978.38
2022-09-30T06:38:38.611Z,978.39
2022-09-30T06:39:38.582Z,978.37
2022-09-30T06:40:38.561Z,978.40
2022-09-30T06:41:38.585Z,978.39
2022-09-30T06:42:38.542Z,978.40
2022-09-30T06:43:43.821Z,978.38
2022-09-30T06:44:51.365Z,978.40
2022-09-30T06:45:39.545Z,978.38
2022-09-30T06:46:49.997Z,978.34
2022-09-30T06:47:42.049Z,978.39
2022-09-30T06:48:39.581Z,978.41
2022-09-30T06:49:48.491Z,978.42
2022-09-30T06:50:39.991Z,978.50
2022-09-30T06:51:38.441Z,978.47
2022-09-30T06:52:38.443Z,978.40
2022-09-30T06:53:38.415Z,978.55
2022-09-30T06:54:38.412Z,978.43
2022-09-30T06:55:38.393Z,978.43
2022-09-30T06:56:38.386Z,978.47
2022-09-30T06:57:38.384Z,978.44
2022-09-30T06:58:38.363Z,978.45
2022-09-30T06:59:38.373Z,978.51
2022-09-30T07:00:38.376Z,978.48
2022-09-30T07:01:38.338Z,978.48
2022-09-30T07:02:38.415Z,978.44
2022-09-30T07:03:38.303Z,978.53
2022-09-30T07:04:38.294Z,978.51
2022-09-30T07:05:38.284Z,978.56
2022-09-30T07:06:38.315Z,978.55
2022-09-30T07:07:38.264Z,978.54
2022-09-30T07:08:38.275Z,978.63
2022-09-30T07:09:38.281Z,978.64
2022-09-30T07:10:38.242Z,978.61
2022-09-30T07:11:38.226Z,978.61
2022-09-30T07:12:38.235Z,978.57
2022-09-30T07:13:38.225Z,978.68
2022-09-30T07:14:38.245Z,978.66
2022-09-30T07:15:38.177Z,978.69
2022-09-30T07:16:38.231Z,978.63
2022-09-30T07:17:38.158Z,978.68
2022-09-30T07:18:38.155Z,978.70
2022-09-30T07:19:38.136Z,978.71
2022-09-30T07:20:38.127Z,978.70
2022-09-30T07:21:38.133Z,978.72
2022-09-30T07:22:38.117Z,978.76
2022-09-30T07:23:38.096Z,978.72
2022-09-30T07:24:38.096Z,978.78
2022-09-30T07:25:38.077Z,978.81
2022-09-30T07:26:38.067Z,978.84
2022-09-30T07:27:38.088Z,978.86
2022-09-30T07:28:38.047Z,978.87
2022-09-30T07:29:56.875Z,978.92
2022-09-30T07:30:39.194Z,978.96
2022-09-30T07:31:39.098Z,979.01
2022-09-30T07:32:37.999Z,978.96
2022-09-30T07:33:38.010Z,978.95
2022-09-30T07:34:37.983Z,978.95
2022-09-30T07:35:37.968Z,978.97
2022-09-30T07:36:38.143Z,978.94
2022-09-30T07:37:37.940Z,978.80
2022-09-30T07:38:37.940Z,978.83
2022-09-30T07:39:37.920Z,978.85
2022-09-30T07:40:37.920Z,978.85
2022-09-30T07:41:37.953Z,978.83
2022-09-30T07:42:37.901Z,978.85
2022-09-30T07:43:37.879Z,978.88
2022-09-30T07:44:37.879Z,978.92
2022-09-30T07:45:37.957Z,978.90
2022-09-30T07:46:37.859Z,978.92
2022-09-30T07:47:37.840Z,978.94
2022-09-30T07:48:37.831Z,978.94
2022-09-30T07:49:37.811Z,978.96
2022-09-30T07:50:37.829Z,978.94
2022-09-30T07:51:37.790Z,978.99
2022-09-30T07:52:37.806Z,979.00
2022-09-30T07:53:37.771Z,979.01
2022-09-30T07:54:42.489Z,979.07
2022-09-30T07:55:38.772Z,979.03
2022-09-30T07:57:05.055Z,979.09
2022-09-30T07:57:38.738Z,979.03
2022-09-30T07:58:37.752Z,979.17
2022-09-30T07:59:37.713Z,979.12
2022-09-30T08:00:42.685Z,979.11
2022-09-30T08:01:38.723Z,979.09
2022-09-30T08:02:37.704Z,979.17
2022-09-30T08:03:37.691Z,979.09
2022-09-30T08:04:42.913Z,979.16
2022-09-30T08:05:38.653Z,979.15
2022-09-30T08:06:37.634Z,979.16
2022-09-30T08:07:37.631Z,979.20
2022-09-30T08:08:37.645Z,979.22
2022-09-30T08:09:37.665Z,979.18
2022-09-30T08:10:37.615Z,979.17
2022-09-30T08:11:37.607Z,979.23
2022-09-30T08:12:37.575Z,979.24
2022-09-30T08:13:37.565Z,979.27
2022-09-30T08:14:37.545Z,979.34
2022-09-30T08:15:37.544Z,979.31
2022-09-30T08:16:37.691Z,979.41
2022-09-30T08:17:37.524Z,979.41
2022-09-30T08:18:37.504Z,979.35
2022-09-30T08:19:37.495Z,979.43
2022-09-30T08:20:37.519Z,979.38
2022-09-30T08:21:37.475Z,979.41
2022-09-30T08:22:37.469Z,979.42
2022-09-30T08:23:37.455Z,979.42
2022-09-30T08:24:37.447Z,979.41
2022-09-30T08:25:37.463Z,979.49
2022-09-30T08:26:37.424Z,979.55
2022-09-30T08:27:37.446Z,979.47
2022-09-30T08:28:37.426Z,979.42
2022-09-30T08:30:38.377Z,979.49
2022-09-30T08:31:37.487Z,979.42
2022-09-30T08:32:37.358Z,979.44
2022-09-30T08:33:37.354Z,979.47
2022-09-30T08:34:37.350Z,979.40
2022-09-30T08:35:37.337Z,979.46
2022-09-30T08:36:37.320Z,979.42
2022-09-30T08:37:37.337Z,979.45
2022-09-30T08:38:37.298Z,979.42
2022-09-30T08:39:37.295Z,979.44
2022-09-30T08:40:37.308Z,979.48
2022-09-30T08:41:37.259Z,979.45
2022-09-30T08:42:39.008Z,979.47
2022-09-30T08:43:37.240Z,979.44
2022-09-30T08:44:37.231Z,979.41
2022-09-30T08:45:37.282Z,979.42
2022-09-30T08:46:37.236Z,979.41
2022-09-30T08:47:37.200Z,979.45
2022-09-30T08:48:37.179Z,979.46
2022-09-30T08:49:37.179Z,979.41
2022-09-30T08:50:37.180Z,979.46
2022-09-30T08:51:37.161Z,979.48
2022-09-30T08:52:48.391Z,979.44
2022-09-30T08:53:38.130Z,979.41
2022-09-30T08:54:40.142Z,979.45
2022-09-30T08:55:37.132Z,979.45
2022-09-30T08:56:37.107Z,979.45
2022-09-30T08:57:37.090Z,979.44
2022-09-30T08:58:37.083Z,979.45
2022-09-30T08:59:37.082Z,979.39
2022-09-30T09:00:37.091Z,979.41
2022-09-30T09:01:37.172Z,979.42
2022-09-30T09:02:37.082Z,979.46
2022-09-30T09:03:37.033Z,979.50
2022-09-30T09:04:37.022Z,979.54
2022-09-30T09:05:37.002Z,979.48
2022-09-30T09:06:37.013Z,979.50
2022-09-30T09:07:36.986Z,979.52
2022-09-30T09:08:36.972Z,979.53
2022-09-30T09:09:36.978Z,979.56
2022-09-30T09:10:36.943Z,979.53
2022-09-30T09:11:41.247Z,979.59
2022-09-30T09:12:37.923Z,979.55
2022-09-30T09:13:36.933Z,979.54
2022-09-30T09:14:36.905Z,979.51
2022-09-30T09:15:36.894Z,979.53
2022-09-30T09:16:36.980Z,979.51
2022-09-30T09:17:36.876Z,979.53
2022-09-30T09:18:36.885Z,979.55
2022-09-30T09:19:36.854Z,979.50
2022-09-30T09:20:36.845Z,979.51
2022-09-30T09:21:36.835Z,979.50
2022-09-30T09:22:36.856Z,979.51
2022-09-30T09:23:36.824Z,979.46
2022-09-30T09:24:36.807Z,979.40
2022-09-30T09:25:36.797Z,979.41
2022-09-30T09:26:36.799Z,979.44
2022-09-30T09:27:36.796Z,979.42
2022-09-30T09:28:36.813Z,979.49
2022-09-30T09:29:36.762Z,979.39
2022-09-30T09:30:36.739Z,979.50
2022-09-30T09:31:36.787Z,979.45
2022-09-30T09:32:36.829Z,979.40
2022-09-30T09:33:36.706Z,979.40
2022-09-30T09:34:39.572Z,979.46
2022-09-30T09:35:36.687Z,979.37
2022-09-30T09:36:36.680Z,979.48
2022-09-30T09:37:36.668Z,979.41
2022-09-30T09:38:36.658Z,979.51
2022-09-30T09:39:36.702Z,979.49
2022-09-30T09:40:36.645Z,979.46
2022-09-30T09:41:36.622Z,979.48
2022-09-30T09:42:36.652Z,979.43
2022-09-30T09:43:36.613Z,979.46
2022-09-30T09:44:36.619Z,979.51
2022-09-30T09:45:36.680Z,979.56
2022-09-30T09:46:36.563Z,979.54
2022-09-30T09:47:36.558Z,979.54
2022-09-30T09:48:36.563Z,979.55
2022-09-30T09:49:36.544Z,979.56
2022-09-30T09:50:36.546Z,979.50
2022-09-30T09:51:36.527Z,979.55
2022-09-30T09:52:36.500Z,979.56
2022-09-30T09:53:36.513Z,979.54
2022-09-30T09:54:36.496Z,979.57
2022-09-30T09:55:36.471Z,979.57
2022-09-30T09:56:36.462Z,979.53
2022-09-30T09:57:36.476Z,979.50
2022-09-30T09:58:36.431Z,979.52
2022-09-30T09:59:36.435Z,979.52
2022-09-30T10:00:36.419Z,979.57
2022-09-30T10:01:36.446Z,979.54
2022-09-30T10:02:36.401Z,979.54
2022-09-30T10:03:36.379Z,979.55
2022-09-30T10:04:36.383Z,979.61
2022-09-30T10:05:36.349Z,979.60
2022-09-30T10:06:36.339Z,979.60
2022-09-30T10:07:36.334Z,979.62
2022-09-30T10:08:36.329Z,979.60
2022-09-30T10:09:36.330Z,979.62
2022-09-30T10:10:36.299Z,979.64
2022-09-30T10:11:36.312Z,979.68
2022-09-30T10:12:36.304Z,979.63
2022-09-30T10:13:36.285Z,979.66
2022-09-30T10:14:36.264Z,979.71
2022-09-30T10:15:36.380Z,979.65
2022-09-30T10:16:36.265Z,979.68
2022-09-30T10:17:36.234Z,979.64
2022-09-30T10:18:36.225Z,979.68
2022-09-30T10:19:36.215Z,979.64
2022-09-30T10:20:36.248Z,979.64
2022-09-30T10:21:36.215Z,979.57
2022-09-30T10:22:36.177Z,979.52
2022-09-30T10:23:36.176Z,979.61
2022-09-30T10:24:36.176Z,979.57
2022-09-30T10:25:36.166Z,979.55
2022-09-30T10:26:36.176Z,979.54
2022-09-30T10:27:36.146Z,979.56
2022-09-30T10:28:36.115Z,979.56
2022-09-30T10:29:36.108Z,979.60
2022-09-30T10:30:36.080Z,979.56
2022-09-30T10:31:36.132Z,979.60
2022-09-30T10:32:36.074Z,979.64
2022-09-30T10:33:36.065Z,979.63
2022-09-30T10:34:36.042Z,979.63
2022-09-30T10:35:36.045Z,979.63
2022-09-30T10:36:36.043Z,979.64
2022-09-30T10:37:36.013Z,979.67
2022-09-30T10:38:36.037Z,979.64
2022-09-30T10:39:35.986Z,979.68
2022-09-30T10:40:35.995Z,979.68
2022-09-30T10:41:35.965Z,979.62
2022-09-30T10:42:35.954Z,979.70
2022-09-30T10:43:35.946Z,979.66
2022-09-30T10:44:35.927Z,979.69
2022-09-30T10:45:36.000Z,979.73
2022-09-30T10:46:35.955Z,979.71
2022-09-30T10:47:37.411Z,979.68
2022-09-30T10:48:35.887Z,979.65
2022-09-30T10:49:36.158Z,979.69
2022-09-30T10:50:35.869Z,979.69
2022-09-30T10:51:35.858Z,979.68
2022-09-30T10:52:35.838Z,979.60
2022-09-30T10:53:35.838Z,979.66
2022-09-30T10:54:35.840Z,979.64
2022-09-30T10:55:35.824Z,979.63
2022-09-30T10:56:35.799Z,979.62
2022-09-30T10:57:35.821Z,979.58
2022-09-30T10:58:35.787Z,979.61
2022-09-30T10:59:35.804Z,979.53
2022-09-30T11:00:35.778Z,979.54
2022-09-30T11:01:35.817Z,979.57
2022-09-30T11:02:35.738Z,979.56
2022-09-30T11:03:35.794Z,979.54
2022-09-30T11:04:35.748Z,979.59
2022-09-30T11:05:35.720Z,979.58
2022-09-30T11:06:35.707Z,979.56
2022-09-30T11:07:35.701Z,979.59
2022-09-30T11:08:35.700Z,979.58
2022-09-30T11:09:35.679Z,979.63
2022-09-30T11:10:35.664Z,979.62
2022-09-30T11:11:35.641Z,979.57
2022-09-30T11:12:35.630Z,979.62
2022-09-30T11:13:35.640Z,979.54
2022-09-30T11:14:35.614Z,979.57
2022-09-30T11:15:35.623Z,979.51
2022-09-30T11:16:35.634Z,979.54
2022-09-30T11:17:35.584Z,979.53
2022-09-30T11:18:35.563Z,979.52
2022-09-30T11:19:35.566Z,979.53
2022-09-30T11:20:35.543Z,979.46
2022-09-30T11:21:35.540Z,979.48
2022-09-30T11:22:35.522Z,979.48
2022-09-30T11:23:35.514Z,979.45
2022-09-30T11:24:35.518Z,979.40
2022-09-30T11:25:35.501Z,979.45
2022-09-30T11:26:35.486Z,979.49
2022-09-30T11:27:35.505Z,979.44
2022-09-30T11:28:35.457Z,979.48
2022-09-30T11:29:35.464Z,979.48
2022-09-30T11:30:35.449Z,979.49
2022-09-30T11:31:35.469Z,979.52
2022-09-30T11:32:35.428Z,979.53
2022-09-30T11:33:35.417Z,979.49
2022-09-30T11:34:35.397Z,979.50
2022-09-30T11:35:35.395Z,979.45
2022-09-30T11:36:35.387Z,979.44
2022-09-30T11:37:35.367Z,979.43
2022-09-30T11:38:35.377Z,979.42
2022-09-30T11:39:35.359Z,979.48
2022-09-30T11:40:35.334Z,979.46
2022-09-30T11:41:35.329Z,979.48
2022-09-30T11:42:35.309Z,979.48
2022-09-30T11:43:35.319Z,979.51
2022-09-30T11:44:35.293Z,979.51
2022-09-30T11:45:35.345Z,979.50
2022-09-30T11:46:35.272Z,979.55
2022-09-30T11:47:35.261Z,979.52
2022-09-30T11:48:35.250Z,979.46
2022-09-30T11:49:35.237Z,979.45
2022-09-30T11:50:35.250Z,979.47
2022-09-30T11:51:35.223Z,979.48
2022-09-30T11:52:35.223Z,979.46
2022-09-30T11:53:35.212Z,979.41
2022-09-30T11:54:35.202Z,979.49
2022-09-30T11:55:35.183Z,979.47
2022-09-30T11:56:35.173Z,979.43
2022-09-30T11:57:35.163Z,979.44
2022-09-30T11:58:42.637Z,979.44
2022-09-30T11:59:36.133Z,979.37
2022-09-30T12:00:35.116Z,979.34
2022-09-30T12:01:35.145Z,979.35
2022-09-30T12:02:35.095Z,979.31
2022-09-30T12:03:35.196Z,979.35
2022-09-30T12:04:35.077Z,979.31
2022-09-30T12:05:35.068Z,979.34
2022-09-30T12:06:35.058Z,979.33
2022-09-30T12:07:35.047Z,979.26
2022-09-30T12:08:35.067Z,979.27
2022-09-30T12:09:35.040Z,979.21
2022-09-30T12:10:35.018Z,979.24
2022-09-30T12:11:35.029Z,979.16
2022-09-30T12:12:34.998Z,979.24
2022-09-30T12:13:34.982Z,979.22
2022-09-30T12:14:35.008Z,979.16
2022-09-30T12:15:34.959Z,979.13
2022-09-30T12:16:35.033Z,979.14
2022-09-30T12:17:34.943Z,979.20
2022-09-30T12:18:34.959Z,979.16
2022-09-30T12:19:34.919Z,979.22
2022-09-30T12:20:34.912Z,979.16
2022-09-30T12:21:34.903Z,979.12
2022-09-30T12:22:34.913Z,979.13
2022-09-30T12:23:34.883Z,979.13
2022-09-30T12:24:34.874Z,979.02
2022-09-30T12:25:37.614Z,979.04
2022-09-30T12:26:34.856Z,979.11
2022-09-30T12:27:34.846Z,979.08
2022-09-30T12:28:34.835Z,979.15
2022-09-30T12:29:34.824Z,979.13