createdAt,value
2019-02-17T00:00:54.052Z,0
2019-02-17T00:01:56.198Z,0
2019-02-17T00:02:58.414Z,0
2019-02-17T00:04:00.541Z,0
2019-02-17T00:05:02.666Z,0
2019-02-17T00:06:05.191Z,0
2019-02-17T00:07:07.290Z,0
2019-02-17T00:08:09.423Z,0
2019-02-17T00:09:11.543Z,0
2019-02-17T00:10:13.708Z,0
2019-02-17T00:11:15.805Z,0
2019-02-17T00:12:17.938Z,0
2019-02-17T00:13:20.059Z,0
2019-02-17T00:14:23.949Z,0
2019-02-17T00:15:26.210Z,0
2019-02-17T00:16:28.321Z,0
2019-02-17T00:17:30.432Z,0
2019-02-17T00:18:32.593Z,0
2019-02-17T00:19:34.735Z,0
2019-02-17T00:20:37.229Z,0
2019-02-17T00:21:39.352Z,0
2019-02-17T00:22:41.468Z,0
2019-02-17T00:23:43.610Z,0
2019-02-17T00:24:45.735Z,0
2019-02-17T00:25:47.861Z,0
2019-02-17T00:26:49.994Z,0
2019-02-17T00:27:52.149Z,0
2019-02-17T00:28:59.320Z,0
2019-02-17T00:30:02.194Z,0
2019-02-17T00:31:04.332Z,0
2019-02-17T00:32:06.719Z,0
2019-02-17T00:33:09.122Z,0
2019-02-17T00:34:11.241Z,0
2019-02-17T00:35:16.121Z,0
2019-02-17T00:36:18.252Z,0
2019-02-17T00:37:20.389Z,0
2019-02-17T00:38:22.510Z,0
2019-02-17T00:39:24.623Z,0
2019-02-17T00:40:26.757Z,0
2019-02-17T00:41:28.925Z,0
2019-02-17T00:42:31.045Z,0
2019-02-17T00:43:33.180Z,0
2019-02-17T00:44:35.563Z,0
2019-02-17T00:45:37.696Z,0
2019-02-17T00:46:39.820Z,0
2019-02-17T00:47:42.319Z,0
2019-02-17T00:48:45.034Z,0
2019-02-17T00:49:47.143Z,0
2019-02-17T00:50:49.263Z,0
2019-02-17T00:51:51.400Z,0
2019-02-17T00:52:53.521Z,0
2019-02-17T00:53:55.987Z,0
2019-02-17T00:54:58.677Z,0
2019-02-17T00:56:00.792Z,0
2019-02-17T00:57:02.945Z,0
2019-02-17T00:58:05.073Z,0
2019-02-17T00:59:09.926Z,0
2019-02-17T01:00:12.624Z,0
2019-02-17T01:01:14.846Z,0
2019-02-17T01:02:16.963Z,0
2019-02-17T01:03:19.098Z,0
2019-02-17T01:04:21.243Z,0
2019-02-17T01:05:23.344Z,0
2019-02-17T01:06:25.748Z,0
2019-02-17T01:07:27.874Z,0
2019-02-17T01:08:30.285Z,0
2019-02-17T01:09:32.392Z,0
2019-02-17T01:10:34.813Z,0
2019-02-17T01:11:36.937Z,0
2019-02-17T01:12:39.102Z,0
2019-02-17T01:13:41.248Z,0
2019-02-17T01:14:43.357Z,0
2019-02-17T01:15:45.479Z,0
2019-02-17T01:16:47.598Z,0
2019-02-17T01:17:49.742Z,0
2019-02-17T01:18:51.865Z,0
2019-02-17T01:19:53.979Z,0
2019-02-17T01:20:56.424Z,0
2019-02-17T01:21:58.639Z,0
2019-02-17T01:23:00.755Z,0
2019-02-17T01:24:03.208Z,0
2019-02-17T01:25:05.346Z,0
2019-02-17T01:26:07.466Z,0
2019-02-17T01:27:09.570Z,0
2019-02-17T01:28:11.695Z,0
2019-02-17T01:29:20.284Z,0
2019-02-17T01:30:22.904Z,0
2019-02-17T01:31:25.037Z,0
2019-02-17T01:32:27.556Z,0
2019-02-17T01:33:29.676Z,0
2019-02-17T01:34:31.807Z,0
2019-02-17T01:35:33.914Z,0
2019-02-17T01:36:36.023Z,0
2019-02-17T01:37:38.150Z,0
2019-02-17T01:38:40.251Z,0
2019-02-17T01:39:42.370Z,0
2019-02-17T01:40:44.489Z,0
2019-02-17T01:41:46.614Z,0
2019-02-17T01:42:48.710Z,0
2019-02-17T01:43:50.839Z,0
2019-02-17T01:44:52.983Z,0
2019-02-17T01:45:55.402Z,0
2019-02-17T01:46:57.581Z,0
2019-02-17T01:47:59.691Z,0
2019-02-17T01:49:02.087Z,0
2019-02-17T01:50:04.236Z,0
2019-02-17T01:51:06.367Z,0
2019-02-17T01:52:08.471Z,0
2019-02-17T01:53:10.601Z,0
2019-02-17T01:54:12.721Z,0
2019-02-17T01:55:14.814Z,0
2019-02-17T01:56:17.235Z,0
2019-02-17T01:57:19.351Z,0
2019-02-17T01:58:21.508Z,0
2019-02-17T01:59:30.327Z,0
2019-02-17T02:00:32.999Z,0
2019-02-17T02:01:35.397Z,0
2019-02-17T02:02:37.527Z,0
2019-02-17T02:03:39.653Z,0
2019-02-17T02:04:41.751Z,0
2019-02-17T02:05:43.863Z,0
2019-02-17T02:06:45.991Z,0
2019-02-17T02:07:48.394Z,0
2019-02-17T02:08:50.916Z,0
2019-02-17T02:09:53.421Z,0
2019-02-17T02:10:55.531Z,0
2019-02-17T02:11:57.674Z,0
2019-02-17T02:12:59.799Z,0
2019-02-17T02:14:01.990Z,0
2019-02-17T02:15:04.148Z,0
2019-02-17T02:16:06.274Z,0
2019-02-17T02:17:08.376Z,0
2019-02-17T02:18:10.495Z,0
2019-02-17T02:19:12.626Z,0
2019-02-17T02:20:14.730Z,0
2019-02-17T02:21:17.271Z,0
2019-02-17T02:22:19.404Z,0
2019-02-17T02:23:21.548Z,0
2019-02-17T02:24:23.939Z,0
2019-02-17T02:25:26.077Z,0
2019-02-17T02:26:28.188Z,0
2019-02-17T02:27:30.688Z,0
2019-02-17T02:28:32.829Z,0
2019-02-17T02:29:40.927Z,0
2019-02-17T02:30:43.839Z,0
2019-02-17T02:31:46.256Z,0
2019-02-17T02:32:48.415Z,0
2019-02-17T02:33:50.531Z,0
2019-02-17T02:34:53.088Z,0
2019-02-17T02:35:55.227Z,0
2019-02-17T02:36:57.650Z,0
2019-02-17T02:38:00.354Z,0
2019-02-17T02:39:02.477Z,0
2019-02-17T02:40:04.663Z,0
2019-02-17T02:41:07.359Z,0
2019-02-17T02:42:09.525Z,0
2019-02-17T02:43:11.661Z,0
2019-02-17T02:44:14.083Z,0
2019-02-17T02:45:16.512Z,0
2019-02-17T02:46:18.625Z,0
2019-02-17T02:47:20.905Z,0
2019-02-17T02:48:23.041Z,0
2019-02-17T02:49:25.199Z,0
2019-02-17T02:50:27.598Z,0
2019-02-17T02:51:30.017Z,0
2019-02-17T02:52:32.149Z,0
2019-02-17T02:53:34.323Z,0
2019-02-17T02:54:36.462Z,0
2019-02-17T02:55:38.577Z,0
2019-02-17T02:56:41.000Z,0
2019-02-17T02:57:43.113Z,0
2019-02-17T02:58:45.249Z,0
2019-02-17T02:59:52.290Z,0
2019-02-17T03:00:55.123Z,0
2019-02-17T03:01:57.583Z,0
2019-02-17T03:02:59.692Z,0
2019-02-17T03:04:01.826Z,0
2019-02-17T03:05:04.007Z,0
2019-02-17T03:06:06.123Z,0
2019-02-17T03:07:08.243Z,0
2019-02-17T03:08:10.387Z,0
2019-02-17T03:09:12.498Z,0
2019-02-17T03:10:14.618Z,0
2019-02-17T03:11:16.764Z,0
2019-02-17T03:12:18.887Z,0
2019-02-17T03:13:21.013Z,0
2019-02-17T03:14:23.117Z,0
2019-02-17T03:15:25.323Z,0
2019-02-17T03:16:27.450Z,0
2019-02-17T03:17:29.575Z,0
2019-02-17T03:18:32.744Z,0
2019-02-17T03:19:34.980Z,0
2019-02-17T03:20:37.401Z,0
2019-02-17T03:21:39.603Z,0
2019-02-17T03:22:41.755Z,0
2019-02-17T03:23:43.875Z,0
2019-02-17T03:24:46.384Z,0
2019-02-17T03:25:48.906Z,0
2019-02-17T03:26:51.348Z,0
2019-02-17T03:27:53.892Z,0
2019-02-17T03:28:56.018Z,0
2019-02-17T03:30:04.599Z,0
2019-02-17T03:31:08.965Z,0
2019-02-17T03:32:11.537Z,0
2019-02-17T03:33:14.234Z,0
2019-02-17T03:34:16.665Z,0
2019-02-17T03:35:19.091Z,0
2019-02-17T03:36:21.252Z,0
2019-02-17T03:37:23.958Z,0
2019-02-17T03:38:26.481Z,0
2019-02-17T03:39:28.610Z,0
2019-02-17T03:40:30.768Z,0
2019-02-17T03:41:32.916Z,0
2019-02-17T03:42:35.055Z,0
2019-02-17T03:43:37.180Z,0
2019-02-17T03:44:39.610Z,0
2019-02-17T03:45:41.739Z,0
2019-02-17T03:46:44.158Z,0
2019-02-17T03:47:46.298Z,0
2019-02-17T03:48:48.702Z,0
2019-02-17T03:49:50.830Z,0
2019-02-17T03:50:53.337Z,0
2019-02-17T03:51:55.764Z,0
2019-02-17T03:52:57.896Z,0
2019-02-17T03:54:00.024Z,0
2019-02-17T03:55:02.519Z,0
2019-02-17T03:56:05.244Z,0
2019-02-17T03:57:07.658Z,0
2019-02-17T03:58:10.076Z,0
2019-02-17T03:59:12.501Z,0
2019-02-17T04:00:17.165Z,0
2019-02-17T04:01:19.732Z,0
2019-02-17T04:02:21.853Z,0
2019-02-17T04:03:23.989Z,0
2019-02-17T04:04:26.109Z,0
2019-02-17T04:05:28.370Z,0
2019-02-17T04:06:30.511Z,0
2019-02-17T04:07:32.631Z,0
2019-02-17T04:08:34.781Z,0
2019-02-17T04:09:36.922Z,0
2019-02-17T04:10:39.061Z,0
2019-02-17T04:11:41.218Z,0
2019-02-17T04:12:43.639Z,0
2019-02-17T04:13:45.756Z,0
2019-02-17T04:14:47.879Z,0
2019-02-17T04:15:50.289Z,0
2019-02-17T04:16:52.695Z,0
2019-02-17T04:17:54.835Z,0
2019-02-17T04:18:57.342Z,0
2019-02-17T04:19:59.470Z,0
2019-02-17T04:21:01.820Z,0
2019-02-17T04:22:03.951Z,0
2019-02-17T04:23:06.062Z,0
2019-02-17T04:24:08.584Z,0
2019-02-17T04:25:10.699Z,0
2019-02-17T04:26:12.851Z,0
2019-02-17T04:27:15.015Z,0
2019-02-17T04:28:17.223Z,0
2019-02-17T04:29:19.328Z,0
2019-02-17T04:30:29.106Z,0
2019-02-17T04:31:31.971Z,0
2019-02-17T04:32:34.106Z,0
2019-02-17T04:33:36.303Z,0
2019-02-17T04:34:38.423Z,0
2019-02-17T04:35:40.938Z,0
2019-02-17T04:36:43.050Z,0
2019-02-17T04:37:45.210Z,0
2019-02-17T04:38:47.323Z,0
2019-02-17T04:39:49.458Z,0
2019-02-17T04:40:51.881Z,0
2019-02-17T04:41:54.401Z,0
2019-02-17T04:42:56.893Z,0
2019-02-17T04:43:59.020Z,0
2019-02-17T04:45:01.434Z,0
2019-02-17T04:46:03.849Z,0
2019-02-17T04:47:06.365Z,0
2019-02-17T04:48:08.481Z,0
2019-02-17T04:49:11.008Z,0
2019-02-17T04:50:13.143Z,0
2019-02-17T04:51:15.260Z,0
2019-02-17T04:52:17.675Z,0
2019-02-17T04:53:19.891Z,0
2019-02-17T04:54:22.285Z,0
2019-02-17T04:55:24.420Z,0
2019-02-17T04:56:26.834Z,0
2019-02-17T04:57:28.958Z,0
2019-02-17T04:58:31.484Z,0
2019-02-17T04:59:33.631Z,0
2019-02-17T05:00:39.969Z,0
2019-02-17T05:01:43.031Z,0
2019-02-17T05:02:45.726Z,0
2019-02-17T05:03:48.236Z,0
2019-02-17T05:04:50.359Z,0
2019-02-17T05:05:52.962Z,0
2019-02-17T05:06:55.089Z,0
2019-02-17T05:07:57.211Z,0
2019-02-17T05:08:59.401Z,0
2019-02-17T05:10:01.535Z,0
2019-02-17T05:11:03.700Z,0
2019-02-17T05:12:05.834Z,0
2019-02-17T05:13:07.986Z,0
2019-02-17T05:14:10.132Z,0
2019-02-17T05:15:12.578Z,0
2019-02-17T05:16:15.140Z,0
2019-02-17T05:17:17.557Z,0
2019-02-17T05:18:19.665Z,0
2019-02-17T05:19:22.099Z,0
2019-02-17T05:20:24.232Z,0
2019-02-17T05:21:26.366Z,0
2019-02-17T05:22:29.080Z,0
2019-02-17T05:23:31.220Z,0
2019-02-17T05:24:33.723Z,0
2019-02-17T05:25:35.962Z,0
2019-02-17T05:26:38.122Z,0
2019-02-17T05:27:40.242Z,0
2019-02-17T05:28:42.367Z,0
2019-02-17T05:29:44.497Z,0
2019-02-17T05:30:52.573Z,0
2019-02-17T05:31:55.871Z,0
2019-02-17T05:32:58.031Z,0
2019-02-17T05:34:00.955Z,0
2019-02-17T05:35:03.090Z,0
2019-02-17T05:36:05.547Z,0
2019-02-17T05:37:07.662Z,0
2019-02-17T05:38:09.809Z,0
2019-02-17T05:39:12.226Z,0
2019-02-17T05:40:14.388Z,0
2019-02-17T05:41:16.533Z,0
2019-02-17T05:42:18.680Z,0
2019-02-17T05:43:21.124Z,0
2019-02-17T05:44:23.651Z,0
2019-02-17T05:45:25.856Z,0
2019-02-17T05:46:28.268Z,0
2019-02-17T05:47:30.690Z,0
2019-02-17T05:48:32.806Z,0
2019-02-17T05:49:34.956Z,0
2019-02-17T05:50:37.076Z,0
2019-02-17T05:51:39.288Z,0
2019-02-17T05:52:41.409Z,0
2019-02-17T05:53:43.830Z,0
2019-02-17T05:54:46.226Z,0
2019-02-17T05:55:51.654Z,0
2019-02-17T05:56:53.794Z,4
2019-02-17T05:57:55.902Z,4
2019-02-17T05:58:58.299Z,0
2019-02-17T06:00:00.562Z,0
2019-02-17T06:01:04.028Z,4
2019-02-17T06:02:09.330Z,0
2019-02-17T06:03:11.458Z,4
2019-02-17T06:04:13.915Z,8
2019-02-17T06:05:16.459Z,8
2019-02-17T06:06:18.583Z,8
2019-02-17T06:07:20.729Z,8
2019-02-17T06:08:23.240Z,8
2019-02-17T06:09:25.388Z,12
2019-02-17T06:10:27.788Z,16
2019-02-17T06:11:29.970Z,20
2019-02-17T06:12:32.165Z,20
2019-02-17T06:13:34.595Z,28
2019-02-17T06:14:36.741Z,32
2019-02-17T06:15:39.310Z,36
2019-02-17T06:16:41.718Z,40
2019-02-17T06:17:43.831Z,48
2019-02-17T06:18:46.023Z,52
2019-02-17T06:19:48.159Z,64
2019-02-17T06:20:50.278Z,76
2019-02-17T06:21:52.415Z,88
2019-02-17T06:22:54.809Z,96
2019-02-17T06:23:56.933Z,104
2019-02-17T06:24:59.040Z,120
2019-02-17T06:26:01.283Z,128
2019-02-17T06:27:03.714Z,148
2019-02-17T06:28:05.832Z,160
2019-02-17T06:29:09.194Z,180
2019-02-17T06:30:11.616Z,196
2019-02-17T06:31:14.764Z,208
2019-02-17T06:32:16.972Z,228
2019-02-17T06:33:19.478Z,256
2019-02-17T06:34:22.745Z,280
2019-02-17T06:35:24.881Z,292
2019-02-17T06:36:26.996Z,312
2019-02-17T06:37:29.106Z,340
2019-02-17T06:38:31.625Z,376
2019-02-17T06:39:34.038Z,420
2019-02-17T06:40:36.170Z,460
2019-02-17T06:41:38.346Z,488
2019-02-17T06:42:41.261Z,536
2019-02-17T06:43:43.390Z,568
2019-02-17T06:44:45.851Z,612
2019-02-17T06:45:47.981Z,648
2019-02-17T06:46:50.092Z,684
2019-02-17T06:47:52.543Z,728
2019-02-17T06:48:54.662Z,784
2019-02-17T06:49:56.785Z,812
2019-02-17T06:50:58.890Z,824
2019-02-17T06:52:01.028Z,848
2019-02-17T06:53:03.601Z,872
2019-02-17T06:54:05.992Z,896
2019-02-17T06:55:08.131Z,900
2019-02-17T06:56:10.307Z,900
2019-02-17T06:57:12.439Z,904
2019-02-17T06:58:14.569Z,912
2019-02-17T06:59:17.086Z,924
2019-02-17T07:00:19.205Z,952
2019-02-17T07:01:24.523Z,968
2019-02-17T07:02:27.152Z,984
2019-02-17T07:03:29.273Z,984
2019-02-17T07:04:31.496Z,996
2019-02-17T07:05:33.694Z,1040
2019-02-17T07:06:35.901Z,1088
2019-02-17T07:07:38.128Z,1132
2019-02-17T07:08:40.322Z,1212
2019-02-17T07:09:42.565Z,1288
2019-02-17T07:10:44.695Z,1324
2019-02-17T07:11:47.095Z,1324
2019-02-17T07:12:49.813Z,1360
2019-02-17T07:13:52.233Z,1416
2019-02-17T07:14:54.656Z,1508
2019-02-17T07:15:56.757Z,1588
2019-02-17T07:16:58.883Z,1676
2019-02-17T07:18:00.997Z,1748
2019-02-17T07:19:03.190Z,1808
2019-02-17T07:20:05.340Z,1872
2019-02-17T07:21:07.448Z,1968
2019-02-17T07:22:09.863Z,2032
2019-02-17T07:23:11.980Z,2020
2019-02-17T07:24:16.798Z,2012
2019-02-17T07:25:29.249Z,1996
2019-02-17T07:26:32.611Z,2012
2019-02-17T07:27:34.747Z,2036
2019-02-17T07:28:36.852Z,2076
2019-02-17T07:29:39.025Z,2136
2019-02-17T07:30:41.152Z,2280
2019-02-17T07:31:43.259Z,2428
2019-02-17T07:32:45.381Z,2588
2019-02-17T07:33:47.503Z,2612
2019-02-17T07:34:50.255Z,2504
2019-02-17T07:35:52.395Z,2460
2019-02-17T07:36:54.825Z,2628
2019-02-17T07:37:57.223Z,2748
2019-02-17T07:38:59.346Z,2748
2019-02-17T07:40:01.454Z,2836
2019-02-17T07:41:03.980Z,2860
2019-02-17T07:42:06.101Z,2848
2019-02-17T07:43:11.423Z,2948
2019-02-17T07:44:13.556Z,2876
2019-02-17T07:45:16.012Z,2812
2019-02-17T07:46:18.536Z,2924
2019-02-17T07:47:20.650Z,2948
2019-02-17T07:48:22.779Z,3096
2019-02-17T07:49:24.875Z,3432
2019-02-17T07:50:27.084Z,3652
2019-02-17T07:51:29.202Z,3936
2019-02-17T07:52:31.337Z,4328
2019-02-17T07:53:36.603Z,4668
2019-02-17T07:54:38.720Z,4960
2019-02-17T07:55:40.834Z,5136
2019-02-17T07:56:42.950Z,5456
2019-02-17T07:57:45.081Z,5840
2019-02-17T07:58:47.192Z,6204
2019-02-17T07:59:49.313Z,6416
2019-02-17T08:00:51.437Z,6304
2019-02-17T08:01:53.533Z,6364
2019-02-17T08:02:55.665Z,6704
2019-02-17T08:03:57.861Z,6484
2019-02-17T08:04:59.987Z,6364
2019-02-17T08:06:02.231Z,6028
2019-02-17T08:07:04.425Z,6096
2019-02-17T08:08:06.543Z,6320
2019-02-17T08:09:08.749Z,6588
2019-02-17T08:10:10.872Z,6704
2019-02-17T08:11:13.284Z,6896
2019-02-17T08:12:15.420Z,6868
2019-02-17T08:13:17.552Z,6804
2019-02-17T08:14:19.654Z,7964
2019-02-17T08:15:21.799Z,7640
2019-02-17T08:16:23.995Z,7436
2019-02-17T08:17:26.513Z,7568
2019-02-17T08:18:28.612Z,7792
2019-02-17T08:19:30.732Z,8016
2019-02-17T08:20:33.165Z,8300
2019-02-17T08:21:37.898Z,8520
2019-02-17T08:22:40.297Z,8844
2019-02-17T08:23:42.427Z,8944
2019-02-17T08:24:44.549Z,9360
2019-02-17T08:25:46.939Z,9616
2019-02-17T08:26:49.074Z,9132
2019-02-17T08:27:51.575Z,11732
2019-02-17T08:28:53.715Z,17792
2019-02-17T08:29:55.831Z,10804
2019-02-17T08:30:57.975Z,14780
2019-02-17T08:32:00.081Z,20800
2019-02-17T08:33:02.198Z,22816
2019-02-17T08:34:04.338Z,21280
2019-02-17T08:35:06.452Z,17888
2019-02-17T08:36:08.594Z,20512
2019-02-17T08:37:10.722Z,12548
2019-02-17T08:38:12.851Z,12516
2019-02-17T08:39:15.310Z,12536
2019-02-17T08:40:17.453Z,11720
2019-02-17T08:41:19.573Z,11828
2019-02-17T08:42:21.713Z,12048
2019-02-17T08:43:23.842Z,13428
2019-02-17T08:44:26.364Z,13344
2019-02-17T08:45:28.486Z,14720
2019-02-17T08:46:30.621Z,17984
2019-02-17T08:47:32.724Z,13852
2019-02-17T08:48:34.857Z,14320
2019-02-17T08:49:36.985Z,15104
2019-02-17T08:50:39.120Z,14036
2019-02-17T08:51:41.263Z,15340
2019-02-17T08:52:43.396Z,15988
2019-02-17T08:53:45.806Z,17232
2019-02-17T08:54:47.922Z,16696
2019-02-17T08:55:50.044Z,14904
2019-02-17T08:56:52.178Z,15044
2019-02-17T08:57:54.299Z,16608
2019-02-17T08:58:56.410Z,21120
2019-02-17T08:59:58.638Z,20288
2019-02-17T09:01:01.029Z,14664
2019-02-17T09:02:05.829Z,13864
2019-02-17T09:03:08.458Z,13648
2019-02-17T09:04:10.607Z,14984
2019-02-17T09:05:12.722Z,16380
2019-02-17T09:06:15.213Z,16712
2019-02-17T09:07:17.703Z,17120
2019-02-17T09:08:20.088Z,23360
2019-02-17T09:09:22.229Z,18560
2019-02-17T09:10:24.372Z,18464
2019-02-17T09:11:26.484Z,18464
2019-02-17T09:12:28.610Z,17372
2019-02-17T09:13:30.744Z,17512
2019-02-17T09:14:32.857Z,17920
2019-02-17T09:15:35.005Z,18464
2019-02-17T09:16:37.432Z,19552
2019-02-17T09:17:39.546Z,18272
2019-02-17T09:18:41.963Z,18144
2019-02-17T09:19:44.102Z,16216
2019-02-17T09:20:46.215Z,14504
2019-02-17T09:21:48.350Z,13784
2019-02-17T09:22:50.783Z,13860
2019-02-17T09:23:52.900Z,13068
2019-02-17T09:24:55.339Z,12568
2019-02-17T09:25:57.539Z,12368
2019-02-17T09:26:59.938Z,12100
2019-02-17T09:28:02.059Z,11560
2019-02-17T09:29:04.208Z,11020
2019-02-17T09:30:06.601Z,10116
2019-02-17T09:31:08.723Z,8880
2019-02-17T09:32:16.197Z,7248
2019-02-17T09:33:18.881Z,7164
2019-02-17T09:34:21.380Z,7372
2019-02-17T09:35:23.513Z,7268
2019-02-17T09:36:25.720Z,7692
2019-02-17T09:37:27.830Z,8236
2019-02-17T09:38:30.359Z,8240
2019-02-17T09:39:32.480Z,7868
2019-02-17T09:40:34.596Z,7788
2019-02-17T09:41:36.735Z,8496
2019-02-17T09:42:38.845Z,9812
2019-02-17T09:43:41.309Z,10720
2019-02-17T09:44:43.748Z,11324
2019-02-17T09:45:45.877Z,11920
2019-02-17T09:46:48.324Z,12428
2019-02-17T09:47:50.449Z,12992
2019-02-17T09:48:52.572Z,13368
2019-02-17T09:49:57.121Z,13832
2019-02-17T09:50:59.264Z,13804
2019-02-17T09:52:01.394Z,13752
2019-02-17T09:53:03.922Z,14228
2019-02-17T09:54:06.076Z,14840
2019-02-17T09:55:08.211Z,14816
2019-02-17T09:56:10.327Z,14160
2019-02-17T09:57:12.918Z,13328
2019-02-17T09:58:15.025Z,13664
2019-02-17T09:59:17.160Z,14772
2019-02-17T10:00:19.353Z,15448
2019-02-17T10:01:21.490Z,16020
2019-02-17T10:02:26.423Z,16012
2019-02-17T10:03:28.971Z,16892
2019-02-17T10:04:31.104Z,17488
2019-02-17T10:05:33.217Z,18176
2019-02-17T10:06:35.742Z,17504
2019-02-17T10:07:37.864Z,17336
2019-02-17T10:08:40.376Z,16216
2019-02-17T10:09:42.522Z,15624
2019-02-17T10:10:44.661Z,15668
2019-02-17T10:11:47.078Z,15612
2019-02-17T10:12:49.198Z,15188
2019-02-17T10:13:51.308Z,14368
2019-02-17T10:14:54.166Z,12640
2019-02-17T10:15:56.631Z,12724
2019-02-17T10:16:59.040Z,13100
2019-02-17T10:18:01.178Z,14788
2019-02-17T10:19:03.303Z,12788
2019-02-17T10:20:05.414Z,12908
2019-02-17T10:21:07.832Z,13252
2019-02-17T10:22:10.241Z,13516
2019-02-17T10:23:12.377Z,14392
2019-02-17T10:24:14.520Z,15444
2019-02-17T10:25:17.095Z,15708
2019-02-17T10:26:19.254Z,19520
2019-02-17T10:27:21.395Z,15844
2019-02-17T10:28:23.534Z,14632
2019-02-17T10:29:25.772Z,14900
2019-02-17T10:30:27.905Z,15092
2019-02-17T10:31:30.068Z,16460
2019-02-17T10:32:37.229Z,16912
2019-02-17T10:33:41.664Z,18208
2019-02-17T10:34:44.215Z,18368
2019-02-17T10:35:46.346Z,18208
2019-02-17T10:36:48.481Z,20064
2019-02-17T10:37:50.825Z,20864
2019-02-17T10:38:52.956Z,18848
2019-02-17T10:39:55.262Z,16528
2019-02-17T10:40:57.379Z,28096
2019-02-17T10:41:59.534Z,18528
2019-02-17T10:43:03.558Z,19328
2019-02-17T10:44:05.942Z,19168
2019-02-17T10:45:08.062Z,20000
2019-02-17T10:46:10.222Z,18464
2019-02-17T10:47:12.426Z,21248
2019-02-17T10:48:14.537Z,21728
2019-02-17T10:49:19.276Z,22560
2019-02-17T10:50:21.501Z,20032
2019-02-17T10:51:23.648Z,20896
2019-02-17T10:52:28.497Z,20448
2019-02-17T10:53:30.628Z,22112
2019-02-17T10:54:32.760Z,22688
2019-02-17T10:55:34.884Z,24064
2019-02-17T10:56:37.034Z,24000
2019-02-17T10:57:39.186Z,24960
2019-02-17T10:58:41.416Z,22144
2019-02-17T10:59:43.914Z,20736
2019-02-17T11:00:46.353Z,22112
2019-02-17T11:01:48.485Z,25056
2019-02-17T11:02:51.023Z,26496
2019-02-17T11:03:53.155Z,37440
2019-02-17T11:04:55.262Z,26720
2019-02-17T11:05:57.392Z,29536
2019-02-17T11:07:00.040Z,28992
2019-02-17T11:08:02.569Z,25024
2019-02-17T11:09:04.759Z,33760
2019-02-17T11:10:06.906Z,29536
2019-02-17T11:11:09.098Z,29632
2019-02-17T11:12:11.212Z,34144
2019-02-17T11:13:13.358Z,32576
2019-02-17T11:14:15.499Z,37216
2019-02-17T11:15:17.967Z,27712
2019-02-17T11:16:20.094Z,24512
2019-02-17T11:17:22.667Z,23072
2019-02-17T11:18:24.796Z,24320
2019-02-17T11:19:27.359Z,28800
2019-02-17T11:20:29.522Z,35008
2019-02-17T11:21:31.638Z,39456
2019-02-17T11:22:33.817Z,42560
2019-02-17T11:23:35.984Z,61152
2019-02-17T11:24:38.099Z,68416
2019-02-17T11:25:40.226Z,65440
2019-02-17T11:26:42.665Z,60992
2019-02-17T11:27:45.176Z,59584
2019-02-17T11:28:47.386Z,58336
2019-02-17T11:29:49.701Z,58400
2019-02-17T11:30:51.835Z,58624
2019-02-17T11:31:53.963Z,60192
2019-02-17T11:32:58.119Z,59392
2019-02-17T11:34:00.498Z,59616
2019-02-17T11:35:03.315Z,61536
2019-02-17T11:36:05.834Z,62304
2019-02-17T11:37:07.973Z,60480
2019-02-17T11:38:10.082Z,58720
2019-02-17T11:39:12.505Z,55648
2019-02-17T11:40:14.644Z,53216
2019-02-17T11:41:16.793Z,53408
2019-02-17T11:42:18.930Z,54976
2019-02-17T11:43:21.078Z,55200
2019-02-17T11:44:23.898Z,55872
2019-02-17T11:45:26.026Z,55136
2019-02-17T11:46:28.564Z,55520
2019-02-17T11:47:30.698Z,54944
2019-02-17T11:48:32.897Z,56096
2019-02-17T11:49:35.021Z,56128
2019-02-17T11:50:37.166Z,55584
2019-02-17T11:51:39.689Z,54976
2019-02-17T11:52:42.102Z,54656
2019-02-17T11:53:44.250Z,54400
2019-02-17T11:54:47.664Z,53568
2019-02-17T11:55:50.612Z,56224
2019-02-17T11:56:52.755Z,56960
2019-02-17T11:57:54.873Z,55008
2019-02-17T11:58:57.324Z,54016
2019-02-17T11:59:59.476Z,53280
2019-02-17T12:01:01.990Z,53216
2019-02-17T12:02:06.695Z,53248
2019-02-17T12:03:08.916Z,55840
2019-02-17T12:04:11.062Z,56608
2019-02-17T12:05:13.212Z,55136
2019-02-17T12:06:15.649Z,55584
2019-02-17T12:07:17.770Z,54624
2019-02-17T12:08:20.195Z,54400
2019-02-17T12:09:22.338Z,53120
2019-02-17T12:10:24.454Z,53728
2019-02-17T12:11:26.613Z,54656
2019-02-17T12:12:28.734Z,56192
2019-02-17T12:13:30.865Z,55936
2019-02-17T12:14:32.983Z,56320
2019-02-17T12:15:35.130Z,56640
2019-02-17T12:16:37.425Z,57472
2019-02-17T12:17:39.597Z,57728
2019-02-17T12:18:41.738Z,56320
2019-02-17T12:19:43.861Z,55904
2019-02-17T12:20:46.001Z,50432
2019-02-17T12:21:48.221Z,40800
2019-02-17T12:22:50.749Z,51808
2019-02-17T12:23:53.180Z,53568
2019-02-17T12:24:55.609Z,55872
2019-02-17T12:25:57.740Z,57408
2019-02-17T12:26:59.875Z,57568
2019-02-17T12:28:02.030Z,56480
2019-02-17T12:29:04.277Z,56480
2019-02-17T12:30:07.092Z,59616
2019-02-17T12:31:10.218Z,58304
2019-02-17T12:32:12.353Z,58336
2019-02-17T12:33:18.501Z,57504
2019-02-17T12:34:24.277Z,57472
2019-02-17T12:35:26.454Z,58272
2019-02-17T12:36:28.587Z,57568
2019-02-17T12:37:31.036Z,53728
2019-02-17T12:38:33.174Z,53472
2019-02-17T12:39:35.300Z,56672
2019-02-17T12:40:37.458Z,57248
2019-02-17T12:41:39.592Z,57760
2019-02-17T12:42:41.728Z,57280
2019-02-17T12:43:43.853Z,57760
2019-02-17T12:44:46.014Z,58496
2019-02-17T12:45:48.661Z,59424
2019-02-17T12:46:50.796Z,60704
2019-02-17T12:47:57.703Z,54176
2019-02-17T12:49:00.828Z,48832
2019-02-17T12:50:04.945Z,50624
2019-02-17T12:51:07.251Z,53056
2019-02-17T12:52:09.399Z,54304
2019-02-17T12:53:11.592Z,53728
2019-02-17T12:54:13.750Z,55840
2019-02-17T12:55:16.162Z,56672
2019-02-17T12:56:18.683Z,56896
2019-02-17T12:57:20.813Z,57600
2019-02-17T12:58:29.558Z,45600
2019-02-17T12:59:32.637Z,55968
2019-02-17T13:00:34.767Z,55104
2019-02-17T13:01:36.918Z,55168
2019-02-17T13:02:39.056Z,56480
2019-02-17T13:03:41.900Z,57344
2019-02-17T13:04:44.041Z,52832
2019-02-17T13:05:46.180Z,49696
2019-02-17T13:06:48.833Z,50016
2019-02-17T13:07:50.978Z,50624
2019-02-17T13:08:53.497Z,52096
2019-02-17T13:09:55.719Z,52960
2019-02-17T13:10:57.861Z,47584
2019-02-17T13:12:00.059Z,49312
2019-02-17T13:13:04.629Z,51232
2019-02-17T13:14:07.554Z,50880
2019-02-17T13:15:10.076Z,47456
2019-02-17T13:16:12.220Z,50592
2019-02-17T13:17:14.749Z,49568
2019-02-17T13:18:16.864Z,47968
2019-02-17T13:19:19.001Z,47136
2019-02-17T13:20:21.161Z,46688
2019-02-17T13:21:23.309Z,33888
2019-02-17T13:22:25.430Z,32096
2019-02-17T13:23:27.593Z,33888
2019-02-17T13:24:29.725Z,39584
2019-02-17T13:25:31.859Z,41472
2019-02-17T13:26:34.338Z,33472
2019-02-17T13:27:36.743Z,27040
2019-02-17T13:28:38.878Z,36672
2019-02-17T13:29:41.010Z,38720
2019-02-17T13:30:43.165Z,39200
2019-02-17T13:31:45.287Z,36416
2019-02-17T13:32:47.727Z,40480
2019-02-17T13:33:50.158Z,40384
2019-02-17T13:34:52.277Z,33408
2019-02-17T13:35:54.430Z,30048
2019-02-17T13:36:56.558Z,35360
2019-02-17T13:37:58.755Z,36096
2019-02-17T13:39:00.960Z,29280
2019-02-17T13:40:03.176Z,23488
2019-02-17T13:41:05.700Z,34240
2019-02-17T13:42:07.839Z,33728
2019-02-17T13:43:09.989Z,41120
2019-02-17T13:44:12.113Z,29216
2019-02-17T13:45:14.254Z,35648
2019-02-17T13:46:16.398Z,32800
2019-02-17T13:47:18.516Z,36608
2019-02-17T13:48:20.652Z,32224
2019-02-17T13:49:22.794Z,31456
2019-02-17T13:50:25.213Z,30816
2019-02-17T13:51:27.664Z,29056
2019-02-17T13:52:31.979Z,28576
2019-02-17T13:53:34.337Z,22720
2019-02-17T13:54:36.466Z,28288
2019-02-17T13:55:38.621Z,28128
2019-02-17T13:56:40.740Z,27328
2019-02-17T13:57:42.887Z,28608
2019-02-17T13:58:45.080Z,24640
2019-02-17T13:59:47.230Z,35680
2019-02-17T14:00:49.355Z,23616
2019-02-17T14:01:51.485Z,23552
2019-02-17T14:02:53.778Z,22976
2019-02-17T14:03:55.921Z,23264
2019-02-17T14:04:58.047Z,21280
2019-02-17T14:06:00.466Z,16704
2019-02-17T14:07:02.626Z,20448
2019-02-17T14:08:04.753Z,21952
2019-02-17T14:09:06.888Z,22848
2019-02-17T14:10:09.029Z,18624
2019-02-17T14:11:11.161Z,16044
2019-02-17T14:12:13.289Z,20192
2019-02-17T14:13:15.431Z,18080
2019-02-17T14:14:17.561Z,26720
2019-02-17T14:15:19.767Z,21280
2019-02-17T14:16:22.210Z,23584
2019-02-17T14:17:24.342Z,15328
2019-02-17T14:18:26.479Z,11956
2019-02-17T14:19:28.624Z,11684