createdAt,value
2023-01-19T00:02:04.620Z,-1.50
2023-01-19T00:04:31.400Z,-1.50
2023-01-19T00:06:58.224Z,-1.50
2023-01-19T00:09:25.098Z,-1.50
2023-01-19T00:11:51.840Z,-1.50
2023-01-19T00:14:18.613Z,-1.50
2023-01-19T00:16:45.358Z,-1.50
2023-01-19T00:19:12.204Z,-1.50
2023-01-19T00:21:38.919Z,-1.50
2023-01-19T00:24:06.177Z,-1.60
2023-01-19T00:26:32.985Z,-1.60
2023-01-19T00:28:59.811Z,-1.60
2023-01-19T00:31:26.550Z,-1.60
2023-01-19T00:33:53.349Z,-1.60
2023-01-19T00:36:20.520Z,-1.60
2023-01-19T00:38:47.423Z,-1.60
2023-01-19T00:41:14.255Z,-1.60
2023-01-19T00:43:41.076Z,-1.60
2023-01-19T00:46:07.916Z,-1.60
2023-01-19T00:48:34.876Z,-1.60
2023-01-19T00:51:01.687Z,-1.70
2023-01-19T00:53:32.396Z,-1.70
2023-01-19T00:55:59.244Z,-1.70
2023-01-19T00:58:26.058Z,-1.70
2023-01-19T01:00:54.011Z,-1.70
2023-01-19T01:03:20.894Z,-1.80
2023-01-19T01:05:48.935Z,-1.80
2023-01-19T01:08:15.704Z,-1.90
2023-01-19T01:10:42.447Z,-1.90
2023-01-19T01:13:21.206Z,-1.90
2023-01-19T01:15:55.723Z,-1.90
2023-01-19T01:18:22.590Z,-1.90
2023-01-19T01:20:49.731Z,-1.90
2023-01-19T01:23:16.821Z,-1.90
2023-01-19T01:25:43.577Z,-1.90
2023-01-19T01:28:10.442Z,-2.00
2023-01-19T01:30:40.902Z,-2.00
2023-01-19T01:33:08.351Z,-2.00
2023-01-19T01:35:35.168Z,-2.00
2023-01-19T01:38:01.933Z,-2.00
2023-01-19T01:40:28.742Z,-2.00
2023-01-19T01:42:55.580Z,-2.00
2023-01-19T01:45:28.814Z,-2.00
2023-01-19T01:47:58.248Z,-2.00
2023-01-19T01:50:28.382Z,-2.00
2023-01-19T01:53:08.632Z,-2.10
2023-01-19T01:55:46.714Z,-2.00
2023-01-19T01:58:15.045Z,-2.00
2023-01-19T02:01:01.117Z,-2.00
2023-01-19T02:03:28.668Z,-2.00
2023-01-19T02:06:00.372Z,-2.00
2023-01-19T02:08:52.417Z,-2.00
2023-01-19T02:11:38.277Z,-2.00
2023-01-19T02:14:05.767Z,-2.00
2023-01-19T02:16:33.525Z,-2.00
2023-01-19T02:19:01.149Z,-2.00
2023-01-19T02:21:54.248Z,-2.00
2023-01-19T02:24:21.265Z,-2.00
2023-01-19T02:26:48.930Z,-2.10
2023-01-19T02:29:20.991Z,-2.10
2023-01-19T02:31:48.027Z,-2.10
2023-01-19T02:34:18.801Z,-2.10
2023-01-19T02:36:57.397Z,-2.10
2023-01-19T02:39:33.554Z,-2.10
2023-01-19T02:42:04.425Z,-2.10
2023-01-19T02:44:32.900Z,-2.20
2023-01-19T02:46:59.839Z,-2.20
2023-01-19T02:49:30.254Z,-2.20
2023-01-19T02:51:58.286Z,-2.20
2023-01-19T02:54:42.157Z,-2.20
2023-01-19T02:57:08.936Z,-2.30
2023-01-19T02:59:47.895Z,-2.30
2023-01-19T03:02:29.004Z,-2.30
2023-01-19T03:05:00.175Z,-2.30
2023-01-19T03:07:47.710Z,-2.30
2023-01-19T03:10:23.275Z,-2.30
2023-01-19T03:12:57.649Z,-2.30
2023-01-19T03:15:49.681Z,-2.30
2023-01-19T03:18:20.989Z,-2.30
2023-01-19T03:20:53.394Z,-2.30
2023-01-19T03:23:23.759Z,-2.40
2023-01-19T03:25:53.028Z,-2.40
2023-01-19T03:28:22.756Z,-2.30
2023-01-19T03:30:58.081Z,-2.40
2023-01-19T03:33:30.456Z,-2.40
2023-01-19T03:36:04.309Z,-2.40
2023-01-19T03:38:36.160Z,-2.40
2023-01-19T03:41:07.050Z,-2.40
2023-01-19T03:43:35.639Z,-2.40
2023-01-19T03:46:05.054Z,-2.40
2023-01-19T03:48:33.044Z,-2.40
2023-01-19T03:51:05.015Z,-2.40
2023-01-19T03:53:31.831Z,-2.50
2023-01-19T03:55:58.690Z,-2.50
2023-01-19T03:58:25.411Z,-2.50
2023-01-19T04:00:52.476Z,-2.60
2023-01-19T04:03:19.752Z,-2.60
2023-01-19T04:05:46.813Z,-2.60
2023-01-19T04:08:13.638Z,-2.60
2023-01-19T04:10:40.431Z,-2.60
2023-01-19T04:13:07.239Z,-2.60
2023-01-19T04:15:34.232Z,-2.60
2023-01-19T04:18:01.376Z,-2.50
2023-01-19T04:20:29.090Z,-2.50
2023-01-19T04:23:00.705Z,-2.50
2023-01-19T04:25:28.391Z,-2.40
2023-01-19T04:27:55.300Z,-2.40
2023-01-19T04:30:22.736Z,-2.30
2023-01-19T04:32:49.768Z,-2.20
2023-01-19T04:35:17.080Z,-2.20
2023-01-19T04:37:45.029Z,-2.10
2023-01-19T04:40:12.198Z,-2.00
2023-01-19T04:42:39.173Z,-2.00
2023-01-19T04:45:06.369Z,-1.90
2023-01-19T04:47:33.188Z,-1.90
2023-01-19T04:49:59.953Z,-1.80
2023-01-19T04:52:35.067Z,-1.80
2023-01-19T04:55:06.188Z,-1.80
2023-01-19T04:57:33.035Z,-1.80
2023-01-19T04:59:59.989Z,-1.80
2023-01-19T05:02:26.841Z,-1.80
2023-01-19T05:04:53.855Z,-1.80
2023-01-19T05:07:20.677Z,-1.90
2023-01-19T05:09:47.632Z,-1.90
2023-01-19T05:12:14.472Z,-1.90
2023-01-19T05:14:41.294Z,-1.90
2023-01-19T05:17:08.028Z,-2.00
2023-01-19T05:19:35.429Z,-2.00
2023-01-19T05:22:03.785Z,-2.10
2023-01-19T05:24:30.883Z,-2.00
2023-01-19T05:26:57.884Z,-2.10
2023-01-19T05:29:24.787Z,-2.10
2023-01-19T05:31:51.734Z,-2.10
2023-01-19T05:34:19.029Z,-2.10
2023-01-19T05:36:45.964Z,-2.10
2023-01-19T05:39:12.865Z,-2.10
2023-01-19T05:41:39.824Z,-2.10
2023-01-19T05:44:06.619Z,-2.10
2023-01-19T05:46:34.647Z,-2.10
2023-01-19T05:49:05.171Z,-2.10
2023-01-19T05:51:35.240Z,-2.10
2023-01-19T05:54:02.184Z,-2.20
2023-01-19T05:56:29.385Z,-2.20
2023-01-19T05:58:56.424Z,-2.30
2023-01-19T06:01:23.371Z,-2.20
2023-01-19T06:03:50.252Z,-2.20
2023-01-19T06:06:17.726Z,-2.20
2023-01-19T06:08:45.565Z,-2.30
2023-01-19T06:11:12.614Z,-2.30
2023-01-19T06:13:41.345Z,-2.30
2023-01-19T06:16:10.560Z,-2.30
2023-01-19T06:18:37.637Z,-2.30
2023-01-19T06:21:06.068Z,-2.30
2023-01-19T06:23:34.104Z,-2.40
2023-01-19T06:26:01.075Z,-2.40
2023-01-19T06:28:28.107Z,-2.40
2023-01-19T06:30:56.198Z,-2.40
2023-01-19T06:33:24.131Z,-2.30
2023-01-19T06:35:51.857Z,-2.30
2023-01-19T06:38:19.406Z,-2.20
2023-01-19T06:40:53.715Z,-2.20
2023-01-19T06:43:20.758Z,-2.10
2023-01-19T06:45:49.576Z,-2.00
2023-01-19T06:48:16.750Z,-2.00
2023-01-19T06:50:46.063Z,-2.00
2023-01-19T06:53:13.355Z,-2.00
2023-01-19T06:55:40.278Z,-2.00
2023-01-19T06:58:07.314Z,-2.00
2023-01-19T07:00:34.302Z,-2.00
2023-01-19T07:03:01.484Z,-2.00
2023-01-19T07:05:28.724Z,-2.00
2023-01-19T07:07:57.104Z,-1.90
2023-01-19T07:10:25.178Z,-1.90
2023-01-19T07:12:52.332Z,-1.80
2023-01-19T07:15:21.840Z,-1.80
2023-01-19T07:17:48.841Z,-1.80
2023-01-19T07:20:16.355Z,-1.80
2023-01-19T07:22:46.704Z,-1.80
2023-01-19T07:25:14.356Z,-1.80
2023-01-19T07:27:41.559Z,-1.90
2023-01-19T07:30:09.134Z,-1.90
2023-01-19T07:32:36.201Z,-1.90
2023-01-19T07:35:03.651Z,-1.90
2023-01-19T07:37:30.647Z,-1.90
2023-01-19T07:39:57.485Z,-1.90
2023-01-19T07:42:24.335Z,-1.90
2023-01-19T07:44:51.296Z,-1.90
2023-01-19T07:47:18.555Z,-2.00
2023-01-19T07:49:45.515Z,-2.00
2023-01-19T07:52:12.419Z,-1.90
2023-01-19T07:54:39.235Z,-1.90
2023-01-19T07:57:06.077Z,-1.90
2023-01-19T07:59:33.101Z,-1.90
2023-01-19T08:02:00.320Z,-1.90
2023-01-19T08:04:28.500Z,-1.90
2023-01-19T08:06:56.514Z,-1.90
2023-01-19T08:09:24.463Z,-1.80
2023-01-19T08:11:51.620Z,-1.80
2023-01-19T08:14:18.616Z,-1.70
2023-01-19T08:16:45.463Z,-1.60
2023-01-19T08:19:12.550Z,-1.50
2023-01-19T08:21:39.451Z,-1.40
2023-01-19T08:24:06.584Z,-1.40
2023-01-19T08:26:35.431Z,-1.40
2023-01-19T08:29:04.837Z,-1.40
2023-01-19T08:31:32.032Z,-1.40
2023-01-19T08:33:59.280Z,-1.40
2023-01-19T08:36:26.482Z,-1.40
2023-01-19T08:38:53.492Z,-1.40
2023-01-19T08:41:20.501Z,-1.40
2023-01-19T08:43:47.687Z,-1.30
2023-01-19T08:46:20.768Z,-1.30
2023-01-19T08:48:51.121Z,-1.30
2023-01-19T08:51:18.027Z,-1.20
2023-01-19T08:53:44.914Z,-1.20
2023-01-19T08:56:15.033Z,-1.10
2023-01-19T08:58:43.134Z,-1.10
2023-01-19T09:01:10.846Z,-1.10
2023-01-19T09:03:37.714Z,-1.00
2023-01-19T09:06:08.577Z,-1.00
2023-01-19T09:08:35.866Z,-0.90
2023-01-19T09:11:02.868Z,-0.90
2023-01-19T09:13:29.710Z,-0.80
2023-01-19T09:15:56.743Z,-0.80
2023-01-19T09:18:23.615Z,-0.80
2023-01-19T09:20:50.922Z,-0.70
2023-01-19T09:23:20.303Z,-0.70
2023-01-19T09:25:48.074Z,-0.60
2023-01-19T09:28:17.598Z,-0.50
2023-01-19T09:30:45.127Z,-0.50
2023-01-19T09:33:15.209Z,-0.40
2023-01-19T09:35:43.100Z,-0.40
2023-01-19T09:38:10.676Z,-0.30
2023-01-19T09:40:42.760Z,-0.30
2023-01-19T09:43:14.174Z,-0.30
2023-01-19T09:45:55.246Z,-0.20
2023-01-19T09:48:28.075Z,-0.20
2023-01-19T09:50:58.392Z,-0.20
2023-01-19T09:53:45.487Z,-0.10
2023-01-19T09:56:15.420Z,0.00
2023-01-19T09:58:42.576Z,0.00
2023-01-19T10:01:48.385Z,0.10
2023-01-19T10:04:39.610Z,0.20
2023-01-19T10:07:28.319Z,0.20
2023-01-19T10:10:07.295Z,0.30
2023-01-19T10:12:51.025Z,0.40
2023-01-19T10:15:27.104Z,0.40
2023-01-19T10:18:10.505Z,0.50
2023-01-19T10:20:43.180Z,0.50
2023-01-19T10:23:51.218Z,0.50
2023-01-19T10:26:40.913Z,0.50
2023-01-19T10:29:35.330Z,0.60
2023-01-19T10:32:10.064Z,0.60
2023-01-19T10:34:37.121Z,0.50
2023-01-19T10:37:31.207Z,0.50
2023-01-19T10:40:10.223Z,0.60
2023-01-19T10:42:39.688Z,0.50
2023-01-19T10:45:30.382Z,0.60
2023-01-19T10:48:07.276Z,0.60
2023-01-19T10:50:40.123Z,0.60
2023-01-19T10:53:17.901Z,0.60
2023-01-19T10:55:44.850Z,0.60
2023-01-19T10:58:30.460Z,0.70
2023-01-19T11:01:26.242Z,0.70
2023-01-19T11:03:54.628Z,0.70
2023-01-19T11:06:26.072Z,0.70
2023-01-19T11:09:08.899Z,0.70
2023-01-19T11:11:46.269Z,0.60
2023-01-19T11:14:17.541Z,0.60
2023-01-19T11:16:56.404Z,0.60
2023-01-19T11:19:29.625Z,0.60
2023-01-19T11:22:22.756Z,0.60
2023-01-19T11:24:50.443Z,0.70
2023-01-19T11:27:19.788Z,0.70
2023-01-19T11:29:59.094Z,0.80
2023-01-19T11:32:28.012Z,0.90
2023-01-19T11:34:54.938Z,0.90
2023-01-19T11:37:34.449Z,1.00
2023-01-19T11:40:11.426Z,1.10
2023-01-19T11:42:39.543Z,1.20
2023-01-19T11:45:19.347Z,1.20
2023-01-19T11:47:52.648Z,1.30
2023-01-19T11:50:31.509Z,1.30
2023-01-19T11:53:07.476Z,1.40
2023-01-19T11:55:43.813Z,1.40
2023-01-19T11:58:18.441Z,1.40
2023-01-19T12:00:45.315Z,1.50
2023-01-19T12:03:30.595Z,1.50
2023-01-19T12:06:19.847Z,1.60
2023-01-19T12:09:05.499Z,1.60
2023-01-19T12:12:04.100Z,1.60
2023-01-19T12:14:36.750Z,1.60
2023-01-19T12:17:07.054Z,1.60
2023-01-19T12:19:55.157Z,1.70
2023-01-19T12:22:24.092Z,1.60
2023-01-19T12:25:00.526Z,1.60
2023-01-19T12:27:45.939Z,1.60
2023-01-19T12:30:28.104Z,1.60
2023-01-19T12:33:33.413Z,1.60
2023-01-19T12:36:02.328Z,1.60
2023-01-19T12:38:40.608Z,1.60
2023-01-19T12:41:37.056Z,1.60
2023-01-19T12:44:10.653Z,1.60
2023-01-19T12:47:08.096Z,1.60
2023-01-19T12:49:45.699Z,1.60
2023-01-19T12:52:24.404Z,1.60
2023-01-19T12:54:59.866Z,1.60
2023-01-19T12:57:51.775Z,1.60
2023-01-19T13:00:24.686Z,1.60
2023-01-19T13:02:55.716Z,1.60
2023-01-19T13:05:22.512Z,1.60
2023-01-19T13:08:11.381Z,1.60
2023-01-19T13:10:59.780Z,1.50
2023-01-19T13:13:40.022Z,1.50
2023-01-19T13:16:19.347Z,1.50
2023-01-19T13:18:48.584Z,1.50
2023-01-19T13:21:39.828Z,1.50
2023-01-19T13:24:11.750Z,1.50
2023-01-19T13:27:03.487Z,1.50
2023-01-19T13:29:37.231Z,1.50
2023-01-19T13:32:15.954Z,1.50
2023-01-19T13:34:53.228Z,1.40
2023-01-19T13:37:44.164Z,1.50
2023-01-19T13:40:38.332Z,1.40
2023-01-19T13:43:15.997Z,1.40
2023-01-19T13:45:50.698Z,1.40
2023-01-19T13:48:22.256Z,1.50
2023-01-19T13:51:07.096Z,1.40
2023-01-19T13:53:35.502Z,1.40
2023-01-19T13:56:06.936Z,1.40
2023-01-19T13:58:34.181Z,1.40
2023-01-19T14:01:01.178Z,1.40
2023-01-19T14:03:28.123Z,1.40
2023-01-19T14:05:55.593Z,1.50
2023-01-19T14:08:25.332Z,1.40
2023-01-19T14:10:52.205Z,1.50
2023-01-19T14:13:26.882Z,1.40
2023-01-19T14:15:56.951Z,1.40
2023-01-19T14:18:30.167Z,1.40
2023-01-19T14:21:14.971Z,1.40
2023-01-19T14:24:08.534Z,1.40
2023-01-19T14:26:41.811Z,1.40
2023-01-19T14:29:22.343Z,1.40
2023-01-19T14:31:52.743Z,1.40
2023-01-19T14:34:32.230Z,1.40
2023-01-19T14:37:00.173Z,1.30
2023-01-19T14:39:30.360Z,1.30
2023-01-19T14:42:00.744Z,1.30
2023-01-19T14:44:38.992Z,1.30
2023-01-19T14:47:07.439Z,1.30
2023-01-19T14:49:41.787Z,1.30
2023-01-19T14:52:34.518Z,1.30
2023-01-19T14:55:03.923Z,1.30
2023-01-19T14:57:30.791Z,1.20
2023-01-19T14:59:57.715Z,1.30
2023-01-19T15:02:24.736Z,1.20
2023-01-19T15:05:08.912Z,1.30
2023-01-19T15:07:38.387Z,1.20
2023-01-19T15:10:11.400Z,1.20
2023-01-19T15:12:38.819Z,1.30
2023-01-19T15:15:06.568Z,1.20
2023-01-19T15:17:34.065Z,1.20
2023-01-19T15:20:00.932Z,1.20
2023-01-19T15:22:29.331Z,1.30
2023-01-19T15:24:59.982Z,1.20
2023-01-19T15:27:27.922Z,1.20
2023-01-19T15:29:54.841Z,1.20
2023-01-19T15:32:21.737Z,1.20
2023-01-19T15:34:48.992Z,1.20
2023-01-19T15:37:15.864Z,1.20
2023-01-19T15:39:42.784Z,1.20
2023-01-19T15:42:13.807Z,1.20
2023-01-19T15:44:41.237Z,1.20
2023-01-19T15:47:09.885Z,1.20
2023-01-19T15:49:36.774Z,1.20
2023-01-19T15:52:03.870Z,1.10
2023-01-19T15:54:30.826Z,1.10
2023-01-19T15:56:57.682Z,1.10
2023-01-19T15:59:24.628Z,1.10
2023-01-19T16:01:51.888Z,1.10
2023-01-19T16:04:18.837Z,1.10
2023-01-19T16:06:45.871Z,1.10
2023-01-19T16:09:16.929Z,1.10
2023-01-19T16:11:44.233Z,1.10
2023-01-19T16:14:11.314Z,1.10
2023-01-19T16:16:38.504Z,1.10
2023-01-19T16:19:05.433Z,1.10
2023-01-19T16:21:32.335Z,1.10
2023-01-19T16:23:59.191Z,1.10
2023-01-19T16:26:30.435Z,1.10
2023-01-19T16:28:59.494Z,1.10
2023-01-19T16:31:26.742Z,1.00
2023-01-19T16:33:53.594Z,1.00
2023-01-19T16:36:27.253Z,1.00
2023-01-19T16:38:57.881Z,1.00
2023-01-19T16:41:24.695Z,1.00
2023-01-19T16:43:55.351Z,1.00
2023-01-19T16:46:24.860Z,0.90
2023-01-19T16:48:52.938Z,0.90
2023-01-19T16:51:20.049Z,0.90
2023-01-19T16:53:51.614Z,0.90
2023-01-19T16:56:19.139Z,0.90
2023-01-19T16:58:46.726Z,0.90
2023-01-19T17:01:19.664Z,0.90
2023-01-19T17:03:47.225Z,0.90
2023-01-19T17:06:18.104Z,0.80
2023-01-19T17:08:45.600Z,0.80
2023-01-19T17:11:19.441Z,0.80
2023-01-19T17:13:54.599Z,0.70
2023-01-19T17:16:23.002Z,0.70
2023-01-19T17:18:50.314Z,0.70
2023-01-19T17:21:18.098Z,0.70
2023-01-19T17:23:49.885Z,0.70
2023-01-19T17:26:17.600Z,0.70
2023-01-19T17:28:45.068Z,0.70
2023-01-19T17:31:15.363Z,0.70
2023-01-19T17:33:45.362Z,0.70
2023-01-19T17:36:21.200Z,0.70
2023-01-19T17:38:49.320Z,0.70
2023-01-19T17:41:27.416Z,0.70
2023-01-19T17:43:55.339Z,0.70
2023-01-19T17:46:24.518Z,0.70
2023-01-19T17:48:53.098Z,0.70
2023-01-19T17:51:20.061Z,0.60
2023-01-19T17:53:46.973Z,0.60
2023-01-19T17:56:21.911Z,0.60
2023-01-19T17:58:49.636Z,0.60
2023-01-19T18:01:25.150Z,0.60
2023-01-19T18:03:52.938Z,0.50
2023-01-19T18:06:20.538Z,0.50
2023-01-19T18:08:48.657Z,0.50
2023-01-19T18:11:18.089Z,0.50
2023-01-19T18:13:46.198Z,0.50
2023-01-19T18:16:17.083Z,0.50
2023-01-19T18:18:44.293Z,0.50
2023-01-19T18:21:13.751Z,0.50
2023-01-19T18:23:43.904Z,0.50
2023-01-19T18:26:13.446Z,0.50
2023-01-19T18:28:40.351Z,0.50
2023-01-19T18:31:11.899Z,0.50
2023-01-19T18:33:39.679Z,0.50
2023-01-19T18:36:07.589Z,0.40
2023-01-19T18:38:34.795Z,0.50
2023-01-19T18:41:07.706Z,0.50
2023-01-19T18:43:34.978Z,0.50
2023-01-19T18:46:02.119Z,0.40
2023-01-19T18:48:29.056Z,0.40
2023-01-19T18:50:56.575Z,0.40
2023-01-19T18:53:24.258Z,0.40
2023-01-19T18:55:56.555Z,0.40
2023-01-19T18:58:23.893Z,0.40
2023-01-19T19:00:51.245Z,0.50
2023-01-19T19:03:18.365Z,0.50
2023-01-19T19:05:45.356Z,0.50
2023-01-19T19:08:12.508Z,0.50
2023-01-19T19:10:41.939Z,0.50
2023-01-19T19:13:12.425Z,0.50
2023-01-19T19:15:39.311Z,0.50
2023-01-19T19:18:08.883Z,0.50
2023-01-19T19:20:38.556Z,0.50
2023-01-19T19:23:05.772Z,0.40
2023-01-19T19:25:33.271Z,0.50
2023-01-19T19:28:00.325Z,0.40
2023-01-19T19:30:27.434Z,0.40
2023-01-19T19:32:56.094Z,0.40
2023-01-19T19:35:24.156Z,0.40
2023-01-19T19:37:51.590Z,0.40
2023-01-19T19:40:18.624Z,0.40
2023-01-19T19:42:45.659Z,0.40
2023-01-19T19:45:12.854Z,0.40
2023-01-19T19:47:40.126Z,0.40
2023-01-19T19:50:07.810Z,0.40
2023-01-19T19:52:39.285Z,0.40
2023-01-19T19:55:08.334Z,0.40
2023-01-19T19:57:35.492Z,0.40
2023-01-19T20:00:03.174Z,0.40
2023-01-19T20:02:36.729Z,0.40
2023-01-19T20:05:04.173Z,0.40
2023-01-19T20:07:31.073Z,0.40
2023-01-19T20:09:58.054Z,0.40
2023-01-19T20:12:25.214Z,0.40
2023-01-19T20:14:52.096Z,0.40
2023-01-19T20:17:20.730Z,0.40
2023-01-19T20:19:49.087Z,0.40
2023-01-19T20:22:16.301Z,0.40
2023-01-19T20:24:43.352Z,0.40
2023-01-19T20:27:10.192Z,0.40
2023-01-19T20:29:37.058Z,0.50
2023-01-19T20:32:04.059Z,0.50
2023-01-19T20:34:33.450Z,0.50
2023-01-19T20:37:01.747Z,0.50
2023-01-19T20:39:30.266Z,0.50
2023-01-19T20:41:57.379Z,0.50
2023-01-19T20:44:26.100Z,0.50
2023-01-19T20:46:54.184Z,0.50
2023-01-19T20:49:21.326Z,0.50
2023-01-19T20:51:48.717Z,0.50
2023-01-19T20:54:19.155Z,0.50
2023-01-19T20:56:46.005Z,0.50
2023-01-19T20:59:13.739Z,0.50
2023-01-19T21:01:41.600Z,0.50
2023-01-19T21:04:09.407Z,0.50
2023-01-19T21:06:36.711Z,0.50
2023-01-19T21:09:04.537Z,0.50
2023-01-19T21:11:31.446Z,0.50
2023-01-19T21:13:58.470Z,0.50
2023-01-19T21:16:27.887Z,0.50
2023-01-19T21:18:56.182Z,0.50
2023-01-19T21:21:30.721Z,0.50
2023-01-19T21:23:59.725Z,0.40
2023-01-19T21:26:30.075Z,0.50
2023-01-19T21:29:01.606Z,0.40
2023-01-19T21:31:29.525Z,0.50
2023-01-19T21:33:57.711Z,0.50
2023-01-19T21:36:25.385Z,0.50
2023-01-19T21:38:52.959Z,0.50
2023-01-19T21:41:20.207Z,0.40
2023-01-19T21:43:48.004Z,0.40
2023-01-19T21:46:20.969Z,0.40
2023-01-19T21:48:48.109Z,0.40
2023-01-19T21:51:15.587Z,0.40
2023-01-19T21:53:42.512Z,0.40
2023-01-19T21:56:10.900Z,0.40
2023-01-19T21:58:38.325Z,0.40
2023-01-19T22:01:10.835Z,0.40
2023-01-19T22:03:37.954Z,0.40
2023-01-19T22:06:06.879Z,0.40
2023-01-19T22:08:34.172Z,0.40
2023-01-19T22:11:05.491Z,0.40
2023-01-19T22:13:33.544Z,0.40
2023-01-19T22:16:01.533Z,0.40
2023-01-19T22:18:28.764Z,0.30
2023-01-19T22:20:55.746Z,0.30
2023-01-19T22:23:22.781Z,0.30
2023-01-19T22:25:49.704Z,0.20
2023-01-19T22:28:16.571Z,0.20
2023-01-19T22:30:43.686Z,0.10
2023-01-19T22:33:10.587Z,0.10
2023-01-19T22:35:37.615Z,0.10
2023-01-19T22:38:04.509Z,0.00
2023-01-19T22:40:31.317Z,0.00
2023-01-19T22:42:58.088Z,-0.10
2023-01-19T22:45:24.990Z,-0.10
2023-01-19T22:47:51.864Z,-0.20
2023-01-19T22:50:18.764Z,-0.30
2023-01-19T22:52:45.600Z,-0.30
2023-01-19T22:55:12.945Z,-0.40
2023-01-19T22:57:40.028Z,-0.40
2023-01-19T23:00:09.050Z,-0.50
2023-01-19T23:02:36.130Z,-0.50
2023-01-19T23:05:03.137Z,-0.60
2023-01-19T23:07:29.990Z,-0.60
2023-01-19T23:09:56.866Z,-0.60
2023-01-19T23:12:23.785Z,-0.60
2023-01-19T23:14:50.627Z,-0.60
2023-01-19T23:17:17.450Z,-0.60
2023-01-19T23:19:44.310Z,-0.60
2023-01-19T23:22:11.168Z,-0.60
2023-01-19T23:24:38.065Z,-0.60
2023-01-19T23:27:04.871Z,-0.60
2023-01-19T23:29:31.733Z,-0.50
2023-01-19T23:31:58.622Z,-0.60
2023-01-19T23:34:25.540Z,-0.60
2023-01-19T23:36:52.419Z,-0.60
2023-01-19T23:39:21.655Z,-0.50
2023-01-19T23:41:49.423Z,-0.60
2023-01-19T23:44:17.337Z,-0.60
2023-01-19T23:46:44.528Z,-0.50
2023-01-19T23:49:12.868Z,-0.50
2023-01-19T23:51:40.854Z,-0.50
2023-01-19T23:54:07.959Z,-0.50
2023-01-19T23:56:37.200Z,-0.40
2023-01-19T23:59:07.506Z,-0.40
